createdAt,value
2023-05-14T00:02:50.391Z,15.50
2023-05-14T00:07:53.600Z,15.50
2023-05-14T00:12:58.117Z,15.50
2023-05-14T00:18:01.799Z,15.50
2023-05-14T00:23:04.925Z,15.50
2023-05-14T00:28:09.387Z,15.40
2023-05-14T00:33:12.474Z,15.40
2023-05-14T00:38:17.697Z,15.40
2023-05-14T00:43:23.173Z,15.40
2023-05-14T00:48:26.974Z,15.40
2023-05-14T00:53:30.210Z,15.40
2023-05-14T00:58:34.871Z,15.40
2023-05-14T01:03:38.436Z,15.40
2023-05-14T01:09:00.653Z,15.40
2023-05-14T01:14:14.614Z,15.40
2023-05-14T01:19:23.593Z,15.40
2023-05-14T01:24:28.177Z,15.40
2023-05-14T01:29:33.565Z,15.40
2023-05-14T01:34:38.914Z,15.40
2023-05-14T01:39:43.785Z,15.40
2023-05-14T01:44:46.895Z,15.40
2023-05-14T01:49:49.965Z,15.40
2023-05-14T01:54:54.548Z,15.40
2023-05-14T01:59:57.813Z,15.40
2023-05-14T02:05:00.944Z,15.40
2023-05-14T02:10:05.824Z,15.40
2023-05-14T02:15:11.069Z,15.40
2023-05-14T02:20:14.824Z,15.40
2023-05-14T02:25:19.324Z,15.40
2023-05-14T02:30:23.450Z,15.30
2023-05-14T02:35:26.863Z,15.30
2023-05-14T02:40:31.323Z,15.30
2023-05-14T02:45:34.478Z,15.30
2023-05-14T02:50:37.668Z,15.30
2023-05-14T02:55:42.393Z,15.30
2023-05-14T03:00:45.517Z,15.30
2023-05-14T03:05:49.040Z,15.30
2023-05-14T03:10:53.506Z,15.30
2023-05-14T03:15:57.049Z,15.30
2023-05-14T03:21:00.247Z,15.30
2023-05-14T03:26:04.994Z,15.30
2023-05-14T03:31:08.315Z,15.30
2023-05-14T03:36:11.449Z,15.30
2023-05-14T03:41:15.943Z,15.30
2023-05-14T03:46:19.022Z,15.30
2023-05-14T03:51:22.175Z,15.30
2023-05-14T03:56:26.809Z,15.30
2023-05-14T04:01:29.910Z,15.30
2023-05-14T04:06:34.016Z,15.30
2023-05-14T04:11:38.782Z,15.30
2023-05-14T04:16:41.994Z,15.30
2023-05-14T04:21:45.311Z,15.30
2023-05-14T04:26:49.874Z,15.30
2023-05-14T04:31:52.989Z,15.30
2023-05-14T04:36:56.093Z,15.40
2023-05-14T04:42:00.977Z,15.40
2023-05-14T04:47:04.160Z,15.40
2023-05-14T04:52:08.122Z,15.40
2023-05-14T04:57:12.564Z,15.40
2023-05-14T05:02:15.822Z,15.40
2023-05-14T05:07:18.934Z,15.40
2023-05-14T05:12:23.432Z,15.40
2023-05-14T05:17:26.651Z,15.40
2023-05-14T05:22:29.737Z,15.40
2023-05-14T05:27:34.413Z,15.40
2023-05-14T05:32:37.833Z,15.40
2023-05-14T05:37:41.234Z,15.50
2023-05-14T05:42:45.757Z,15.50
2023-05-14T05:47:48.837Z,15.50
2023-05-14T05:52:52.161Z,15.60
2023-05-14T05:57:57.022Z,15.60
2023-05-14T06:03:00.307Z,15.60
2023-05-14T06:08:04.413Z,15.70
2023-05-14T06:13:08.858Z,15.70
2023-05-14T06:18:11.925Z,15.80
2023-05-14T06:23:15.022Z,15.80
2023-05-14T06:28:19.552Z,15.80
2023-05-14T06:33:29.862Z,15.80
2023-05-14T06:38:33.302Z,15.80
2023-05-14T06:43:37.773Z,15.80
2023-05-14T06:48:40.904Z,15.80
2023-05-14T06:53:43.993Z,15.80
2023-05-14T06:58:48.572Z,15.80
2023-05-14T07:03:51.687Z,15.80
2023-05-14T07:08:55.336Z,15.80
2023-05-14T07:13:59.923Z,15.70
2023-05-14T07:19:03.070Z,15.70
2023-05-14T07:24:06.973Z,15.70
2023-05-14T07:29:11.452Z,15.80
2023-05-14T07:34:14.552Z,15.80
2023-05-14T07:39:17.632Z,15.90
2023-05-14T07:44:22.268Z,15.90
2023-05-14T07:49:25.404Z,16.00
2023-05-14T07:54:28.527Z,16.00
2023-05-14T07:59:33.190Z,16.00
2023-05-14T08:04:36.486Z,16.10
2023-05-14T08:09:41.032Z,16.20
2023-05-14T08:14:46.090Z,16.40
2023-05-14T08:19:49.530Z,16.60
2023-05-14T08:24:52.670Z,16.70
2023-05-14T08:29:57.166Z,16.90
2023-05-14T08:35:00.405Z,17.10
2023-05-14T08:40:03.680Z,17.20
2023-05-14T08:45:13.857Z,17.30
2023-05-14T08:50:17.140Z,17.40
2023-05-14T08:55:20.965Z,17.50
2023-05-14T09:00:26.651Z,17.60
2023-05-14T09:05:30.151Z,17.70
2023-05-14T09:10:33.607Z,17.80
2023-05-14T09:15:41.369Z,17.90
2023-05-14T09:20:44.672Z,18.00
2023-05-14T09:25:49.230Z,18.00
2023-05-14T09:30:53.763Z,18.10
2023-05-14T09:36:00.739Z,18.10
2023-05-14T09:41:04.184Z,18.20
2023-05-14T09:46:08.718Z,18.20
2023-05-14T09:51:12.186Z,18.30
2023-05-14T09:56:16.531Z,18.40
2023-05-14T10:01:21.332Z,18.50
2023-05-14T10:06:28.595Z,18.50
2023-05-14T10:11:34.595Z,18.60
2023-05-14T10:16:44.737Z,18.60
2023-05-14T10:21:53.243Z,18.60
2023-05-14T10:26:58.726Z,18.70
2023-05-14T10:32:06.955Z,18.80
2023-05-14T10:37:12.668Z,18.90
2023-05-14T10:42:18.765Z,18.90
2023-05-14T10:47:23.910Z,19.00
2023-05-14T10:52:27.810Z,19.10
2023-05-14T10:57:32.732Z,19.20
2023-05-14T11:02:38.733Z,19.30
2023-05-14T11:07:43.518Z,19.40
2023-05-14T11:12:48.263Z,19.50
2023-05-14T11:17:53.746Z,19.50
2023-05-14T11:22:56.911Z,19.70
2023-05-14T11:28:00.884Z,19.80
2023-05-14T11:33:05.724Z,19.90
2023-05-14T11:38:09.320Z,20.00
2023-05-14T11:43:12.924Z,20.10
2023-05-14T11:48:18.097Z,20.20
2023-05-14T11:53:25.832Z,20.30
2023-05-14T11:58:29.089Z,20.40
2023-05-14T12:03:33.659Z,20.50
2023-05-14T12:08:37.991Z,20.60
2023-05-14T12:13:41.196Z,20.60
2023-05-14T12:18:45.848Z,20.60
2023-05-14T12:23:49.058Z,20.50
2023-05-14T12:28:57.844Z,20.50
2023-05-14T12:34:02.313Z,20.50
2023-05-14T12:39:06.134Z,20.50
2023-05-14T12:44:09.324Z,20.50
2023-05-14T12:49:13.904Z,20.60
2023-05-14T12:54:17.113Z,20.60
2023-05-14T12:59:20.312Z,20.70
2023-05-14T13:04:24.852Z,20.80
2023-05-14T13:09:28.700Z,20.90
2023-05-14T13:14:31.817Z,21.00
2023-05-14T13:19:36.318Z,21.10
2023-05-14T13:24:39.474Z,21.20
2023-05-14T13:29:42.550Z,21.30
2023-05-14T13:34:47.051Z,21.30
2023-05-14T13:39:51.438Z,21.40
2023-05-14T13:44:56.364Z,21.40
2023-05-14T13:50:01.002Z,21.50
2023-05-14T13:55:04.347Z,21.50
2023-05-14T14:00:09.596Z,21.50
2023-05-14T14:05:14.306Z,21.60
2023-05-14T14:10:17.559Z,21.60
2023-05-14T14:15:20.925Z,21.70
2023-05-14T14:20:25.453Z,21.70
2023-05-14T14:25:28.593Z,21.90
2023-05-14T14:30:31.843Z,22.00
2023-05-14T14:35:37.411Z,22.00
2023-05-14T14:40:40.544Z,22.00
2023-05-14T14:45:46.336Z,22.10
2023-05-14T14:50:52.848Z,22.00
2023-05-14T14:55:56.103Z,21.90
2023-05-14T15:00:59.896Z,21.80
2023-05-14T15:06:04.361Z,21.70
2023-05-14T15:11:07.533Z,21.50
2023-05-14T15:16:11.284Z,21.40
2023-05-14T15:21:15.884Z,21.30
2023-05-14T15:26:19.016Z,21.20
2023-05-14T15:31:22.578Z,21.00
2023-05-14T15:36:27.153Z,20.90
2023-05-14T15:41:31.264Z,20.70
2023-05-14T15:46:34.533Z,20.50
2023-05-14T15:51:39.100Z,20.30
2023-05-14T15:56:42.305Z,20.10
2023-05-14T16:01:45.551Z,19.90
2023-05-14T16:06:50.074Z,19.80
2023-05-14T16:11:53.123Z,19.70
2023-05-14T16:16:56.339Z,19.70
2023-05-14T16:22:00.920Z,19.60
2023-05-14T16:27:04.614Z,19.50
2023-05-14T16:32:08.051Z,19.50
2023-05-14T16:37:13.748Z,19.30
2023-05-14T16:42:16.843Z,19.20
2023-05-14T16:47:20.042Z,19.10
2023-05-14T16:52:24.536Z,19.10
2023-05-14T16:57:27.682Z,19.10
2023-05-14T17:02:31.188Z,19.00
2023-05-14T17:07:35.798Z,19.00
2023-05-14T17:12:39.146Z,18.90
2023-05-14T17:17:42.321Z,18.90
2023-05-14T17:22:46.799Z,18.90
2023-05-14T17:27:49.951Z,18.80
2023-05-14T17:32:53.214Z,18.70
2023-05-14T17:37:59.391Z,18.70
2023-05-14T17:43:03.578Z,18.80
2023-05-14T17:48:07.450Z,18.80
2023-05-14T17:53:11.977Z,18.80
2023-05-14T17:58:16.313Z,18.80
2023-05-14T18:03:20.413Z,18.80
2023-05-14T18:08:25.110Z,18.80
2023-05-14T18:13:28.325Z,18.70
2023-05-14T18:18:32.311Z,18.70
2023-05-14T18:23:36.834Z,18.60
2023-05-14T18:28:40.112Z,18.60
2023-05-14T18:33:43.482Z,18.60
2023-05-14T18:38:48.005Z,18.60
2023-05-14T18:43:51.261Z,18.50
2023-05-14T18:48:54.490Z,18.50
2023-05-14T18:53:59.182Z,18.50
2023-05-14T18:59:02.566Z,18.40
2023-05-14T19:04:07.419Z,18.30
2023-05-14T19:09:12.166Z,18.30
2023-05-14T19:14:15.432Z,18.20
2023-05-14T19:19:18.760Z,18.10
2023-05-14T19:24:23.562Z,18.00
2023-05-14T19:29:27.019Z,18.00
2023-05-14T19:34:30.219Z,17.90
2023-05-14T19:39:34.982Z,17.80
2023-05-14T19:44:38.159Z,17.80
2023-05-14T19:49:41.364Z,17.80
2023-05-14T19:54:45.860Z,17.70
2023-05-14T19:59:48.981Z,17.70
2023-05-14T20:04:55.434Z,17.60
2023-05-14T20:09:59.971Z,17.60
2023-05-14T20:15:04.188Z,17.50
2023-05-14T20:20:09.814Z,17.40
2023-05-14T20:25:14.439Z,17.40
2023-05-14T20:30:17.620Z,17.30
2023-05-14T20:35:20.876Z,17.30
2023-05-14T20:40:25.693Z,17.20
2023-05-14T20:45:28.878Z,17.20
2023-05-14T20:50:31.959Z,17.10
2023-05-14T20:55:36.414Z,17.10
2023-05-14T21:00:39.556Z,17.10
2023-05-14T21:05:43.770Z,17.00
2023-05-14T21:10:48.296Z,16.90
2023-05-14T21:15:51.626Z,16.90
2023-05-14T21:20:54.736Z,16.80
2023-05-14T21:25:59.198Z,16.80
2023-05-14T21:31:02.291Z,16.70
2023-05-14T21:36:05.931Z,16.60
2023-05-14T21:41:10.442Z,16.60
2023-05-14T21:46:13.524Z,16.60
2023-05-14T21:51:16.726Z,16.50
2023-05-14T21:56:22.565Z,16.50
2023-05-14T22:01:25.743Z,16.40
2023-05-14T22:06:28.967Z,16.40
2023-05-14T22:11:33.587Z,16.40
2023-05-14T22:16:37.169Z,16.40
2023-05-14T22:21:40.310Z,16.40
2023-05-14T22:26:45.129Z,16.40
2023-05-14T22:31:48.365Z,16.40
2023-05-14T22:36:51.500Z,16.40
2023-05-14T22:41:56.086Z,16.30
2023-05-14T22:46:59.685Z,16.30
2023-05-14T22:52:03.210Z,16.20
2023-05-14T22:57:08.060Z,16.20
2023-05-14T23:02:11.301Z,16.20
2023-05-14T23:07:14.483Z,16.20
2023-05-14T23:12:19.025Z,16.10
2023-05-14T23:17:22.257Z,16.10
2023-05-14T23:22:25.399Z,16.10
2023-05-14T23:27:29.930Z,16.10
2023-05-14T23:32:33.096Z,16.00
2023-05-14T23:37:41.646Z,16.00
2023-05-14T23:42:46.529Z,16.00
2023-05-14T23:47:49.664Z,15.90
2023-05-14T23:52:53.691Z,16.00
2023-05-14T23:57:58.173Z,15.90
