createdAt,value
2022-08-17T00:01:51.795Z,3.53
2022-08-17T00:04:23.710Z,3.70
2022-08-17T00:06:53.575Z,3.58
2022-08-17T00:09:22.107Z,3.60
2022-08-17T00:12:42.248Z,3.60
2022-08-17T00:14:40.189Z,3.92
2022-08-17T00:17:08.734Z,3.50
2022-08-17T00:19:38.690Z,3.70
2022-08-17T00:22:34.963Z,3.60
2022-08-17T00:24:56.399Z,3.72
2022-08-17T00:27:25.992Z,3.20
2022-08-17T00:29:54.521Z,3.40
2022-08-17T00:33:22.799Z,3.70
2022-08-17T00:35:17.889Z,3.58
2022-08-17T00:37:46.404Z,3.30
2022-08-17T00:40:17.015Z,3.67
2022-08-17T00:42:48.009Z,3.90
2022-08-17T00:45:20.526Z,3.33
2022-08-17T00:47:49.724Z,3.47
2022-08-17T00:50:20.920Z,3.30
2022-08-17T00:52:55.819Z,3.60
2022-08-17T00:55:25.230Z,3.55
2022-08-17T00:58:00.087Z,3.50
2022-08-17T01:00:30.829Z,3.85
2022-08-17T01:03:03.329Z,3.80
2022-08-17T01:05:38.539Z,4.10
2022-08-17T01:08:14.035Z,3.25
2022-08-17T01:10:57.445Z,3.58
2022-08-17T01:13:35.502Z,3.67
2022-08-17T01:16:13.068Z,3.60
2022-08-17T01:18:42.469Z,3.30
2022-08-17T01:21:20.499Z,3.58
2022-08-17T01:23:50.795Z,3.55
2022-08-17T01:26:20.739Z,3.53
2022-08-17T01:28:54.397Z,3.53
2022-08-17T01:31:29.264Z,3.55
2022-08-17T01:33:59.705Z,3.35
2022-08-17T01:36:30.779Z,3.35
2022-08-17T01:39:01.001Z,3.00
2022-08-17T01:41:30.729Z,3.40
2022-08-17T01:44:02.954Z,3.17
2022-08-17T01:46:34.908Z,3.30
2022-08-17T01:49:07.020Z,3.45
2022-08-17T01:51:35.759Z,3.30
2022-08-17T01:54:09.953Z,3.40
2022-08-17T01:56:41.499Z,3.40
2022-08-17T01:59:10.069Z,3.13
2022-08-17T02:01:39.125Z,3.80
2022-08-17T02:04:09.532Z,3.00
2022-08-17T02:06:52.558Z,3.28
2022-08-17T02:09:26.061Z,3.30
2022-08-17T02:11:58.661Z,3.25
2022-08-17T02:14:28.077Z,3.58
2022-08-17T02:16:56.769Z,3.60
2022-08-17T02:19:25.251Z,3.10
2022-08-17T02:21:55.720Z,3.40
2022-08-17T02:25:00.252Z,3.63
2022-08-17T02:27:16.892Z,3.40
2022-08-17T02:29:45.415Z,3.30
2022-08-17T02:32:27.185Z,3.38
2022-08-17T02:34:57.484Z,3.20
2022-08-17T02:37:26.269Z,3.13
2022-08-17T02:39:58.377Z,3.42
2022-08-17T02:42:31.683Z,3.30
2022-08-17T02:45:00.723Z,3.30
2022-08-17T02:47:29.988Z,3.28
2022-08-17T02:49:58.661Z,3.33
2022-08-17T02:52:41.961Z,3.38
2022-08-17T02:55:16.391Z,3.37
2022-08-17T02:57:45.528Z,3.30
2022-08-17T03:00:16.808Z,3.10
2022-08-17T03:02:47.158Z,3.40
2022-08-17T03:05:19.109Z,3.30
2022-08-17T03:07:48.229Z,2.85
2022-08-17T03:10:18.718Z,3.65
2022-08-17T03:12:48.050Z,3.17
2022-08-17T03:15:20.239Z,3.05
2022-08-17T03:17:49.509Z,3.00
2022-08-17T03:20:20.442Z,3.50
2022-08-17T03:22:53.357Z,3.40
2022-08-17T03:25:26.917Z,3.03
2022-08-17T03:27:56.972Z,3.33
2022-08-17T03:30:26.759Z,3.40
2022-08-17T03:32:57.480Z,3.00
2022-08-17T03:35:29.880Z,3.13
2022-08-17T03:38:00.375Z,3.35
2022-08-17T03:40:34.478Z,3.05
2022-08-17T03:43:21.091Z,2.80
2022-08-17T03:46:24.910Z,3.47
2022-08-17T03:49:13.031Z,3.10
2022-08-17T03:54:44.756Z,2.95
2022-08-17T03:59:42.959Z,2.97
2022-08-17T04:02:17.669Z,3.05
2022-08-17T04:04:46.289Z,2.70
2022-08-17T04:07:14.813Z,3.00
2022-08-17T04:09:44.028Z,3.22
2022-08-17T04:12:16.893Z,3.20
2022-08-17T04:14:53.187Z,3.20
2022-08-17T04:17:24.901Z,3.10
2022-08-17T04:19:53.971Z,2.78
2022-08-17T04:22:30.869Z,3.00
2022-08-17T04:25:00.277Z,2.90
2022-08-17T04:27:30.529Z,2.95
2022-08-17T04:29:59.318Z,3.20
2022-08-17T04:33:00.440Z,3.05
2022-08-17T04:35:20.889Z,3.00
2022-08-17T04:37:49.630Z,3.00
2022-08-17T04:40:36.680Z,2.80
2022-08-17T04:43:09.140Z,2.92
2022-08-17T04:45:55.067Z,2.92
2022-08-17T04:48:35.368Z,2.88
2022-08-17T04:51:07.899Z,2.97
2022-08-17T04:53:36.551Z,2.88
2022-08-17T04:56:05.773Z,2.95
2022-08-17T04:58:35.849Z,2.75
2022-08-17T05:01:06.069Z,3.00
2022-08-17T05:03:35.629Z,2.90
2022-08-17T05:06:04.749Z,3.00
2022-08-17T05:08:33.349Z,2.97
2022-08-17T05:11:02.234Z,3.17
2022-08-17T05:13:31.092Z,3.00
2022-08-17T05:16:03.629Z,2.63
2022-08-17T05:18:32.699Z,3.03
2022-08-17T05:21:01.821Z,3.08
2022-08-17T05:23:42.070Z,3.15
2022-08-17T05:26:26.297Z,2.97
2022-08-17T05:29:02.535Z,3.10
2022-08-17T05:31:33.152Z,3.00
2022-08-17T05:34:01.784Z,3.00
2022-08-17T05:36:43.542Z,2.65
2022-08-17T05:39:15.713Z,2.63
2022-08-17T05:41:45.555Z,2.92
2022-08-17T05:44:15.706Z,2.90
2022-08-17T05:46:49.491Z,3.05
2022-08-17T05:49:20.911Z,2.75
2022-08-17T05:52:07.789Z,2.80
2022-08-17T05:54:47.939Z,2.70
2022-08-17T05:57:39.608Z,2.83
2022-08-17T06:00:20.976Z,3.10
2022-08-17T06:03:13.389Z,3.00
2022-08-17T06:05:56.336Z,2.92
2022-08-17T06:08:35.770Z,3.03
2022-08-17T06:11:15.741Z,3.00
2022-08-17T06:14:05.382Z,3.05
2022-08-17T06:16:40.211Z,2.70
2022-08-17T06:19:16.589Z,3.07
2022-08-17T06:21:50.200Z,2.70
2022-08-17T06:24:29.641Z,2.83
2022-08-17T06:27:03.100Z,3.03
2022-08-17T06:29:40.251Z,2.83
2022-08-17T06:32:12.953Z,2.95
2022-08-17T06:34:44.700Z,2.70
2022-08-17T06:37:29.218Z,2.92
2022-08-17T06:40:14.078Z,3.05
2022-08-17T06:43:05.025Z,2.90
2022-08-17T06:45:39.360Z,2.90
2022-08-17T06:48:15.530Z,2.85
2022-08-17T06:50:49.723Z,2.80
2022-08-17T06:53:25.551Z,2.60
2022-08-17T06:56:01.291Z,2.53
2022-08-17T07:01:07.450Z,2.80
2022-08-17T07:03:41.150Z,3.50
2022-08-17T07:06:16.106Z,2.85
2022-08-17T07:08:55.443Z,2.70
2022-08-17T07:11:29.197Z,2.70
2022-08-17T07:14:08.901Z,2.70
2022-08-17T07:16:44.229Z,2.80
2022-08-17T07:19:14.651Z,2.80
2022-08-17T07:21:51.910Z,2.90
2022-08-17T07:24:38.180Z,2.58
2022-08-17T07:27:09.555Z,2.88
2022-08-17T07:29:42.371Z,2.90
2022-08-17T07:32:12.810Z,2.60
2022-08-17T07:35:11.534Z,3.50
2022-08-17T07:37:43.840Z,2.90
2022-08-17T07:40:31.644Z,3.05
2022-08-17T07:43:22.011Z,3.08
2022-08-17T07:46:19.300Z,3.40
2022-08-17T07:48:51.121Z,3.33
2022-08-17T07:51:25.740Z,2.80
2022-08-17T07:54:13.127Z,3.38
2022-08-17T07:56:46.407Z,2.63
2022-08-17T07:59:23.366Z,3.08
2022-08-17T08:02:06.313Z,3.40
2022-08-17T08:07:32.105Z,3.08
2022-08-17T08:10:10.440Z,3.22
2022-08-17T08:12:41.730Z,3.00
2022-08-17T08:15:19.124Z,3.00
2022-08-17T08:17:55.230Z,3.08
2022-08-17T08:20:52.145Z,3.00
2022-08-17T08:23:36.372Z,3.15
2022-08-17T08:26:21.783Z,2.90
2022-08-17T08:29:01.872Z,3.10
2022-08-17T08:31:42.530Z,2.90
2022-08-17T08:34:49.700Z,3.08
2022-08-17T08:37:20.775Z,2.95
2022-08-17T08:40:16.882Z,3.00
2022-08-17T08:42:56.684Z,3.25
2022-08-17T08:45:30.780Z,3.10
2022-08-17T08:48:56.955Z,2.88
2022-08-17T08:51:09.045Z,3.17
2022-08-17T08:53:50.033Z,3.00
2022-08-17T08:56:38.925Z,3.00
2022-08-17T08:59:21.111Z,3.28
2022-08-17T09:02:06.770Z,3.00
2022-08-17T09:05:13.411Z,3.22
2022-08-17T09:07:54.709Z,2.95
2022-08-17T09:10:31.381Z,3.25
2022-08-17T09:13:11.064Z,2.90
2022-08-17T09:15:46.652Z,3.25
2022-08-17T09:19:00.480Z,3.03
2022-08-17T09:21:21.315Z,3.38
2022-08-17T09:24:08.022Z,2.97
2022-08-17T09:26:53.051Z,3.17
2022-08-17T09:29:28.400Z,3.23
2022-08-17T09:32:03.970Z,3.65
2022-08-17T09:34:37.530Z,3.30
2022-08-17T09:37:25.465Z,3.10
2022-08-17T09:40:13.279Z,3.60
2022-08-17T09:42:54.691Z,2.97
2022-08-17T09:45:40.900Z,3.20
2022-08-17T09:48:28.558Z,2.95
2022-08-17T09:51:13.261Z,3.20
2022-08-17T09:53:51.090Z,3.13
2022-08-17T09:56:48.278Z,3.03
2022-08-17T09:59:44.718Z,3.10
2022-08-17T10:02:40.670Z,3.60
2022-08-17T10:05:21.543Z,4.00
2022-08-17T10:08:00.614Z,4.63
2022-08-17T10:10:56.378Z,5.63
2022-08-17T10:13:37.015Z,6.38
2022-08-17T10:16:15.578Z,7.63
2022-08-17T10:18:56.131Z,9.10
2022-08-17T10:21:47.430Z,11.27
2022-08-17T10:24:38.790Z,10.80
2022-08-17T10:27:14.481Z,12.13
2022-08-17T10:32:33.077Z,13.20
2022-08-17T10:35:31.655Z,9.20
2022-08-17T10:38:41.247Z,14.05
2022-08-17T10:41:29.190Z,9.55
2022-08-17T10:44:40.358Z,16.02
2022-08-17T10:47:23.420Z,16.27
2022-08-17T10:50:08.929Z,13.48
2022-08-17T10:52:53.424Z,14.10
2022-08-17T10:55:26.641Z,13.13
2022-08-17T10:58:25.219Z,12.18
2022-08-17T11:01:01.258Z,11.27
2022-08-17T11:03:36.174Z,10.63
2022-08-17T11:06:19.680Z,9.45
2022-08-17T11:09:24.066Z,9.70
2022-08-17T11:12:15.910Z,9.23
2022-08-17T11:15:03.089Z,8.57
2022-08-17T11:18:23.130Z,10.95
2022-08-17T11:21:27.480Z,9.85
2022-08-17T11:24:20.838Z,9.48
2022-08-17T11:27:12.518Z,8.00
2022-08-17T11:29:58.129Z,9.77
2022-08-17T11:32:34.590Z,8.95
2022-08-17T11:35:29.869Z,10.60
2022-08-17T11:38:16.701Z,8.00
2022-08-17T11:41:10.825Z,8.88
2022-08-17T11:44:27.783Z,8.70
2022-08-17T11:47:37.168Z,7.95
2022-08-17T11:50:48.698Z,8.25
2022-08-17T11:54:21.430Z,8.82
2022-08-17T11:56:51.025Z,7.80
2022-08-17T11:59:59.890Z,8.02
2022-08-17T12:02:47.912Z,7.80
2022-08-17T12:05:35.398Z,7.90
2022-08-17T12:08:14.981Z,7.95
2022-08-17T12:10:59.869Z,7.10
2022-08-17T12:13:38.709Z,7.72
2022-08-17T12:16:10.690Z,8.15
2022-08-17T12:18:42.439Z,5.53
2022-08-17T12:21:40.438Z,5.90
2022-08-17T12:24:23.164Z,5.07
2022-08-17T12:26:59.543Z,7.65
2022-08-17T12:29:35.550Z,7.38
2022-08-17T12:32:21.103Z,7.95
2022-08-17T12:34:51.895Z,6.57
2022-08-17T12:37:22.743Z,6.78
2022-08-17T12:39:55.378Z,6.57
2022-08-17T12:42:27.839Z,5.85
2022-08-17T12:44:57.049Z,6.03
2022-08-17T12:47:29.353Z,6.40
2022-08-17T12:50:28.971Z,6.38
2022-08-17T12:53:01.901Z,6.35
2022-08-17T12:55:37.154Z,5.63
2022-08-17T12:58:12.254Z,6.00
2022-08-17T13:00:52.464Z,6.65
2022-08-17T13:03:30.738Z,6.25
2022-08-17T13:06:26.963Z,6.88
2022-08-17T13:09:01.198Z,6.10
2022-08-17T13:11:32.313Z,6.18
2022-08-17T13:14:11.717Z,6.45
2022-08-17T13:16:40.274Z,6.18
2022-08-17T13:19:17.759Z,5.75
2022-08-17T13:22:50.684Z,6.70
2022-08-17T13:25:22.429Z,5.80
2022-08-17T13:28:02.817Z,5.50
2022-08-17T13:30:34.105Z,5.55
2022-08-17T13:33:57.583Z,6.03
2022-08-17T13:36:31.044Z,6.20
2022-08-17T13:39:09.876Z,6.10
2022-08-17T13:41:39.743Z,4.90
2022-08-17T13:44:32.800Z,5.53
2022-08-17T13:47:02.554Z,5.93
2022-08-17T13:49:49.090Z,5.35
2022-08-17T13:52:39.135Z,4.72
2022-08-17T13:55:10.635Z,5.32
2022-08-17T13:57:39.193Z,4.80
2022-08-17T14:00:18.423Z,5.13
2022-08-17T14:02:46.924Z,3.70
2022-08-17T14:05:15.554Z,3.20
2022-08-17T14:07:50.302Z,3.47
2022-08-17T14:10:20.434Z,4.03
2022-08-17T14:12:50.449Z,3.30
2022-08-17T14:15:22.134Z,2.42
2022-08-17T14:17:52.277Z,2.90
2022-08-17T14:20:22.935Z,2.65
2022-08-17T14:22:55.994Z,2.60
2022-08-17T14:25:26.999Z,2.78
2022-08-17T14:27:56.639Z,2.90
2022-08-17T14:30:29.728Z,2.95
2022-08-17T14:32:59.647Z,2.60
2022-08-17T14:35:29.736Z,3.10
2022-08-17T14:37:59.966Z,2.63
2022-08-17T14:40:28.465Z,2.58
2022-08-17T14:42:58.659Z,2.20
2022-08-17T14:45:32.723Z,2.65
2022-08-17T14:48:04.364Z,2.40
2022-08-17T14:50:35.527Z,2.70
2022-08-17T14:53:06.917Z,2.33
2022-08-17T14:55:37.115Z,2.50
2022-08-17T14:58:05.617Z,2.15
2022-08-17T15:00:34.266Z,2.33
2022-08-17T15:03:03.443Z,2.80
2022-08-17T15:05:34.027Z,2.80
2022-08-17T15:08:05.780Z,2.90
2022-08-17T15:10:35.050Z,2.88
2022-08-17T15:13:03.859Z,2.90
2022-08-17T15:16:09.955Z,3.20
2022-08-17T15:19:08.175Z,3.03
2022-08-17T15:21:39.076Z,2.92
2022-08-17T15:24:09.974Z,2.97
2022-08-17T15:26:39.387Z,3.00
2022-08-17T15:29:10.401Z,3.00
2022-08-17T15:31:39.222Z,2.80
2022-08-17T15:34:08.185Z,2.97
2022-08-17T15:36:37.704Z,2.90
2022-08-17T15:39:13.984Z,2.70
2022-08-17T15:41:58.145Z,2.90
2022-08-17T15:44:32.669Z,2.80
2022-08-17T15:47:05.197Z,2.28
2022-08-17T15:49:34.046Z,2.90
2022-08-17T15:52:02.766Z,2.90
2022-08-17T15:54:34.880Z,2.45
2022-08-17T15:57:05.105Z,3.15
2022-08-17T15:59:33.725Z,2.45
2022-08-17T16:03:13.587Z,3.00
2022-08-17T16:04:52.290Z,2.00
2022-08-17T16:07:26.584Z,2.17
2022-08-17T16:09:57.175Z,2.80
2022-08-17T16:12:26.825Z,2.80
2022-08-17T16:14:58.545Z,3.20
2022-08-17T16:17:39.790Z,2.95
2022-08-17T16:20:10.474Z,2.97
2022-08-17T16:22:50.645Z,2.85
2022-08-17T16:25:40.298Z,3.00
2022-08-17T16:28:17.775Z,2.78
2022-08-17T16:30:46.589Z,3.10
2022-08-17T16:33:16.903Z,2.65
2022-08-17T16:35:47.305Z,2.72
2022-08-17T16:38:16.065Z,3.08
2022-08-17T16:40:46.075Z,3.08
2022-08-17T16:43:15.585Z,2.88
2022-08-17T16:45:47.477Z,3.00
2022-08-17T16:48:18.825Z,2.72
2022-08-17T16:51:03.665Z,2.80
2022-08-17T17:17:16.829Z,2.90
2022-08-17T17:19:52.405Z,2.90
2022-08-17T17:22:25.464Z,2.97
2022-08-17T17:25:11.094Z,2.88
2022-08-17T17:27:47.546Z,3.10
2022-08-17T17:30:21.568Z,2.97
2022-08-17T17:32:55.836Z,2.80
2022-08-17T17:35:31.896Z,2.65
2022-08-17T17:38:05.139Z,2.90
2022-08-17T17:40:38.794Z,2.83
2022-08-17T17:43:36.853Z,2.53
2022-08-17T17:46:26.784Z,2.85
2022-08-17T17:48:52.165Z,2.90
2022-08-17T17:52:06.401Z,2.60
2022-08-17T17:54:32.825Z,3.08
2022-08-17T17:57:08.596Z,3.05
2022-08-17T17:59:53.515Z,3.10
2022-08-17T18:02:52.884Z,2.90
2022-08-17T18:05:43.030Z,2.53
2022-08-17T18:09:03.308Z,2.65
2022-08-17T18:11:59.994Z,2.90
2022-08-17T18:14:47.995Z,2.85
2022-08-17T18:17:18.376Z,2.70
2022-08-17T18:19:48.469Z,2.78
2022-08-17T18:22:21.180Z,3.10
2022-08-17T18:24:56.075Z,3.20
2022-08-17T18:27:32.454Z,3.22
2022-08-17T18:30:08.611Z,3.28
2022-08-17T18:32:40.274Z,3.00
2022-08-17T18:35:30.637Z,3.60
2022-08-17T18:38:21.569Z,3.25
2022-08-17T18:41:01.265Z,3.05
2022-08-17T18:43:44.009Z,2.95
2022-08-17T18:46:29.763Z,3.13
2022-08-17T18:49:02.139Z,2.97
2022-08-17T18:51:40.440Z,3.08
2022-08-17T18:54:22.505Z,2.88
2022-08-17T18:56:55.228Z,2.85
2022-08-17T18:59:30.705Z,3.35
2022-08-17T19:02:11.633Z,3.20
2022-08-17T19:04:59.282Z,2.97
2022-08-17T19:07:31.736Z,2.90
2022-08-17T19:10:11.665Z,3.20
2022-08-17T19:12:45.425Z,3.17
2022-08-17T19:15:16.871Z,3.38
2022-08-17T19:17:49.635Z,3.20
2022-08-17T19:20:23.415Z,3.25
2022-08-17T19:23:04.984Z,3.53
2022-08-17T19:25:40.444Z,3.05
2022-08-17T19:28:15.371Z,3.10
2022-08-17T19:30:52.005Z,3.20
2022-08-17T19:33:20.915Z,3.30
2022-08-17T19:35:59.291Z,3.15
2022-08-17T19:38:38.101Z,3.47
2022-08-17T19:41:14.656Z,3.63
2022-08-17T19:44:06.205Z,3.00
2022-08-17T19:46:50.072Z,3.17
2022-08-17T19:49:41.415Z,3.40
2022-08-17T19:52:24.337Z,3.20
2022-08-17T19:55:09.404Z,3.30
2022-08-17T19:57:50.713Z,3.60
2022-08-17T20:00:20.907Z,3.53
2022-08-17T20:02:56.429Z,3.75
2022-08-17T20:05:30.545Z,3.63
2022-08-17T20:08:04.554Z,3.80
2022-08-17T20:10:54.743Z,4.18
2022-08-17T20:13:33.933Z,4.25
2022-08-17T20:16:03.865Z,4.20
2022-08-17T20:18:46.016Z,4.40
2022-08-17T20:21:29.239Z,4.53
2022-08-17T20:24:03.289Z,4.70
2022-08-17T20:26:55.302Z,4.57
2022-08-17T20:29:40.555Z,5.00
2022-08-17T20:32:28.245Z,4.80
2022-08-17T20:35:18.092Z,5.18
2022-08-17T20:37:54.493Z,4.68
2022-08-17T20:40:30.524Z,5.03
2022-08-17T20:43:00.124Z,4.70
2022-08-17T20:46:03.379Z,4.57
2022-08-17T20:48:38.916Z,4.55
2022-08-17T20:51:27.496Z,4.60
2022-08-17T20:54:39.214Z,4.72
2022-08-17T20:57:14.103Z,4.68
2022-08-17T21:00:14.285Z,4.95
2022-08-17T21:02:45.925Z,5.57
2022-08-17T21:05:38.821Z,5.03
2022-08-17T21:08:16.385Z,4.53
2022-08-17T21:10:47.367Z,5.00
2022-08-17T21:13:51.350Z,5.45
2022-08-17T21:16:43.545Z,4.95
2022-08-17T21:19:30.932Z,4.60
2022-08-17T21:22:12.269Z,5.30
2022-08-17T21:24:52.985Z,5.05
2022-08-17T21:27:30.455Z,4.93
2022-08-17T21:30:22.725Z,5.07
2022-08-17T21:33:20.444Z,4.90
2022-08-17T21:35:58.536Z,5.00
2022-08-17T21:38:35.955Z,5.00
2022-08-17T21:41:04.641Z,4.80
2022-08-17T21:43:36.785Z,4.95
2022-08-17T21:46:09.791Z,4.93
2022-08-17T21:48:45.361Z,5.03
2022-08-17T21:51:21.174Z,5.18
2022-08-17T21:53:52.742Z,4.95
2022-08-17T21:56:29.007Z,5.10
2022-08-17T21:59:01.162Z,5.00
2022-08-17T22:01:34.740Z,5.00
2022-08-17T22:04:06.876Z,5.18
2022-08-17T22:06:41.121Z,5.00
2022-08-17T22:09:19.485Z,4.85
2022-08-17T22:12:07.746Z,4.85
2022-08-17T22:14:53.296Z,4.97
2022-08-17T22:17:26.127Z,4.55
2022-08-17T22:19:57.780Z,5.30
2022-08-17T22:22:35.158Z,4.78
2022-08-17T22:25:07.383Z,4.80
2022-08-17T22:27:51.726Z,4.70
2022-08-17T22:30:35.398Z,4.70
2022-08-17T22:33:31.698Z,4.70
2022-08-17T22:36:14.862Z,5.15
2022-08-17T22:38:45.287Z,4.93
2022-08-17T22:41:35.793Z,4.45
2022-08-17T22:44:21.256Z,4.85
2022-08-17T22:46:55.523Z,4.93
2022-08-17T22:49:27.686Z,4.60
2022-08-17T22:52:29.094Z,4.70
2022-08-17T22:55:33.505Z,5.40
2022-08-17T22:58:20.287Z,5.25
2022-08-17T23:00:50.816Z,5.07
2022-08-17T23:03:22.384Z,5.00
2022-08-17T23:06:05.628Z,5.15
2022-08-17T23:08:36.276Z,5.10
2022-08-17T23:11:07.539Z,5.22
2022-08-17T23:13:37.823Z,5.40
2022-08-17T23:16:06.656Z,5.38
2022-08-17T23:18:35.756Z,4.80
2022-08-17T23:21:05.267Z,5.25
2022-08-17T23:23:33.728Z,5.05
2022-08-17T23:26:03.157Z,4.95
2022-08-17T23:28:37.667Z,4.95
2022-08-17T23:31:07.756Z,5.20
2022-08-17T23:33:37.487Z,4.80
2022-08-17T23:36:15.263Z,5.03
2022-08-17T23:38:47.097Z,5.50
2022-08-17T23:41:19.887Z,5.40
2022-08-17T23:43:52.038Z,4.93
2022-08-17T23:46:25.303Z,4.95
2022-08-17T23:48:54.838Z,5.00
2022-08-17T23:51:27.516Z,5.60
2022-08-17T23:54:02.112Z,5.22
2022-08-17T23:56:33.828Z,5.38
2022-08-17T23:59:03.986Z,5.00
