createdAt,value
2022-11-24T00:00:53.148Z,51.216213
2022-11-24T00:01:53.194Z,51.216110
2022-11-24T00:02:53.225Z,51.216156
2022-11-24T00:03:53.140Z,51.216057
2022-11-24T00:04:53.139Z,51.216209
2022-11-24T00:05:53.125Z,51.216179
2022-11-24T00:06:53.149Z,51.216118
2022-11-24T00:07:53.157Z,51.216064
2022-11-24T00:08:53.115Z,51.216202
2022-11-24T00:09:53.101Z,51.216190
2022-11-24T00:10:53.100Z,51.216206
2022-11-24T00:11:53.087Z,51.216072
2022-11-24T00:12:53.079Z,51.216106
2022-11-24T00:13:53.069Z,51.216125
2022-11-24T00:14:53.068Z,51.216145
2022-11-24T00:15:53.053Z,51.216137
2022-11-24T00:16:53.094Z,51.216076
2022-11-24T00:17:53.040Z,51.216122
2022-11-24T00:18:53.036Z,51.216061
2022-11-24T00:19:53.016Z,51.215973
2022-11-24T00:20:53.027Z,51.216068
2022-11-24T00:21:53.044Z,51.216133
2022-11-24T00:22:53.026Z,51.216156
2022-11-24T00:23:52.993Z,51.216175
2022-11-24T00:24:53.985Z,51.216022
2022-11-24T00:25:53.994Z,51.216152
2022-11-24T00:26:52.980Z,51.216103
2022-11-24T00:27:53.000Z,51.216160
2022-11-24T00:28:52.972Z,51.216137
2022-11-24T00:29:52.959Z,51.216228
2022-11-24T00:30:53.002Z,51.216045
2022-11-24T00:31:52.959Z,51.216030
2022-11-24T00:32:52.948Z,51.216091
2022-11-24T00:33:52.940Z,51.216022
2022-11-24T00:34:52.940Z,51.216015
2022-11-24T00:35:52.932Z,51.216106
2022-11-24T00:36:52.907Z,51.216103
2022-11-24T00:37:52.907Z,51.216091
2022-11-24T00:38:52.899Z,51.216061
2022-11-24T00:39:53.056Z,51.215969
2022-11-24T00:40:52.887Z,51.216038
2022-11-24T00:41:52.864Z,51.215969
2022-11-24T00:42:52.872Z,51.215946
2022-11-24T00:43:52.863Z,51.215931
2022-11-24T00:44:52.862Z,51.215927
2022-11-24T00:45:53.012Z,51.216084
2022-11-24T00:46:53.013Z,51.216087
2022-11-24T00:47:52.832Z,51.216152
2022-11-24T00:48:52.823Z,51.216076
2022-11-24T00:49:52.839Z,51.216080
2022-11-24T00:50:52.824Z,51.215992
2022-11-24T00:51:52.804Z,51.216011
2022-11-24T00:52:52.805Z,51.216038
2022-11-24T00:53:52.796Z,51.216064
2022-11-24T00:54:52.800Z,51.216042
2022-11-24T00:55:52.784Z,51.216091
2022-11-24T00:56:52.767Z,51.216038
2022-11-24T00:57:52.769Z,51.216110
2022-11-24T00:58:52.771Z,51.216034
2022-11-24T00:59:52.750Z,51.216118
2022-11-24T01:00:52.761Z,51.216030
2022-11-24T01:01:52.782Z,51.216148
2022-11-24T01:02:52.833Z,51.216179
2022-11-24T01:03:52.716Z,51.216110
2022-11-24T01:04:52.719Z,51.216053
2022-11-24T01:05:52.732Z,51.216125
2022-11-24T01:06:52.692Z,51.216133
2022-11-24T01:07:52.719Z,51.216072
2022-11-24T01:08:52.703Z,51.215931
2022-11-24T01:09:52.683Z,51.215965
2022-11-24T01:10:52.676Z,51.216072
2022-11-24T01:11:52.688Z,51.216095
2022-11-24T01:12:52.680Z,51.216091
2022-11-24T01:13:52.663Z,51.216106
2022-11-24T01:14:52.648Z,51.216057
2022-11-24T01:15:52.687Z,51.216053
2022-11-24T01:16:52.647Z,51.216114
2022-11-24T01:17:52.632Z,51.216141
2022-11-24T01:18:52.627Z,51.216038
2022-11-24T01:19:52.623Z,51.216103
2022-11-24T01:20:52.606Z,51.216080
2022-11-24T01:21:52.603Z,51.216198
2022-11-24T01:22:52.613Z,51.216187
2022-11-24T01:23:52.586Z,51.216103
2022-11-24T01:24:52.580Z,51.216148
2022-11-24T01:25:52.575Z,51.216068
2022-11-24T01:26:52.571Z,51.216015
2022-11-24T01:27:52.591Z,51.216125
2022-11-24T01:28:52.564Z,51.216118
2022-11-24T01:29:52.568Z,51.216106
2022-11-24T01:30:52.584Z,51.216080
2022-11-24T01:31:52.542Z,51.216110
2022-11-24T01:32:52.535Z,51.215881
2022-11-24T01:33:52.552Z,51.215904
2022-11-24T01:34:52.539Z,51.216072
2022-11-24T01:35:52.519Z,51.216122
2022-11-24T01:36:52.512Z,51.216099
2022-11-24T01:37:52.507Z,51.216187
2022-11-24T01:38:52.492Z,51.216057
2022-11-24T01:39:52.495Z,51.216076
2022-11-24T01:40:52.481Z,51.216072
2022-11-24T01:41:52.464Z,51.216114
2022-11-24T01:42:53.474Z,51.216137
2022-11-24T01:43:52.478Z,51.216152
2022-11-24T01:44:52.456Z,51.216110
2022-11-24T01:45:52.476Z,51.216099
2022-11-24T01:46:52.464Z,51.216103
2022-11-24T01:47:52.436Z,51.216080
2022-11-24T01:48:52.433Z,51.215988
2022-11-24T01:49:52.424Z,51.216045
2022-11-24T01:50:52.411Z,51.216160
2022-11-24T01:51:52.411Z,51.216141
2022-11-24T01:52:52.407Z,51.216103
2022-11-24T01:53:52.408Z,51.216087
2022-11-24T01:54:52.385Z,51.216045
2022-11-24T01:55:52.376Z,51.216038
2022-11-24T01:56:52.388Z,51.216072
2022-11-24T01:57:52.367Z,51.216072
2022-11-24T01:58:52.388Z,51.216145
2022-11-24T01:59:52.351Z,51.216103
2022-11-24T02:00:52.992Z,51.216095
2022-11-24T02:01:52.366Z,51.216072
2022-11-24T02:02:52.397Z,51.216045
2022-11-24T02:03:52.322Z,51.216000
2022-11-24T02:04:52.331Z,51.215973
2022-11-24T02:05:52.311Z,51.216038
2022-11-24T02:06:52.308Z,51.216034
2022-11-24T02:07:52.346Z,51.216072
2022-11-24T02:08:52.299Z,51.216099
2022-11-24T02:09:52.279Z,51.216072
2022-11-24T02:10:52.296Z,51.216110
2022-11-24T02:11:52.275Z,51.216125
2022-11-24T02:12:52.271Z,51.216099
2022-11-24T02:13:52.254Z,51.215969
2022-11-24T02:14:52.248Z,51.216057
2022-11-24T02:15:52.262Z,51.216061
2022-11-24T02:16:52.234Z,51.216087
2022-11-24T02:17:52.251Z,51.216049
2022-11-24T02:18:52.227Z,51.216084
2022-11-24T02:19:52.221Z,51.216133
2022-11-24T02:20:52.214Z,51.216072
2022-11-24T02:21:52.210Z,51.216038
2022-11-24T02:22:52.217Z,51.216026
2022-11-24T02:23:52.195Z,51.216137
2022-11-24T02:24:52.188Z,51.216053
2022-11-24T02:25:52.180Z,51.216106
2022-11-24T02:26:52.169Z,51.216057
2022-11-24T02:27:54.087Z,51.216091
2022-11-24T02:28:53.171Z,51.216045
2022-11-24T02:29:52.161Z,51.216072
2022-11-24T02:30:52.282Z,51.216042
2022-11-24T02:31:52.144Z,51.216068
2022-11-24T02:32:52.137Z,51.216072
2022-11-24T02:33:52.153Z,51.216049
2022-11-24T02:34:52.110Z,51.216019
2022-11-24T02:35:52.119Z,51.216095
2022-11-24T02:36:52.110Z,51.216087
2022-11-24T02:37:52.102Z,51.216080
2022-11-24T02:38:52.154Z,51.216129
2022-11-24T02:39:52.086Z,51.216137
2022-11-24T02:40:52.093Z,51.216106
2022-11-24T02:41:52.081Z,51.216000
2022-11-24T02:42:52.070Z,51.216061
2022-11-24T02:43:52.058Z,51.215973
2022-11-24T02:44:52.110Z,51.215889
2022-11-24T02:45:52.108Z,51.215977
2022-11-24T02:46:52.038Z,51.216000
2022-11-24T02:47:52.041Z,51.216026
2022-11-24T02:48:52.023Z,51.216045
2022-11-24T02:49:52.026Z,51.216057
2022-11-24T02:50:52.023Z,51.215996
2022-11-24T02:51:52.010Z,51.216030
2022-11-24T02:52:52.011Z,51.216068
2022-11-24T02:53:51.993Z,51.216068
2022-11-24T02:54:51.979Z,51.216049
2022-11-24T02:55:52.042Z,51.216022
2022-11-24T02:56:51.971Z,51.216042
2022-11-24T02:57:51.989Z,51.216042
2022-11-24T02:58:51.964Z,51.216007
2022-11-24T02:59:51.948Z,51.216042
2022-11-24T03:00:51.948Z,51.216011
2022-11-24T03:01:51.991Z,51.216057
2022-11-24T03:02:51.968Z,51.216064
2022-11-24T03:03:51.926Z,51.216080
2022-11-24T03:04:51.923Z,51.216053
2022-11-24T03:05:51.910Z,51.216068
2022-11-24T03:06:51.915Z,51.216061
2022-11-24T03:07:51.930Z,51.216057
2022-11-24T03:08:51.915Z,51.216087
2022-11-24T03:09:51.887Z,51.216129
2022-11-24T03:10:51.882Z,51.216103
2022-11-24T03:11:51.863Z,51.216068
2022-11-24T03:12:51.871Z,51.216015
2022-11-24T03:13:51.874Z,51.215992
2022-11-24T03:14:51.846Z,51.216026
2022-11-24T03:15:51.928Z,51.216064
2022-11-24T03:16:51.839Z,51.216026
2022-11-24T03:17:51.829Z,51.216022
2022-11-24T03:18:51.831Z,51.216084
2022-11-24T03:19:51.839Z,51.216076
2022-11-24T03:20:51.819Z,51.216030
2022-11-24T03:21:51.816Z,51.216057
2022-11-24T03:22:51.803Z,51.216057
2022-11-24T03:23:51.795Z,51.216026
2022-11-24T03:24:51.793Z,51.215981
2022-11-24T03:25:51.786Z,51.216026
2022-11-24T03:26:51.789Z,51.216087
2022-11-24T03:27:51.757Z,51.216103
2022-11-24T03:28:51.768Z,51.216003
2022-11-24T03:29:51.764Z,51.216072
2022-11-24T03:30:51.799Z,51.215954
2022-11-24T03:31:51.748Z,51.216068
2022-11-24T03:32:51.742Z,51.216072
2022-11-24T03:33:51.720Z,51.216061
2022-11-24T03:34:51.711Z,51.215927
2022-11-24T03:35:51.718Z,51.216080
2022-11-24T03:36:51.708Z,51.216042
2022-11-24T03:37:51.723Z,51.215992
2022-11-24T03:38:51.696Z,51.216011
2022-11-24T03:39:51.684Z,51.216022
2022-11-24T03:40:51.679Z,51.216007
2022-11-24T03:41:51.681Z,51.215885
2022-11-24T03:42:51.694Z,51.215912
2022-11-24T03:43:51.657Z,51.215958
2022-11-24T03:44:51.659Z,51.216011
2022-11-24T03:45:51.651Z,51.216064
2022-11-24T03:46:51.643Z,51.216049
2022-11-24T03:47:51.640Z,51.215984
2022-11-24T03:48:51.648Z,51.215973
2022-11-24T03:49:51.620Z,51.216084
2022-11-24T03:50:51.647Z,51.215981
2022-11-24T03:51:51.615Z,51.216114
2022-11-24T03:52:51.600Z,51.216011
2022-11-24T03:53:51.606Z,51.215973
2022-11-24T03:54:51.591Z,51.215912
2022-11-24T03:55:51.608Z,51.215996
2022-11-24T03:56:51.571Z,51.216099
2022-11-24T03:57:51.570Z,51.216057
2022-11-24T03:58:51.604Z,51.216053
2022-11-24T03:59:51.561Z,51.216003
2022-11-24T04:00:51.556Z,51.216091
2022-11-24T04:01:51.593Z,51.216030
2022-11-24T04:02:51.602Z,51.216034
2022-11-24T04:03:51.532Z,51.216038
2022-11-24T04:04:51.516Z,51.216007
2022-11-24T04:05:51.511Z,51.216053
2022-11-24T04:06:51.534Z,51.215996
2022-11-24T04:07:51.536Z,51.215977
2022-11-24T04:08:51.493Z,51.216072
2022-11-24T04:09:51.500Z,51.216015
2022-11-24T04:10:51.494Z,51.215969
2022-11-24T04:11:51.476Z,51.216061
2022-11-24T04:12:51.482Z,51.215923
2022-11-24T04:13:51.480Z,51.215996
2022-11-24T04:14:51.440Z,51.216026
2022-11-24T04:15:51.481Z,51.216042
2022-11-24T04:16:51.440Z,51.215992
2022-11-24T04:17:51.424Z,51.216034
2022-11-24T04:18:51.448Z,51.215939
2022-11-24T04:19:51.419Z,51.216015
2022-11-24T04:20:51.410Z,51.215961
2022-11-24T04:21:51.422Z,51.215984
2022-11-24T04:22:51.507Z,51.216045
2022-11-24T04:23:51.394Z,51.216091
2022-11-24T04:24:51.408Z,51.216194
2022-11-24T04:25:51.396Z,51.216095
2022-11-24T04:26:51.375Z,51.216198
2022-11-24T04:27:51.368Z,51.216133
2022-11-24T04:28:51.368Z,51.215969
2022-11-24T04:29:51.360Z,51.216141
2022-11-24T04:30:51.391Z,51.216179
2022-11-24T04:31:51.394Z,51.216167
2022-11-24T04:32:51.336Z,51.216213
2022-11-24T04:33:51.332Z,51.216164
2022-11-24T04:34:51.341Z,51.215984
2022-11-24T04:35:51.328Z,51.215988
2022-11-24T04:36:51.311Z,51.215889
2022-11-24T04:37:51.307Z,51.216099
2022-11-24T04:39:19.698Z,51.216011
2022-11-24T04:39:52.307Z,51.215977
2022-11-24T04:40:51.287Z,51.216106
2022-11-24T04:41:51.273Z,51.216106
2022-11-24T04:42:51.276Z,51.216011
2022-11-24T04:43:51.267Z,51.216175
2022-11-24T04:44:51.255Z,51.216278
2022-11-24T04:45:51.256Z,51.216328
2022-11-24T04:46:51.423Z,51.216286
2022-11-24T04:47:51.234Z,51.216263
2022-11-24T04:48:51.221Z,51.216244
2022-11-24T04:49:51.230Z,51.216187
2022-11-24T04:50:51.220Z,51.216091
2022-11-24T04:51:51.195Z,51.216087
2022-11-24T04:52:51.203Z,51.216129
2022-11-24T04:53:51.200Z,51.216206
2022-11-24T04:54:51.192Z,51.216194
2022-11-24T04:55:51.202Z,51.216217
2022-11-24T04:56:51.177Z,51.216179
2022-11-24T04:57:51.159Z,51.216183
2022-11-24T04:58:51.163Z,51.216194
2022-11-24T04:59:51.163Z,51.216129
2022-11-24T05:00:51.163Z,51.216167
2022-11-24T05:01:51.255Z,51.216248
2022-11-24T05:02:51.139Z,51.216164
2022-11-24T05:03:51.177Z,51.216228
2022-11-24T05:04:51.119Z,51.216213
2022-11-24T05:05:51.124Z,51.216164
2022-11-24T05:06:51.132Z,51.216148
2022-11-24T05:07:51.128Z,51.216148
2022-11-24T05:08:51.099Z,51.216133
2022-11-24T05:09:59.343Z,51.216114
2022-11-24T05:10:53.086Z,51.216156
2022-11-24T05:11:51.079Z,51.216164
2022-11-24T05:12:51.458Z,51.216194
2022-11-24T05:13:52.056Z,51.216248
2022-11-24T05:14:51.062Z,51.216270
2022-11-24T05:15:51.099Z,51.216148
2022-11-24T05:16:51.027Z,51.216095
2022-11-24T05:17:51.043Z,51.216110
2022-11-24T05:18:51.040Z,51.216236
2022-11-24T05:19:51.030Z,51.216354
2022-11-24T05:20:51.011Z,51.216343
2022-11-24T05:21:51.011Z,51.216328
2022-11-24T05:22:51.008Z,51.216297
2022-11-24T05:23:50.992Z,51.216164
2022-11-24T05:24:51.005Z,51.216232
2022-11-24T05:25:50.982Z,51.216228
2022-11-24T05:26:50.977Z,51.216305
2022-11-24T05:27:50.971Z,51.216396
2022-11-24T05:28:50.954Z,51.216297
2022-11-24T05:29:50.955Z,51.216328
2022-11-24T05:30:50.947Z,51.216347
2022-11-24T05:31:50.968Z,51.216301
2022-11-24T05:32:50.929Z,51.216328
2022-11-24T05:33:50.928Z,51.216164
2022-11-24T05:34:50.952Z,51.216164
2022-11-24T05:35:50.912Z,51.216152
2022-11-24T05:36:50.908Z,51.216091
2022-11-24T05:37:50.903Z,51.216232
2022-11-24T05:38:50.891Z,51.216190
2022-11-24T05:39:50.895Z,51.216156
2022-11-24T05:40:50.875Z,51.216202
2022-11-24T05:41:50.887Z,51.216225
2022-11-24T05:42:50.868Z,51.216148
2022-11-24T05:43:50.846Z,51.215939
2022-11-24T05:44:50.852Z,51.215881
2022-11-24T05:45:50.843Z,51.215878
2022-11-24T05:46:50.892Z,51.216148
2022-11-24T05:47:50.849Z,51.216187
2022-11-24T05:48:50.819Z,51.216194
2022-11-24T05:49:50.824Z,51.216221
2022-11-24T05:50:50.807Z,51.216110
2022-11-24T05:51:50.831Z,51.216141
2022-11-24T05:52:50.799Z,51.216171
2022-11-24T05:53:50.796Z,51.216072
2022-11-24T05:54:50.796Z,51.216080
2022-11-24T05:55:50.783Z,51.216042
2022-11-24T05:56:50.773Z,51.216026
2022-11-24T05:57:50.780Z,51.216053
2022-11-24T05:58:50.761Z,51.216057
2022-11-24T05:59:50.751Z,51.216053
2022-11-24T06:00:50.773Z,51.216095
2022-11-24T06:01:50.851Z,51.216232
2022-11-24T06:02:50.885Z,51.216084
2022-11-24T06:03:50.726Z,51.216122
2022-11-24T06:04:50.718Z,51.216114
2022-11-24T06:05:50.710Z,51.216133
2022-11-24T06:06:50.708Z,51.216194
2022-11-24T06:07:50.757Z,51.216156
2022-11-24T06:08:50.682Z,51.215965
2022-11-24T06:09:50.678Z,51.215973
2022-11-24T06:10:50.671Z,51.216049
2022-11-24T06:11:50.669Z,51.216038
2022-11-24T06:12:50.759Z,51.216030
2022-11-24T06:13:50.710Z,51.216099
2022-11-24T06:14:50.648Z,51.216034
2022-11-24T06:15:50.641Z,51.216080
2022-11-24T06:16:50.677Z,51.215981
2022-11-24T06:17:50.640Z,51.216084
2022-11-24T06:18:50.629Z,51.216194
2022-11-24T06:19:50.623Z,51.216194
2022-11-24T06:21:09.801Z,51.216084
2022-11-24T06:21:52.603Z,51.215858
2022-11-24T06:22:50.594Z,51.215721
2022-11-24T06:23:50.603Z,51.215584
2022-11-24T06:24:50.581Z,51.215019
2022-11-24T06:25:51.680Z,51.215431
2022-11-24T06:26:51.571Z,51.215157
2022-11-24T06:27:50.575Z,51.215446
2022-11-24T06:28:50.554Z,51.215786
2022-11-24T06:29:50.548Z,51.215961
2022-11-24T06:30:50.588Z,51.215878
2022-11-24T06:31:50.596Z,51.215904
2022-11-24T06:32:50.530Z,51.216045
2022-11-24T06:33:50.533Z,51.215984
2022-11-24T06:34:50.525Z,51.215992
2022-11-24T06:35:50.534Z,51.216034
2022-11-24T06:36:50.507Z,51.215965
2022-11-24T06:37:50.502Z,51.215961
2022-11-24T06:38:50.507Z,51.215954
2022-11-24T06:39:50.490Z,51.215919
2022-11-24T06:40:50.518Z,51.216053
2022-11-24T06:41:50.477Z,51.215996
2022-11-24T06:42:50.472Z,51.216087
2022-11-24T06:43:50.468Z,51.216122
2022-11-24T06:44:50.465Z,51.216106
2022-11-24T06:45:50.525Z,51.216129
2022-11-24T06:46:50.462Z,51.216091
2022-11-24T06:47:50.434Z,51.216053
2022-11-24T06:48:50.442Z,51.216091
2022-11-24T06:49:50.431Z,51.216160
2022-11-24T06:50:50.431Z,51.216198
2022-11-24T06:51:50.411Z,51.216122
2022-11-24T06:52:50.397Z,51.215950
2022-11-24T06:53:50.403Z,51.216000
2022-11-24T06:54:50.401Z,51.215736
2022-11-24T06:55:50.381Z,51.215996
2022-11-24T06:56:50.378Z,51.216118
2022-11-24T06:57:50.378Z,51.216034
2022-11-24T06:58:50.383Z,51.216072
2022-11-24T06:59:50.355Z,51.216034
2022-11-24T07:00:50.378Z,51.216015
2022-11-24T07:01:50.347Z,51.216118
2022-11-24T07:02:50.392Z,51.215828
2022-11-24T07:03:50.365Z,51.215790
2022-11-24T07:04:50.327Z,51.215904
2022-11-24T07:05:50.314Z,51.215878
2022-11-24T07:06:50.307Z,51.215912
2022-11-24T07:07:51.058Z,51.215878
2022-11-24T07:08:50.298Z,51.215878
2022-11-24T07:09:50.307Z,51.215919
2022-11-24T07:10:50.288Z,51.215874
2022-11-24T07:11:50.285Z,51.215710
2022-11-24T07:12:50.270Z,51.215580
2022-11-24T07:13:53.850Z,51.215546
2022-11-24T07:14:50.273Z,51.215832
2022-11-24T07:15:50.255Z,51.216019
2022-11-24T07:16:50.303Z,51.215878
2022-11-24T07:17:50.238Z,51.215935
2022-11-24T07:18:50.222Z,51.216038
2022-11-24T07:19:50.231Z,51.215801
2022-11-24T07:20:50.246Z,51.215942
2022-11-24T07:21:50.216Z,51.215973
2022-11-24T07:22:50.200Z,51.215969
2022-11-24T07:23:50.189Z,51.215973
2022-11-24T07:24:50.191Z,51.216000
2022-11-24T07:25:50.199Z,51.215908
2022-11-24T07:26:50.184Z,51.216053
2022-11-24T07:27:50.175Z,51.216011
2022-11-24T07:28:50.162Z,51.215763
2022-11-24T07:29:50.155Z,51.215862
2022-11-24T07:30:50.179Z,51.215923
2022-11-24T07:31:50.273Z,51.215740
2022-11-24T07:32:50.142Z,51.215958
2022-11-24T07:33:50.134Z,51.215954
2022-11-24T07:34:50.119Z,51.215958
2022-11-24T07:35:50.130Z,51.216003
2022-11-24T07:36:50.120Z,51.216022
2022-11-24T07:37:50.904Z,51.215984
2022-11-24T07:38:50.115Z,51.216133
2022-11-24T07:39:50.094Z,51.216026
2022-11-24T07:40:50.091Z,51.216095
2022-11-24T07:41:50.075Z,51.215984
2022-11-24T07:42:50.075Z,51.215988
2022-11-24T07:43:50.092Z,51.215977
2022-11-24T07:44:50.055Z,51.216022
2022-11-24T07:45:50.101Z,51.216076
2022-11-24T07:46:50.056Z,51.216080
2022-11-24T07:47:50.029Z,51.215969
2022-11-24T07:48:50.031Z,51.215885
2022-11-24T07:49:50.046Z,51.216042
2022-11-24T07:50:55.449Z,51.216068
2022-11-24T07:51:52.017Z,51.216095
2022-11-24T07:52:50.018Z,51.216076
2022-11-24T07:53:50.018Z,51.216106
2022-11-24T07:54:50.019Z,51.216049
2022-11-24T07:55:49.992Z,51.216137
2022-11-24T07:56:49.993Z,51.216141
2022-11-24T07:57:49.977Z,51.216122
2022-11-24T07:58:53.012Z,51.216125
2022-11-24T07:59:50.976Z,51.216122
2022-11-24T08:00:49.960Z,51.216213
2022-11-24T08:01:50.011Z,51.216187
2022-11-24T08:02:49.949Z,51.216221
2022-11-24T08:03:49.994Z,51.216221
2022-11-24T08:04:49.928Z,51.216213
2022-11-24T08:06:16.066Z,51.216160
2022-11-24T08:06:51.909Z,51.216156
2022-11-24T08:07:49.940Z,51.216148
2022-11-24T08:08:49.904Z,51.216160
2022-11-24T08:09:49.916Z,51.216133
2022-11-24T08:10:49.909Z,51.216187
2022-11-24T08:11:49.901Z,51.216187
2022-11-24T08:12:49.875Z,51.216118
2022-11-24T08:13:49.885Z,51.216110
2022-11-24T08:14:49.888Z,51.216267
2022-11-24T08:15:49.859Z,51.216221
2022-11-24T08:16:49.892Z,51.216087
2022-11-24T08:17:49.852Z,51.216206
2022-11-24T08:18:49.840Z,51.216198
2022-11-24T08:19:49.864Z,51.216179
2022-11-24T08:20:49.847Z,51.216145
2022-11-24T08:21:49.827Z,51.216084
2022-11-24T08:22:49.823Z,51.216095
2022-11-24T08:23:49.809Z,51.216114
2022-11-24T08:24:49.802Z,51.216125
2022-11-24T08:25:52.935Z,51.215916
2022-11-24T08:26:50.797Z,51.215950
2022-11-24T08:27:49.780Z,51.215965
2022-11-24T08:28:49.781Z,51.216022
2022-11-24T08:29:49.778Z,51.216190
2022-11-24T08:30:49.782Z,51.216129
2022-11-24T08:31:49.794Z,51.216148
2022-11-24T08:32:49.757Z,51.216080
2022-11-24T08:33:49.740Z,51.216022
2022-11-24T08:34:49.738Z,51.215965
2022-11-24T08:35:49.723Z,51.215996
2022-11-24T08:36:49.753Z,51.215977
2022-11-24T08:37:49.720Z,51.216110
2022-11-24T08:38:49.729Z,51.215984
2022-11-24T08:39:49.699Z,51.216038
2022-11-24T08:40:49.693Z,51.215996
2022-11-24T08:41:49.706Z,51.216022
2022-11-24T08:42:49.682Z,51.216019
2022-11-24T08:43:49.696Z,51.216011
2022-11-24T08:44:49.664Z,51.215878
2022-11-24T08:45:49.690Z,51.215961
2022-11-24T08:46:49.654Z,51.216068
2022-11-24T08:47:49.650Z,51.216099
2022-11-24T08:48:49.654Z,51.215946
2022-11-24T08:49:49.664Z,51.215904
2022-11-24T08:50:49.625Z,51.215904
2022-11-24T08:51:49.619Z,51.216026
2022-11-24T08:52:49.604Z,51.216034
2022-11-24T08:53:49.606Z,51.216011
2022-11-24T08:54:49.612Z,51.216091
2022-11-24T08:55:49.589Z,51.215984
2022-11-24T08:56:49.592Z,51.216103
2022-11-24T08:57:50.577Z,51.216026
2022-11-24T08:58:49.630Z,51.215874
2022-11-24T08:59:49.569Z,51.215881
2022-11-24T09:00:49.557Z,51.215824
2022-11-24T09:01:49.664Z,51.215839
2022-11-24T09:02:49.547Z,51.216019
2022-11-24T09:03:51.037Z,51.216145
2022-11-24T09:04:50.543Z,51.216125
2022-11-24T09:05:52.191Z,51.216251
2022-11-24T09:06:50.520Z,51.216183
2022-11-24T09:07:49.585Z,51.216114
2022-11-24T09:08:49.504Z,51.216057
2022-11-24T09:09:49.509Z,51.216206
2022-11-24T09:10:49.508Z,51.216015
2022-11-24T09:11:49.481Z,51.215984
2022-11-24T09:12:49.474Z,51.216019
2022-11-24T09:13:49.495Z,51.216099
2022-11-24T09:14:49.469Z,51.216217
2022-11-24T09:15:49.452Z,51.216160
2022-11-24T09:16:49.480Z,51.216145
2022-11-24T09:17:49.445Z,51.216099
2022-11-24T09:18:49.466Z,51.216076
2022-11-24T09:19:49.440Z,51.215992
2022-11-24T09:20:49.437Z,51.215916
2022-11-24T09:21:49.424Z,51.215946
2022-11-24T09:22:49.412Z,51.215977
2022-11-24T09:23:49.421Z,51.216038
2022-11-24T09:24:49.411Z,51.216091
2022-11-24T09:25:49.397Z,51.216232
2022-11-24T09:26:49.388Z,51.216141
2022-11-24T09:27:49.392Z,51.216106
2022-11-24T09:28:49.380Z,51.216171
2022-11-24T09:29:49.372Z,51.216068
2022-11-24T09:30:49.416Z,51.216057
2022-11-24T09:31:49.349Z,51.216072
2022-11-24T09:32:49.348Z,51.216091
2022-11-24T09:33:49.335Z,51.216152
2022-11-24T09:34:49.353Z,51.216106
2022-11-24T09:35:50.326Z,51.216194
2022-11-24T09:36:49.307Z,51.216270
2022-11-24T09:37:49.305Z,51.216190
2022-11-24T09:38:49.303Z,51.216068
2022-11-24T09:39:49.300Z,51.216087
2022-11-24T09:40:51.614Z,51.216095
2022-11-24T09:41:49.287Z,51.216026
2022-11-24T09:42:53.374Z,51.215996
2022-11-24T09:43:50.273Z,51.215977
2022-11-24T09:44:49.261Z,51.215923
2022-11-24T09:46:05.151Z,51.215912
2022-11-24T09:46:51.298Z,51.216000
2022-11-24T09:47:49.234Z,51.215847
2022-11-24T09:48:49.233Z,51.215912
2022-11-24T09:49:51.493Z,51.215992
2022-11-24T09:50:50.237Z,51.216072
2022-11-24T09:51:49.224Z,51.216202
2022-11-24T09:52:49.216Z,51.215916
2022-11-24T09:53:49.205Z,51.215851
2022-11-24T09:54:49.197Z,51.216007
2022-11-24T09:55:49.190Z,51.215973
2022-11-24T09:56:49.182Z,51.216099
2022-11-24T09:57:49.197Z,51.216087
2022-11-24T09:58:49.172Z,51.216076
2022-11-24T09:59:49.161Z,51.216022
2022-11-24T10:00:49.153Z,51.215958
2022-11-24T10:01:49.175Z,51.216007
2022-11-24T10:02:49.136Z,51.216026
2022-11-24T10:03:49.141Z,51.216019
2022-11-24T10:04:49.172Z,51.216076
2022-11-24T10:05:49.126Z,51.216042
2022-11-24T10:06:49.150Z,51.215912
2022-11-24T10:07:49.111Z,51.215912
2022-11-24T10:08:49.094Z,51.215977
2022-11-24T10:09:49.095Z,51.216061
2022-11-24T10:10:49.073Z,51.216038
2022-11-24T10:11:49.066Z,51.216106
2022-11-24T10:12:49.057Z,51.216133
2022-11-24T10:13:49.070Z,51.216084
2022-11-24T10:14:49.063Z,51.216145
2022-11-24T10:15:49.086Z,51.216099
2022-11-24T10:16:50.799Z,51.216091
2022-11-24T10:17:49.041Z,51.216122
2022-11-24T10:18:49.018Z,51.216129
2022-11-24T10:19:49.011Z,51.216141
2022-11-24T10:20:49.009Z,51.216110
2022-11-24T10:21:48.998Z,51.215950
2022-11-24T10:22:48.985Z,51.215973
2022-11-24T10:23:48.966Z,51.216057
2022-11-24T10:24:48.975Z,51.216015
2022-11-24T10:25:48.990Z,51.216053
2022-11-24T10:26:48.946Z,51.216026
2022-11-24T10:27:48.953Z,51.216015
2022-11-24T10:28:48.949Z,51.216091
2022-11-24T10:29:48.933Z,51.216187
2022-11-24T10:30:48.976Z,51.216373
2022-11-24T10:31:48.923Z,51.216282
2022-11-24T10:32:48.917Z,51.216228
2022-11-24T10:33:48.910Z,51.216129
2022-11-24T10:34:48.902Z,51.216057
2022-11-24T10:35:48.890Z,51.216034
2022-11-24T10:36:48.905Z,51.216057
2022-11-24T10:37:48.885Z,51.216034
2022-11-24T10:38:48.870Z,51.215973
2022-11-24T10:39:48.855Z,51.216015
2022-11-24T10:40:57.089Z,51.216087
2022-11-24T10:41:50.849Z,51.216042
2022-11-24T10:42:48.842Z,51.215961
2022-11-24T10:43:48.850Z,51.216000
2022-11-24T10:44:48.817Z,51.216011
2022-11-24T10:45:49.843Z,51.215977
2022-11-24T10:46:48.914Z,51.216000
2022-11-24T10:47:48.816Z,51.215969
2022-11-24T10:48:48.797Z,51.215908
2022-11-24T10:49:48.785Z,51.215851
2022-11-24T10:50:48.778Z,51.215931
2022-11-24T10:51:48.857Z,51.215927
2022-11-24T10:52:48.784Z,51.215858
2022-11-24T10:53:48.749Z,51.216095
2022-11-24T10:54:48.749Z,51.216072
2022-11-24T10:55:48.747Z,51.216133
2022-11-24T10:56:48.741Z,51.216145
2022-11-24T10:57:48.754Z,51.216118
2022-11-24T10:58:48.737Z,51.216061
2022-11-24T10:59:48.726Z,51.216114
2022-11-24T11:00:48.712Z,51.216007
2022-11-24T11:01:48.883Z,51.216106
2022-11-24T11:02:48.787Z,51.216049
2022-11-24T11:03:48.705Z,51.216030
2022-11-24T11:04:48.688Z,51.216034
2022-11-24T11:05:48.674Z,51.216118
2022-11-24T11:06:48.670Z,51.216030
2022-11-24T11:07:48.713Z,51.215984
2022-11-24T11:08:48.708Z,51.216122
2022-11-24T11:09:48.657Z,51.216114
2022-11-24T11:10:48.655Z,51.216087
2022-11-24T11:11:48.651Z,51.216072
2022-11-24T11:12:48.648Z,51.216110
2022-11-24T11:13:48.646Z,51.216042
2022-11-24T11:14:48.626Z,51.216091
2022-11-24T11:15:48.627Z,51.216103
2022-11-24T11:16:48.622Z,51.216099
2022-11-24T11:17:48.605Z,51.216087
2022-11-24T11:18:48.598Z,51.216091
2022-11-24T11:19:50.016Z,51.216152
2022-11-24T11:20:49.588Z,51.216099
2022-11-24T11:21:48.565Z,51.216068
2022-11-24T11:22:48.565Z,51.216084
2022-11-24T11:23:48.573Z,51.216148
2022-11-24T11:24:48.573Z,51.216187