createdAt,value
2019-02-08T00:02:25.318Z,1.92
2019-02-08T00:04:59.032Z,2.05
2019-02-08T00:07:32.827Z,2.10
2019-02-08T00:10:09.077Z,2.22
2019-02-08T00:12:42.699Z,2.15
2019-02-08T00:15:17.245Z,2.33
2019-02-08T00:17:50.935Z,1.95
2019-02-08T00:20:24.770Z,2.08
2019-02-08T00:22:59.138Z,2.33
2019-02-08T00:25:33.491Z,2.60
2019-02-08T00:28:07.081Z,1.83
2019-02-08T00:30:40.821Z,2.70
2019-02-08T00:33:14.362Z,1.70
2019-02-08T00:35:47.859Z,1.70
2019-02-08T00:38:21.480Z,2.05
2019-02-08T00:40:55.210Z,2.33
2019-02-08T00:43:28.756Z,2.97
2019-02-08T00:46:03.138Z,1.90
2019-02-08T00:48:36.827Z,2.40
2019-02-08T00:51:10.579Z,3.15
2019-02-08T00:53:44.286Z,2.10
2019-02-08T00:56:17.934Z,2.85
2019-02-08T00:58:51.444Z,2.78
2019-02-08T01:01:25.020Z,2.50
2019-02-08T01:03:59.355Z,1.90
2019-02-08T01:06:33.072Z,2.15
2019-02-08T01:09:06.768Z,2.50
2019-02-08T01:11:40.319Z,2.35
2019-02-08T01:14:14.020Z,2.28
2019-02-08T01:16:48.362Z,3.00
2019-02-08T01:19:21.959Z,2.92
2019-02-08T01:21:55.776Z,2.30
2019-02-08T01:24:29.468Z,2.70
2019-02-08T01:27:03.067Z,2.45
2019-02-08T01:29:36.635Z,2.58
2019-02-08T01:32:10.365Z,2.92
2019-02-08T01:34:43.948Z,3.75
2019-02-08T01:37:18.312Z,2.60
2019-02-08T01:39:52.048Z,2.15
2019-02-08T01:42:25.664Z,2.60
2019-02-08T01:44:59.387Z,2.17
2019-02-08T01:47:32.989Z,2.30
2019-02-08T01:50:07.440Z,2.22
2019-02-08T01:52:40.996Z,2.65
2019-02-08T01:55:14.693Z,2.45
2019-02-08T01:57:49.090Z,2.55
2019-02-08T02:00:28.071Z,2.58
2019-02-08T02:03:02.445Z,2.45
2019-02-08T02:05:36.131Z,2.78
2019-02-08T02:08:09.662Z,2.53
2019-02-08T02:10:43.313Z,1.77
2019-02-08T02:13:17.741Z,2.30
2019-02-08T02:15:52.059Z,2.10
2019-02-08T02:18:25.598Z,1.60
2019-02-08T02:20:59.202Z,2.40
2019-02-08T02:23:32.739Z,2.35
2019-02-08T02:26:06.299Z,2.17
2019-02-08T02:28:40.988Z,1.83
2019-02-08T02:31:14.704Z,2.70
2019-02-08T02:33:48.289Z,2.12
2019-02-08T02:36:21.956Z,2.90
2019-02-08T02:38:55.552Z,2.00
2019-02-08T02:41:29.223Z,2.30
2019-02-08T02:44:02.891Z,2.60
2019-02-08T02:46:36.669Z,1.80
2019-02-08T02:49:10.553Z,2.00
2019-02-08T02:51:44.855Z,1.83
2019-02-08T02:54:18.613Z,1.90
2019-02-08T02:56:52.314Z,1.92
2019-02-08T02:59:26.056Z,1.73
2019-02-08T03:01:59.782Z,2.85
2019-02-08T03:04:33.414Z,2.08
2019-02-08T03:07:06.983Z,2.00
2019-02-08T03:09:40.670Z,1.75
2019-02-08T03:12:15.443Z,1.75
2019-02-08T03:14:49.978Z,1.98
2019-02-08T03:17:24.448Z,1.55
2019-02-08T03:19:57.995Z,1.62
2019-02-08T03:22:31.650Z,1.65
2019-02-08T03:25:05.313Z,2.10
2019-02-08T03:27:38.843Z,1.77
2019-02-08T03:30:14.401Z,1.73
2019-02-08T03:32:48.155Z,1.73
2019-02-08T03:35:21.938Z,2.42
2019-02-08T03:37:56.443Z,1.80
2019-02-08T03:40:29.364Z,1.83
2019-02-08T03:43:03.786Z,1.60
2019-02-08T03:45:47.602Z,1.90
2019-02-08T03:48:21.226Z,1.60
2019-02-08T03:50:54.761Z,1.98
2019-02-08T03:53:28.488Z,1.98
2019-02-08T03:56:02.082Z,1.92
2019-02-08T03:58:35.734Z,2.10
2019-02-08T04:01:09.326Z,1.60
2019-02-08T04:03:43.871Z,2.12
2019-02-08T04:06:18.207Z,1.95
2019-02-08T04:08:52.584Z,1.35
2019-02-08T04:11:26.182Z,2.10
2019-02-08T04:13:59.736Z,1.73
2019-02-08T04:16:33.298Z,2.15
2019-02-08T04:19:07.579Z,1.73
2019-02-08T04:21:42.073Z,1.27
2019-02-08T04:24:16.459Z,1.40
2019-02-08T04:26:50.014Z,2.35
2019-02-08T04:29:23.703Z,1.55
2019-02-08T04:31:57.252Z,1.90
2019-02-08T04:34:30.836Z,2.15
2019-02-08T04:37:04.462Z,2.08
2019-02-08T04:39:38.011Z,2.05
2019-02-08T04:42:11.608Z,2.00
2019-02-08T04:44:45.149Z,1.90
2019-02-08T04:47:18.843Z,2.78
2019-02-08T04:49:53.301Z,2.30
2019-02-08T04:52:27.622Z,1.90
2019-02-08T04:55:01.376Z,1.87
2019-02-08T04:57:34.921Z,2.42
2019-02-08T05:00:12.070Z,2.10
2019-02-08T05:02:45.756Z,2.20
2019-02-08T05:05:19.387Z,2.47
2019-02-08T05:07:53.116Z,1.65
2019-02-08T05:10:26.694Z,2.85
2019-02-08T05:13:00.279Z,2.12
2019-02-08T05:15:33.965Z,1.83
2019-02-08T05:18:07.517Z,2.25
2019-02-08T05:20:42.161Z,2.20
2019-02-08T05:23:15.855Z,2.22
2019-02-08T05:25:49.680Z,2.45
2019-02-08T05:28:23.902Z,2.70
2019-02-08T05:30:57.450Z,2.45
2019-02-08T05:33:30.973Z,2.12
2019-02-08T05:36:04.577Z,2.12
2019-02-08T05:38:38.142Z,2.28
2019-02-08T05:41:12.509Z,2.50
2019-02-08T05:43:46.925Z,2.75
2019-02-08T05:46:20.621Z,2.10
2019-02-08T05:48:54.199Z,1.90
2019-02-08T05:51:27.911Z,1.62
2019-02-08T05:54:02.503Z,2.45
2019-02-08T05:56:36.213Z,2.17
2019-02-08T05:59:09.847Z,2.17
2019-02-08T06:01:43.481Z,2.87
2019-02-08T06:04:17.211Z,1.90
2019-02-08T06:06:50.892Z,1.80
2019-02-08T06:09:25.314Z,2.15
2019-02-08T06:11:59.100Z,1.80
2019-02-08T06:14:32.806Z,1.58
2019-02-08T06:17:07.109Z,2.42
2019-02-08T06:19:40.821Z,2.33
2019-02-08T06:22:14.344Z,3.62
2019-02-08T06:24:48.008Z,1.95
2019-02-08T06:27:21.653Z,2.40
2019-02-08T06:29:55.977Z,2.72
2019-02-08T06:32:30.509Z,1.75
2019-02-08T06:35:04.323Z,2.45
2019-02-08T06:37:44.107Z,2.22
2019-02-08T06:40:13.167Z,2.50
2019-02-08T06:42:47.018Z,2.60
2019-02-08T06:45:20.690Z,4.62
2019-02-08T06:47:54.848Z,2.35
2019-02-08T06:50:28.583Z,2.70
2019-02-08T06:53:02.667Z,3.12
2019-02-08T06:55:36.248Z,3.03
2019-02-08T06:58:14.765Z,2.40
2019-02-08T07:00:48.174Z,2.35
2019-02-08T07:03:40.736Z,1.98
2019-02-08T07:06:14.504Z,2.62
2019-02-08T07:08:48.791Z,4.15
2019-02-08T07:11:34.398Z,2.50
2019-02-08T07:14:13.836Z,1.87
2019-02-08T07:16:47.401Z,2.78
2019-02-08T07:19:26.697Z,2.65
2019-02-08T07:22:10.160Z,3.40
2019-02-08T07:24:44.524Z,2.60
2019-02-08T07:27:23.783Z,3.00
2019-02-08T07:30:00.178Z,3.20
2019-02-08T07:32:34.745Z,2.95
2019-02-08T07:38:10.193Z,3.30
2019-02-08T07:40:59.719Z,3.03
2019-02-08T07:43:33.349Z,3.42
2019-02-08T07:46:12.646Z,2.60
2019-02-08T07:48:51.870Z,2.78
2019-02-08T07:51:42.141Z,3.05
2019-02-08T07:54:32.395Z,2.53
2019-02-08T08:10:31.388Z,2.92
2019-02-08T08:13:07.656Z,2.10
2019-02-08T08:15:43.244Z,2.30
2019-02-08T08:18:21.792Z,2.25
2019-02-08T08:20:56.474Z,2.47
2019-02-08T08:23:30.862Z,2.33
2019-02-08T08:26:05.996Z,3.10
2019-02-08T08:28:45.227Z,2.30
2019-02-08T08:31:19.613Z,2.05
2019-02-08T08:33:57.812Z,1.90
2019-02-08T08:36:56.028Z,2.20
2019-02-08T08:42:40.380Z,2.55
2019-02-08T08:45:24.807Z,2.15
2019-02-08T08:48:14.480Z,3.83
2019-02-08T08:50:55.791Z,3.35
2019-02-08T09:06:58.584Z,3.00
2019-02-08T09:09:47.023Z,2.47
2019-02-08T09:12:27.369Z,2.35
2019-02-08T09:15:07.800Z,2.12
2019-02-08T09:17:48.409Z,2.05
2019-02-08T09:20:44.717Z,2.22
2019-02-08T09:23:26.398Z,2.25
2019-02-08T09:26:29.705Z,2.47
2019-02-08T09:32:33.851Z,3.35
2019-02-08T09:35:27.804Z,3.03
2019-02-08T09:38:19.403Z,2.62
2019-02-08T09:41:09.949Z,2.42
2019-02-08T09:43:51.314Z,2.20
2019-02-08T09:46:42.605Z,1.50
2019-02-08T09:49:19.298Z,2.33
2019-02-08T09:51:57.595Z,1.60
2019-02-08T09:54:52.916Z,1.85
2019-02-08T09:57:33.380Z,1.60
2019-02-08T10:00:08.044Z,1.35
2019-02-08T10:02:53.828Z,1.60
2019-02-08T10:05:39.405Z,1.50
2019-02-08T10:08:14.642Z,8.45
2019-02-08T10:10:56.806Z,1.37
2019-02-08T10:13:46.999Z,2.37
2019-02-08T10:16:53.223Z,2.15
2019-02-08T10:22:49.065Z,2.12
2019-02-08T10:25:53.275Z,2.08
2019-02-08T10:28:40.346Z,1.92
2019-02-08T10:31:21.274Z,2.00
2019-02-08T10:34:02.755Z,1.73
2019-02-08T10:37:09.046Z,1.60
2019-02-08T10:39:57.754Z,1.95
2019-02-08T10:42:44.163Z,1.40
2019-02-08T10:45:32.200Z,1.60
2019-02-08T10:48:20.129Z,1.50
2019-02-08T10:51:15.592Z,1.75
2019-02-08T10:57:08.874Z,1.85
2019-02-08T10:59:54.742Z,1.85
2019-02-08T11:02:38.921Z,3.53
2019-02-08T11:05:24.310Z,1.85
2019-02-08T11:08:05.616Z,1.52
2019-02-08T11:11:00.748Z,1.60
2019-02-08T11:13:45.220Z,2.08
2019-02-08T11:16:31.135Z,1.17
2019-02-08T11:19:16.041Z,1.62
2019-02-08T11:21:51.101Z,2.17
2019-02-08T11:27:20.064Z,2.05
2019-02-08T11:29:57.481Z,1.65
2019-02-08T11:32:42.898Z,2.20
2019-02-08T11:35:08.246Z,1.70
2019-02-08T11:37:42.311Z,5.93
2019-02-08T11:40:17.801Z,1.67
2019-02-08T11:42:51.457Z,2.75
2019-02-08T11:45:25.296Z,2.30
2019-02-08T11:47:59.673Z,1.92
2019-02-08T11:50:33.479Z,1.50
2019-02-08T11:53:07.205Z,1.35
2019-02-08T11:55:40.787Z,2.53
2019-02-08T11:58:15.591Z,2.08
2019-02-08T12:03:44.992Z,1.20
2019-02-08T12:06:18.638Z,1.20
2019-02-08T12:08:53.124Z,1.60
2019-02-08T12:11:26.929Z,1.70
2019-02-08T12:14:01.251Z,2.25
2019-02-08T12:16:34.957Z,2.47
2019-02-08T12:19:08.674Z,1.33
2019-02-08T12:21:42.265Z,1.42
2019-02-08T12:24:16.491Z,1.15
2019-02-08T12:26:50.282Z,0.90
2019-02-08T12:29:23.917Z,1.60
2019-02-08T12:31:57.683Z,1.50
2019-02-08T12:34:31.494Z,1.20
2019-02-08T12:37:05.099Z,1.10
2019-02-08T12:39:38.740Z,1.65
2019-02-08T12:42:12.476Z,2.78
2019-02-08T12:44:46.270Z,2.30
2019-02-08T12:47:19.882Z,1.48
2019-02-08T12:49:53.649Z,2.50
2019-02-08T12:52:28.294Z,1.37
2019-02-08T12:55:05.307Z,1.40
2019-02-08T12:57:40.170Z,1.40
2019-02-08T13:00:14.753Z,3.05
2019-02-08T13:02:48.351Z,1.30
2019-02-08T13:05:21.866Z,1.20
2019-02-08T13:07:56.335Z,1.40
2019-02-08T13:10:30.099Z,4.10
2019-02-08T13:13:03.734Z,1.98
2019-02-08T13:15:37.852Z,1.00
2019-02-08T13:18:12.130Z,1.40
2019-02-08T13:20:45.949Z,1.33
2019-02-08T13:23:19.615Z,1.48
2019-02-08T13:25:53.209Z,2.35
2019-02-08T13:28:35.247Z,1.42
2019-02-08T13:31:09.791Z,1.83
2019-02-08T13:33:44.922Z,0.82
2019-02-08T13:36:18.724Z,1.40
2019-02-08T13:38:52.427Z,3.28
2019-02-08T13:41:26.048Z,1.25
2019-02-08T13:44:02.858Z,1.77
2019-02-08T13:46:37.727Z,1.37
2019-02-08T13:49:14.539Z,1.30
2019-02-08T13:51:48.375Z,1.30
2019-02-08T13:54:22.206Z,0.90
2019-02-08T13:57:00.544Z,2.72
2019-02-08T13:59:29.522Z,1.42
2019-02-08T14:02:03.047Z,2.00
2019-02-08T14:04:36.830Z,1.00
2019-02-08T14:07:10.465Z,2.72
2019-02-08T14:09:44.467Z,1.60
2019-02-08T14:12:18.127Z,0.95
2019-02-08T14:14:51.938Z,1.17
2019-02-08T14:17:25.634Z,1.50
2019-02-08T14:19:59.505Z,1.35
2019-02-08T14:22:33.013Z,1.15
2019-02-08T14:25:07.332Z,1.35
2019-02-08T14:27:40.891Z,1.52
2019-02-08T14:30:21.358Z,1.70
2019-02-08T14:32:55.976Z,2.08
2019-02-08T14:35:28.726Z,1.92
2019-02-08T14:38:02.397Z,1.80
2019-02-08T14:40:37.051Z,2.50
2019-02-08T14:43:10.889Z,0.98
2019-02-08T14:45:44.432Z,1.12
2019-02-08T14:48:17.996Z,1.23
2019-02-08T14:50:51.752Z,0.90
2019-02-08T14:53:25.322Z,1.55
2019-02-08T14:55:59.088Z,1.48
2019-02-08T14:58:36.327Z,1.77
2019-02-08T15:01:11.326Z,1.80
2019-02-08T15:03:45.055Z,1.30
2019-02-08T15:06:18.679Z,1.27
2019-02-08T15:08:53.808Z,1.30
2019-02-08T15:11:27.699Z,1.42
2019-02-08T15:14:01.345Z,1.55
2019-02-08T15:16:35.092Z,1.50
2019-02-08T15:19:09.016Z,1.12
2019-02-08T15:21:42.763Z,1.77
2019-02-08T15:24:16.328Z,1.50
2019-02-08T15:26:49.906Z,1.62
2019-02-08T15:29:23.621Z,1.20
2019-02-08T15:31:57.374Z,2.80
2019-02-08T15:34:31.286Z,5.25
2019-02-08T15:37:05.051Z,3.35
2019-02-08T15:39:38.759Z,0.93
2019-02-08T15:42:12.267Z,1.20
2019-02-08T15:44:46.159Z,1.35
2019-02-08T15:47:20.822Z,3.65
2019-02-08T15:49:54.598Z,2.10
2019-02-08T15:52:28.203Z,1.83
2019-02-08T15:55:02.022Z,3.22
2019-02-08T15:57:35.590Z,1.35
2019-02-08T16:00:09.369Z,1.40
2019-02-08T16:02:43.813Z,2.37
2019-02-08T16:05:17.560Z,1.58
2019-02-08T16:07:51.321Z,1.98
2019-02-08T16:10:24.885Z,1.85
2019-02-08T16:12:58.559Z,1.05
2019-02-08T16:15:32.161Z,1.02
2019-02-08T16:18:05.922Z,1.95
2019-02-08T16:20:40.367Z,1.45
2019-02-08T16:23:14.054Z,2.20
2019-02-08T16:25:48.404Z,1.42
2019-02-08T16:28:22.118Z,2.10
2019-02-08T16:30:55.960Z,1.95
2019-02-08T16:33:29.624Z,1.60
2019-02-08T16:36:03.314Z,1.52
2019-02-08T16:38:37.083Z,1.70
2019-02-08T16:41:10.723Z,1.60
2019-02-08T16:43:44.538Z,2.53
2019-02-08T16:46:18.242Z,2.67
2019-02-08T16:48:52.014Z,2.47
2019-02-08T16:51:25.571Z,2.03
2019-02-08T16:53:59.314Z,1.73
2019-02-08T16:56:33.024Z,1.80
2019-02-08T16:59:07.575Z,2.22
2019-02-08T17:01:41.298Z,2.55
2019-02-08T17:04:15.869Z,3.17
2019-02-08T17:06:49.422Z,3.03
2019-02-08T17:09:22.991Z,3.50
2019-02-08T17:11:56.591Z,3.17
2019-02-08T17:14:30.373Z,3.10
2019-02-08T17:17:04.882Z,3.00
2019-02-08T17:19:38.556Z,3.97
2019-02-08T17:22:12.428Z,2.15
2019-02-08T17:24:46.165Z,1.92
2019-02-08T17:27:19.806Z,1.83
2019-02-08T17:29:53.414Z,2.50
2019-02-08T17:32:27.195Z,1.85
2019-02-08T17:35:00.820Z,2.72
2019-02-08T17:37:34.616Z,3.35
2019-02-08T17:40:09.914Z,4.35
2019-02-08T17:42:43.495Z,2.30
2019-02-08T17:45:18.289Z,2.10
2019-02-08T17:47:51.805Z,1.73
2019-02-08T17:50:25.563Z,6.78
2019-02-08T17:53:00.072Z,2.60
2019-02-08T17:55:34.505Z,3.20
2019-02-08T17:58:08.893Z,2.45
2019-02-08T18:00:45.598Z,1.77
2019-02-08T18:03:19.905Z,2.03
2019-02-08T18:05:53.567Z,2.37
2019-02-08T18:08:27.368Z,2.00
2019-02-08T18:11:00.984Z,2.78
2019-02-08T18:13:34.723Z,2.50
2019-02-08T18:16:09.267Z,2.53
2019-02-08T18:18:43.574Z,2.65
2019-02-08T18:21:17.235Z,2.65
2019-02-08T18:23:51.683Z,5.85
2019-02-08T18:26:25.425Z,3.90
2019-02-08T18:28:59.130Z,3.92
2019-02-08T18:31:32.887Z,3.37
2019-02-08T18:34:06.509Z,3.40
2019-02-08T18:36:40.247Z,3.17
2019-02-08T18:39:13.967Z,3.28
2019-02-08T18:41:48.435Z,3.25
2019-02-08T18:44:22.054Z,3.35
2019-02-08T18:46:55.597Z,3.20
2019-02-08T18:49:29.240Z,4.62
2019-02-08T18:52:02.780Z,3.85
2019-02-08T18:54:36.434Z,3.22
2019-02-08T18:57:09.984Z,4.80
2019-02-08T18:59:43.720Z,3.60
2019-02-08T19:02:17.504Z,3.15
2019-02-08T19:04:51.110Z,3.00
2019-02-08T19:07:24.752Z,3.47
2019-02-08T19:09:59.031Z,3.55
2019-02-08T19:12:33.557Z,4.80
2019-02-08T19:15:07.299Z,3.45
2019-02-08T19:17:41.843Z,3.80
2019-02-08T19:20:18.358Z,4.10
2019-02-08T19:22:51.984Z,4.07
2019-02-08T19:25:30.272Z,4.32
2019-02-08T19:28:03.936Z,4.35
2019-02-08T19:30:38.488Z,4.12
2019-02-08T19:33:12.238Z,5.85
2019-02-08T19:35:45.814Z,4.50
2019-02-08T19:38:19.402Z,5.57
2019-02-08T19:40:53.144Z,4.57
2019-02-08T19:43:27.721Z,4.10
2019-02-08T19:46:01.366Z,4.10
2019-02-08T19:48:36.438Z,4.40
2019-02-08T19:51:10.079Z,6.30
2019-02-08T19:53:44.467Z,4.75
2019-02-08T19:56:18.137Z,4.60
2019-02-08T19:58:51.784Z,4.53
2019-02-08T20:01:25.562Z,4.97
2019-02-08T20:03:59.310Z,4.30
2019-02-08T20:06:32.887Z,4.70
2019-02-08T20:09:06.615Z,5.10
2019-02-08T20:11:40.931Z,5.37
2019-02-08T20:14:15.339Z,4.75
2019-02-08T20:16:49.015Z,4.85
2019-02-08T20:19:22.724Z,5.35
2019-02-08T20:21:57.195Z,5.30
2019-02-08T20:24:31.727Z,5.05
2019-02-08T20:27:06.159Z,5.70
2019-02-08T20:29:39.912Z,4.62
2019-02-08T20:32:13.642Z,5.20
2019-02-08T20:34:47.535Z,5.82
2019-02-08T20:37:21.222Z,5.78
2019-02-08T20:39:55.306Z,5.37
2019-02-08T20:42:29.135Z,5.35
2019-02-08T20:45:03.738Z,5.20
2019-02-08T20:47:37.542Z,5.53
2019-02-08T20:50:12.227Z,6.20
2019-02-08T20:52:46.171Z,4.75
2019-02-08T20:55:19.980Z,5.50
2019-02-08T20:57:54.459Z,6.03
2019-02-08T21:00:28.194Z,5.72
2019-02-08T21:03:01.948Z,4.90
2019-02-08T21:05:36.283Z,5.43
2019-02-08T21:08:10.124Z,5.85
2019-02-08T21:10:43.815Z,5.95
2019-02-08T21:13:17.684Z,5.20
2019-02-08T21:15:51.299Z,5.00
2019-02-08T21:18:26.559Z,4.47
2019-02-08T21:21:00.153Z,5.00
2019-02-08T21:23:33.754Z,4.65
2019-02-08T21:26:07.589Z,5.00
2019-02-08T21:28:41.297Z,4.70
2019-02-08T21:31:15.128Z,5.07
2019-02-08T21:33:48.942Z,5.53
2019-02-08T21:36:22.708Z,3.60
2019-02-08T21:38:56.273Z,3.87
2019-02-08T21:41:29.934Z,4.00
2019-02-08T21:44:03.624Z,4.87
2019-02-08T21:46:37.233Z,5.95
2019-02-08T21:49:10.816Z,3.70
2019-02-08T21:51:44.390Z,4.70
2019-02-08T21:54:18.315Z,4.82
2019-02-08T21:56:52.875Z,5.47
2019-02-08T21:59:26.690Z,5.45
2019-02-08T22:02:00.324Z,4.80
2019-02-08T22:04:33.993Z,5.05
2019-02-08T22:07:07.664Z,4.20
2019-02-08T22:09:42.185Z,5.05
2019-02-08T22:12:15.935Z,3.97
2019-02-08T22:14:49.508Z,4.03
2019-02-08T22:17:23.147Z,4.40
2019-02-08T22:19:56.731Z,4.80
2019-02-08T22:22:30.481Z,4.65
2019-02-08T22:25:04.094Z,4.57
2019-02-08T22:27:37.803Z,4.12
2019-02-08T22:30:15.073Z,5.30
2019-02-08T22:32:48.863Z,4.05
2019-02-08T22:35:22.483Z,5.95
2019-02-08T22:37:56.287Z,5.43
2019-02-08T22:40:30.062Z,7.28
2019-02-08T22:43:03.779Z,4.12
2019-02-08T22:45:41.088Z,4.43
2019-02-08T22:48:14.890Z,4.53
2019-02-08T22:50:48.499Z,5.05
2019-02-08T22:53:22.583Z,5.05
2019-02-08T22:55:56.192Z,5.55
2019-02-08T22:58:29.738Z,5.87
2019-02-08T23:01:18.303Z,5.82
2019-02-08T23:03:52.137Z,4.93
2019-02-08T23:06:25.957Z,5.47
2019-02-08T23:08:59.657Z,5.60
2019-02-08T23:11:33.177Z,4.65
2019-02-08T23:14:06.831Z,5.00
2019-02-08T23:16:40.492Z,4.97
2019-02-08T23:19:14.093Z,5.37
2019-02-08T23:21:47.896Z,4.80
2019-02-08T23:24:21.449Z,2.80
2019-02-08T23:26:55.074Z,2.60
2019-02-08T23:29:30.479Z,2.70
2019-02-08T23:32:03.260Z,2.50
2019-02-08T23:34:36.890Z,2.45
2019-02-08T23:37:10.500Z,2.70
2019-02-08T23:39:44.254Z,1.80
2019-02-08T23:42:18.822Z,2.20
2019-02-08T23:44:52.513Z,2.33
2019-02-08T23:47:26.082Z,2.35
2019-02-08T23:49:59.603Z,2.40
2019-02-08T23:52:33.259Z,1.85
2019-02-08T23:55:07.764Z,2.90
2019-02-08T23:57:41.460Z,1.80
