createdAt,value
2023-02-17T00:01:23.300Z,33.35
2023-02-17T00:03:51.180Z,31.23
2023-02-17T00:06:20.519Z,30.42
2023-02-17T00:08:48.578Z,30.17
2023-02-17T00:11:16.125Z,28.88
2023-02-17T00:13:43.151Z,28.67
2023-02-17T00:16:11.067Z,27.40
2023-02-17T00:18:37.982Z,27.75
2023-02-17T00:21:22.028Z,27.42
2023-02-17T00:23:50.630Z,26.95
2023-02-17T00:26:18.760Z,28.05
2023-02-17T00:28:46.068Z,29.90
2023-02-17T00:31:24.222Z,31.03
2023-02-17T00:33:55.578Z,29.83
2023-02-17T00:36:22.533Z,30.40
2023-02-17T00:38:49.901Z,29.90
2023-02-17T00:41:18.156Z,30.52
2023-02-17T00:43:45.482Z,29.90
2023-02-17T00:46:12.465Z,30.55
2023-02-17T00:48:39.687Z,31.40
2023-02-17T00:51:06.581Z,30.70
2023-02-17T00:53:33.476Z,31.00
2023-02-17T00:56:00.299Z,31.48
2023-02-17T00:58:27.598Z,32.05
2023-02-17T01:00:58.018Z,32.90
2023-02-17T01:03:25.942Z,32.90
2023-02-17T01:05:54.534Z,31.07
2023-02-17T01:08:22.801Z,31.33
2023-02-17T01:10:50.445Z,31.35
2023-02-17T01:13:18.207Z,32.03
2023-02-17T01:15:47.795Z,33.85
2023-02-17T01:18:15.647Z,32.88
2023-02-17T01:20:43.158Z,32.65
2023-02-17T01:23:11.626Z,34.05
2023-02-17T01:25:39.454Z,34.10
2023-02-17T01:28:07.655Z,34.28
2023-02-17T01:30:34.834Z,34.58
2023-02-17T01:33:01.757Z,34.65
2023-02-17T01:35:28.837Z,34.20
2023-02-17T01:37:55.720Z,34.63
2023-02-17T01:40:22.673Z,33.03
2023-02-17T01:42:49.535Z,33.50
2023-02-17T01:45:19.207Z,34.03
2023-02-17T01:47:58.130Z,32.97
2023-02-17T01:50:50.200Z,32.13
2023-02-17T01:53:22.158Z,31.27
2023-02-17T01:55:49.718Z,31.65
2023-02-17T01:58:19.728Z,33.10
2023-02-17T02:00:48.305Z,33.45
2023-02-17T02:03:15.447Z,32.80
2023-02-17T02:05:42.944Z,33.67
2023-02-17T02:08:12.323Z,33.13
2023-02-17T02:10:39.389Z,32.67
2023-02-17T02:13:07.593Z,31.73
2023-02-17T02:15:50.390Z,30.20
2023-02-17T02:18:46.181Z,29.63
2023-02-17T02:21:40.344Z,30.50
2023-02-17T02:24:31.616Z,30.67
2023-02-17T02:27:17.375Z,30.02
2023-02-17T02:30:26.522Z,29.70
2023-02-17T02:33:16.554Z,29.48
2023-02-17T02:35:56.349Z,29.77
2023-02-17T02:38:37.440Z,28.13
2023-02-17T02:41:27.310Z,28.77
2023-02-17T02:43:54.671Z,28.30
2023-02-17T02:46:21.639Z,27.87
2023-02-17T02:48:50.042Z,28.50
2023-02-17T02:51:31.579Z,27.73
2023-02-17T02:54:07.572Z,27.55
2023-02-17T02:56:34.645Z,27.70
2023-02-17T02:59:13.427Z,26.55
2023-02-17T03:01:45.501Z,26.15
2023-02-17T03:04:12.417Z,26.17
2023-02-17T03:06:53.377Z,25.47
2023-02-17T03:09:24.404Z,25.35
2023-02-17T03:11:52.485Z,25.35
2023-02-17T03:14:21.319Z,25.75
2023-02-17T03:16:49.330Z,25.27
2023-02-17T03:19:18.648Z,24.08
2023-02-17T03:21:52.746Z,25.02
2023-02-17T03:24:19.947Z,24.15
2023-02-17T03:26:46.792Z,24.55
2023-02-17T03:29:13.598Z,23.35
2023-02-17T03:31:41.240Z,22.60
2023-02-17T03:34:08.521Z,22.15
2023-02-17T03:36:35.435Z,23.83
2023-02-17T03:39:02.383Z,24.33
2023-02-17T03:41:29.295Z,23.65
2023-02-17T03:43:56.172Z,22.77
2023-02-17T03:46:23.037Z,23.63
2023-02-17T03:48:49.915Z,23.92
2023-02-17T03:51:23.022Z,23.23
2023-02-17T03:53:50.275Z,22.85
2023-02-17T03:56:18.467Z,23.70
2023-02-17T03:58:45.320Z,24.33
2023-02-17T04:01:13.039Z,24.58
2023-02-17T04:03:40.741Z,22.75
2023-02-17T04:06:09.113Z,22.40
2023-02-17T04:08:36.482Z,22.65
2023-02-17T04:11:05.740Z,23.47
2023-02-17T04:13:33.143Z,22.90
2023-02-17T04:16:01.456Z,22.38
2023-02-17T04:18:28.778Z,22.95
2023-02-17T04:20:55.677Z,23.10
2023-02-17T04:23:23.050Z,23.75
2023-02-17T04:25:50.665Z,23.55
2023-02-17T04:28:17.809Z,23.88
2023-02-17T04:30:49.526Z,24.30
2023-02-17T04:33:16.993Z,24.52
2023-02-17T04:35:43.861Z,24.73
2023-02-17T04:38:11.168Z,22.90
2023-02-17T04:40:38.733Z,23.40
2023-02-17T04:43:05.926Z,23.80
2023-02-17T04:45:33.800Z,22.67
2023-02-17T04:48:00.772Z,22.65
2023-02-17T04:50:27.723Z,21.65
2023-02-17T04:52:54.584Z,22.92
2023-02-17T04:55:21.460Z,22.52
2023-02-17T04:57:48.268Z,22.92
2023-02-17T05:00:15.344Z,21.67
2023-02-17T05:02:42.192Z,21.45
2023-02-17T05:05:09.146Z,20.55
2023-02-17T05:07:36.095Z,19.98
2023-02-17T05:10:03.186Z,20.27
2023-02-17T05:12:30.058Z,20.63
2023-02-17T05:14:56.867Z,20.52
2023-02-17T05:17:23.693Z,18.98
2023-02-17T05:19:50.496Z,19.67
2023-02-17T05:22:17.455Z,19.65
2023-02-17T05:24:44.287Z,18.83
2023-02-17T05:27:11.286Z,18.60
2023-02-17T05:29:38.159Z,18.83
2023-02-17T05:32:05.017Z,19.20
2023-02-17T05:34:32.506Z,19.90
2023-02-17T05:36:59.410Z,19.73
2023-02-17T05:39:26.369Z,19.27
2023-02-17T05:41:53.856Z,20.38
2023-02-17T05:44:21.775Z,20.02
2023-02-17T05:46:48.578Z,20.83
2023-02-17T05:49:15.455Z,20.90
2023-02-17T05:51:42.195Z,21.25
2023-02-17T05:54:09.130Z,21.50
2023-02-17T05:56:35.998Z,21.80
2023-02-17T05:59:02.881Z,22.05
2023-02-17T06:01:29.862Z,22.88
2023-02-17T06:03:56.884Z,22.23
2023-02-17T06:06:23.816Z,21.38
2023-02-17T06:08:51.445Z,23.17
2023-02-17T06:11:18.321Z,22.88
2023-02-17T06:13:45.165Z,22.52
2023-02-17T06:16:11.976Z,23.67
2023-02-17T06:18:38.918Z,24.35
2023-02-17T06:21:06.289Z,22.88
2023-02-17T06:23:33.301Z,23.33
2023-02-17T06:26:00.116Z,23.30
2023-02-17T06:28:27.107Z,24.08
2023-02-17T06:30:53.898Z,21.88
2023-02-17T06:33:20.772Z,21.88
2023-02-17T06:35:51.859Z,20.92
2023-02-17T06:38:19.491Z,22.00
2023-02-17T06:40:46.433Z,20.92
2023-02-17T06:43:13.324Z,19.98
2023-02-17T06:45:40.257Z,19.33
2023-02-17T06:48:07.169Z,19.73
2023-02-17T06:50:34.039Z,18.02
2023-02-17T06:53:00.873Z,18.95
2023-02-17T06:55:27.728Z,19.63
2023-02-17T06:57:54.613Z,16.02
2023-02-17T07:00:21.745Z,18.88
2023-02-17T07:02:48.627Z,16.67
2023-02-17T07:05:15.644Z,17.67
2023-02-17T07:07:42.498Z,16.25
2023-02-17T07:10:09.778Z,17.42
2023-02-17T07:12:36.657Z,17.23
2023-02-17T07:15:03.844Z,16.15
2023-02-17T07:17:30.639Z,15.68
2023-02-17T07:19:57.445Z,15.57
2023-02-17T07:22:26.263Z,15.98
2023-02-17T07:24:53.202Z,16.25
2023-02-17T07:27:20.119Z,15.45
2023-02-17T07:29:47.040Z,16.63
2023-02-17T07:32:13.863Z,17.27
2023-02-17T07:34:40.655Z,17.27
2023-02-17T07:37:08.941Z,17.23
2023-02-17T07:39:36.011Z,16.90
2023-02-17T07:42:05.179Z,17.45
2023-02-17T07:44:32.785Z,17.20
2023-02-17T07:46:59.656Z,17.45
2023-02-17T07:49:26.545Z,18.00
2023-02-17T07:51:53.361Z,18.93
2023-02-17T07:54:20.246Z,18.17
2023-02-17T07:56:47.118Z,18.93
2023-02-17T07:59:14.939Z,17.65
2023-02-17T08:01:42.024Z,18.13
2023-02-17T08:04:10.187Z,16.85
2023-02-17T08:06:39.724Z,17.02
2023-02-17T08:09:25.177Z,16.80
2023-02-17T08:12:10.444Z,16.45
2023-02-17T08:14:38.468Z,16.48
2023-02-17T08:17:06.542Z,16.95
2023-02-17T08:19:47.078Z,16.30
2023-02-17T08:22:18.406Z,16.17
2023-02-17T08:24:45.755Z,15.82
2023-02-17T08:27:14.851Z,16.30
2023-02-17T08:29:42.341Z,16.67
2023-02-17T08:32:09.490Z,16.48
2023-02-17T08:34:36.661Z,16.50
2023-02-17T08:37:06.301Z,15.07
2023-02-17T08:39:34.174Z,16.02
2023-02-17T08:42:01.850Z,16.10
2023-02-17T08:44:28.768Z,16.70
2023-02-17T08:46:55.830Z,16.75
2023-02-17T08:49:25.935Z,17.45
2023-02-17T08:51:52.935Z,17.10
2023-02-17T08:54:20.385Z,16.40
2023-02-17T08:56:47.189Z,17.48
2023-02-17T08:59:14.372Z,15.77
2023-02-17T09:01:42.122Z,17.75
2023-02-17T09:04:11.376Z,17.98
2023-02-17T09:06:48.063Z,16.85
2023-02-17T09:09:17.875Z,17.63
2023-02-17T09:11:45.230Z,17.77
2023-02-17T09:14:12.610Z,17.48
2023-02-17T09:16:41.356Z,17.20
2023-02-17T09:19:08.567Z,18.23
2023-02-17T09:21:35.473Z,18.35
2023-02-17T09:24:02.413Z,17.63
2023-02-17T09:26:29.353Z,18.60
2023-02-17T09:28:58.010Z,17.27
2023-02-17T09:31:26.932Z,18.20
2023-02-17T09:33:55.380Z,17.88
2023-02-17T09:36:28.963Z,18.15
2023-02-17T09:38:56.456Z,17.52
2023-02-17T09:41:23.293Z,17.15
2023-02-17T09:43:54.276Z,18.10
2023-02-17T09:46:29.783Z,17.35
2023-02-17T09:49:02.829Z,16.70
2023-02-17T09:51:37.914Z,17.27
2023-02-17T09:54:04.760Z,17.20
2023-02-17T09:56:39.067Z,17.20
2023-02-17T09:59:18.494Z,16.88
2023-02-17T10:01:47.361Z,16.48
2023-02-17T10:04:27.036Z,15.93
2023-02-17T10:07:02.757Z,17.00
2023-02-17T10:09:32.605Z,16.58
2023-02-17T10:12:13.952Z,15.60
2023-02-17T10:14:51.806Z,14.68
2023-02-17T10:17:33.992Z,16.77
2023-02-17T10:20:20.146Z,16.00
2023-02-17T10:22:57.097Z,15.35
2023-02-17T10:25:54.179Z,14.57
2023-02-17T10:28:53.837Z,15.30
2023-02-17T10:31:31.281Z,14.93
2023-02-17T10:34:12.681Z,14.35
2023-02-17T10:36:39.546Z,15.90
2023-02-17T10:39:13.784Z,15.30
2023-02-17T10:41:43.844Z,14.20
2023-02-17T10:44:19.828Z,14.20
2023-02-17T10:46:48.582Z,12.35
2023-02-17T10:49:39.557Z,14.38
2023-02-17T10:52:16.897Z,13.68
2023-02-17T10:55:22.792Z,14.05
2023-02-17T10:57:57.494Z,13.13
2023-02-17T11:00:24.586Z,13.27
2023-02-17T11:02:52.420Z,14.32
2023-02-17T11:05:28.379Z,14.60
2023-02-17T11:07:59.362Z,13.50
2023-02-17T11:10:35.465Z,13.15
2023-02-17T11:13:03.815Z,13.60
2023-02-17T11:15:36.050Z,13.98
2023-02-17T11:18:11.364Z,12.52
2023-02-17T11:20:38.748Z,14.32
2023-02-17T11:23:20.563Z,12.68
2023-02-17T11:25:57.098Z,13.35
2023-02-17T11:28:25.982Z,13.82
2023-02-17T11:30:59.586Z,13.77
2023-02-17T11:33:35.955Z,13.23
2023-02-17T11:36:04.459Z,11.50
2023-02-17T11:38:44.919Z,12.55
2023-02-17T11:41:12.063Z,13.45
2023-02-17T11:43:39.983Z,10.67
2023-02-17T11:46:15.924Z,12.70
2023-02-17T11:49:19.814Z,12.80
2023-02-17T11:52:11.190Z,12.57
2023-02-17T11:55:10.348Z,12.80
2023-02-17T11:57:52.373Z,13.00
2023-02-17T12:00:33.297Z,12.68
2023-02-17T12:03:25.204Z,12.20
2023-02-17T12:05:55.081Z,11.55
2023-02-17T12:08:40.428Z,11.90
2023-02-17T12:11:25.936Z,11.73
2023-02-17T12:14:31.219Z,9.82
2023-02-17T12:17:16.004Z,10.80
2023-02-17T12:20:07.231Z,10.30
2023-02-17T12:22:47.114Z,10.20
2023-02-17T12:25:37.479Z,9.77
2023-02-17T12:28:29.074Z,10.57
2023-02-17T12:31:02.634Z,9.50
2023-02-17T12:33:47.919Z,7.65
2023-02-17T12:36:19.743Z,6.97
2023-02-17T12:39:20.402Z,8.30
2023-02-17T12:41:58.259Z,8.00
2023-02-17T12:44:39.310Z,8.05
2023-02-17T12:47:32.568Z,8.18
2023-02-17T12:50:14.546Z,7.55
2023-02-17T12:52:46.258Z,7.97
2023-02-17T12:55:24.850Z,8.77
2023-02-17T12:58:00.615Z,7.82
2023-02-17T13:00:48.496Z,7.78
2023-02-17T13:03:15.673Z,8.68
2023-02-17T13:05:53.778Z,9.80
2023-02-17T13:08:27.542Z,10.38
2023-02-17T13:11:34.228Z,11.30
2023-02-17T13:14:53.217Z,11.05
2023-02-17T13:17:40.484Z,11.38
2023-02-17T13:20:47.908Z,12.52
2023-02-17T13:23:28.189Z,12.05
2023-02-17T13:26:23.702Z,12.30
2023-02-17T13:28:53.422Z,12.88
2023-02-17T13:31:26.316Z,11.95
2023-02-17T13:33:56.081Z,14.57
2023-02-17T13:36:28.899Z,14.90
2023-02-17T13:38:59.864Z,14.57
2023-02-17T13:41:28.521Z,14.23
2023-02-17T13:43:56.104Z,14.23
2023-02-17T13:46:26.942Z,14.20
2023-02-17T13:49:07.108Z,13.32
2023-02-17T13:51:34.496Z,13.35
2023-02-17T13:54:09.093Z,13.77
2023-02-17T13:56:36.234Z,14.15
2023-02-17T13:59:11.879Z,14.70
2023-02-17T14:01:42.295Z,13.00
2023-02-17T14:04:32.307Z,12.63
2023-02-17T14:07:01.054Z,11.88
2023-02-17T14:09:32.912Z,10.93
2023-02-17T14:12:02.911Z,10.02
2023-02-17T14:14:32.945Z,9.77
2023-02-17T14:17:07.214Z,10.02
2023-02-17T14:19:48.363Z,10.10
2023-02-17T14:22:28.711Z,10.75
2023-02-17T14:25:14.146Z,10.00
2023-02-17T14:27:44.747Z,10.48
2023-02-17T14:30:33.554Z,9.85
2023-02-17T14:33:06.428Z,10.00
2023-02-17T14:35:35.426Z,8.75
2023-02-17T14:38:26.504Z,9.65
2023-02-17T14:40:55.848Z,9.45
2023-02-17T14:43:23.792Z,8.80
2023-02-17T14:45:51.367Z,10.18
2023-02-17T14:48:18.739Z,9.40
2023-02-17T14:50:46.513Z,9.35
2023-02-17T14:53:33.330Z,8.85
2023-02-17T14:56:07.134Z,7.22
2023-02-17T15:01:02.529Z,6.68
2023-02-17T15:03:29.438Z,7.43
2023-02-17T15:05:56.547Z,7.55
2023-02-17T15:08:32.134Z,6.93
2023-02-17T15:10:59.149Z,8.02
2023-02-17T15:13:26.642Z,8.52
2023-02-17T15:15:53.897Z,7.82
2023-02-17T15:18:21.325Z,8.13
2023-02-17T15:20:50.462Z,8.13
2023-02-17T15:23:23.074Z,7.53
2023-02-17T15:25:50.286Z,9.18
2023-02-17T15:28:19.414Z,9.52
2023-02-17T15:30:51.634Z,9.60
2023-02-17T15:33:20.277Z,9.68
2023-02-17T15:35:50.371Z,8.68
2023-02-17T15:38:17.413Z,8.90
2023-02-17T15:40:44.402Z,10.52
2023-02-17T15:43:19.573Z,9.23
2023-02-17T15:45:46.958Z,9.73
2023-02-17T15:48:25.139Z,10.10
2023-02-17T15:50:53.172Z,9.77
2023-02-17T15:53:20.066Z,10.48
2023-02-17T15:55:47.469Z,9.25
2023-02-17T15:58:21.034Z,12.52
2023-02-17T16:00:51.971Z,12.68
2023-02-17T16:03:19.040Z,10.80
2023-02-17T16:05:46.038Z,10.52
2023-02-17T16:08:12.985Z,9.95
2023-02-17T16:10:42.443Z,8.63
2023-02-17T16:13:14.723Z,11.97
2023-02-17T16:15:42.820Z,10.35
2023-02-17T16:18:36.219Z,12.15
2023-02-17T16:21:03.055Z,14.15
2023-02-17T16:23:29.863Z,9.85
2023-02-17T16:25:56.678Z,9.63
2023-02-17T16:28:23.513Z,11.35
2023-02-17T16:30:50.545Z,9.50
2023-02-17T16:33:18.228Z,10.57
2023-02-17T16:35:45.523Z,9.32
2023-02-17T16:38:17.390Z,9.93
2023-02-17T16:40:49.479Z,10.55
2023-02-17T16:43:19.995Z,11.20
2023-02-17T16:45:56.641Z,10.30
2023-02-17T16:48:26.081Z,10.43
2023-02-17T16:50:53.089Z,11.10
2023-02-17T16:53:20.368Z,13.20
2023-02-17T16:55:47.187Z,11.20
2023-02-17T16:58:19.326Z,10.95
2023-02-17T17:00:51.524Z,12.20
2023-02-17T17:03:24.637Z,13.03
2023-02-17T17:05:52.599Z,11.45
2023-02-17T17:08:21.572Z,13.05
2023-02-17T17:10:49.441Z,12.33
2023-02-17T17:13:16.961Z,13.90
2023-02-17T17:15:45.613Z,11.85
2023-02-17T17:18:21.075Z,12.70
2023-02-17T17:20:48.749Z,12.00
2023-02-17T17:23:16.345Z,12.57
2023-02-17T17:25:48.694Z,13.07
2023-02-17T17:28:20.007Z,11.93
2023-02-17T17:30:47.771Z,14.02
2023-02-17T17:33:15.308Z,14.35
2023-02-17T17:35:42.735Z,12.43
2023-02-17T17:38:14.495Z,14.18
2023-02-17T17:40:50.346Z,13.82
2023-02-17T17:43:22.108Z,16.25
2023-02-17T17:45:50.642Z,15.23
2023-02-17T17:48:17.962Z,17.17
2023-02-17T17:50:45.242Z,15.82
2023-02-17T17:53:12.059Z,20.20
2023-02-17T17:55:38.909Z,15.40
2023-02-17T17:58:05.748Z,14.50
2023-02-17T18:00:32.705Z,11.38
2023-02-17T18:02:59.612Z,12.03
2023-02-17T18:05:26.439Z,13.18
2023-02-17T18:07:53.549Z,15.80
2023-02-17T18:10:20.762Z,14.88
2023-02-17T18:12:48.127Z,10.27
2023-02-17T18:15:17.038Z,11.52
2023-02-17T18:17:44.042Z,18.83
2023-02-17T18:20:12.286Z,16.13
2023-02-17T18:22:39.370Z,15.32
2023-02-17T18:25:07.167Z,21.83
2023-02-17T18:27:42.226Z,18.00
2023-02-17T18:30:12.455Z,17.77
2023-02-17T18:32:39.409Z,20.77
2023-02-17T18:35:06.586Z,14.30
2023-02-17T18:37:33.835Z,16.25
2023-02-17T18:40:02.228Z,17.25
2023-02-17T18:42:29.192Z,16.05
2023-02-17T18:44:56.752Z,15.07
2023-02-17T18:47:23.991Z,10.95
2023-02-17T18:49:51.175Z,17.02
2023-02-17T18:52:18.207Z,11.40
2023-02-17T18:54:45.676Z,12.57
2023-02-17T18:57:12.576Z,10.23
2023-02-17T18:59:39.350Z,11.38
2023-02-17T19:02:10.344Z,9.82
2023-02-17T19:04:37.713Z,11.57
2023-02-17T19:07:06.919Z,57.55
2023-02-17T19:09:38.607Z,13.02
2023-02-17T19:12:09.839Z,12.52
2023-02-17T19:14:37.616Z,19.70
2023-02-17T19:17:04.537Z,10.63
2023-02-17T19:19:31.588Z,13.70
2023-02-17T19:21:58.572Z,14.33
2023-02-17T19:24:25.614Z,14.23
2023-02-17T19:26:54.624Z,19.17
2023-02-17T19:29:22.839Z,23.70
2023-02-17T19:31:49.962Z,15.20
2023-02-17T19:34:19.877Z,10.10
2023-02-17T19:36:46.957Z,11.90
2023-02-17T19:39:13.805Z,10.43
2023-02-17T19:41:40.712Z,9.63
2023-02-17T19:44:07.599Z,10.77
2023-02-17T19:46:34.477Z,15.82
2023-02-17T19:49:01.422Z,10.82
2023-02-17T19:51:28.200Z,16.33
2023-02-17T19:53:57.928Z,13.73
2023-02-17T19:56:27.018Z,9.32
2023-02-17T19:58:54.732Z,9.13
2023-02-17T20:01:26.943Z,11.05
2023-02-17T20:03:55.278Z,18.40
2023-02-17T20:06:24.090Z,24.27
2023-02-17T20:09:02.389Z,12.85
2023-02-17T20:11:30.053Z,12.40
2023-02-17T20:13:57.800Z,10.17
2023-02-17T20:16:25.270Z,13.00
2023-02-17T20:18:52.743Z,10.00
2023-02-17T20:21:22.845Z,14.18
2023-02-17T20:23:51.002Z,11.95
2023-02-17T20:26:21.764Z,10.95
2023-02-17T20:28:49.530Z,8.90
2023-02-17T20:31:16.584Z,11.35
2023-02-17T20:33:43.607Z,12.00
2023-02-17T20:36:11.816Z,21.13
2023-02-17T20:38:40.043Z,11.02
2023-02-17T20:41:09.075Z,49.53
2023-02-17T20:43:37.676Z,11.77
2023-02-17T20:46:05.377Z,18.00
2023-02-17T20:48:32.616Z,14.40
2023-02-17T20:50:59.549Z,12.23
2023-02-17T20:53:27.085Z,11.57
2023-02-17T20:55:54.050Z,32.30
2023-02-17T20:58:21.442Z,15.35
2023-02-17T21:00:48.637Z,26.42
2023-02-17T21:03:15.600Z,21.42
2023-02-17T21:05:42.618Z,16.38
2023-02-17T21:08:09.608Z,11.45
2023-02-17T21:10:36.551Z,13.45
2023-02-17T21:13:03.400Z,11.45
2023-02-17T21:15:30.198Z,18.00
2023-02-17T21:17:57.042Z,41.50
2023-02-17T21:20:24.108Z,30.45
2023-02-17T21:22:51.446Z,15.43
2023-02-17T21:25:18.542Z,30.80
2023-02-17T21:27:45.379Z,17.85
2023-02-17T21:30:13.071Z,13.00
2023-02-17T21:32:40.113Z,12.30
2023-02-17T21:35:09.755Z,19.83
2023-02-17T21:37:38.968Z,11.52
2023-02-17T21:40:10.523Z,12.95
2023-02-17T21:42:57.032Z,12.02
2023-02-17T21:45:24.887Z,11.57
2023-02-17T21:47:51.786Z,12.68
2023-02-17T21:50:19.503Z,12.35
2023-02-17T21:52:46.367Z,17.08
2023-02-17T21:55:13.327Z,13.90
2023-02-17T21:57:40.163Z,15.13
2023-02-17T22:00:08.836Z,21.27
2023-02-17T22:02:36.653Z,20.50
2023-02-17T22:05:04.198Z,14.23
2023-02-17T22:07:31.190Z,15.52
2023-02-17T22:09:59.349Z,13.43
2023-02-17T22:12:26.371Z,17.13
2023-02-17T22:14:53.249Z,18.83
2023-02-17T22:17:20.155Z,15.93
2023-02-17T22:19:47.112Z,17.07
2023-02-17T22:22:14.057Z,15.80
2023-02-17T22:24:41.133Z,15.57
2023-02-17T22:27:08.059Z,18.20
2023-02-17T22:29:34.920Z,19.23
2023-02-17T22:32:01.825Z,22.10
2023-02-17T22:34:29.120Z,21.10
2023-02-17T22:36:56.010Z,22.23
2023-02-17T22:39:23.893Z,21.95
2023-02-17T22:41:50.778Z,22.23
2023-02-17T22:44:17.767Z,22.10
2023-02-17T22:46:44.592Z,22.60
2023-02-17T22:49:11.969Z,27.67
2023-02-17T22:51:39.861Z,22.97
2023-02-17T22:54:07.910Z,23.87
2023-02-17T22:56:34.916Z,22.17
2023-02-17T22:59:04.026Z,21.85
2023-02-17T23:01:33.214Z,22.60
2023-02-17T23:04:00.202Z,28.52
2023-02-17T23:06:31.907Z,26.23
2023-02-17T23:09:00.013Z,25.23
2023-02-17T23:11:48.221Z,25.02
2023-02-17T23:14:18.520Z,25.43
2023-02-17T23:16:45.853Z,23.77
2023-02-17T23:19:16.137Z,27.47
2023-02-17T23:21:54.070Z,29.40
2023-02-17T23:24:21.947Z,25.08
2023-02-17T23:26:50.266Z,28.38
2023-02-17T23:29:18.157Z,28.98
2023-02-17T23:31:45.296Z,30.70
2023-02-17T23:34:14.186Z,27.67
2023-02-17T23:36:42.593Z,30.05
2023-02-17T23:39:10.564Z,28.85
2023-02-17T23:41:38.404Z,29.67
2023-02-17T23:44:07.883Z,30.52
2023-02-17T23:46:35.322Z,33.60
2023-02-17T23:49:02.136Z,32.58
2023-02-17T23:51:28.960Z,37.20
2023-02-17T23:53:55.812Z,36.40
2023-02-17T23:56:26.526Z,33.30
2023-02-17T23:58:53.930Z,39.83
