createdAt,value
2018-06-14T00:02:04.957Z,74.37
2018-06-14T00:04:34.137Z,74.95
2018-06-14T00:07:03.333Z,75.31
2018-06-14T00:09:32.505Z,75.04
2018-06-14T00:12:01.689Z,75.04
2018-06-14T00:14:30.850Z,74.56
2018-06-14T00:17:00.032Z,74.37
2018-06-14T00:19:29.226Z,75.37
2018-06-14T00:21:58.417Z,75.16
2018-06-14T00:24:27.375Z,75.19
2018-06-14T00:26:56.565Z,74.64
2018-06-14T00:29:25.901Z,74.71
2018-06-14T00:31:55.132Z,74.97
2018-06-14T00:34:24.309Z,75.49
2018-06-14T00:36:53.505Z,73.99
2018-06-14T00:39:22.693Z,74.04
2018-06-14T00:41:51.918Z,74.69
2018-06-14T00:44:21.106Z,73.93
2018-06-14T00:46:50.290Z,74.18
2018-06-14T00:51:47.933Z,73.78
2018-06-14T00:54:17.105Z,72.84
2018-06-14T00:57:03.490Z,70.93
2018-06-14T00:59:32.722Z,70.66
2018-06-14T01:02:01.931Z,70.68
2018-06-14T01:04:31.097Z,70.34
2018-06-14T01:07:00.272Z,71.44
2018-06-14T01:09:29.657Z,71.94
2018-06-14T01:11:59.353Z,71.91
2018-06-14T01:14:28.539Z,72.20
2018-06-14T01:16:57.709Z,71.67
2018-06-14T01:19:26.946Z,71.94
2018-06-14T01:21:56.149Z,72.35
2018-06-14T01:24:25.088Z,72.00
2018-06-14T01:26:55.506Z,71.95
2018-06-14T01:29:25.584Z,72.59
2018-06-14T01:31:54.761Z,72.60
2018-06-14T01:34:23.908Z,72.21
2018-06-14T01:36:53.045Z,71.76
2018-06-14T01:39:22.185Z,71.55
2018-06-14T01:41:51.330Z,71.55
2018-06-14T01:44:20.781Z,71.74
2018-06-14T01:46:49.909Z,72.33
2018-06-14T01:49:19.054Z,72.10
2018-06-14T01:51:48.199Z,72.08
2018-06-14T01:54:17.321Z,72.22
2018-06-14T01:56:46.469Z,72.26
2018-06-14T01:59:15.694Z,72.36
2018-06-14T02:01:44.822Z,71.86
2018-06-14T02:04:13.953Z,71.85
2018-06-14T02:06:43.081Z,71.49
2018-06-14T02:09:12.217Z,72.41
2018-06-14T02:11:41.345Z,72.44
2018-06-14T02:14:10.485Z,72.50
2018-06-14T02:16:39.626Z,72.58
2018-06-14T02:19:15.046Z,71.74
2018-06-14T02:21:44.186Z,71.87
2018-06-14T02:24:13.316Z,72.30
2018-06-14T02:26:42.465Z,72.13
2018-06-14T02:29:11.609Z,72.04
2018-06-14T02:31:40.745Z,71.45
2018-06-14T02:34:09.869Z,71.47
2018-06-14T02:36:39.009Z,70.96
2018-06-14T02:39:08.192Z,71.66
2018-06-14T02:41:37.329Z,71.10
2018-06-14T02:44:06.462Z,71.47
2018-06-14T02:46:35.601Z,71.83
2018-06-14T02:49:04.867Z,73.01
2018-06-14T02:51:33.981Z,72.04
2018-06-14T02:54:03.122Z,72.24
2018-06-14T02:56:32.028Z,72.28
2018-06-14T02:59:01.186Z,72.43
2018-06-14T03:01:30.507Z,72.04
2018-06-14T03:03:59.626Z,71.99
2018-06-14T03:06:28.769Z,72.46
2018-06-14T03:08:57.910Z,72.00
2018-06-14T03:11:27.041Z,72.04
2018-06-14T03:13:56.409Z,72.23
2018-06-14T03:16:25.542Z,73.17
2018-06-14T03:18:54.669Z,73.27
2018-06-14T03:21:23.822Z,73.61
2018-06-14T03:23:52.957Z,73.71
2018-06-14T03:26:22.106Z,74.13
2018-06-14T03:28:51.252Z,73.15
2018-06-14T03:31:20.374Z,72.93
2018-06-14T03:33:49.293Z,72.60
2018-06-14T03:36:18.485Z,73.02
2018-06-14T03:38:47.637Z,72.80
2018-06-14T03:41:16.780Z,72.89
2018-06-14T03:43:45.924Z,73.42
2018-06-14T03:46:15.061Z,73.13
2018-06-14T03:48:44.200Z,72.75
2018-06-14T03:51:13.357Z,72.37
2018-06-14T03:53:42.494Z,72.45
2018-06-14T03:56:11.649Z,72.84
2018-06-14T03:58:40.863Z,73.31
2018-06-14T04:01:09.993Z,73.67
2018-06-14T04:03:39.141Z,73.47
2018-06-14T04:06:14.511Z,72.34
2018-06-14T04:08:43.647Z,71.57
2018-06-14T04:11:12.773Z,71.41
2018-06-14T04:13:41.918Z,70.80
2018-06-14T04:16:11.049Z,71.38
2018-06-14T04:18:40.229Z,71.73
2018-06-14T04:21:09.321Z,71.51
2018-06-14T04:23:38.482Z,72.16
2018-06-14T04:26:07.637Z,72.48
2018-06-14T04:28:36.774Z,72.34
2018-06-14T04:31:05.925Z,72.29
2018-06-14T04:33:35.069Z,72.84
2018-06-14T04:36:04.197Z,71.95
2018-06-14T04:38:33.333Z,72.68
2018-06-14T04:41:02.502Z,71.08
2018-06-14T04:43:31.628Z,70.33
2018-06-14T04:46:01.049Z,70.76
2018-06-14T04:48:30.168Z,71.38
2018-06-14T04:50:59.332Z,71.05
2018-06-14T04:53:28.522Z,71.10
2018-06-14T04:55:57.702Z,70.52
2018-06-14T04:58:27.125Z,70.50
2018-06-14T05:00:56.262Z,70.67
2018-06-14T05:03:25.389Z,71.79
2018-06-14T05:05:54.522Z,72.27
2018-06-14T05:08:24.941Z,72.61
2018-06-14T05:10:55.356Z,70.67
2018-06-14T05:13:24.756Z,70.69
2018-06-14T05:15:54.403Z,71.68
2018-06-14T05:18:24.593Z,72.43
2018-06-14T05:20:54.225Z,70.68
2018-06-14T05:23:23.368Z,70.45
2018-06-14T05:25:52.597Z,68.91
2018-06-14T05:28:21.836Z,69.46
2018-06-14T05:30:51.033Z,70.17
2018-06-14T05:33:20.197Z,70.36
2018-06-14T05:35:49.382Z,71.15
2018-06-14T05:38:18.569Z,71.07
2018-06-14T05:40:47.766Z,70.43
2018-06-14T05:43:16.946Z,69.00
2018-06-14T05:45:46.137Z,69.45
2018-06-14T05:48:15.317Z,68.56
2018-06-14T05:50:44.499Z,67.66
2018-06-14T05:53:13.680Z,67.67
2018-06-14T05:55:43.101Z,67.02
2018-06-14T05:58:12.297Z,66.77
2018-06-14T06:00:42.181Z,66.80
2018-06-14T06:03:11.514Z,68.87
2018-06-14T06:05:40.834Z,68.65
2018-06-14T06:08:09.998Z,68.39
2018-06-14T06:10:39.492Z,66.75
2018-06-14T06:13:08.677Z,64.51
2018-06-14T06:15:37.840Z,65.55
2018-06-14T06:18:07.033Z,65.42
2018-06-14T06:20:36.213Z,64.19
2018-06-14T06:23:05.494Z,63.29
2018-06-14T06:25:34.706Z,62.75
2018-06-14T06:28:03.933Z,62.98
2018-06-14T06:30:33.354Z,62.37
2018-06-14T06:33:02.566Z,62.09
2018-06-14T06:35:31.801Z,63.23
2018-06-14T06:38:00.977Z,61.49
2018-06-14T06:40:30.145Z,61.72
2018-06-14T06:42:59.327Z,62.30
2018-06-14T06:45:28.514Z,62.23
2018-06-14T06:47:57.689Z,63.29
2018-06-14T06:50:26.907Z,60.66
2018-06-14T06:52:56.106Z,61.45
2018-06-14T06:55:25.273Z,61.91
2018-06-14T06:57:54.454Z,61.32
2018-06-14T07:00:23.753Z,59.96
2018-06-14T07:02:52.926Z,61.12
2018-06-14T07:05:22.085Z,61.81
2018-06-14T07:07:51.266Z,62.37
2018-06-14T07:10:20.432Z,56.38
2018-06-14T07:12:49.662Z,59.62
2018-06-14T07:15:18.822Z,61.32
2018-06-14T07:17:47.962Z,61.10
2018-06-14T07:20:17.101Z,62.68
2018-06-14T07:22:46.220Z,63.03
2018-06-14T07:25:15.349Z,62.26
2018-06-14T07:27:44.545Z,62.90
2018-06-14T07:30:13.622Z,60.98
2018-06-14T07:32:42.820Z,62.11
2018-06-14T07:35:11.974Z,62.56
2018-06-14T07:37:41.098Z,64.43
2018-06-14T07:40:10.246Z,63.40
2018-06-14T07:42:39.397Z,62.04
2018-06-14T07:45:08.830Z,64.22
2018-06-14T07:47:37.974Z,64.52
2018-06-14T07:50:07.189Z,64.08
2018-06-14T07:52:36.385Z,59.98
2018-06-14T07:55:05.324Z,59.38
2018-06-14T07:57:34.454Z,59.86
2018-06-14T08:00:03.621Z,59.64
2018-06-14T08:02:32.999Z,60.98
2018-06-14T08:05:02.131Z,59.33
2018-06-14T08:07:31.281Z,59.60
2018-06-14T08:10:00.417Z,58.67
2018-06-14T08:12:29.636Z,60.02
2018-06-14T08:14:58.725Z,59.10
2018-06-14T08:17:27.993Z,60.48
2018-06-14T08:19:57.121Z,60.06
2018-06-14T08:22:26.265Z,59.73
2018-06-14T08:24:55.557Z,59.70
2018-06-14T08:27:24.695Z,59.85
2018-06-14T08:29:53.821Z,58.63
2018-06-14T08:32:22.961Z,57.58
2018-06-14T08:34:52.113Z,58.01
2018-06-14T08:37:21.747Z,57.93
2018-06-14T08:39:50.893Z,58.08
2018-06-14T08:42:20.014Z,57.95
2018-06-14T08:44:49.177Z,55.77
2018-06-14T08:47:18.318Z,56.78
2018-06-14T08:49:47.550Z,55.74
2018-06-14T08:52:16.693Z,55.27
2018-06-14T08:54:45.885Z,56.04
2018-06-14T08:57:15.337Z,55.30
2018-06-14T08:59:44.513Z,56.82
2018-06-14T09:02:13.684Z,57.90
2018-06-14T09:04:42.872Z,57.52
2018-06-14T09:07:12.033Z,56.57
2018-06-14T09:09:41.226Z,57.56
2018-06-14T09:12:10.397Z,57.86
2018-06-14T09:14:39.563Z,55.57
2018-06-14T09:17:08.737Z,54.63
2018-06-14T09:19:37.989Z,54.40
2018-06-14T09:22:07.722Z,54.85
2018-06-14T09:24:36.904Z,56.28
2018-06-14T09:27:06.311Z,56.23
2018-06-14T09:29:35.502Z,55.88
2018-06-14T09:32:04.668Z,56.73
2018-06-14T09:34:33.845Z,57.29
2018-06-14T09:37:03.034Z,58.31
2018-06-14T09:39:32.202Z,56.98
2018-06-14T09:42:01.365Z,54.13
2018-06-14T09:44:30.521Z,56.50
2018-06-14T09:46:59.701Z,55.96
2018-06-14T09:49:28.821Z,56.83
2018-06-14T09:51:57.949Z,57.13
2018-06-14T09:54:27.097Z,56.11
2018-06-14T09:56:56.235Z,54.93
2018-06-14T09:59:25.353Z,55.93
2018-06-14T10:01:54.493Z,53.89
2018-06-14T10:04:23.620Z,54.85
2018-06-14T10:06:52.760Z,55.28
2018-06-14T10:09:21.906Z,55.87
2018-06-14T10:11:51.042Z,55.70
2018-06-14T10:14:20.165Z,53.50
2018-06-14T10:16:49.494Z,54.22
2018-06-14T10:19:18.650Z,48.03
2018-06-14T10:21:47.628Z,49.63
2018-06-14T10:24:16.715Z,48.67
2018-06-14T10:26:45.869Z,52.15
2018-06-14T10:29:15.005Z,52.61
2018-06-14T10:31:44.126Z,52.71
2018-06-14T10:34:13.277Z,49.98
2018-06-14T10:36:42.470Z,51.94
2018-06-14T10:39:11.599Z,48.51
2018-06-14T10:41:40.841Z,46.99
2018-06-14T10:44:10.629Z,48.05
2018-06-14T10:46:39.768Z,47.14
2018-06-14T10:49:08.909Z,48.48
2018-06-14T10:51:38.057Z,48.53
2018-06-14T10:54:07.193Z,50.45
2018-06-14T10:56:36.325Z,51.74
2018-06-14T10:59:05.484Z,50.44
2018-06-14T11:01:34.613Z,49.86
2018-06-14T11:04:03.737Z,50.47
2018-06-14T11:06:33.105Z,50.35
2018-06-14T11:09:02.285Z,51.08
2018-06-14T11:11:31.462Z,51.44
2018-06-14T11:14:00.646Z,52.46
2018-06-14T11:16:29.825Z,51.14
2018-06-14T11:18:59.273Z,50.64
2018-06-14T11:21:28.706Z,52.67
2018-06-14T11:23:58.057Z,52.75
2018-06-14T11:26:28.013Z,52.59
2018-06-14T11:28:57.309Z,54.16
2018-06-14T11:31:26.490Z,54.86
2018-06-14T11:33:55.665Z,52.77
2018-06-14T11:36:24.894Z,54.53
2018-06-14T11:38:54.082Z,53.16
2018-06-14T11:41:23.257Z,53.79
2018-06-14T11:43:52.533Z,52.42
2018-06-14T11:46:21.737Z,52.37
2018-06-14T11:48:50.938Z,53.08
2018-06-14T11:51:20.061Z,51.08
2018-06-14T11:53:49.181Z,52.09
2018-06-14T11:56:18.326Z,51.23
2018-06-14T11:58:47.483Z,52.35
2018-06-14T12:01:16.681Z,53.68
2018-06-14T12:03:45.771Z,51.23
2018-06-14T12:06:14.906Z,50.65
2018-06-14T12:08:44.038Z,52.35
2018-06-14T12:11:13.189Z,49.20
2018-06-14T12:13:42.309Z,51.16
2018-06-14T12:16:11.434Z,50.74
2018-06-14T12:18:40.583Z,51.10
2018-06-14T12:21:09.714Z,49.28
2018-06-14T12:23:38.858Z,50.56
2018-06-14T12:26:08.013Z,51.49
2018-06-14T12:28:37.144Z,51.82
2018-06-14T12:31:06.269Z,50.72
2018-06-14T12:33:35.409Z,50.25
2018-06-14T12:36:04.593Z,51.45
2018-06-14T12:38:33.719Z,51.84
2018-06-14T12:41:02.854Z,48.92
2018-06-14T12:43:32.116Z,49.58
2018-06-14T12:46:01.247Z,49.97
2018-06-14T12:48:30.372Z,48.43
2018-06-14T12:50:59.728Z,49.38
2018-06-14T12:53:28.890Z,48.51
2018-06-14T12:55:58.025Z,48.12
2018-06-14T12:58:27.321Z,46.83
2018-06-14T13:00:56.453Z,48.30
2018-06-14T13:03:25.689Z,47.96
2018-06-14T13:05:54.849Z,48.30
2018-06-14T13:08:23.971Z,48.33
2018-06-14T13:10:53.117Z,47.80
2018-06-14T13:13:22.269Z,47.71
2018-06-14T13:15:51.450Z,46.06
2018-06-14T13:18:20.551Z,48.84
2018-06-14T13:20:49.675Z,51.15
2018-06-14T13:23:18.807Z,50.55
2018-06-14T13:25:47.977Z,50.77
2018-06-14T13:28:17.109Z,47.50
2018-06-14T13:30:46.252Z,47.35
2018-06-14T13:33:15.397Z,47.00
2018-06-14T13:35:44.544Z,45.89
2018-06-14T13:38:13.688Z,47.04
2018-06-14T13:40:42.837Z,46.77
2018-06-14T13:43:12.004Z,47.05
2018-06-14T13:45:41.166Z,47.14
2018-06-14T13:48:10.306Z,46.45
2018-06-14T13:50:39.508Z,47.22
2018-06-14T13:53:08.586Z,45.37
2018-06-14T13:55:37.709Z,48.99
2018-06-14T13:58:06.866Z,46.26
2018-06-14T14:00:36.033Z,47.74
2018-06-14T14:03:05.160Z,49.46
2018-06-14T14:05:34.301Z,48.06
2018-06-14T14:08:03.433Z,49.40
2018-06-14T14:10:32.561Z,47.43
2018-06-14T14:13:01.713Z,47.67
2018-06-14T14:15:30.850Z,47.19
2018-06-14T14:18:00.055Z,46.50
2018-06-14T14:20:29.175Z,47.07
2018-06-14T14:22:58.305Z,47.93
2018-06-14T14:25:27.514Z,47.72
2018-06-14T14:27:56.738Z,47.93
2018-06-14T14:30:26.145Z,45.25
2018-06-14T14:32:55.321Z,44.61
2018-06-14T14:35:24.785Z,46.88
2018-06-14T14:37:53.993Z,46.66
2018-06-14T14:40:23.199Z,47.68
2018-06-14T14:42:52.419Z,47.78
2018-06-14T14:45:21.601Z,47.20
2018-06-14T14:47:50.777Z,48.29
2018-06-14T14:50:19.961Z,48.62
2018-06-14T14:52:49.130Z,49.45
2018-06-14T14:55:18.309Z,48.85
2018-06-14T14:57:47.505Z,47.67
2018-06-14T15:00:17.525Z,49.19
2018-06-14T15:02:46.733Z,45.88
2018-06-14T15:05:15.943Z,47.10
2018-06-14T15:07:45.129Z,48.36
2018-06-14T15:10:14.318Z,49.63
2018-06-14T15:12:43.490Z,48.32
2018-06-14T15:15:12.680Z,46.80
2018-06-14T15:17:41.867Z,49.19
2018-06-14T15:20:11.038Z,49.24
2018-06-14T15:22:40.226Z,47.79
2018-06-14T15:25:09.408Z,49.48
2018-06-14T15:27:38.532Z,49.31
2018-06-14T15:30:07.749Z,49.21
2018-06-14T15:32:36.873Z,50.13
2018-06-14T15:35:06.014Z,50.19
2018-06-14T15:37:35.150Z,49.75
2018-06-14T15:40:04.305Z,49.14
2018-06-14T15:42:33.437Z,49.46
2018-06-14T15:45:02.577Z,50.81
2018-06-14T15:47:31.714Z,50.50
2018-06-14T15:50:00.841Z,50.03
2018-06-14T15:52:29.977Z,48.17
2018-06-14T15:55:16.254Z,49.39
2018-06-14T15:57:45.381Z,50.33
2018-06-14T16:00:14.501Z,51.80
2018-06-14T16:02:43.650Z,50.89
2018-06-14T16:05:16.182Z,48.91
2018-06-14T16:07:45.805Z,50.64
2018-06-14T16:10:15.229Z,49.49
2018-06-14T16:12:44.354Z,48.20
2018-06-14T16:15:13.570Z,48.62
2018-06-14T16:17:42.696Z,51.13
2018-06-14T16:20:11.849Z,50.36
2018-06-14T16:22:40.985Z,50.74
2018-06-14T16:25:10.113Z,49.24
2018-06-14T16:27:39.257Z,49.59
2018-06-14T16:30:08.389Z,48.58
2018-06-14T16:32:37.529Z,48.99
2018-06-14T16:35:06.705Z,50.25
2018-06-14T16:37:35.844Z,50.68
2018-06-14T16:40:04.993Z,50.90
2018-06-14T16:42:34.130Z,53.35
2018-06-14T16:45:03.257Z,52.57
2018-06-14T16:47:32.420Z,51.76
2018-06-14T16:50:01.609Z,52.42
2018-06-14T16:52:30.747Z,50.90
2018-06-14T16:54:59.875Z,52.45
2018-06-14T16:57:29.016Z,51.39
2018-06-14T16:59:58.142Z,49.78
2018-06-14T17:08:38.719Z,52.03
2018-06-14T17:11:08.134Z,51.12
2018-06-14T17:13:37.583Z,52.25
2018-06-14T17:16:07.093Z,51.66
2018-06-14T17:18:36.554Z,51.99
2018-06-14T17:21:06.402Z,52.37
2018-06-14T17:23:35.896Z,51.74
2018-06-14T17:26:05.406Z,52.48
2018-06-14T17:28:34.829Z,53.31
2018-06-14T17:31:04.212Z,52.09
2018-06-14T17:33:33.675Z,52.21
2018-06-14T17:36:03.109Z,52.16
2018-06-14T17:38:33.336Z,51.90
2018-06-14T17:41:02.916Z,52.65
2018-06-14T17:43:32.252Z,53.25
2018-06-14T17:46:01.779Z,52.32
2018-06-14T17:48:31.270Z,54.36
2018-06-14T17:51:00.729Z,52.49
2018-06-14T17:53:30.645Z,52.82
2018-06-14T17:56:00.100Z,54.43
2018-06-14T17:58:29.490Z,53.58
2018-06-14T18:00:59.037Z,52.63
2018-06-14T18:03:28.548Z,53.95
2018-06-14T18:05:58.329Z,55.38
2018-06-14T18:08:27.831Z,54.18
2018-06-14T18:10:57.101Z,54.52
2018-06-14T18:13:26.595Z,53.76
2018-06-14T18:15:56.042Z,52.61
2018-06-14T18:18:32.271Z,54.99
2018-06-14T18:21:01.673Z,54.56
2018-06-14T18:23:31.279Z,55.02
2018-06-14T18:26:00.686Z,54.85
2018-06-14T18:28:30.129Z,56.35
2018-06-14T18:30:59.629Z,56.83
2018-06-14T18:33:29.054Z,55.81
2018-06-14T18:35:58.463Z,55.63
2018-06-14T18:38:28.096Z,55.89
2018-06-14T18:40:57.727Z,56.52
2018-06-14T18:43:27.369Z,56.13
2018-06-14T18:45:56.995Z,56.80
2018-06-14T18:48:26.607Z,57.23
2018-06-14T18:50:56.117Z,57.77
2018-06-14T18:53:25.705Z,56.96
2018-06-14T18:55:55.549Z,57.93
2018-06-14T18:58:25.249Z,57.63
2018-06-14T19:00:55.132Z,56.87
2018-06-14T19:03:24.676Z,59.25
2018-06-14T19:05:53.939Z,58.11
2018-06-14T19:08:23.619Z,58.78
2018-06-14T19:10:53.183Z,58.62
2018-06-14T19:13:23.460Z,59.37
2018-06-14T19:15:53.037Z,58.96
2018-06-14T19:18:23.101Z,59.42
2018-06-14T19:20:52.907Z,59.63
2018-06-14T19:23:22.606Z,58.79
2018-06-14T19:25:52.399Z,59.80
2018-06-14T19:28:23.201Z,59.36
2018-06-14T19:30:53.271Z,60.61
2018-06-14T19:33:23.076Z,60.70
2018-06-14T19:35:52.603Z,61.14
2018-06-14T19:38:22.200Z,60.82
2018-06-14T19:40:53.305Z,61.96
2018-06-14T19:43:23.108Z,61.66
2018-06-14T19:45:52.698Z,61.67
2018-06-14T19:48:22.209Z,61.77
2018-06-14T19:50:51.653Z,62.15
2018-06-14T19:53:21.084Z,61.93
2018-06-14T19:55:50.507Z,61.75
2018-06-14T19:58:20.102Z,61.80
2018-06-14T20:00:49.504Z,61.65
2018-06-14T20:03:18.892Z,62.89
2018-06-14T20:05:48.982Z,61.93
2018-06-14T20:08:18.454Z,62.58
2018-06-14T20:10:47.821Z,62.51
2018-06-14T20:13:17.665Z,62.77
2018-06-14T20:15:47.084Z,63.03
2018-06-14T20:18:16.582Z,63.32
2018-06-14T20:20:46.088Z,63.45
2018-06-14T20:23:15.530Z,63.94
2018-06-14T20:25:45.040Z,63.91
2018-06-14T20:28:14.461Z,63.80
2018-06-14T20:30:44.050Z,63.10
2018-06-14T20:33:13.514Z,63.21
2018-06-14T20:35:43.097Z,64.00
2018-06-14T20:38:12.597Z,63.88
2018-06-14T20:40:41.964Z,63.57
2018-06-14T20:43:11.493Z,63.68
2018-06-14T20:45:40.836Z,64.08
2018-06-14T20:48:10.204Z,63.80
2018-06-14T20:50:39.530Z,64.18
2018-06-14T20:53:08.953Z,64.75
2018-06-14T20:55:38.335Z,64.29
2018-06-14T20:58:07.702Z,64.17
2018-06-14T21:00:37.062Z,63.33
2018-06-14T21:03:06.415Z,63.67
2018-06-14T21:05:35.765Z,63.29
2018-06-14T21:08:05.296Z,63.38
2018-06-14T21:10:34.730Z,64.44
2018-06-14T21:13:04.145Z,64.43
2018-06-14T21:15:33.473Z,64.93
2018-06-14T21:18:02.840Z,63.69
2018-06-14T21:20:32.226Z,63.86
2018-06-14T21:23:01.598Z,63.55
2018-06-14T21:25:30.941Z,62.96
2018-06-14T21:28:00.373Z,62.31
2018-06-14T21:30:29.777Z,63.16
2018-06-14T21:32:59.148Z,63.12
2018-06-14T21:35:28.635Z,64.30
2018-06-14T21:37:58.046Z,63.26
2018-06-14T21:40:27.709Z,63.80
2018-06-14T21:42:57.127Z,64.18
2018-06-14T21:45:26.632Z,64.34
2018-06-14T21:47:56.002Z,64.49
2018-06-14T21:50:25.519Z,64.60
2018-06-14T21:52:54.934Z,64.66
2018-06-14T21:55:24.629Z,64.76
2018-06-14T21:57:54.078Z,65.79
2018-06-14T22:00:26.809Z,64.74
2018-06-14T22:03:01.436Z,65.56
2018-06-14T22:05:30.824Z,65.39
2018-06-14T22:08:00.222Z,65.98
2018-06-14T22:10:29.826Z,65.58
2018-06-14T22:12:59.162Z,65.85
2018-06-14T22:15:28.498Z,65.54
2018-06-14T22:17:57.973Z,66.14
2018-06-14T22:20:27.365Z,66.44
2018-06-14T22:22:56.719Z,66.75
2018-06-14T22:25:26.083Z,66.82
2018-06-14T22:27:55.642Z,66.95
2018-06-14T22:30:25.082Z,67.38
2018-06-14T22:33:11.530Z,66.97
2018-06-14T22:35:40.973Z,67.73
2018-06-14T22:38:10.416Z,68.20
2018-06-14T22:40:42.572Z,68.70
2018-06-14T22:43:11.933Z,68.17
2018-06-14T22:45:41.309Z,68.02
2018-06-14T22:48:10.673Z,67.99
2018-06-14T22:50:56.927Z,68.37
2018-06-14T22:53:26.375Z,68.57
2018-06-14T22:55:55.861Z,68.93
2018-06-14T22:58:25.339Z,68.64
2018-06-14T23:02:00.474Z,69.17
2018-06-14T23:04:29.972Z,69.17
2018-06-14T23:06:59.585Z,69.54
2018-06-14T23:10:44.562Z,69.85
2018-06-14T23:13:18.905Z,70.22
2018-06-14T23:15:48.430Z,70.18
2018-06-14T23:18:18.229Z,70.01
2018-06-14T23:20:47.630Z,70.56
2018-06-14T23:23:17.007Z,70.77
2018-06-14T23:25:46.534Z,70.18
2018-06-14T23:28:15.858Z,70.19
2018-06-14T23:30:45.289Z,70.46
2018-06-14T23:33:14.590Z,70.10
2018-06-14T23:35:44.044Z,70.15
2018-06-14T23:38:13.909Z,69.56
2018-06-14T23:40:43.613Z,69.12
2018-06-14T23:43:12.974Z,68.71
2018-06-14T23:45:42.415Z,69.01
2018-06-14T23:48:11.791Z,69.62
2018-06-14T23:50:41.204Z,70.21
2018-06-14T23:53:10.573Z,69.92
2018-06-14T23:55:39.893Z,69.58
2018-06-14T23:58:09.381Z,69.52
