createdAt,value
2019-02-11T00:00:14.075Z,98.30
2019-02-11T00:01:14.170Z,98.68
2019-02-11T00:02:14.070Z,98.93
2019-02-11T00:03:14.038Z,98.72
2019-02-11T00:04:14.088Z,98.72
2019-02-11T00:05:14.021Z,98.51
2019-02-11T00:06:14.219Z,98.51
2019-02-11T00:07:14.080Z,98.61
2019-02-11T00:08:13.981Z,98.36
2019-02-11T00:09:14.034Z,98.61
2019-02-11T00:10:13.957Z,98.51
2019-02-11T00:11:13.981Z,98.72
2019-02-11T00:12:13.958Z,98.51
2019-02-11T00:13:13.926Z,98.61
2019-02-11T00:14:13.911Z,98.30
2019-02-11T00:15:13.922Z,97.99
2019-02-11T00:16:13.890Z,98.10
2019-02-11T00:17:13.913Z,98.30
2019-02-11T00:18:13.876Z,97.99
2019-02-11T00:19:13.872Z,97.78
2019-02-11T00:20:13.852Z,97.99
2019-02-11T00:21:13.839Z,97.68
2019-02-11T00:22:13.847Z,98.10
2019-02-11T00:23:13.819Z,98.72
2019-02-11T00:24:13.994Z,98.41
2019-02-11T00:25:13.793Z,98.51
2019-02-11T00:26:13.800Z,98.41
2019-02-11T00:27:13.794Z,98.51
2019-02-11T00:28:13.764Z,98.41
2019-02-11T00:29:13.760Z,98.30
2019-02-11T00:30:13.747Z,98.30
2019-02-11T00:31:13.811Z,97.78
2019-02-11T00:32:13.743Z,97.78
2019-02-11T00:33:13.735Z,97.68
2019-02-11T00:34:13.704Z,97.68
2019-02-11T00:35:13.740Z,97.47
2019-02-11T00:36:13.684Z,97.47
2019-02-11T00:37:13.714Z,97.78
2019-02-11T00:38:13.658Z,97.62
2019-02-11T00:39:13.692Z,97.89
2019-02-11T00:40:13.776Z,97.37
2019-02-11T00:41:13.642Z,97.83
2019-02-11T00:42:13.633Z,97.37
2019-02-11T00:43:18.955Z,97.52
2019-02-11T00:44:14.597Z,97.10
2019-02-11T00:45:13.600Z,97.62
2019-02-11T00:46:13.630Z,97.83
2019-02-11T00:47:13.583Z,97.41
2019-02-11T00:48:13.580Z,97.93
2019-02-11T00:49:13.544Z,97.41
2019-02-11T00:50:13.535Z,97.31
2019-02-11T00:51:13.531Z,97.83
2019-02-11T00:52:13.517Z,97.93
2019-02-11T00:53:13.530Z,97.93
2019-02-11T00:54:13.495Z,97.20
2019-02-11T00:55:13.485Z,97.62
2019-02-11T00:56:13.483Z,97.62
2019-02-11T00:57:13.463Z,97.20
2019-02-11T00:58:13.476Z,97.56
2019-02-11T00:59:13.448Z,98.03
2019-02-11T01:00:13.434Z,97.72
2019-02-11T01:01:13.421Z,98.08
2019-02-11T01:02:13.415Z,98.14
2019-02-11T01:03:13.455Z,98.14
2019-02-11T01:04:13.387Z,98.03
2019-02-11T01:05:13.381Z,97.72
2019-02-11T01:06:13.469Z,97.88
2019-02-11T01:07:13.362Z,97.25
2019-02-11T01:08:13.368Z,97.35
2019-02-11T01:09:13.345Z,97.62
2019-02-11T01:10:13.328Z,97.25
2019-02-11T01:11:13.321Z,97.93
2019-02-11T01:12:13.314Z,97.67
2019-02-11T01:13:13.417Z,97.10
2019-02-11T01:14:13.287Z,96.94
2019-02-11T01:15:13.284Z,96.79
2019-02-11T01:16:13.260Z,96.62
2019-02-11T01:17:13.254Z,97.88
2019-02-11T01:18:13.246Z,98.08
2019-02-11T01:19:13.253Z,97.52
2019-02-11T01:20:13.277Z,97.62
2019-02-11T01:21:13.215Z,97.31
2019-02-11T01:22:13.197Z,97.88
2019-02-11T01:23:13.200Z,97.67
2019-02-11T01:24:13.199Z,97.14
2019-02-11T01:25:13.186Z,97.14
2019-02-11T01:26:13.162Z,97.45
2019-02-11T01:27:13.152Z,97.35
2019-02-11T01:28:13.189Z,97.45
2019-02-11T01:29:13.154Z,97.88
2019-02-11T01:30:13.123Z,97.45
2019-02-11T01:31:13.110Z,97.77
2019-02-11T01:32:13.145Z,98.08
2019-02-11T01:33:13.087Z,97.77
2019-02-11T01:34:13.087Z,98.08
2019-02-11T01:35:13.796Z,97.67
2019-02-11T01:36:13.062Z,98.19
2019-02-11T01:37:13.044Z,97.67
2019-02-11T01:38:13.035Z,97.98
2019-02-11T01:39:13.066Z,97.35
2019-02-11T01:40:13.009Z,97.35
2019-02-11T01:41:13.022Z,97.67
2019-02-11T01:42:12.994Z,97.35
2019-02-11T01:43:12.980Z,97.56
2019-02-11T01:44:12.972Z,97.56
2019-02-11T01:45:13.146Z,97.45
2019-02-11T01:46:12.955Z,97.35
2019-02-11T01:47:12.934Z,97.52
2019-02-11T01:48:12.930Z,97.62
2019-02-11T01:49:13.108Z,97.31
2019-02-11T01:50:12.937Z,97.88
2019-02-11T01:51:12.896Z,97.67
2019-02-11T01:52:12.886Z,97.52
2019-02-11T01:53:12.879Z,97.52
2019-02-11T01:54:12.862Z,97.20
2019-02-11T01:55:12.988Z,97.98
2019-02-11T01:56:12.845Z,97.98
2019-02-11T01:57:12.833Z,98.19
2019-02-11T01:58:12.824Z,97.83
2019-02-11T01:59:12.818Z,98.50
2019-02-11T02:00:12.849Z,98.24
2019-02-11T02:01:12.795Z,98.39
2019-02-11T02:02:12.782Z,98.60
2019-02-11T02:03:12.777Z,98.71
2019-02-11T02:04:12.769Z,98.50
2019-02-11T02:05:12.756Z,98.35
2019-02-11T02:06:12.796Z,98.76
2019-02-11T02:07:12.732Z,98.24
2019-02-11T02:08:12.722Z,98.50
2019-02-11T02:09:12.712Z,98.45
2019-02-11T02:10:12.735Z,98.14
2019-02-11T02:11:12.694Z,98.55
2019-02-11T02:12:12.689Z,98.14
2019-02-11T02:13:12.669Z,97.83
2019-02-11T02:14:12.657Z,98.14
2019-02-11T02:15:12.690Z,98.66
2019-02-11T02:16:12.716Z,98.66
2019-02-11T02:17:12.628Z,98.76
2019-02-11T02:18:12.644Z,98.66
2019-02-11T02:19:12.614Z,98.45
2019-02-11T02:20:12.610Z,98.76
2019-02-11T02:21:12.605Z,98.35
2019-02-11T02:22:12.580Z,98.03
2019-02-11T02:23:12.571Z,98.76
2019-02-11T02:24:12.555Z,98.24
2019-02-11T02:25:12.559Z,97.72
2019-02-11T02:26:12.562Z,97.72
2019-02-11T02:27:12.525Z,97.72
2019-02-11T02:28:12.560Z,98.14
2019-02-11T02:29:12.502Z,98.76
2019-02-11T02:30:12.494Z,98.14
2019-02-11T02:31:12.486Z,98.10
2019-02-11T02:32:12.507Z,98.45
2019-02-11T02:33:12.473Z,98.55
2019-02-11T02:34:12.458Z,98.35
2019-02-11T02:35:12.444Z,98.45
2019-02-11T02:36:12.436Z,98.66
2019-02-11T02:37:12.490Z,98.24
2019-02-11T02:38:12.409Z,97.83
2019-02-11T02:39:12.406Z,98.03
2019-02-11T02:40:12.392Z,97.83
2019-02-11T02:41:12.379Z,97.93
2019-02-11T02:42:12.371Z,98.03
2019-02-11T02:43:12.384Z,97.78
2019-02-11T02:44:12.350Z,97.68
2019-02-11T02:45:12.339Z,97.68
2019-02-11T02:46:12.379Z,97.99
2019-02-11T02:47:12.317Z,97.72
2019-02-11T02:48:12.332Z,97.89
2019-02-11T02:49:13.340Z,98.14
2019-02-11T02:50:12.285Z,97.68
2019-02-11T02:51:12.276Z,97.93
2019-02-11T02:52:12.282Z,97.58
2019-02-11T02:53:12.273Z,97.78
2019-02-11T02:54:12.266Z,97.78
2019-02-11T02:55:12.236Z,97.68
2019-02-11T02:56:12.228Z,97.68
2019-02-11T02:57:12.218Z,97.68
2019-02-11T02:58:12.251Z,97.47
2019-02-11T02:59:12.194Z,97.47
2019-02-11T03:00:12.179Z,97.37
2019-02-11T03:01:12.267Z,97.37
2019-02-11T03:02:12.175Z,97.27
2019-02-11T03:03:12.155Z,97.16
2019-02-11T03:04:12.174Z,97.58
2019-02-11T03:05:12.131Z,97.37
2019-02-11T03:06:12.247Z,97.37
2019-02-11T03:07:12.119Z,97.06
2019-02-11T03:08:12.098Z,96.64
2019-02-11T03:09:22.003Z,96.54
2019-02-11T03:10:12.325Z,96.02
2019-02-11T03:11:12.310Z,96.75
2019-02-11T03:12:12.236Z,96.33
2019-02-11T03:13:12.289Z,96.64
2019-02-11T03:14:12.241Z,96.64
2019-02-11T03:15:12.306Z,96.02
2019-02-11T03:16:12.067Z,96.64
2019-02-11T03:17:12.171Z,96.12
2019-02-11T03:18:12.061Z,96.54
2019-02-11T03:19:12.200Z,96.85
2019-02-11T03:20:12.136Z,96.85
2019-02-11T03:21:12.123Z,96.64
2019-02-11T03:22:12.000Z,96.64
2019-02-11T03:23:12.069Z,96.75
2019-02-11T03:24:12.103Z,96.02
2019-02-11T03:25:13.000Z,96.75
2019-02-11T03:26:12.181Z,96.85
2019-02-11T03:27:12.004Z,96.54
2019-02-11T03:28:12.263Z,96.91
2019-02-11T03:29:11.990Z,96.50
2019-02-11T03:30:12.093Z,96.54
2019-02-11T03:31:12.034Z,96.44
2019-02-11T03:32:11.930Z,96.85
2019-02-11T03:33:11.913Z,96.33
2019-02-11T03:34:11.992Z,96.50
2019-02-11T03:35:11.977Z,96.70
2019-02-11T03:36:11.934Z,97.06
2019-02-11T03:37:11.944Z,96.54
2019-02-11T03:38:12.101Z,96.70
2019-02-11T03:39:11.794Z,96.91
2019-02-11T03:40:11.950Z,96.70
2019-02-11T03:41:11.963Z,96.19
2019-02-11T03:42:11.885Z,96.39
2019-02-11T03:43:11.819Z,96.39
2019-02-11T03:44:15.160Z,96.60
2019-02-11T03:45:11.816Z,96.19
2019-02-11T03:46:11.895Z,96.39
2019-02-11T03:47:11.837Z,97.02
2019-02-11T03:48:11.826Z,96.91
2019-02-11T03:49:11.912Z,96.70
2019-02-11T03:50:11.713Z,96.81
2019-02-11T03:51:11.826Z,96.60
2019-02-11T03:52:11.736Z,96.91
2019-02-11T03:53:11.756Z,96.91
2019-02-11T03:54:11.726Z,96.60
2019-02-11T03:55:11.891Z,96.70
2019-02-11T03:56:11.751Z,96.70
2019-02-11T03:57:11.669Z,96.91
2019-02-11T03:58:11.697Z,96.81
2019-02-11T03:59:11.747Z,96.19
2019-02-11T04:00:11.823Z,96.34
2019-02-11T04:01:11.739Z,95.87
2019-02-11T04:02:11.774Z,96.91
2019-02-11T04:03:11.629Z,96.55
2019-02-11T04:04:11.665Z,96.55
2019-02-11T04:05:11.587Z,96.14
2019-02-11T04:06:11.701Z,96.08
2019-02-11T04:07:11.551Z,96.50
2019-02-11T04:08:11.539Z,95.87
2019-02-11T04:09:11.642Z,96.24
2019-02-11T04:10:11.658Z,95.98
2019-02-11T04:11:11.651Z,96.19
2019-02-11T04:12:11.642Z,95.62
2019-02-11T04:13:11.532Z,95.72
2019-02-11T04:14:11.563Z,95.72
2019-02-11T04:15:11.487Z,96.03
2019-02-11T04:16:11.533Z,95.72
2019-02-11T04:17:11.651Z,95.62
2019-02-11T04:18:11.658Z,95.83
2019-02-11T04:19:11.558Z,95.83
2019-02-11T04:20:11.441Z,95.51
2019-02-11T04:21:11.554Z,95.93
2019-02-11T04:22:11.451Z,95.83
2019-02-11T04:23:11.605Z,95.93
2019-02-11T04:24:11.389Z,95.83
2019-02-11T04:25:11.398Z,95.72
2019-02-11T04:26:11.410Z,95.62
2019-02-11T04:27:11.430Z,95.72
2019-02-11T04:28:11.517Z,95.93
2019-02-11T04:29:11.317Z,95.31
2019-02-11T04:30:11.342Z,95.41
2019-02-11T04:31:11.352Z,95.41
2019-02-11T04:32:11.322Z,95.41
2019-02-11T04:33:11.386Z,95.31
2019-02-11T04:34:11.369Z,95.51
2019-02-11T04:35:11.263Z,95.62
2019-02-11T04:36:11.297Z,95.36
2019-02-11T04:37:11.329Z,95.51
2019-02-11T04:38:11.255Z,94.58
2019-02-11T04:39:11.395Z,95.51
2019-02-11T04:40:11.545Z,95.00
2019-02-11T04:41:11.222Z,95.46
2019-02-11T04:42:11.161Z,95.20
2019-02-11T04:43:11.226Z,95.31
2019-02-11T04:44:11.230Z,94.68
2019-02-11T04:45:11.256Z,94.79
2019-02-11T04:46:11.187Z,93.96
2019-02-11T04:47:11.224Z,94.68
2019-02-11T04:48:11.151Z,94.48
2019-02-11T04:49:11.149Z,94.79
2019-02-11T04:50:11.195Z,95.00
2019-02-11T04:51:11.229Z,95.31
2019-02-11T04:52:11.168Z,95.31
2019-02-11T04:53:11.163Z,95.46
2019-02-11T04:54:11.159Z,94.68
2019-02-11T04:55:11.172Z,94.79
2019-02-11T04:56:11.054Z,94.48
2019-02-11T04:57:11.083Z,94.68
2019-02-11T04:58:11.031Z,95.41
2019-02-11T04:59:11.167Z,94.79
2019-02-11T05:00:11.077Z,95.20
2019-02-11T05:01:11.233Z,95.20
2019-02-11T05:02:11.126Z,93.96
2019-02-11T05:03:10.909Z,94.27
2019-02-11T05:04:10.923Z,94.17
2019-02-11T05:05:10.925Z,94.27
2019-02-11T05:06:10.878Z,94.37
2019-02-11T05:07:10.914Z,94.48
2019-02-11T05:08:10.891Z,94.37
2019-02-11T05:09:10.858Z,95.20
2019-02-11T05:10:10.893Z,94.37
2019-02-11T05:11:10.817Z,94.53
2019-02-11T05:12:10.806Z,95.51
2019-02-11T05:13:10.837Z,94.73
2019-02-11T05:14:10.795Z,95.31
2019-02-11T05:15:10.815Z,95.31
2019-02-11T08:33:40.106Z,93.75
2019-02-11T08:34:00.005Z,93.33
2019-02-11T08:34:59.952Z,94.06
2019-02-11T08:36:00.536Z,93.33
2019-02-11T08:37:00.016Z,94.17
2019-02-11T08:37:59.371Z,93.44
2019-02-11T08:38:59.503Z,93.65
2019-02-11T08:40:21.700Z,93.91
2019-02-11T08:41:00.194Z,93.23
2019-02-11T08:42:00.331Z,93.02
2019-02-11T08:42:59.725Z,93.13
2019-02-11T08:43:59.378Z,93.85
2019-02-11T08:45:07.978Z,94.17
2019-02-11T08:46:00.824Z,93.50
2019-02-11T20:33:37.850Z,86.35
2019-02-11T20:34:36.382Z,86.67
2019-02-11T20:35:36.447Z,86.57
2019-02-11T20:36:36.342Z,86.88
2019-02-11T20:37:40.807Z,86.77
2019-02-11T20:38:36.072Z,86.77
2019-02-11T20:39:36.171Z,86.98
2019-02-11T20:40:36.156Z,86.57
2019-02-11T20:41:36.116Z,86.88
2019-02-11T20:42:36.101Z,86.63
2019-02-11T20:43:36.051Z,86.67
2019-02-11T20:44:37.211Z,86.63
2019-02-11T20:45:36.030Z,86.67
2019-02-11T20:46:36.053Z,86.35
2019-02-11T20:47:36.039Z,86.57
2019-02-11T20:48:36.141Z,86.46
2019-02-11T20:49:36.054Z,86.77
2019-02-11T20:50:35.992Z,86.57
2019-02-11T20:51:36.030Z,86.67
2019-02-11T20:52:35.961Z,86.57
2019-02-11T20:53:36.272Z,86.67
2019-02-11T20:54:58.890Z,86.88
2019-02-11T20:55:36.100Z,87.08
2019-02-11T20:56:35.929Z,86.88
2019-02-11T20:57:36.443Z,86.98
2019-02-11T20:58:36.068Z,86.88
2019-02-11T20:59:36.045Z,86.57
2019-02-11T21:00:35.950Z,86.67
2019-02-11T21:01:44.062Z,86.57
2019-02-11T21:02:35.928Z,86.35
2019-02-11T21:03:35.982Z,86.46
2019-02-11T21:04:36.102Z,86.46
2019-02-11T21:05:35.984Z,86.32
2019-02-11T21:06:36.603Z,86.35
2019-02-11T21:07:35.943Z,86.57
2019-02-11T21:08:37.835Z,86.57
2019-02-11T22:00:13.933Z,89.31
2019-02-11T22:01:15.487Z,89.00
2019-02-11T22:01:55.196Z,89.31
2019-02-11T22:02:55.038Z,88.89
2019-02-11T22:03:54.100Z,88.79
2019-02-11T22:04:54.071Z,88.17
2019-02-11T22:05:54.022Z,88.48
2019-02-11T22:06:54.027Z,88.89
2019-02-11T22:07:54.064Z,88.48
2019-02-11T22:08:54.045Z,88.58
2019-02-11T22:09:53.988Z,88.58
2019-02-11T22:10:53.962Z,88.68
2019-02-11T22:11:53.999Z,88.17
2019-02-11T22:12:53.943Z,88.27
2019-02-11T22:13:54.035Z,88.37
2019-02-11T22:14:53.953Z,88.58
2019-02-11T22:15:54.038Z,88.17
2019-02-11T22:16:53.946Z,88.27
2019-02-11T22:17:53.902Z,88.37
2019-02-11T22:18:53.912Z,88.58
2019-02-11T22:19:53.930Z,88.79
2019-02-11T22:20:53.905Z,88.48
2019-02-11T22:21:53.887Z,88.37
2019-02-11T22:22:53.875Z,88.37
2019-02-11T22:23:53.811Z,88.17
2019-02-11T22:24:53.919Z,88.06
2019-02-11T22:25:53.791Z,87.75
2019-02-11T22:26:53.811Z,88.37
2019-02-11T22:27:53.782Z,87.75
2019-02-11T22:28:53.768Z,87.85
2019-02-11T22:29:53.792Z,87.85
2019-02-11T22:30:53.737Z,87.96
2019-02-11T22:31:53.743Z,87.60
2019-02-11T22:32:53.774Z,87.85
2019-02-11T22:33:53.734Z,88.27
2019-02-11T22:34:53.741Z,88.48
2019-02-11T22:35:53.749Z,87.96
2019-02-11T22:36:53.705Z,88.06
2019-02-11T22:37:53.688Z,88.37
2019-02-11T22:38:53.668Z,88.48
2019-02-11T22:39:53.789Z,88.27
2019-02-11T22:40:53.673Z,88.27
2019-02-11T22:41:53.685Z,88.37
2019-02-11T22:42:53.625Z,88.58
2019-02-11T22:43:53.615Z,88.48
2019-02-11T22:44:53.597Z,88.58
2019-02-11T22:45:53.613Z,88.48
2019-02-11T22:46:53.621Z,89.10
2019-02-11T22:47:53.560Z,89.31
2019-02-11T22:48:53.575Z,88.89
2019-02-11T22:49:53.598Z,89.10
2019-02-11T22:50:53.585Z,88.27
2019-02-11T22:51:53.642Z,88.27
2019-02-11T22:52:53.514Z,88.58
2019-02-11T22:53:53.504Z,88.79
2019-02-11T22:54:53.541Z,88.68
2019-02-11T22:55:58.261Z,88.58
2019-02-11T22:56:57.393Z,89.00
2019-02-11T22:57:55.088Z,89.10
2019-02-11T22:58:55.162Z,89.56
2019-02-11T23:00:57.973Z,89.10
2019-02-11T23:01:53.432Z,88.17
2019-02-11T23:02:53.416Z,88.48
2019-02-11T23:03:53.411Z,88.48
2019-02-11T23:04:53.416Z,88.58
2019-02-11T23:05:53.415Z,88.52
2019-02-11T23:06:53.363Z,89.66
2019-02-11T23:07:53.363Z,89.87
2019-02-11T23:08:53.339Z,90.50
2019-02-11T23:09:53.330Z,90.50
2019-02-11T23:10:53.325Z,90.81
2019-02-11T23:11:53.351Z,90.60
2019-02-11T23:12:53.301Z,90.60
2019-02-11T23:13:53.291Z,89.98
2019-02-11T23:14:53.288Z,89.98
2019-02-11T23:15:53.373Z,89.87
2019-02-11T23:16:53.271Z,89.66
2019-02-11T23:17:53.249Z,89.66
2019-02-11T23:18:53.245Z,89.66
2019-02-11T23:19:53.226Z,89.98
2019-02-11T23:20:53.247Z,89.76
2019-02-11T23:21:53.207Z,89.66
2019-02-11T23:22:53.225Z,89.66
2019-02-11T23:23:53.186Z,89.76
2019-02-11T23:24:53.180Z,90.08
2019-02-11T23:25:53.207Z,89.35
2019-02-11T23:26:53.172Z,89.87
2019-02-11T23:27:53.147Z,89.76
2019-02-11T23:28:53.136Z,90.50
2019-02-11T23:29:53.127Z,90.29
2019-02-11T23:30:53.117Z,90.19
2019-02-11T23:31:53.124Z,90.08
2019-02-11T23:32:53.152Z,90.19
2019-02-11T23:33:53.148Z,90.39
2019-02-11T23:34:53.081Z,90.70
2019-02-11T23:35:53.058Z,90.70
2019-02-11T23:36:53.068Z,90.91
2019-02-11T23:37:53.039Z,90.70
2019-02-11T23:38:53.036Z,90.29
2019-02-11T23:39:53.027Z,90.50
2019-02-11T23:40:53.018Z,90.29
2019-02-11T23:41:53.032Z,90.60
2019-02-11T23:42:52.987Z,90.70
2019-02-11T23:43:52.972Z,90.08
2019-02-11T23:44:52.966Z,90.08
2019-02-11T23:45:52.961Z,90.12
2019-02-11T23:46:53.042Z,89.76
2019-02-11T23:47:52.973Z,90.08
2019-02-11T23:48:52.947Z,90.70
2019-02-11T23:49:52.926Z,90.60
2019-02-11T23:51:00.286Z,90.39
2019-02-11T23:51:53.898Z,90.22
2019-02-11T23:52:52.927Z,90.75
2019-02-11T23:53:52.873Z,90.50
2019-02-11T23:54:52.865Z,90.44
2019-02-11T23:55:52.866Z,90.08
2019-02-11T23:56:52.854Z,89.76
2019-02-11T23:57:52.859Z,90.01
2019-02-11T23:58:52.821Z,90.01
2019-02-11T23:59:52.806Z,89.98
