createdAt,value
2018-07-23T00:00:10.745Z,8.70
2018-07-23T00:05:37.296Z,9.23
2018-07-23T00:08:11.235Z,9.60
2018-07-23T00:10:46.064Z,10.07
2018-07-23T00:13:19.876Z,8.57
2018-07-23T00:15:54.388Z,8.83
2018-07-23T00:18:28.408Z,9.63
2018-07-23T00:21:07.928Z,10.77
2018-07-23T00:23:41.854Z,9.03
2018-07-23T00:29:05.543Z,9.60
2018-07-23T00:31:39.350Z,8.63
2018-07-23T00:34:13.873Z,9.30
2018-07-23T00:36:48.601Z,8.97
2018-07-23T00:39:23.431Z,9.07
2018-07-23T00:41:57.347Z,9.13
2018-07-23T00:44:31.868Z,9.43
2018-07-23T00:47:05.259Z,8.70
2018-07-23T00:52:32.213Z,8.50
2018-07-23T00:55:06.543Z,8.93
2018-07-23T01:00:34.841Z,9.33
2018-07-23T01:03:09.253Z,9.20
2018-07-23T01:05:43.793Z,9.37
2018-07-23T01:08:17.387Z,9.93
2018-07-23T01:10:51.807Z,9.60
2018-07-23T01:13:25.408Z,9.33
2018-07-23T01:15:59.421Z,8.87
2018-07-23T01:18:33.916Z,9.43
2018-07-23T01:21:08.158Z,9.27
2018-07-23T01:23:42.401Z,9.07
2018-07-23T01:26:18.331Z,8.67
2018-07-23T01:28:53.058Z,9.00
2018-07-23T01:31:28.804Z,9.20
2018-07-23T01:34:03.846Z,9.03
2018-07-23T01:36:38.364Z,8.77
2018-07-23T01:39:13.070Z,8.57
2018-07-23T01:41:45.981Z,8.43
2018-07-23T01:44:19.788Z,8.67
2018-07-23T01:49:48.175Z,8.63
2018-07-23T01:52:21.072Z,8.10
2018-07-23T01:54:56.812Z,8.93
2018-07-23T01:57:32.889Z,8.90
2018-07-23T02:00:09.566Z,8.43
2018-07-23T02:02:43.363Z,8.13
2018-07-23T02:05:18.880Z,7.67
2018-07-23T02:07:53.699Z,9.17
2018-07-23T02:10:29.840Z,8.10
2018-07-23T02:13:07.500Z,8.70
2018-07-23T02:15:42.328Z,7.73
2018-07-23T02:18:18.728Z,8.20
2018-07-23T02:20:53.012Z,8.80
2018-07-23T02:23:26.617Z,10.13
2018-07-23T02:26:02.263Z,8.63
2018-07-23T02:28:40.167Z,9.60
2018-07-23T02:31:15.586Z,9.23
2018-07-23T02:33:51.670Z,8.27
2018-07-23T02:36:27.197Z,8.83
2018-07-23T02:39:02.961Z,8.13
2018-07-23T02:41:51.213Z,8.40
2018-07-23T02:44:25.740Z,8.13
2018-07-23T02:47:00.258Z,8.33
2018-07-23T02:49:33.031Z,9.83
2018-07-23T02:55:06.532Z,8.40
2018-07-23T02:57:39.446Z,8.73
2018-07-23T03:00:13.663Z,8.07
2018-07-23T03:02:46.850Z,8.03
2018-07-23T03:05:20.762Z,8.50
2018-07-23T03:07:54.674Z,8.27
2018-07-23T03:10:28.141Z,8.93
2018-07-23T03:13:01.962Z,7.93
2018-07-23T03:15:34.733Z,8.67
2018-07-23T03:18:07.513Z,9.90
2018-07-23T03:20:40.325Z,9.00
2018-07-23T03:23:14.335Z,8.37
2018-07-23T03:25:48.780Z,8.13
2018-07-23T03:28:21.742Z,7.93
2018-07-23T03:30:56.344Z,8.37
2018-07-23T03:33:31.120Z,8.37
2018-07-23T03:36:05.209Z,7.50
2018-07-23T03:38:40.675Z,8.10
2018-07-23T03:41:16.815Z,8.13
2018-07-23T03:43:52.670Z,8.10
2018-07-23T03:46:27.398Z,7.87
2018-07-23T03:49:01.001Z,8.40
2018-07-23T03:51:36.647Z,9.77
2018-07-23T03:54:10.428Z,8.97
2018-07-23T03:56:44.152Z,8.87
2018-07-23T03:59:20.007Z,8.73
2018-07-23T04:01:54.032Z,8.73
2018-07-23T04:04:28.857Z,8.30
2018-07-23T04:07:02.483Z,7.57
2018-07-23T04:09:37.286Z,8.03
2018-07-23T04:12:11.888Z,7.93
2018-07-23T04:14:45.689Z,8.37
2018-07-23T04:17:21.507Z,8.33
2018-07-23T04:19:55.387Z,7.70
2018-07-23T04:22:30.993Z,8.10
2018-07-23T04:25:05.142Z,8.27
2018-07-23T04:27:38.743Z,8.20
2018-07-23T04:30:12.550Z,9.23
2018-07-23T04:32:45.229Z,10.57
2018-07-23T04:35:17.886Z,8.20
2018-07-23T04:37:51.009Z,8.30
2018-07-23T04:40:24.600Z,8.27
2018-07-23T04:42:57.587Z,10.23
2018-07-23T04:45:32.110Z,8.20
2018-07-23T04:48:06.756Z,8.03
2018-07-23T04:50:39.657Z,7.57
2018-07-23T04:53:13.635Z,8.50
2018-07-23T04:55:47.233Z,8.57
2018-07-23T04:58:21.946Z,8.43
2018-07-23T05:00:56.662Z,8.77
2018-07-23T05:03:30.778Z,7.60
2018-07-23T05:06:07.210Z,8.73
2018-07-23T05:08:41.086Z,9.63
2018-07-23T05:11:15.907Z,8.90
2018-07-23T05:13:50.738Z,10.30
2018-07-23T05:16:26.491Z,9.43
2018-07-23T05:19:01.101Z,11.03
2018-07-23T05:21:36.875Z,9.00
2018-07-23T05:24:09.957Z,9.00
2018-07-23T05:26:44.274Z,9.80
2018-07-23T05:29:17.573Z,9.30
2018-07-23T05:31:51.097Z,11.97
2018-07-23T05:34:23.824Z,9.67
2018-07-23T05:36:56.735Z,9.20
2018-07-23T05:39:30.425Z,10.27
2018-07-23T05:42:03.534Z,9.03
2018-07-23T05:44:37.027Z,11.10
2018-07-23T05:47:11.692Z,9.00
2018-07-23T05:49:44.742Z,9.60
2018-07-23T05:52:18.322Z,9.53
2018-07-23T06:12:09.983Z,8.43
2018-07-23T06:14:45.736Z,11.97
2018-07-23T06:17:19.215Z,9.53
2018-07-23T06:19:52.004Z,10.47
2018-07-23T06:22:26.851Z,9.27
2018-07-23T06:25:00.653Z,10.10
2018-07-23T06:27:33.640Z,10.67
2018-07-23T06:30:08.408Z,9.97
2018-07-23T06:32:43.198Z,11.03
2018-07-23T06:35:17.926Z,11.23
2018-07-23T06:55:08.140Z,10.50
2018-07-23T06:57:43.070Z,10.37
2018-07-23T07:00:17.489Z,9.93
2018-07-23T07:02:53.312Z,10.50
2018-07-23T07:22:44.776Z,8.37
2018-07-23T07:25:19.941Z,8.33
2018-07-23T07:27:53.517Z,7.97
2018-07-23T07:30:27.117Z,7.10
2018-07-23T07:33:01.679Z,7.50
2018-07-23T07:35:35.451Z,6.43
2018-07-23T07:38:08.345Z,7.00
2018-07-23T07:40:42.342Z,6.13
2018-07-23T07:43:15.124Z,5.93
2018-07-23T07:45:49.583Z,5.90
2018-07-23T07:48:23.429Z,6.20
2018-07-23T07:50:56.236Z,6.17
2018-07-23T07:53:31.077Z,7.33
2018-07-23T07:56:04.055Z,5.93
2018-07-23T07:58:37.540Z,5.50
2018-07-23T08:01:11.673Z,5.57
2018-07-23T08:03:46.189Z,6.00
2018-07-23T08:06:21.740Z,6.10
2018-07-23T08:08:56.374Z,5.40
2018-07-23T08:11:29.424Z,5.03
2018-07-23T08:14:03.462Z,5.13
2018-07-23T08:16:38.293Z,5.87
2018-07-23T08:19:11.997Z,6.43
2018-07-23T08:21:45.905Z,5.17
2018-07-23T08:24:19.409Z,5.50
2018-07-23T08:26:53.312Z,5.57
2018-07-23T08:29:27.016Z,5.80
2018-07-23T08:32:01.029Z,5.73
2018-07-23T08:51:54.945Z,6.10
2018-07-23T08:54:29.956Z,5.27
2018-07-23T08:57:04.556Z,5.60
2018-07-23T08:59:38.594Z,6.23
2018-07-23T09:02:12.113Z,7.67
2018-07-23T09:04:45.901Z,8.73
2018-07-23T09:07:19.807Z,8.67
2018-07-23T09:09:54.640Z,8.80
2018-07-23T09:12:30.389Z,9.83
2018-07-23T09:15:04.199Z,10.00
2018-07-23T09:17:37.799Z,10.23
2018-07-23T09:20:11.914Z,9.90
2018-07-23T09:22:47.355Z,10.40
2018-07-23T09:25:22.913Z,10.07
2018-07-23T09:30:56.158Z,8.53
2018-07-23T09:33:31.355Z,8.00
2018-07-23T09:36:06.190Z,8.87
2018-07-23T09:41:37.457Z,10.70
2018-07-23T09:44:12.593Z,12.17
2018-07-23T09:46:47.419Z,12.07
2018-07-23T09:49:24.299Z,12.80
2018-07-23T09:51:58.821Z,12.87
2018-07-23T09:54:31.480Z,13.43
2018-07-23T09:57:07.225Z,13.17
2018-07-23T09:59:41.037Z,12.00
2018-07-23T10:02:16.405Z,11.20
2018-07-23T10:04:50.003Z,10.53
2018-07-23T10:07:25.440Z,12.07
2018-07-23T10:09:58.537Z,11.50
2018-07-23T10:12:32.348Z,12.30
2018-07-23T10:15:10.249Z,13.20
2018-07-23T10:35:04.397Z,10.13
2018-07-23T10:37:40.095Z,9.50
2018-07-23T10:40:13.781Z,9.83
2018-07-23T10:42:48.430Z,8.87
2018-07-23T10:45:21.411Z,10.47
2018-07-23T10:47:56.754Z,12.07
2018-07-23T10:50:32.814Z,9.47
2018-07-23T10:53:07.746Z,10.32
2018-07-23T10:55:43.414Z,8.55
2018-07-23T10:58:17.406Z,8.43
2018-07-23T11:00:53.158Z,9.60
2018-07-23T11:09:13.694Z,9.55
2018-07-23T11:11:48.218Z,18.48
2018-07-23T11:14:23.150Z,9.53
2018-07-23T11:16:57.776Z,9.33
2018-07-23T11:19:32.605Z,9.60
2018-07-23T11:22:07.334Z,9.58
2018-07-23T11:24:45.542Z,10.45
2018-07-23T11:44:33.293Z,10.20
2018-07-23T11:47:08.041Z,9.63
2018-07-23T11:49:42.952Z,10.10
2018-07-23T11:52:17.784Z,8.60
2018-07-23T11:54:52.924Z,8.10
2018-07-23T11:57:27.451Z,7.33
2018-07-23T12:00:02.997Z,8.13
2018-07-23T12:02:38.545Z,9.45
2018-07-23T12:22:29.054Z,8.55
2018-07-23T12:25:02.636Z,9.20
2018-07-23T12:27:37.593Z,9.00
2018-07-23T12:30:13.112Z,8.40
2018-07-23T12:32:46.928Z,7.60
2018-07-23T12:35:21.101Z,9.98
2018-07-23T12:37:54.657Z,11.38
2018-07-23T12:40:29.149Z,10.50
2018-07-23T12:43:03.998Z,11.65
2018-07-23T12:45:37.918Z,11.78
2018-07-23T12:48:11.519Z,11.08
2018-07-23T12:50:45.426Z,10.80
2018-07-23T12:53:20.257Z,11.73
2018-07-23T12:55:53.858Z,12.70
2018-07-23T12:58:26.641Z,12.18
2018-07-23T13:01:01.471Z,13.30
2018-07-23T13:03:36.301Z,11.50
2018-07-23T13:06:09.879Z,13.27
2018-07-23T13:08:43.812Z,13.77
2018-07-23T13:11:20.177Z,14.03
2018-07-23T13:13:53.269Z,13.90
2018-07-23T13:16:29.019Z,12.97
2018-07-23T13:19:10.666Z,14.27
2018-07-23T13:21:44.510Z,12.33
2018-07-23T13:24:20.389Z,11.73
2018-07-23T13:26:55.010Z,11.57
2018-07-23T13:29:28.904Z,11.57
2018-07-23T13:49:23.310Z,9.70
2018-07-23T13:51:58.452Z,9.60
2018-07-23T13:54:32.663Z,10.17
2018-07-23T13:57:09.952Z,11.20
2018-07-23T13:59:45.168Z,10.73
2018-07-23T14:02:18.983Z,10.00
2018-07-23T14:10:38.920Z,10.50
2018-07-23T14:16:04.247Z,10.40
2018-07-23T14:18:41.434Z,10.37
2018-07-23T14:21:14.832Z,11.10
2018-07-23T14:23:54.165Z,10.78
2018-07-23T14:26:28.073Z,10.60
2018-07-23T14:29:03.511Z,11.57
2018-07-23T14:31:37.636Z,11.47
2018-07-23T14:34:11.540Z,11.43
2018-07-23T14:36:45.141Z,10.67
2018-07-23T14:39:19.601Z,11.43
2018-07-23T14:41:54.495Z,10.57
2018-07-23T14:44:29.199Z,12.23
2018-07-23T14:47:04.266Z,12.17
2018-07-23T14:49:39.655Z,11.77
2018-07-23T14:52:14.640Z,10.97
2018-07-23T14:54:51.312Z,12.23
2018-07-23T14:57:26.916Z,12.27
2018-07-23T15:00:04.045Z,11.77
2018-07-23T15:02:39.076Z,12.70
2018-07-23T15:05:13.907Z,12.20
2018-07-23T15:07:48.962Z,11.53
2018-07-23T15:10:23.977Z,11.90
2018-07-23T15:12:58.813Z,12.27
2018-07-23T15:15:34.356Z,11.77
2018-07-23T15:18:09.086Z,13.70
2018-07-23T15:20:42.991Z,11.70
2018-07-23T15:23:17.589Z,11.07
2018-07-23T15:25:50.411Z,11.50
2018-07-23T15:28:26.124Z,11.37
2018-07-23T15:30:59.814Z,12.67
2018-07-23T15:33:33.558Z,11.40
2018-07-23T15:36:08.696Z,11.50
2018-07-23T15:38:43.022Z,11.17
2018-07-23T15:41:17.230Z,10.97
2018-07-23T15:43:51.156Z,11.20
2018-07-23T15:46:24.797Z,10.60
2018-07-23T15:48:58.343Z,11.10
2018-07-23T15:51:32.250Z,10.07
2018-07-23T15:54:06.261Z,11.57
2018-07-23T15:56:40.475Z,11.17
2018-07-23T15:59:13.262Z,11.60
2018-07-23T16:01:48.296Z,10.70
2018-07-23T16:04:22.820Z,10.57
2018-07-23T16:06:59.082Z,10.17
2018-07-23T16:09:33.297Z,10.40
2018-07-23T16:12:09.049Z,10.60
2018-07-23T16:14:43.880Z,11.70
2018-07-23T16:17:17.686Z,11.60
2018-07-23T16:19:51.296Z,12.27
2018-07-23T16:22:25.095Z,11.03
2018-07-23T16:24:59.804Z,9.53
2018-07-23T16:27:32.915Z,9.60
2018-07-23T16:30:07.638Z,9.50
2018-07-23T16:32:41.181Z,8.97
2018-07-23T16:35:15.148Z,9.30
2018-07-23T16:37:48.750Z,9.57
2018-07-23T16:40:22.556Z,10.27
2018-07-23T16:42:56.136Z,10.50
2018-07-23T16:45:29.045Z,10.13
2018-07-23T16:48:02.952Z,10.27
2018-07-23T16:50:36.655Z,10.73
2018-07-23T16:53:10.768Z,11.50
2018-07-23T16:55:44.063Z,10.87
2018-07-23T16:58:18.656Z,10.90
2018-07-23T17:00:51.572Z,11.17
2018-07-23T17:03:25.342Z,10.90
2018-07-23T17:05:59.983Z,10.97
2018-07-23T17:08:34.941Z,11.67
2018-07-23T17:11:08.539Z,12.73
2018-07-23T17:13:42.181Z,12.23
2018-07-23T17:16:16.254Z,11.63
2018-07-23T17:18:49.684Z,11.17
2018-07-23T17:21:23.661Z,11.10
2018-07-23T17:23:57.570Z,12.63
2018-07-23T17:26:31.069Z,11.90
2018-07-23T17:29:04.065Z,12.47
2018-07-23T17:31:38.177Z,13.17
2018-07-23T17:34:13.296Z,12.53
2018-07-23T17:36:47.318Z,13.10
2018-07-23T17:39:20.808Z,12.77
2018-07-23T17:41:53.581Z,13.77
2018-07-23T17:44:28.429Z,14.17
2018-07-23T17:47:01.108Z,13.47
2018-07-23T17:49:35.136Z,13.83
2018-07-23T18:03:43.615Z,15.63
2018-07-23T18:06:17.327Z,13.60
2018-07-23T18:08:52.037Z,14.07
2018-07-23T18:11:26.264Z,14.40
2018-07-23T18:14:00.790Z,14.23
2018-07-23T18:16:46.574Z,13.60
2018-07-23T18:19:23.013Z,14.00
2018-07-23T18:21:56.136Z,15.73
2018-07-23T18:24:34.546Z,15.20
2018-07-23T18:27:11.725Z,14.33
2018-07-23T18:29:45.100Z,15.13
2018-07-23T18:32:18.013Z,14.40
2018-07-23T18:34:51.921Z,14.17
2018-07-23T18:40:21.448Z,14.83
2018-07-23T18:42:56.592Z,15.80
2018-07-23T18:45:29.780Z,16.47
2018-07-23T18:48:04.607Z,15.93
2018-07-23T18:50:43.159Z,16.20
2018-07-23T18:53:25.224Z,16.60
2018-07-23T18:55:58.701Z,16.37
2018-07-23T18:58:35.424Z,16.10
2018-07-23T19:01:11.182Z,16.53
2018-07-23T19:03:58.924Z,16.73
2018-07-23T19:09:30.559Z,15.63
2018-07-23T19:12:05.158Z,16.83
2018-07-23T19:14:42.070Z,16.43
2018-07-23T19:17:17.814Z,16.80
2018-07-23T19:19:56.536Z,17.30
2018-07-23T19:22:35.057Z,18.03
2018-07-23T19:25:13.467Z,17.53
2018-07-23T19:27:48.682Z,18.57
2018-07-23T19:30:23.433Z,17.87
2018-07-23T19:35:52.834Z,16.60
2018-07-23T19:38:26.870Z,16.87
2018-07-23T19:41:02.634Z,17.77
2018-07-23T19:46:37.060Z,18.17
2018-07-23T19:49:10.973Z,16.43
2018-07-23T19:51:44.881Z,17.03
2018-07-23T19:54:28.621Z,17.80
2018-07-23T19:57:03.763Z,17.23
2018-07-23T20:02:48.622Z,17.87
2018-07-23T20:05:24.299Z,17.53
2018-07-23T20:07:58.202Z,17.87
2018-07-23T20:10:33.036Z,18.20
2018-07-23T20:13:08.625Z,17.83
2018-07-23T20:15:50.385Z,18.83
2018-07-23T20:21:19.491Z,17.97
2018-07-23T20:24:08.759Z,17.80
2018-07-23T20:29:42.439Z,17.50
2018-07-23T20:32:17.211Z,17.27
2018-07-23T20:37:54.742Z,15.17
2018-07-23T20:40:28.350Z,15.67
2018-07-23T20:43:02.980Z,15.67
2018-07-23T20:45:37.884Z,16.90
2018-07-23T20:48:13.945Z,15.87
2018-07-23T20:53:49.084Z,16.97
2018-07-23T20:56:22.908Z,16.63
2018-07-23T20:58:58.762Z,15.60
2018-07-23T21:01:39.737Z,15.07
2018-07-23T21:07:17.812Z,14.43
2018-07-23T21:09:55.058Z,14.73
2018-07-23T21:12:30.495Z,14.77
2018-07-23T21:15:06.142Z,14.67
2018-07-23T21:17:40.944Z,16.30
2018-07-23T21:20:13.733Z,13.87
2018-07-23T21:22:46.948Z,14.33
2018-07-23T21:25:20.859Z,13.07
2018-07-23T21:27:55.286Z,14.00
2018-07-23T21:30:31.035Z,15.00
2018-07-23T21:41:45.734Z,14.63
2018-07-23T21:44:19.761Z,14.30
2018-07-23T21:46:53.465Z,14.40
2018-07-23T21:49:27.066Z,13.90
2018-07-23T21:52:00.058Z,13.70
2018-07-23T21:54:34.576Z,13.83
2018-07-23T21:57:10.947Z,14.20
2018-07-23T21:59:46.394Z,14.57
2018-07-23T22:02:20.783Z,13.70
2018-07-23T22:04:54.927Z,13.83
2018-07-23T22:07:29.320Z,13.83
2018-07-23T22:27:23.133Z,14.20
2018-07-23T22:29:57.352Z,14.10
2018-07-23T22:32:33.635Z,13.57
2018-07-23T22:35:06.911Z,14.27
2018-07-23T22:37:44.814Z,12.97
2018-07-23T22:40:18.414Z,14.13
2018-07-23T22:42:53.138Z,14.30
2018-07-23T22:45:27.047Z,14.03
2018-07-23T22:48:02.580Z,12.87
2018-07-23T22:50:37.527Z,13.17
2018-07-23T22:53:11.038Z,14.50
2018-07-23T22:55:45.037Z,13.30
2018-07-23T22:58:21.096Z,14.53
2018-07-23T23:00:56.647Z,13.70
2018-07-23T23:03:31.171Z,15.20
2018-07-23T23:06:06.099Z,13.60
2018-07-23T23:11:34.704Z,13.77
2018-07-23T23:31:26.377Z,13.30
2018-07-23T23:34:01.380Z,13.03
2018-07-23T23:36:36.521Z,13.47
2018-07-23T23:39:13.702Z,13.13
2018-07-23T23:41:49.426Z,13.10
2018-07-23T23:44:24.185Z,14.83
2018-07-23T23:46:58.884Z,12.97
2018-07-23T23:55:19.344Z,13.40
2018-07-23T23:57:52.916Z,13.23
