createdAt,value
2023-01-09T00:00:48.490Z,38.07
2023-01-09T00:03:31.691Z,51.70
2023-01-09T00:06:07.693Z,48.30
2023-01-09T00:08:46.016Z,45.93
2023-01-09T00:11:14.533Z,51.37
2023-01-09T00:13:43.445Z,42.63
2023-01-09T00:16:13.795Z,47.20
2023-01-09T00:18:44.532Z,42.07
2023-01-09T00:21:14.866Z,45.93
2023-01-09T00:23:49.658Z,44.23
2023-01-09T00:26:21.672Z,45.57
2023-01-09T00:28:52.000Z,46.63
2023-01-09T00:31:25.177Z,47.30
2023-01-09T00:33:59.706Z,46.23
2023-01-09T00:36:38.061Z,44.30
2023-01-09T00:39:12.606Z,43.63
2023-01-09T00:41:44.391Z,49.57
2023-01-09T00:44:22.906Z,36.80
2023-01-09T00:46:56.854Z,44.77
2023-01-09T00:49:29.804Z,49.30
2023-01-09T00:51:58.919Z,43.97
2023-01-09T00:54:33.453Z,44.10
2023-01-09T00:57:14.715Z,50.13
2023-01-09T00:59:45.765Z,47.67
2023-01-09T01:02:19.119Z,40.77
2023-01-09T01:05:07.865Z,50.67
2023-01-09T01:07:48.086Z,41.10
2023-01-09T01:10:29.774Z,50.93
2023-01-09T01:13:08.479Z,47.43
2023-01-09T01:15:42.453Z,39.10
2023-01-09T01:18:16.552Z,42.13
2023-01-09T01:20:46.290Z,45.07
2023-01-09T01:23:14.632Z,47.10
2023-01-09T01:25:44.575Z,47.90
2023-01-09T01:28:12.847Z,44.03
2023-01-09T01:30:43.396Z,38.17
2023-01-09T01:33:17.493Z,36.83
2023-01-09T01:35:47.890Z,41.40
2023-01-09T01:38:17.607Z,47.93
2023-01-09T01:40:54.198Z,42.37
2023-01-09T01:43:22.692Z,40.87
2023-01-09T01:45:51.408Z,37.63
2023-01-09T01:48:25.214Z,36.67
2023-01-09T01:50:59.454Z,42.83
2023-01-09T01:53:32.806Z,32.87
2023-01-09T01:56:10.584Z,41.73
2023-01-09T01:58:44.194Z,33.97
2023-01-09T02:01:13.699Z,47.97
2023-01-09T02:03:44.857Z,35.00
2023-01-09T02:06:17.103Z,36.80
2023-01-09T02:08:45.806Z,35.77
2023-01-09T02:11:17.842Z,39.60
2023-01-09T02:13:49.653Z,38.10
2023-01-09T02:16:34.243Z,40.47
2023-01-09T02:19:09.804Z,32.37
2023-01-09T02:21:50.948Z,34.80
2023-01-09T02:24:37.897Z,40.67
2023-01-09T02:27:32.619Z,32.03
2023-01-09T02:30:39.960Z,46.80
2023-01-09T02:33:30.925Z,32.67
2023-01-09T02:36:18.219Z,44.23
2023-01-09T02:38:59.932Z,33.50
2023-01-09T02:41:39.763Z,41.80
2023-01-09T02:44:23.823Z,42.73
2023-01-09T02:47:04.204Z,49.53
2023-01-09T02:49:34.016Z,37.73
2023-01-09T02:52:21.867Z,42.40
2023-01-09T02:55:00.634Z,38.43
2023-01-09T02:57:47.337Z,38.73
2023-01-09T03:00:30.125Z,48.03
2023-01-09T03:03:13.649Z,39.43
2023-01-09T03:05:53.818Z,34.20
2023-01-09T03:08:31.511Z,43.37
2023-01-09T03:11:04.683Z,29.47
2023-01-09T03:13:41.279Z,40.53
2023-01-09T03:16:13.532Z,40.60
2023-01-09T03:18:45.176Z,41.17
2023-01-09T03:21:18.164Z,33.73
2023-01-09T03:23:48.983Z,38.57
2023-01-09T03:26:18.293Z,41.03
2023-01-09T03:28:46.994Z,38.47
2023-01-09T03:31:16.183Z,39.63
2023-01-09T03:33:46.148Z,41.80
2023-01-09T03:36:18.748Z,41.13
2023-01-09T03:38:51.487Z,36.27
2023-01-09T03:41:20.851Z,39.17
2023-01-09T03:43:49.648Z,38.43
2023-01-09T03:46:18.557Z,39.93
2023-01-09T03:48:51.056Z,37.27
2023-01-09T03:51:40.930Z,37.23
2023-01-09T03:54:20.215Z,38.00
2023-01-09T03:56:53.221Z,33.53
2023-01-09T03:59:25.719Z,35.80
2023-01-09T04:01:58.003Z,36.37
2023-01-09T04:04:30.655Z,40.23
2023-01-09T04:06:59.920Z,40.00
2023-01-09T04:09:41.613Z,40.07
2023-01-09T04:12:17.567Z,34.17
2023-01-09T04:14:46.309Z,38.53
2023-01-09T04:17:18.929Z,33.07
2023-01-09T04:19:48.834Z,34.23
2023-01-09T04:22:17.948Z,31.17
2023-01-09T04:25:02.346Z,43.10
2023-01-09T04:27:35.890Z,40.03
2023-01-09T04:30:09.441Z,38.87
2023-01-09T04:32:38.830Z,30.63
2023-01-09T04:35:21.553Z,36.17
2023-01-09T04:37:52.750Z,34.43
2023-01-09T04:40:21.440Z,32.77
2023-01-09T04:42:57.815Z,30.07
2023-01-09T04:45:26.815Z,38.30
2023-01-09T04:47:57.974Z,40.00
2023-01-09T04:50:28.050Z,47.40
2023-01-09T04:53:01.026Z,43.87
2023-01-09T04:55:31.964Z,37.27
2023-01-09T04:58:01.004Z,36.60
2023-01-09T05:00:29.792Z,38.97
2023-01-09T05:02:58.592Z,40.27
2023-01-09T05:05:28.660Z,44.87
2023-01-09T05:07:57.755Z,41.17
2023-01-09T05:10:26.084Z,39.43
2023-01-09T05:12:54.557Z,38.47
2023-01-09T05:15:22.857Z,47.40
2023-01-09T05:17:52.696Z,44.10
2023-01-09T05:20:21.178Z,40.97
2023-01-09T05:22:54.398Z,44.43
2023-01-09T05:25:23.001Z,54.67
2023-01-09T05:27:52.044Z,65.03
2023-01-09T05:30:20.943Z,50.03
2023-01-09T05:32:49.467Z,46.80
2023-01-09T05:35:24.904Z,54.27
2023-01-09T05:37:58.227Z,49.13
2023-01-09T05:40:32.086Z,46.40
2023-01-09T05:43:01.377Z,51.33
2023-01-09T05:45:30.775Z,54.63
2023-01-09T05:47:59.484Z,51.00
2023-01-09T05:50:30.631Z,41.80
2023-01-09T05:53:02.175Z,49.40
2023-01-09T05:55:30.527Z,49.33
2023-01-09T05:58:02.187Z,47.60
2023-01-09T06:00:30.494Z,43.90
2023-01-09T06:02:59.801Z,54.63
2023-01-09T06:05:28.076Z,52.80
2023-01-09T06:07:56.649Z,45.87
2023-01-09T06:10:26.244Z,48.03
2023-01-09T06:12:55.254Z,46.93
2023-01-09T06:15:24.224Z,48.93
2023-01-09T06:17:55.965Z,44.30
2023-01-09T06:20:26.667Z,54.30
2023-01-09T06:22:55.522Z,47.70
2023-01-09T06:25:25.312Z,46.97
2023-01-09T06:27:53.819Z,50.47
2023-01-09T06:30:22.369Z,53.47
2023-01-09T06:32:51.596Z,43.17
2023-01-09T06:35:20.859Z,48.77
2023-01-09T06:37:49.981Z,57.13
2023-01-09T06:40:20.687Z,52.87
2023-01-09T06:42:53.674Z,47.20
2023-01-09T06:45:45.834Z,55.93
2023-01-09T06:48:42.461Z,48.83
2023-01-09T06:51:22.717Z,46.10
2023-01-09T06:53:57.688Z,46.93
2023-01-09T06:56:30.444Z,44.13
2023-01-09T06:59:01.431Z,53.40
2023-01-09T07:01:37.627Z,58.80
2023-01-09T07:04:13.829Z,46.87
2023-01-09T07:06:53.021Z,53.03
2023-01-09T07:09:27.579Z,45.70
2023-01-09T07:12:03.019Z,42.17
2023-01-09T07:14:42.445Z,43.83
2023-01-09T07:17:20.365Z,46.07
2023-01-09T07:19:55.264Z,40.93
2023-01-09T07:22:25.097Z,51.27
2023-01-09T07:25:01.640Z,49.13
2023-01-09T07:27:30.157Z,43.83
2023-01-09T07:30:09.074Z,53.47
2023-01-09T07:32:44.058Z,44.53
2023-01-09T07:35:12.884Z,45.43
2023-01-09T07:37:44.637Z,41.67
2023-01-09T07:40:15.718Z,40.93
2023-01-09T07:42:44.912Z,43.80
2023-01-09T07:45:28.223Z,47.63
2023-01-09T07:48:01.776Z,49.83
2023-01-09T07:50:40.712Z,62.60
2023-01-09T07:53:22.632Z,49.57
2023-01-09T07:55:59.470Z,43.27
2023-01-09T07:58:31.692Z,45.93
2023-01-09T08:01:14.724Z,46.93
2023-01-09T08:03:48.968Z,45.57
2023-01-09T08:06:35.136Z,43.33
2023-01-09T08:09:14.816Z,38.33
2023-01-09T08:11:44.060Z,52.23
2023-01-09T08:14:24.259Z,44.13
2023-01-09T08:16:57.454Z,50.80
2023-01-09T08:19:28.447Z,55.40
2023-01-09T08:22:02.616Z,43.47
2023-01-09T08:24:37.214Z,45.27
2023-01-09T08:27:06.357Z,42.33
2023-01-09T08:29:36.421Z,46.50
2023-01-09T08:32:09.901Z,48.00
2023-01-09T08:34:45.567Z,44.23
2023-01-09T08:37:17.430Z,44.70
2023-01-09T08:39:56.760Z,43.77
2023-01-09T08:42:58.115Z,48.93
2023-01-09T08:45:48.893Z,49.70
2023-01-09T08:48:32.659Z,51.57
2023-01-09T08:51:06.654Z,42.37
2023-01-09T08:53:35.742Z,40.00
2023-01-09T08:56:14.075Z,36.97
2023-01-09T08:58:48.087Z,43.40
2023-01-09T09:01:19.652Z,46.37
2023-01-09T09:03:52.344Z,43.23
2023-01-09T09:06:22.864Z,39.70
2023-01-09T09:08:53.861Z,42.10
2023-01-09T09:11:22.850Z,34.43
2023-01-09T09:13:51.503Z,39.93
2023-01-09T09:16:20.190Z,45.77
2023-01-09T09:18:50.213Z,36.53
2023-01-09T09:21:25.175Z,57.17
2023-01-09T09:23:53.569Z,49.87
2023-01-09T09:26:22.523Z,45.00
2023-01-09T09:28:51.217Z,48.33
2023-01-09T09:31:22.578Z,46.07
2023-01-09T09:33:55.195Z,49.53
2023-01-09T09:36:32.135Z,38.50
2023-01-09T09:39:02.801Z,43.13
2023-01-09T09:42:05.705Z,47.97
2023-01-09T09:44:57.847Z,53.63
2023-01-09T09:47:43.829Z,41.07
2023-01-09T09:50:39.122Z,40.53
2023-01-09T09:53:16.586Z,48.50
2023-01-09T09:55:47.711Z,47.10
2023-01-09T09:58:22.848Z,38.13
2023-01-09T10:00:55.265Z,42.77
2023-01-09T10:03:35.003Z,50.87
2023-01-09T10:06:10.084Z,46.50
2023-01-09T10:08:50.053Z,40.03
2023-01-09T10:11:28.228Z,39.03
2023-01-09T10:14:23.169Z,53.90
2023-01-09T10:17:11.376Z,54.93
2023-01-09T10:20:19.119Z,48.87
2023-01-09T10:23:00.508Z,44.23
2023-01-09T10:25:37.073Z,47.50
2023-01-09T10:28:40.883Z,48.13
2023-01-09T10:31:22.437Z,51.73
2023-01-09T10:34:05.384Z,44.97
2023-01-09T10:36:59.257Z,55.80
2023-01-09T10:39:38.860Z,51.80
2023-01-09T10:42:26.844Z,62.43
2023-01-09T10:45:08.529Z,46.50
2023-01-09T10:47:43.352Z,51.27
2023-01-09T10:50:24.538Z,51.30
2023-01-09T10:53:04.907Z,48.80
2023-01-09T10:55:46.921Z,61.87
2023-01-09T10:58:23.407Z,53.07
2023-01-09T11:00:57.112Z,47.57
2023-01-09T11:03:34.201Z,47.43
2023-01-09T11:06:05.597Z,44.77
2023-01-09T11:08:42.033Z,43.37
2023-01-09T11:11:14.659Z,42.40
2023-01-09T11:14:04.532Z,43.30
2023-01-09T11:16:36.196Z,47.23
2023-01-09T11:19:08.454Z,43.70
2023-01-09T11:21:42.912Z,40.23
2023-01-09T11:24:33.899Z,50.10
2023-01-09T11:27:51.109Z,44.60
2023-01-09T11:30:27.669Z,39.40
2023-01-09T11:32:58.264Z,47.20
2023-01-09T11:35:34.068Z,42.87
2023-01-09T11:38:15.266Z,45.30
2023-01-09T11:41:00.547Z,45.27
2023-01-09T11:43:37.189Z,57.07
2023-01-09T11:46:09.456Z,42.60
2023-01-09T11:48:57.674Z,43.17
2023-01-09T11:51:38.066Z,49.27
2023-01-09T11:54:29.301Z,45.10
2023-01-09T11:57:13.164Z,57.30
2023-01-09T11:59:44.201Z,46.67
2023-01-09T12:02:42.581Z,42.17
2023-01-09T12:05:28.672Z,43.50
2023-01-09T12:08:33.165Z,43.43
2023-01-09T12:11:37.778Z,48.20
2023-01-09T12:14:48.631Z,48.33
2023-01-09T12:17:47.771Z,40.17
2023-01-09T12:20:39.601Z,34.47
2023-01-09T12:23:36.560Z,49.70
2023-01-09T12:26:22.986Z,44.87
2023-01-09T12:29:31.083Z,45.10
2023-01-09T12:32:15.022Z,46.77
2023-01-09T12:35:03.114Z,46.27
2023-01-09T12:37:58.251Z,50.70
2023-01-09T12:40:57.282Z,52.47
2023-01-09T12:43:44.158Z,55.37
2023-01-09T12:46:22.355Z,40.50
2023-01-09T12:49:22.089Z,39.47
2023-01-09T12:52:01.405Z,47.30
2023-01-09T12:54:38.804Z,43.77
2023-01-09T12:57:17.009Z,42.17
2023-01-09T12:59:53.289Z,47.27
2023-01-09T13:02:32.102Z,40.90
2023-01-09T13:05:57.443Z,49.00
2023-01-09T13:08:32.089Z,44.40
2023-01-09T13:11:20.382Z,46.90
2023-01-09T13:14:01.903Z,45.50
2023-01-09T13:16:43.977Z,53.00
2023-01-09T13:19:18.494Z,51.33
2023-01-09T13:21:51.788Z,44.97
2023-01-09T13:24:39.822Z,46.70
2023-01-09T13:27:42.431Z,48.00
2023-01-09T13:31:12.047Z,50.77
2023-01-09T13:33:47.663Z,56.60
2023-01-09T13:39:28.024Z,51.13
2023-01-09T13:45:42.674Z,49.43
2023-01-09T13:48:37.792Z,58.90
2023-01-09T13:51:44.241Z,51.33
2023-01-09T13:55:01.936Z,56.13
2023-01-09T13:57:40.396Z,51.77
2023-01-09T14:00:47.011Z,56.03
2023-01-09T14:03:33.899Z,54.37
2023-01-09T14:06:27.212Z,54.97
2023-01-09T14:09:24.261Z,48.53
2023-01-09T14:12:26.855Z,54.07
2023-01-09T14:15:03.970Z,56.20
2023-01-09T14:17:38.804Z,49.87
2023-01-09T14:20:28.334Z,53.17
2023-01-09T14:23:18.126Z,45.70
2023-01-09T14:25:55.694Z,52.07
2023-01-09T14:28:29.407Z,53.23
2023-01-09T14:31:33.704Z,54.33
2023-01-09T14:34:32.121Z,59.97
2023-01-09T14:37:05.056Z,53.43
2023-01-09T14:39:50.373Z,54.07
2023-01-09T14:42:50.245Z,49.50
2023-01-09T14:45:42.230Z,61.43
2023-01-09T14:48:34.316Z,44.83
2023-01-09T14:51:09.079Z,62.93
2023-01-09T14:53:49.670Z,56.70
2023-01-09T14:56:30.817Z,65.40
2023-01-09T14:59:09.834Z,51.67
2023-01-09T15:01:45.633Z,50.13
2023-01-09T15:04:31.612Z,67.50
2023-01-09T15:07:08.281Z,65.07
2023-01-09T15:09:52.492Z,56.47
2023-01-09T15:12:26.104Z,64.43
2023-01-09T15:14:58.450Z,58.57
2023-01-09T15:17:30.637Z,62.93
2023-01-09T15:20:02.594Z,71.03
2023-01-09T15:22:32.549Z,67.20
2023-01-09T15:25:38.197Z,76.07
2023-01-09T15:28:34.924Z,56.53
2023-01-09T15:31:07.483Z,64.70
2023-01-09T15:33:54.173Z,59.50
2023-01-09T15:36:31.443Z,57.07
2023-01-09T15:39:00.640Z,53.13
2023-01-09T15:41:50.072Z,58.47
2023-01-09T15:44:25.986Z,66.03
2023-01-09T15:47:03.056Z,61.30
2023-01-09T15:49:45.302Z,56.60
2023-01-09T15:52:29.135Z,60.50
2023-01-09T15:55:00.259Z,46.83
2023-01-09T15:57:36.243Z,54.50
2023-01-09T16:00:51.524Z,48.03
2023-01-09T16:03:45.307Z,51.03
2023-01-09T16:06:39.609Z,45.83
2023-01-09T16:09:29.379Z,52.77
2023-01-09T16:12:03.091Z,44.90
2023-01-09T16:14:41.569Z,42.78
2023-01-09T16:17:19.644Z,47.27
2023-01-09T16:19:54.021Z,44.80
2023-01-09T16:22:28.015Z,48.78
2023-01-09T16:24:59.263Z,45.87
2023-01-09T16:27:32.250Z,42.30
2023-01-09T16:30:05.285Z,40.97
2023-01-09T16:32:36.300Z,44.43
2023-01-09T16:35:08.944Z,54.53
2023-01-09T16:37:39.618Z,44.53
2023-01-09T16:40:29.961Z,47.10
2023-01-09T16:43:03.692Z,44.70
2023-01-09T16:45:47.334Z,47.90
2023-01-09T16:48:30.845Z,50.17
2023-01-09T16:51:03.383Z,49.23
2023-01-09T16:53:34.934Z,52.33
2023-01-09T16:56:26.788Z,55.97
2023-01-09T16:58:54.795Z,51.23
2023-01-09T17:01:27.377Z,59.37
2023-01-09T17:04:00.961Z,54.33
2023-01-09T17:06:51.283Z,51.40
2023-01-09T17:09:46.587Z,52.17
2023-01-09T17:12:32.074Z,52.37
2023-01-09T17:15:04.419Z,57.93
2023-01-09T17:17:45.797Z,54.23
2023-01-09T17:20:19.325Z,49.93
2023-01-09T17:22:50.234Z,53.73
2023-01-09T17:25:36.849Z,48.10
2023-01-09T17:28:36.158Z,56.40
2023-01-09T17:31:11.583Z,51.00
2023-01-09T17:33:50.392Z,52.80
2023-01-09T17:37:06.713Z,50.47
2023-01-09T17:39:47.994Z,59.47
2023-01-09T17:42:18.082Z,50.97
2023-01-09T17:44:47.389Z,49.77
2023-01-09T17:47:18.520Z,43.37
2023-01-09T17:49:49.246Z,47.80
2023-01-09T17:52:17.546Z,59.47
2023-01-09T17:54:46.477Z,48.10
2023-01-09T17:57:18.140Z,49.80
2023-01-09T17:59:47.520Z,48.83
2023-01-09T18:02:20.180Z,49.30
2023-01-09T18:04:50.394Z,48.73
2023-01-09T18:07:19.551Z,48.93
2023-01-09T18:09:48.612Z,53.30
2023-01-09T18:12:20.328Z,48.27
2023-01-09T18:14:48.947Z,45.80
2023-01-09T18:17:17.524Z,49.70
2023-01-09T18:19:46.716Z,52.63
2023-01-09T18:22:17.216Z,47.30
2023-01-09T18:24:45.905Z,40.33
2023-01-09T18:27:17.213Z,48.27
2023-01-09T18:29:45.881Z,51.90
2023-01-09T18:32:14.428Z,49.03
2023-01-09T18:34:43.046Z,48.10
2023-01-09T18:37:14.363Z,64.57
2023-01-09T18:39:44.570Z,41.60
2023-01-09T18:42:13.467Z,52.03
2023-01-09T18:44:45.491Z,50.27
2023-01-09T18:47:14.051Z,48.33
2023-01-09T18:49:43.202Z,51.50
2023-01-09T18:52:11.919Z,50.50
2023-01-09T18:54:43.057Z,50.83
2023-01-09T18:57:14.129Z,52.80
2023-01-09T18:59:46.540Z,57.23
2023-01-09T19:02:20.933Z,49.93
2023-01-09T19:04:49.624Z,50.03
2023-01-09T19:07:18.457Z,50.87
2023-01-09T19:09:51.758Z,52.27
2023-01-09T19:12:23.537Z,49.90
2023-01-09T19:14:56.335Z,51.67
2023-01-09T19:17:25.334Z,48.93
2023-01-09T19:19:55.741Z,56.23
2023-01-09T19:22:26.760Z,53.30
2023-01-09T19:24:56.337Z,51.67
2023-01-09T19:27:45.089Z,53.13
2023-01-09T19:30:17.537Z,53.77
2023-01-09T19:32:46.604Z,47.97
2023-01-09T19:35:17.599Z,58.33
2023-01-09T19:37:46.551Z,51.80
2023-01-09T19:40:15.428Z,55.07
2023-01-09T19:42:53.912Z,47.70
2023-01-09T19:45:38.968Z,51.33
2023-01-09T19:48:20.812Z,49.63
2023-01-09T19:51:05.748Z,46.27
2023-01-09T19:53:39.381Z,55.27
2023-01-09T19:56:16.320Z,50.77
2023-01-09T19:58:53.948Z,51.37
2023-01-09T20:01:37.140Z,53.87
2023-01-09T20:04:21.373Z,54.30
2023-01-09T20:07:00.723Z,50.27
2023-01-09T20:09:46.475Z,47.93
2023-01-09T20:12:39.332Z,56.07
2023-01-09T20:17:55.264Z,51.53
2023-01-09T20:20:24.606Z,45.83
2023-01-09T20:22:52.989Z,54.53
2023-01-09T20:25:22.022Z,48.40
2023-01-09T20:27:50.718Z,42.17
2023-01-09T20:30:21.252Z,57.40
2023-01-09T20:32:49.793Z,45.87
2023-01-09T20:35:22.428Z,55.20
2023-01-09T20:37:52.588Z,52.60
2023-01-09T20:40:21.574Z,54.47
2023-01-09T20:42:50.374Z,41.43
2023-01-09T20:45:19.220Z,49.13
2023-01-09T20:47:47.720Z,46.80
2023-01-09T20:50:17.112Z,48.10
2023-01-09T20:52:46.842Z,45.80
2023-01-09T20:55:16.292Z,39.87
2023-01-09T20:57:44.832Z,52.83
2023-01-09T21:00:16.181Z,40.70
2023-01-09T21:02:45.271Z,42.60
2023-01-09T21:05:14.166Z,40.07
2023-01-09T21:07:42.739Z,37.40
2023-01-09T21:10:13.462Z,40.40
2023-01-09T21:12:41.937Z,50.67
2023-01-09T21:15:15.390Z,48.17
2023-01-09T21:17:43.904Z,36.30
2023-01-09T21:20:15.588Z,38.80
2023-01-09T21:22:43.973Z,39.53
2023-01-09T21:25:15.882Z,38.20
2023-01-09T21:27:46.010Z,36.73
2023-01-09T21:30:15.051Z,32.87
2023-01-09T21:32:43.486Z,34.47
2023-01-09T21:35:12.309Z,38.00
2023-01-09T21:37:40.799Z,35.17
2023-01-09T21:40:13.839Z,35.50
2023-01-09T21:43:01.132Z,35.63
2023-01-09T21:45:47.943Z,34.67
2023-01-09T21:48:16.562Z,38.23
2023-01-09T21:50:48.250Z,36.13
2023-01-09T21:53:19.909Z,40.60
2023-01-09T21:55:48.795Z,42.13
2023-01-09T21:58:18.464Z,34.00
2023-01-09T22:00:47.142Z,31.27
2023-01-09T22:03:18.602Z,30.17
2023-01-09T22:05:47.276Z,30.40
2023-01-09T22:08:15.661Z,28.17
2023-01-09T22:10:44.802Z,34.03
2023-01-09T22:13:17.741Z,37.80
2023-01-09T22:15:48.737Z,36.93
2023-01-09T22:18:17.107Z,35.23
2023-01-09T22:20:47.514Z,28.17
2023-01-09T22:23:16.435Z,28.07
2023-01-09T22:25:45.083Z,29.97
2023-01-09T22:28:13.481Z,30.10
2023-01-09T22:30:43.567Z,33.30
2023-01-09T22:33:14.146Z,32.17
2023-01-09T22:35:44.678Z,27.73
2023-01-09T22:38:13.607Z,31.03
2023-01-09T22:40:42.306Z,34.57
2023-01-09T22:43:14.675Z,24.03
2023-01-09T22:45:43.701Z,32.40
2023-01-09T22:48:13.948Z,27.73
2023-01-09T22:50:42.590Z,22.97
2023-01-09T22:53:11.473Z,23.80
2023-01-09T22:55:40.252Z,22.93
2023-01-09T22:58:08.644Z,26.57
2023-01-09T23:00:37.415Z,25.37
2023-01-09T23:03:05.978Z,33.93
2023-01-09T23:05:36.261Z,22.23
2023-01-09T23:08:04.846Z,32.43
2023-01-09T23:10:33.604Z,21.63
2023-01-09T23:13:02.192Z,28.03
2023-01-09T23:15:31.678Z,26.27
2023-01-09T23:18:00.376Z,22.00
2023-01-09T23:20:29.239Z,29.50
2023-01-09T23:22:59.172Z,24.37
2023-01-09T23:25:28.117Z,18.37
2023-01-09T23:27:56.558Z,22.57
2023-01-09T23:30:25.320Z,23.20
2023-01-09T23:32:53.771Z,23.47
2023-01-09T23:35:22.389Z,22.27
2023-01-09T23:37:50.796Z,19.10
2023-01-09T23:40:20.948Z,25.77
2023-01-09T23:43:06.730Z,19.73
2023-01-09T23:45:36.529Z,23.60
2023-01-09T23:48:05.382Z,21.20
2023-01-09T23:50:34.734Z,18.77
2023-01-09T23:53:04.167Z,18.73
2023-01-09T23:55:36.265Z,23.83
2023-01-09T23:58:05.083Z,22.60
