createdAt,value
2023-01-02T00:01:34.209Z,92.91
2023-01-02T00:04:02.389Z,92.91
2023-01-02T00:06:34.632Z,93.39
2023-01-02T00:09:03.014Z,93.50
2023-01-02T00:11:32.825Z,93.67
2023-01-02T00:14:01.429Z,93.40
2023-01-02T00:16:29.712Z,94.44
2023-01-02T00:18:57.874Z,94.68
2023-01-02T00:21:27.013Z,94.69
2023-01-02T00:23:55.224Z,94.77
2023-01-02T00:26:25.384Z,94.73
2023-01-02T00:28:56.364Z,95.12
2023-01-02T00:31:24.614Z,95.24
2023-01-02T00:33:52.833Z,95.26
2023-01-02T00:36:21.837Z,95.50
2023-01-02T00:38:51.011Z,94.76
2023-01-02T00:41:24.183Z,94.70
2023-01-02T00:43:52.349Z,94.56
2023-01-02T00:46:22.107Z,94.53
2023-01-02T00:48:50.323Z,94.44
2023-01-02T00:51:18.489Z,94.36
2023-01-02T00:53:46.696Z,93.82
2023-01-02T00:56:14.916Z,91.48
2023-01-02T00:58:43.125Z,91.44
2023-01-02T01:01:11.527Z,92.65
2023-01-02T01:03:43.536Z,93.52
2023-01-02T01:06:12.352Z,93.88
2023-01-02T01:08:40.582Z,94.71
2023-01-02T01:11:12.354Z,94.12
2023-01-02T01:13:43.607Z,94.61
2023-01-02T01:16:14.479Z,94.48
2023-01-02T01:18:44.658Z,94.40
2023-01-02T01:21:15.911Z,94.38
2023-01-02T01:23:45.808Z,94.68
2023-01-02T01:26:14.803Z,94.05
2023-01-02T01:28:43.010Z,94.18
2023-01-02T01:31:12.696Z,94.48
2023-01-02T01:33:44.608Z,94.20
2023-01-02T01:36:15.107Z,92.08
2023-01-02T01:38:43.865Z,93.07
2023-01-02T01:41:14.335Z,93.40
2023-01-02T01:43:44.517Z,93.71
2023-01-02T01:46:21.775Z,93.72
2023-01-02T01:48:56.924Z,93.62
2023-01-02T01:51:27.222Z,94.15
2023-01-02T01:54:01.949Z,94.65
2023-01-02T01:56:32.389Z,94.66
2023-01-02T01:59:00.743Z,94.82
2023-01-02T02:01:35.016Z,95.29
2023-01-02T02:04:05.056Z,95.33
2023-01-02T02:06:33.654Z,94.84
2023-01-02T02:09:06.671Z,94.74
2023-01-02T02:11:35.357Z,94.56
2023-01-02T02:14:03.732Z,94.56
2023-01-02T02:16:41.598Z,94.95
2023-01-02T02:19:46.548Z,94.76
2023-01-02T02:22:36.853Z,93.86
2023-01-02T02:25:28.275Z,93.09
2023-01-02T02:28:25.552Z,92.71
2023-01-02T02:30:58.162Z,93.06
2023-01-02T02:33:41.460Z,93.49
2023-01-02T02:36:16.846Z,94.36
2023-01-02T02:38:58.580Z,94.43
2023-01-02T02:41:35.544Z,94.50
2023-01-02T02:44:21.592Z,94.50
2023-01-02T02:46:57.387Z,93.95
2023-01-02T02:49:40.487Z,93.70
2023-01-02T02:52:13.162Z,94.04
2023-01-02T02:54:47.036Z,93.93
2023-01-02T02:57:16.951Z,94.12
2023-01-02T02:59:45.176Z,94.21
2023-01-02T03:02:16.883Z,94.91
2023-01-02T03:04:46.858Z,95.39
2023-01-02T03:07:25.780Z,95.73
2023-01-02T03:10:09.411Z,96.13
2023-01-02T03:12:51.566Z,96.37
2023-01-02T03:15:25.759Z,96.61
2023-01-02T03:18:17.387Z,96.87
2023-01-02T03:20:48.486Z,96.84
2023-01-02T03:23:21.954Z,96.94
2023-01-02T03:25:52.236Z,97.09
2023-01-02T03:28:23.343Z,97.13
2023-01-02T03:30:56.153Z,97.16
2023-01-02T03:33:30.047Z,97.02
2023-01-02T03:36:00.868Z,97.01
2023-01-02T03:38:32.908Z,96.93
2023-01-02T03:41:07.976Z,96.81
2023-01-02T03:43:39.031Z,96.53
2023-01-02T03:46:12.311Z,96.32
2023-01-02T03:48:47.067Z,96.11
2023-01-02T03:51:15.270Z,96.08
2023-01-02T03:53:43.551Z,96.37
2023-01-02T03:56:18.535Z,96.39
2023-01-02T03:58:52.694Z,96.49
2023-01-02T04:01:33.954Z,96.59
2023-01-02T04:04:09.415Z,96.54
2023-01-02T04:06:43.063Z,96.50
2023-01-02T04:09:15.518Z,96.48
2023-01-02T04:11:50.758Z,96.50
2023-01-02T04:14:20.814Z,96.37
2023-01-02T04:16:53.519Z,96.48
2023-01-02T04:19:27.560Z,96.52
2023-01-02T04:21:59.845Z,96.93
2023-01-02T04:24:31.385Z,97.50
2023-01-02T04:27:04.823Z,97.66
2023-01-02T04:29:33.270Z,97.86
2023-01-02T04:32:08.510Z,98.13
2023-01-02T04:34:40.297Z,98.27
2023-01-02T04:37:08.498Z,98.28
2023-01-02T04:39:38.871Z,98.07
2023-01-02T04:42:07.088Z,97.67
2023-01-02T04:44:35.212Z,97.43
2023-01-02T04:47:03.346Z,97.52
2023-01-02T04:49:31.519Z,97.51
2023-01-02T04:52:00.997Z,97.36
2023-01-02T04:54:29.149Z,97.16
2023-01-02T04:56:57.309Z,96.65
2023-01-02T04:59:25.540Z,96.19
2023-01-02T05:01:54.022Z,95.83
2023-01-02T05:04:22.369Z,95.92
2023-01-02T05:06:51.486Z,96.16
2023-01-02T05:09:21.020Z,96.17
2023-01-02T05:11:49.189Z,96.16
2023-01-02T05:14:17.400Z,96.17
2023-01-02T05:16:45.560Z,96.36
2023-01-02T05:19:14.067Z,96.60
2023-01-02T05:22:14.018Z,96.72
2023-01-02T05:24:50.533Z,96.53
2023-01-02T05:27:18.681Z,96.58
2023-01-02T05:29:46.745Z,96.59
2023-01-02T05:32:14.962Z,96.72
2023-01-02T05:34:43.056Z,96.82
2023-01-02T05:37:11.203Z,96.89
2023-01-02T05:39:39.337Z,96.95
2023-01-02T05:42:08.859Z,97.04
2023-01-02T05:44:37.105Z,96.96
2023-01-02T05:47:05.363Z,96.95
2023-01-02T05:49:33.750Z,96.89
2023-01-02T05:52:01.895Z,96.77
2023-01-02T05:54:30.023Z,96.80
2023-01-02T05:56:58.163Z,96.94
2023-01-02T05:59:27.810Z,97.06
2023-01-02T06:01:56.094Z,97.21
2023-01-02T06:04:24.323Z,97.37
2023-01-02T06:06:53.591Z,97.44
2023-01-02T06:09:21.748Z,97.54
2023-01-02T06:11:49.924Z,97.73
2023-01-02T06:14:18.498Z,97.81
2023-01-02T06:16:50.103Z,97.95
2023-01-02T06:19:18.313Z,98.08
2023-01-02T06:21:46.550Z,98.21
2023-01-02T06:24:14.693Z,98.27
2023-01-02T06:26:42.895Z,98.37
2023-01-02T06:29:11.482Z,98.54
2023-01-02T06:31:40.627Z,98.66
2023-01-02T06:34:12.046Z,98.76
2023-01-02T06:36:40.327Z,98.85
2023-01-02T06:39:08.470Z,98.88
2023-01-02T06:41:36.715Z,98.94
2023-01-02T06:44:04.984Z,99.05
2023-01-02T06:46:33.354Z,99.08
2023-01-02T06:49:03.550Z,99.12
2023-01-02T06:51:33.237Z,99.19
2023-01-02T06:54:01.346Z,99.22
2023-01-02T06:56:29.489Z,99.25
2023-01-02T06:59:00.634Z,99.27
2023-01-02T07:01:30.088Z,99.29
2023-01-02T07:03:58.393Z,99.29
2023-01-02T07:06:29.872Z,99.38
2023-01-02T07:08:59.499Z,99.36
2023-01-02T07:11:27.666Z,99.38
2023-01-02T07:13:56.180Z,99.33
2023-01-02T07:16:25.341Z,99.35
2023-01-02T07:18:54.035Z,99.30
2023-01-02T07:21:22.609Z,99.21
2023-01-02T07:23:50.831Z,99.06
2023-01-02T07:26:20.576Z,98.89
2023-01-02T07:28:48.934Z,98.54
2023-01-02T07:31:18.888Z,98.33
2023-01-02T07:33:47.379Z,98.09
2023-01-02T07:36:17.998Z,97.83
2023-01-02T07:38:50.536Z,97.59
2023-01-02T07:41:21.610Z,97.26
2023-01-02T07:43:50.839Z,97.12
2023-01-02T07:46:20.736Z,97.11
2023-01-02T07:48:50.526Z,97.13
2023-01-02T07:51:26.386Z,97.25
2023-01-02T07:53:56.951Z,97.49
2023-01-02T07:56:26.878Z,97.66
2023-01-02T07:58:55.246Z,97.79
2023-01-02T08:01:23.736Z,97.87
2023-01-02T08:03:52.137Z,97.93
2023-01-02T08:06:20.741Z,97.95
2023-01-02T08:08:51.049Z,97.98
2023-01-02T08:11:21.519Z,98.02
2023-01-02T08:13:51.162Z,98.04
2023-01-02T08:16:21.116Z,98.07
2023-01-02T08:18:51.571Z,97.99
2023-01-02T08:21:19.904Z,97.95
2023-01-02T08:23:48.152Z,97.99
2023-01-02T08:26:16.944Z,97.97
2023-01-02T08:28:47.272Z,97.97
2023-01-02T08:31:19.834Z,98.01
2023-01-02T08:33:50.028Z,98.16
2023-01-02T08:36:19.863Z,98.29
2023-01-02T08:38:48.196Z,98.37
2023-01-02T08:41:16.563Z,98.49
2023-01-02T08:43:44.843Z,98.47
2023-01-02T08:46:13.124Z,98.50
2023-01-02T08:48:42.807Z,98.49
2023-01-02T08:51:11.112Z,98.49
2023-01-02T08:53:39.299Z,98.38
2023-01-02T08:56:21.704Z,98.26
2023-01-02T08:58:54.613Z,98.17
2023-01-02T09:01:24.111Z,98.12
2023-01-02T09:03:54.785Z,98.04
2023-01-02T09:06:24.593Z,97.93
2023-01-02T09:08:53.653Z,97.96
2023-01-02T09:11:24.510Z,98.00
2023-01-02T09:13:53.378Z,97.92
2023-01-02T09:16:23.450Z,97.84
2023-01-02T09:18:53.749Z,97.74
2023-01-02T09:21:21.987Z,97.65
2023-01-02T09:23:50.484Z,97.60
2023-01-02T09:26:19.283Z,97.62
2023-01-02T09:28:47.776Z,97.57
2023-01-02T09:31:18.797Z,97.47
2023-01-02T09:33:48.954Z,97.38
2023-01-02T09:36:21.513Z,97.53
2023-01-02T09:38:53.803Z,97.70
2023-01-02T09:41:31.951Z,97.98
2023-01-02T09:44:03.895Z,98.05
2023-01-02T09:46:40.751Z,97.93
2023-01-02T09:49:13.389Z,97.67
2023-01-02T09:51:44.956Z,97.32
2023-01-02T09:54:19.251Z,96.82
2023-01-02T09:57:01.524Z,96.55
2023-01-02T09:59:36.277Z,96.43
2023-01-02T10:02:18.552Z,96.25
2023-01-02T10:05:15.009Z,96.04
2023-01-02T10:07:50.266Z,95.94
2023-01-02T10:10:26.529Z,95.61
2023-01-02T10:13:04.374Z,95.49
2023-01-02T10:15:33.091Z,95.56
2023-01-02T10:18:08.965Z,95.46
2023-01-02T10:20:41.012Z,95.30
2023-01-02T10:23:13.320Z,94.77
2023-01-02T10:25:49.455Z,94.85
2023-01-02T10:28:29.179Z,94.90
2023-01-02T10:31:06.896Z,94.75
2023-01-02T10:33:45.363Z,94.58
2023-01-02T10:36:24.552Z,94.66
2023-01-02T10:38:55.284Z,94.74
2023-01-02T10:41:23.666Z,94.65
2023-01-02T10:43:57.247Z,94.74
2023-01-02T10:46:30.854Z,94.83
2023-01-02T10:48:59.959Z,94.97
2023-01-02T10:51:28.295Z,94.87
2023-01-02T10:54:07.095Z,94.59
2023-01-02T10:56:37.859Z,94.55
2023-01-02T10:59:20.302Z,94.60
2023-01-02T11:01:54.131Z,94.12
2023-01-02T11:04:25.490Z,94.28
2023-01-02T11:06:57.855Z,94.30
2023-01-02T11:09:29.400Z,93.85
2023-01-02T11:12:09.168Z,93.88
2023-01-02T11:14:38.507Z,93.79
2023-01-02T11:17:14.502Z,93.64
2023-01-02T11:19:45.240Z,93.39
2023-01-02T11:22:16.173Z,93.35
2023-01-02T11:25:00.181Z,93.57
2023-01-02T11:27:31.827Z,93.46
2023-01-02T11:30:01.178Z,93.02
2023-01-02T11:32:38.626Z,93.54
2023-01-02T11:35:28.017Z,93.26
2023-01-02T11:37:56.787Z,92.99
2023-01-02T11:40:31.097Z,93.13
2023-01-02T11:43:24.021Z,93.44
2023-01-02T11:45:54.243Z,92.96
2023-01-02T11:48:24.768Z,92.33
2023-01-02T11:50:56.558Z,92.48
2023-01-02T11:53:31.905Z,92.67
2023-01-02T11:56:09.243Z,92.85
2023-01-02T11:58:45.109Z,92.33
2023-01-02T12:01:18.721Z,92.06
2023-01-02T12:03:47.444Z,92.25
2023-01-02T12:06:19.768Z,91.99
2023-01-02T12:09:06.079Z,91.05
2023-01-02T12:11:49.910Z,91.49
2023-01-02T12:14:22.004Z,90.62
2023-01-02T12:17:00.302Z,90.58
2023-01-02T12:19:50.114Z,90.22
2023-01-02T12:22:42.305Z,89.70
2023-01-02T12:25:39.093Z,88.87
2023-01-02T12:28:12.477Z,88.85
2023-01-02T12:30:49.679Z,88.55
2023-01-02T12:33:44.086Z,88.52
2023-01-02T12:36:31.711Z,88.89
2023-01-02T12:39:18.562Z,88.61
2023-01-02T12:42:01.429Z,88.36
2023-01-02T12:44:48.695Z,88.02
2023-01-02T12:47:34.534Z,88.35
2023-01-02T12:50:34.646Z,88.51
2023-01-02T12:53:20.286Z,88.52
2023-01-02T12:55:57.118Z,88.80
2023-01-02T12:58:57.762Z,88.87
2023-01-02T13:01:38.295Z,89.06
2023-01-02T13:04:17.681Z,88.59
2023-01-02T13:06:54.369Z,88.87
2023-01-02T13:09:31.919Z,89.05
2023-01-02T13:12:06.337Z,89.12
2023-01-02T13:14:39.454Z,88.80
2023-01-02T13:17:34.206Z,88.85
2023-01-02T13:20:06.610Z,88.67
2023-01-02T13:22:42.836Z,88.49
2023-01-02T13:25:16.177Z,88.57
2023-01-02T13:27:45.908Z,88.48
2023-01-02T13:30:44.243Z,88.53
2023-01-02T13:33:26.720Z,88.78
2023-01-02T13:35:55.260Z,88.78
2023-01-02T13:38:26.858Z,88.72
2023-01-02T13:40:58.676Z,88.73
2023-01-02T13:43:30.186Z,88.27
2023-01-02T13:45:59.455Z,88.64
2023-01-02T13:48:36.507Z,88.46
2023-01-02T13:51:07.672Z,88.09
2023-01-02T13:53:41.669Z,88.38
2023-01-02T13:56:12.709Z,88.15
2023-01-02T13:59:00.172Z,87.66
2023-01-02T14:02:07.362Z,87.89
2023-01-02T14:04:40.181Z,87.81
2023-01-02T14:07:45.339Z,87.62
2023-01-02T14:10:36.421Z,87.25
2023-01-02T14:13:11.152Z,87.08
2023-01-02T14:16:06.950Z,87.37
2023-01-02T14:18:36.859Z,86.87
2023-01-02T14:21:12.860Z,86.19
2023-01-02T14:24:16.968Z,86.49
2023-01-02T14:26:36.173Z,86.14
2023-01-02T14:29:12.447Z,86.33
2023-01-02T14:31:41.278Z,86.60
2023-01-02T14:34:14.719Z,86.84
2023-01-02T14:41:16.919Z,87.90
2023-01-02T14:43:46.438Z,88.13
2023-01-02T14:46:20.266Z,88.36
2023-01-02T14:48:55.934Z,88.43
2023-01-02T14:51:32.616Z,88.52
2023-01-02T14:54:04.213Z,89.14
2023-01-02T14:56:39.017Z,89.49
2023-01-02T14:59:16.537Z,89.28
2023-01-02T15:01:51.663Z,89.78
2023-01-02T15:04:24.374Z,88.66
2023-01-02T15:07:10.590Z,90.68
2023-01-02T15:09:43.091Z,91.12
2023-01-02T15:12:41.488Z,90.13
2023-01-02T15:15:13.119Z,88.21
2023-01-02T15:17:42.313Z,88.21
2023-01-02T15:20:19.462Z,89.75
2023-01-02T15:22:48.294Z,89.56
2023-01-02T15:25:32.090Z,89.31
2023-01-02T15:28:02.869Z,91.01
2023-01-02T15:30:34.670Z,92.43
2023-01-02T15:33:02.924Z,92.51
2023-01-02T15:35:35.146Z,92.32
2023-01-02T15:38:05.406Z,91.83
2023-01-02T15:40:36.187Z,91.58
2023-01-02T15:43:30.739Z,91.94
2023-01-02T15:45:59.666Z,91.91
2023-01-02T15:48:29.466Z,91.54
2023-01-02T15:51:00.224Z,91.28
2023-01-02T15:53:37.043Z,91.15
2023-01-02T15:56:06.245Z,91.86
2023-01-02T15:58:37.325Z,92.07
2023-01-02T16:01:19.090Z,92.32
2023-01-02T16:04:00.463Z,91.71
2023-01-02T16:06:34.940Z,91.91
2023-01-02T16:09:05.608Z,92.53
2023-01-02T16:11:36.515Z,93.86
2023-01-02T16:14:20.314Z,94.19
2023-01-02T16:16:52.844Z,94.57
2023-01-02T16:19:28.018Z,94.64
2023-01-02T16:22:07.697Z,94.36
2023-01-02T16:24:41.012Z,94.46
2023-01-02T16:27:14.766Z,94.21
2023-01-02T16:29:45.282Z,94.03
2023-01-02T16:32:29.080Z,94.59
2023-01-02T16:35:20.065Z,94.81
2023-01-02T16:38:01.304Z,94.44
2023-01-02T16:41:00.555Z,93.67
2023-01-02T16:43:34.302Z,94.29
2023-01-02T16:46:12.369Z,95.25
2023-01-02T16:48:42.710Z,94.62
2023-01-02T16:51:11.176Z,93.90
2023-01-02T16:53:43.700Z,94.29
2023-01-02T16:56:13.614Z,95.08
2023-01-02T16:58:41.964Z,96.24
2023-01-02T17:01:14.368Z,96.05
2023-01-02T17:03:43.639Z,95.85
2023-01-02T17:06:14.844Z,95.50
2023-01-02T17:08:44.547Z,95.01
2023-01-02T17:11:15.855Z,95.25
2023-01-02T17:13:44.582Z,94.47
2023-01-02T17:16:14.545Z,94.59
2023-01-02T17:18:42.880Z,95.19
2023-01-02T17:21:11.631Z,95.65
2023-01-02T17:23:40.140Z,96.16
2023-01-02T17:26:08.513Z,96.21
2023-01-02T17:28:36.812Z,95.89
2023-01-02T17:31:05.145Z,95.09
2023-01-02T17:33:34.739Z,95.14
2023-01-02T17:36:02.938Z,95.34
2023-01-02T17:38:33.203Z,95.46
2023-01-02T17:41:01.425Z,95.35
2023-01-02T17:43:29.653Z,95.43
2023-01-02T17:45:57.973Z,95.42
2023-01-02T17:48:26.411Z,95.79
2023-01-02T17:50:56.302Z,96.13
2023-01-02T17:53:24.728Z,96.54
2023-01-02T17:56:21.376Z,96.77
2023-01-02T17:58:44.232Z,96.89
2023-01-02T18:01:17.739Z,96.87
2023-01-02T18:03:46.813Z,97.14
2023-01-02T18:06:17.470Z,97.08
2023-01-02T18:08:46.654Z,97.00
2023-01-02T18:11:17.915Z,96.96
2023-01-02T18:13:48.343Z,96.81
2023-01-02T18:16:19.486Z,96.65
2023-01-02T18:18:53.056Z,96.59
2023-01-02T18:21:30.283Z,96.16
2023-01-02T18:24:01.780Z,96.27
2023-01-02T18:26:32.754Z,95.81
2023-01-02T18:29:09.608Z,95.14
2023-01-02T18:31:41.678Z,94.84
2023-01-02T18:34:45.834Z,94.26
2023-01-02T18:37:19.422Z,94.67
2023-01-02T18:39:48.701Z,94.98
2023-01-02T18:42:20.834Z,94.64
2023-01-02T18:44:50.669Z,95.06
2023-01-02T18:47:26.898Z,95.61
2023-01-02T18:49:58.566Z,95.91
2023-01-02T18:52:31.219Z,96.13
2023-01-02T18:55:02.701Z,96.10
2023-01-02T18:57:34.553Z,96.09
2023-01-02T19:00:18.012Z,96.00
2023-01-02T19:03:01.800Z,95.30
2023-01-02T19:05:33.105Z,95.25
2023-01-02T19:08:15.172Z,95.30
2023-01-02T19:10:46.133Z,95.58
2023-01-02T19:13:18.843Z,95.61
2023-01-02T19:15:50.937Z,95.44
2023-01-02T19:18:25.938Z,95.74
2023-01-02T19:21:01.391Z,95.74
2023-01-02T19:23:34.195Z,95.72
2023-01-02T19:26:15.877Z,95.51
2023-01-02T19:28:55.046Z,95.41
2023-01-02T19:31:24.561Z,95.54
2023-01-02T19:33:58.659Z,95.76
2023-01-02T19:36:38.018Z,95.94
2023-01-02T19:39:25.799Z,96.15
2023-01-02T19:42:12.085Z,96.13
2023-01-02T19:44:41.776Z,96.06
2023-01-02T19:47:10.336Z,96.12
2023-01-02T19:49:40.281Z,96.24
2023-01-02T19:52:11.602Z,96.41
2023-01-02T19:54:41.873Z,96.81
2023-01-02T19:57:12.661Z,97.10
2023-01-02T19:59:46.501Z,97.35
2023-01-02T20:02:18.013Z,97.41
2023-01-02T20:04:50.723Z,97.50
2023-01-02T20:07:20.798Z,97.67
2023-01-02T20:09:52.480Z,97.64
2023-01-02T20:12:34.855Z,97.77
2023-01-02T20:15:06.201Z,97.87
2023-01-02T20:17:36.450Z,97.89
2023-01-02T20:20:05.650Z,97.88
2023-01-02T20:22:35.269Z,97.81
2023-01-02T20:25:06.359Z,97.72
2023-01-02T20:27:35.748Z,97.35
2023-01-02T20:30:05.331Z,97.13
2023-01-02T20:32:34.868Z,97.03
2023-01-02T20:35:06.950Z,97.07
2023-01-02T20:37:36.250Z,97.06
2023-01-02T20:40:09.012Z,96.98
2023-01-02T20:42:38.538Z,96.78
2023-01-02T20:45:10.585Z,96.63
2023-01-02T20:47:41.528Z,96.60
2023-01-02T20:50:12.502Z,96.60
2023-01-02T20:52:42.193Z,96.77
2023-01-02T20:55:13.892Z,96.92
2023-01-02T20:57:46.057Z,96.91
2023-01-02T21:00:19.655Z,96.96
2023-01-02T21:02:50.816Z,96.88
2023-01-02T21:05:20.471Z,96.72
2023-01-02T21:07:50.792Z,96.66
2023-01-02T21:10:23.420Z,96.86
2023-01-02T21:13:11.349Z,96.86
2023-01-02T21:15:51.512Z,96.66
2023-01-02T21:18:23.085Z,96.59
2023-01-02T21:20:53.960Z,96.66
2023-01-02T21:23:25.916Z,96.64
2023-01-02T21:25:56.905Z,96.73
2023-01-02T21:28:26.400Z,96.80
2023-01-02T21:30:55.752Z,96.84
2023-01-02T21:33:26.393Z,96.73
2023-01-02T21:35:56.817Z,96.59
2023-01-02T21:38:26.678Z,96.56
2023-01-02T21:41:17.976Z,96.51
2023-01-02T21:43:46.456Z,96.53
2023-01-02T21:46:15.340Z,96.55
2023-01-02T21:48:44.428Z,96.36
2023-01-02T21:51:13.864Z,96.42
2023-01-02T21:53:42.182Z,96.35
2023-01-02T21:56:11.968Z,96.41
2023-01-02T21:58:40.633Z,96.49
2023-01-02T22:01:09.126Z,96.47
2023-01-02T22:03:37.467Z,96.58
2023-01-02T22:06:06.037Z,96.65
2023-01-02T22:08:34.343Z,96.85
2023-01-02T22:11:16.428Z,97.02
2023-01-02T22:13:46.141Z,97.24
2023-01-02T22:16:15.226Z,97.24
2023-01-02T22:18:43.650Z,97.16
2023-01-02T22:21:12.108Z,97.23
2023-01-02T22:23:40.460Z,97.18
2023-01-02T22:26:09.822Z,97.08
2023-01-02T22:28:38.276Z,97.14
2023-01-02T22:31:09.255Z,97.20
2023-01-02T22:33:38.333Z,97.23
2023-01-02T22:36:09.807Z,97.28
2023-01-02T22:38:55.083Z,97.33
2023-01-02T22:41:26.951Z,97.22
2023-01-02T22:43:55.380Z,97.20
2023-01-02T22:46:31.395Z,97.24
2023-01-02T22:49:00.389Z,97.22
2023-01-02T22:51:57.878Z,97.19
2023-01-02T22:54:18.810Z,97.16
2023-01-02T22:56:47.679Z,97.06
2023-01-02T22:59:15.780Z,97.01
2023-01-02T23:01:47.452Z,97.08
2023-01-02T23:04:20.426Z,97.16
2023-01-02T23:07:14.002Z,97.11
2023-01-02T23:09:37.572Z,97.10
2023-01-02T23:12:06.256Z,97.36
2023-01-02T23:14:34.407Z,97.24
2023-01-02T23:17:23.579Z,97.18
2023-01-02T23:19:51.957Z,97.13
2023-01-02T23:22:20.176Z,97.01
2023-01-02T23:24:48.457Z,96.96
2023-01-02T23:27:16.716Z,96.78
2023-01-02T23:29:45.047Z,96.81
2023-01-02T23:32:15.145Z,96.68
2023-01-02T23:34:43.418Z,96.56
2023-01-02T23:37:11.819Z,96.61
2023-01-02T23:39:40.046Z,96.55
2023-01-02T23:42:08.231Z,96.62
2023-01-02T23:44:38.453Z,96.70
2023-01-02T23:47:10.223Z,96.65
2023-01-02T23:49:41.945Z,96.52
2023-01-02T23:52:10.621Z,96.56
2023-01-02T23:54:38.748Z,96.57
2023-01-02T23:57:06.949Z,96.60
2023-01-02T23:59:35.157Z,96.66
