createdAt,value
2019-02-26T00:01:46.392Z,6.45
2019-02-26T00:04:14.366Z,7.10
2019-02-26T00:06:47.165Z,5.80
2019-02-26T00:09:13.222Z,8.08
2019-02-26T00:11:41.798Z,7.30
2019-02-26T00:14:13.162Z,8.90
2019-02-26T00:16:42.480Z,7.53
2019-02-26T00:19:11.948Z,6.92
2019-02-26T00:21:42.942Z,5.67
2019-02-26T00:24:12.788Z,5.30
2019-02-26T00:26:43.487Z,5.67
2019-02-26T00:29:12.579Z,6.10
2019-02-26T00:31:43.266Z,5.60
2019-02-26T00:34:13.338Z,5.80
2019-02-26T00:36:41.650Z,5.10
2019-02-26T00:39:10.212Z,5.03
2019-02-26T00:41:40.292Z,4.87
2019-02-26T00:44:09.196Z,5.10
2019-02-26T00:46:39.522Z,6.12
2019-02-26T00:49:07.914Z,4.67
2019-02-26T00:51:36.487Z,4.83
2019-02-26T00:54:05.097Z,5.47
2019-02-26T00:56:34.710Z,4.45
2019-02-26T00:59:03.991Z,4.97
2019-02-26T01:01:32.531Z,4.40
2019-02-26T01:04:01.222Z,4.78
2019-02-26T01:06:31.149Z,5.47
2019-02-26T01:09:01.986Z,6.03
2019-02-26T01:11:30.409Z,6.03
2019-02-26T01:13:59.564Z,4.28
2019-02-26T01:16:28.204Z,4.30
2019-02-26T01:18:57.027Z,5.80
2019-02-26T01:21:28.198Z,4.85
2019-02-26T01:23:56.706Z,4.97
2019-02-26T01:26:27.809Z,5.35
2019-02-26T01:28:58.400Z,4.97
2019-02-26T01:31:29.057Z,4.30
2019-02-26T01:33:57.450Z,4.42
2019-02-26T01:36:26.154Z,4.70
2019-02-26T01:38:55.112Z,5.25
2019-02-26T01:41:45.475Z,4.83
2019-02-26T01:44:13.214Z,4.70
2019-02-26T01:46:41.783Z,4.45
2019-02-26T01:49:10.384Z,4.78
2019-02-26T01:51:38.993Z,5.28
2019-02-26T01:54:09.835Z,6.08
2019-02-26T01:56:37.800Z,5.67
2019-02-26T01:59:06.353Z,4.58
2019-02-26T02:01:34.883Z,3.77
2019-02-26T02:04:03.499Z,4.30
2019-02-26T02:06:33.158Z,4.35
2019-02-26T02:09:02.266Z,4.60
2019-02-26T02:11:40.604Z,4.25
2019-02-26T02:14:10.245Z,3.92
2019-02-26T02:16:38.790Z,5.17
2019-02-26T02:19:07.330Z,4.05
2019-02-26T02:21:36.367Z,4.47
2019-02-26T02:24:05.758Z,4.60
2019-02-26T02:26:35.598Z,4.65
2019-02-26T02:29:04.232Z,4.72
2019-02-26T02:31:34.872Z,4.33
2019-02-26T02:34:03.792Z,5.03
2019-02-26T02:36:32.372Z,6.10
2019-02-26T02:39:01.232Z,5.47
2019-02-26T02:41:29.851Z,6.00
2019-02-26T02:43:58.428Z,6.00
2019-02-26T02:46:26.958Z,4.10
2019-02-26T02:48:55.502Z,4.83
2019-02-26T02:51:25.709Z,4.25
2019-02-26T02:53:57.342Z,4.00
2019-02-26T02:56:27.950Z,4.58
2019-02-26T02:58:56.503Z,4.65
2019-02-26T03:01:28.680Z,5.40
2019-02-26T03:03:57.953Z,5.08
2019-02-26T03:06:28.097Z,4.75
2019-02-26T03:08:55.784Z,5.67
2019-02-26T03:11:24.359Z,4.33
2019-02-26T03:13:53.884Z,4.12
2019-02-26T03:16:25.048Z,4.75
2019-02-26T03:18:52.913Z,5.15
2019-02-26T03:21:22.093Z,5.85
2019-02-26T03:23:51.684Z,5.08
2019-02-26T03:26:20.480Z,5.75
2019-02-26T03:28:51.394Z,6.67
2019-02-26T03:31:20.646Z,5.70
2019-02-26T03:33:49.192Z,5.45
2019-02-26T03:36:19.260Z,5.55
2019-02-26T03:38:49.086Z,5.72
2019-02-26T03:41:22.215Z,7.35
2019-02-26T03:43:48.542Z,5.90
2019-02-26T03:46:17.094Z,6.80
2019-02-26T03:48:46.005Z,6.40
2019-02-26T03:51:17.142Z,5.45
2019-02-26T03:53:44.871Z,5.83
2019-02-26T03:56:14.888Z,6.30
2019-02-26T03:58:44.542Z,6.80
2019-02-26T04:01:15.972Z,7.10
2019-02-26T04:03:43.519Z,6.97
2019-02-26T04:06:12.231Z,8.30
2019-02-26T04:08:42.254Z,8.23
2019-02-26T04:11:11.114Z,8.85
2019-02-26T04:13:41.058Z,7.08
2019-02-26T04:16:10.019Z,6.05
2019-02-26T04:18:38.836Z,5.60
2019-02-26T04:21:09.331Z,7.45
2019-02-26T04:23:38.811Z,6.40
2019-02-26T04:26:23.495Z,6.70
2019-02-26T04:29:02.352Z,6.67
2019-02-26T04:31:33.991Z,6.87
2019-02-26T04:34:14.507Z,6.97
2019-02-26T04:37:01.565Z,6.60
2019-02-26T04:40:11.906Z,7.40
2019-02-26T04:46:20.334Z,7.08
2019-02-26T04:48:49.122Z,8.55
2019-02-26T04:51:20.664Z,6.87
2019-02-26T04:53:51.791Z,7.58
2019-02-26T04:56:19.757Z,7.70
2019-02-26T04:58:48.463Z,10.48
2019-02-26T05:01:19.039Z,9.73
2019-02-26T05:03:47.833Z,8.63
2019-02-26T05:06:16.442Z,8.65
2019-02-26T05:08:45.081Z,8.30
2019-02-26T05:11:37.117Z,9.08
2019-02-26T05:14:03.259Z,8.78
2019-02-26T05:16:34.659Z,7.60
2019-02-26T05:19:02.192Z,6.33
2019-02-26T05:21:34.912Z,7.92
2019-02-26T05:24:02.968Z,8.43
2019-02-26T05:26:31.512Z,7.22
2019-02-26T05:29:00.050Z,6.55
2019-02-26T05:31:29.620Z,5.72
2019-02-26T05:34:00.055Z,7.10
2019-02-26T05:36:31.073Z,6.40
2019-02-26T05:39:00.380Z,6.58
2019-02-26T05:41:29.570Z,7.47
2019-02-26T05:43:58.876Z,9.13
2019-02-26T05:46:29.539Z,8.05
2019-02-26T05:48:58.272Z,6.58
2019-02-26T05:51:27.931Z,8.70
2019-02-26T05:54:01.743Z,7.20
2019-02-26T05:56:27.635Z,7.45
2019-02-26T05:59:02.019Z,7.17
2019-02-26T06:01:30.036Z,5.50
2019-02-26T06:03:58.643Z,6.22
2019-02-26T06:06:27.258Z,6.87
2019-02-26T06:08:57.962Z,6.95
2019-02-26T06:11:28.368Z,7.53
2019-02-26T06:13:58.452Z,5.92
2019-02-26T06:16:28.861Z,7.90
2019-02-26T06:18:57.322Z,7.15
2019-02-26T06:21:26.215Z,7.50
2019-02-26T06:23:55.614Z,6.97
2019-02-26T06:26:28.147Z,6.55
2019-02-26T06:28:54.774Z,7.42
2019-02-26T06:31:24.942Z,7.60
2019-02-26T06:33:53.808Z,9.55
2019-02-26T06:36:23.449Z,9.10
2019-02-26T06:38:54.137Z,9.13
2019-02-26T06:41:23.375Z,6.95
2019-02-26T06:43:52.608Z,6.90
2019-02-26T06:46:22.365Z,7.55
2019-02-26T06:48:50.972Z,6.50
2019-02-26T06:51:22.085Z,8.35
2019-02-26T06:53:54.187Z,6.00
2019-02-26T06:56:24.188Z,8.25
2019-02-26T06:58:52.805Z,6.12
2019-02-26T07:01:21.442Z,7.40
2019-02-26T07:03:50.126Z,6.80
2019-02-26T07:06:22.776Z,7.08
2019-02-26T07:08:51.003Z,7.97
2019-02-26T07:11:19.430Z,5.80
2019-02-26T07:13:48.059Z,8.85
2019-02-26T07:16:18.041Z,6.95
2019-02-26T07:18:46.885Z,6.85
2019-02-26T07:21:15.662Z,7.50
2019-02-26T07:23:44.214Z,7.97
2019-02-26T07:26:13.545Z,8.33
2019-02-26T07:28:46.919Z,7.83
2019-02-26T07:31:15.019Z,7.78
2019-02-26T07:33:43.634Z,8.00
2019-02-26T07:36:12.202Z,9.43
2019-02-26T07:38:41.654Z,7.78
2019-02-26T07:41:11.167Z,7.95
2019-02-26T07:43:41.803Z,8.15
2019-02-26T07:46:12.128Z,8.20
2019-02-26T07:48:40.515Z,6.87
2019-02-26T07:51:09.365Z,8.65
2019-02-26T07:53:42.012Z,8.85
2019-02-26T07:56:10.826Z,8.85
2019-02-26T07:58:50.716Z,10.00
2019-02-26T08:37:38.240Z,7.78
2019-02-26T08:40:24.582Z,8.23
2019-02-26T08:42:53.650Z,8.00
2019-02-26T08:45:23.557Z,7.10
2019-02-26T08:47:52.711Z,8.00
2019-02-26T08:50:21.268Z,7.78
2019-02-26T08:52:52.746Z,7.92
2019-02-26T08:55:22.318Z,8.53
2019-02-26T08:57:53.417Z,7.67
2019-02-26T09:00:23.410Z,7.53
2019-02-26T09:02:55.947Z,8.15
2019-02-26T09:05:23.945Z,7.50
2019-02-26T09:07:52.915Z,6.95
2019-02-26T09:10:23.366Z,7.72
2019-02-26T09:12:52.255Z,7.67
2019-02-26T09:15:21.901Z,7.05
2019-02-26T09:17:50.498Z,7.70
2019-02-26T09:20:21.448Z,8.18
2019-02-26T09:22:51.413Z,7.60
2019-02-26T09:25:22.750Z,7.22
2019-02-26T09:27:50.618Z,7.78
2019-02-26T09:30:19.818Z,7.75
2019-02-26T09:32:48.743Z,7.35
2019-02-26T09:35:21.759Z,7.30
2019-02-26T09:37:52.061Z,8.20
2019-02-26T09:40:23.786Z,8.10
2019-02-26T09:42:55.093Z,7.45
2019-02-26T09:45:28.658Z,6.97
2019-02-26T09:47:57.748Z,7.20
2019-02-26T09:50:25.469Z,7.25
2019-02-26T09:52:56.632Z,6.80
2019-02-26T09:55:24.398Z,6.70
2019-02-26T09:57:53.262Z,6.92
2019-02-26T10:00:26.245Z,7.20
2019-02-26T10:02:53.655Z,7.15
2019-02-26T10:05:22.300Z,7.47
2019-02-26T10:07:54.145Z,7.25
2019-02-26T10:10:27.617Z,7.25
2019-02-26T10:12:56.545Z,7.15
2019-02-26T10:15:24.502Z,7.05
2019-02-26T10:17:53.134Z,7.15
2019-02-26T10:20:28.665Z,6.90
2019-02-26T10:22:58.657Z,6.78
2019-02-26T10:25:31.092Z,6.50
2019-02-26T10:27:57.577Z,6.97
2019-02-26T10:30:28.308Z,7.15
2019-02-26T10:32:56.490Z,7.08
2019-02-26T10:35:33.181Z,8.00
2019-02-26T10:38:18.947Z,7.25
2019-02-26T10:40:53.953Z,7.28
2019-02-26T10:43:17.744Z,7.28
2019-02-26T10:45:47.447Z,7.62
2019-02-26T10:48:19.170Z,7.70
2019-02-26T10:50:49.111Z,8.00
2019-02-26T10:53:19.662Z,7.55
2019-02-26T10:55:47.511Z,7.80
2019-02-26T10:58:16.094Z,7.28
2019-02-26T11:00:45.339Z,8.13
2019-02-26T11:03:15.001Z,7.58
2019-02-26T11:05:45.139Z,7.45
2019-02-26T11:08:14.440Z,7.72
2019-02-26T11:10:44.925Z,8.53
2019-02-26T11:13:15.864Z,7.85
2019-02-26T11:15:43.983Z,7.90
2019-02-26T11:18:15.107Z,8.30
2019-02-26T11:20:45.244Z,8.13
2019-02-26T11:23:15.738Z,8.30
2019-02-26T11:25:43.867Z,8.60
2019-02-26T11:28:13.049Z,8.03
2019-02-26T11:30:41.748Z,8.20
2019-02-26T11:33:13.163Z,9.20
2019-02-26T11:35:42.126Z,9.35
2019-02-26T11:38:12.321Z,10.13
2019-02-26T11:40:41.562Z,9.18
2019-02-26T11:43:13.775Z,8.78
2019-02-26T11:45:41.998Z,8.70
2019-02-26T11:48:11.117Z,8.58
2019-02-26T11:50:44.258Z,9.40
2019-02-26T11:53:10.232Z,8.85
2019-02-26T11:55:38.907Z,9.25
2019-02-26T11:58:10.003Z,9.95
2019-02-26T12:00:42.226Z,9.43
2019-02-26T12:03:10.038Z,9.68
2019-02-26T12:05:41.792Z,10.00
2019-02-26T12:08:11.300Z,9.30
2019-02-26T12:10:40.538Z,9.55
2019-02-26T12:13:09.385Z,9.70
2019-02-26T12:15:41.504Z,9.93
2019-02-26T12:18:10.124Z,9.95
2019-02-26T12:20:40.949Z,9.98
2019-02-26T12:23:11.545Z,9.20
2019-02-26T12:25:39.364Z,9.70
2019-02-26T12:28:09.060Z,9.25
2019-02-26T12:30:41.487Z,9.53
2019-02-26T12:33:09.819Z,9.50
2019-02-26T12:35:40.646Z,9.93
2019-02-26T12:40:43.822Z,9.78
2019-02-26T12:43:11.782Z,10.18
2019-02-26T12:45:40.913Z,12.18
2019-02-26T12:48:10.336Z,10.98
2019-02-26T12:50:40.483Z,10.85
2019-02-26T12:53:12.625Z,10.00
2019-02-26T12:55:42.317Z,10.35
2019-02-26T12:58:11.272Z,10.78
2019-02-26T13:00:42.013Z,11.73
2019-02-26T13:03:12.753Z,10.78
2019-02-26T13:05:42.267Z,10.23
2019-02-26T13:08:13.411Z,11.03
2019-02-26T13:10:46.534Z,11.18
2019-02-26T13:13:12.632Z,9.73
2019-02-26T13:15:41.183Z,8.98
2019-02-26T13:18:29.290Z,9.33
2019-02-26T13:21:00.508Z,7.22
2019-02-26T13:23:28.201Z,7.53
2019-02-26T13:25:57.025Z,6.90
2019-02-26T13:28:29.502Z,8.05
2019-02-26T13:31:01.351Z,7.20
2019-02-26T13:33:32.525Z,6.72
2019-02-26T13:36:00.899Z,6.08
2019-02-26T13:38:33.936Z,6.45
2019-02-26T13:41:19.911Z,6.60
2019-02-26T13:43:28.662Z,6.40
2019-02-26T13:45:57.598Z,7.22
2019-02-26T13:48:26.409Z,6.75
2019-02-26T13:50:55.013Z,5.65
2019-02-26T13:53:23.917Z,4.70
2019-02-26T13:55:52.772Z,5.42
2019-02-26T13:58:21.379Z,4.70
2019-02-26T14:00:50.271Z,4.80
2019-02-26T14:03:18.902Z,3.92
2019-02-26T14:05:47.663Z,4.60
2019-02-26T14:08:16.204Z,3.92
2019-02-26T14:10:45.478Z,3.40
2019-02-26T14:13:14.303Z,3.83
2019-02-26T14:15:42.923Z,3.30
2019-02-26T14:18:11.553Z,3.98
2019-02-26T14:20:40.252Z,3.72
2019-02-26T14:23:08.857Z,4.30
2019-02-26T14:25:37.739Z,4.22
2019-02-26T14:28:06.374Z,3.50
2019-02-26T14:30:34.985Z,3.70
2019-02-26T14:33:03.620Z,3.90
2019-02-26T14:35:32.232Z,3.80
2019-02-26T14:38:00.780Z,2.98
2019-02-26T14:40:29.396Z,2.98
2019-02-26T14:42:57.968Z,3.83
2019-02-26T14:45:27.831Z,3.40
2019-02-26T14:47:56.822Z,3.30
2019-02-26T14:50:26.481Z,2.80
2019-02-26T14:52:55.191Z,2.27
2019-02-26T14:55:23.827Z,2.12
2019-02-26T14:57:52.801Z,2.10
2019-02-26T15:00:29.264Z,2.00
2019-02-26T15:02:57.950Z,2.12
2019-02-26T15:05:26.618Z,2.25
2019-02-26T15:07:55.338Z,1.90
2019-02-26T15:10:23.939Z,2.20
2019-02-26T15:12:52.660Z,2.30
2019-02-26T15:15:21.340Z,2.25
2019-02-26T15:17:49.982Z,2.00
2019-02-26T15:20:22.874Z,2.20
2019-02-26T15:22:51.462Z,2.10
2019-02-26T15:25:31.427Z,2.70
2019-02-26T15:28:04.918Z,3.08
2019-02-26T15:30:30.786Z,3.12
2019-02-26T15:32:59.475Z,2.87
2019-02-26T15:35:28.194Z,2.90
2019-02-26T15:37:56.806Z,2.60
2019-02-26T15:40:25.500Z,2.60
2019-02-26T15:42:56.391Z,2.62
2019-02-26T15:45:29.824Z,3.40
2019-02-26T15:47:58.853Z,3.52
2019-02-26T15:50:27.483Z,3.00
2019-02-26T15:52:56.425Z,2.83
2019-02-26T15:55:32.422Z,3.58
2019-02-26T15:58:03.985Z,3.50
2019-02-26T16:00:31.306Z,3.45
2019-02-26T16:03:00.136Z,3.12
2019-02-26T16:05:33.832Z,3.02
2019-02-26T16:08:02.537Z,3.15
2019-02-26T16:10:36.923Z,3.42
2019-02-26T16:13:05.885Z,3.60
2019-02-26T16:15:35.898Z,2.90
2019-02-26T16:18:04.440Z,3.25
2019-02-26T16:20:33.166Z,2.83
2019-02-26T16:23:02.538Z,2.67
2019-02-26T16:25:31.224Z,2.70
2019-02-26T16:27:59.813Z,2.58
2019-02-26T16:30:29.395Z,2.80
2019-02-26T16:32:57.982Z,2.58
2019-02-26T16:35:26.635Z,2.35
2019-02-26T16:37:55.201Z,2.62
2019-02-26T16:40:24.279Z,2.33
2019-02-26T16:42:52.900Z,2.45
2019-02-26T16:45:28.892Z,2.60
2019-02-26T16:47:57.812Z,2.58
2019-02-26T16:50:31.323Z,3.00
2019-02-26T16:53:00.357Z,2.65
2019-02-26T16:55:30.811Z,2.90
2019-02-26T16:58:02.239Z,2.70
2019-02-26T17:00:30.941Z,3.42
2019-02-26T17:03:00.776Z,3.10
2019-02-26T17:05:30.105Z,3.50
2019-02-26T17:07:59.421Z,2.90
2019-02-26T17:10:30.246Z,3.98
2019-02-26T17:13:01.680Z,4.25
2019-02-26T17:15:31.988Z,4.12
2019-02-26T17:18:01.490Z,3.90
2019-02-26T17:20:30.167Z,4.50
2019-02-26T17:22:58.711Z,4.03
2019-02-26T17:25:28.531Z,4.35
2019-02-26T17:27:57.982Z,4.78
2019-02-26T17:30:26.702Z,5.00
2019-02-26T17:32:55.521Z,4.35
2019-02-26T17:35:28.398Z,5.80
2019-02-26T17:37:54.413Z,6.80
2019-02-26T17:40:25.210Z,6.85
2019-02-26T17:42:54.326Z,8.80
2019-02-26T17:45:28.353Z,13.80
2019-02-26T17:47:57.523Z,22.87
2019-02-26T17:53:58.850Z,15.32
2019-02-26T18:14:32.956Z,9.13
2019-02-26T18:17:01.763Z,9.35
2019-02-26T18:19:30.311Z,7.80
2019-02-26T18:21:59.135Z,7.47
2019-02-26T18:24:28.769Z,6.37
2019-02-26T18:26:57.355Z,6.30
2019-02-26T18:29:26.426Z,6.92
2019-02-26T18:31:55.109Z,6.35
2019-02-26T18:34:23.864Z,8.03
2019-02-26T18:36:52.423Z,8.63
2019-02-26T18:39:22.623Z,8.80
2019-02-26T18:41:51.271Z,9.70
2019-02-26T18:44:20.538Z,8.15
2019-02-26T18:46:49.981Z,8.75
2019-02-26T18:49:21.474Z,9.38
2019-02-26T18:51:49.822Z,8.18
2019-02-26T18:54:20.333Z,8.90
2019-02-26T18:56:48.804Z,8.03
2019-02-26T18:59:21.458Z,7.70
2019-02-26T19:01:47.704Z,7.80
2019-02-26T19:04:35.685Z,8.35
2019-02-26T19:09:33.970Z,11.15
2019-02-26T19:12:02.758Z,10.03
2019-02-26T19:14:32.531Z,8.90
2019-02-26T19:17:01.444Z,8.28
2019-02-26T19:19:29.999Z,12.10
2019-02-26T19:21:59.031Z,13.18
2019-02-26T19:24:27.571Z,11.03
2019-02-26T19:26:56.147Z,10.13
2019-02-26T19:29:24.689Z,9.73
2019-02-26T19:31:53.806Z,8.60
2019-02-26T19:34:22.610Z,8.15
2019-02-26T19:36:51.110Z,8.63
2019-02-26T19:39:19.667Z,8.90
2019-02-26T19:41:48.257Z,9.10
2019-02-26T19:44:16.871Z,9.53
2019-02-26T19:46:49.429Z,10.20
2019-02-26T19:49:15.715Z,10.28
2019-02-26T19:51:44.269Z,8.88
2019-02-26T19:54:12.829Z,8.73
2019-02-26T19:56:41.469Z,10.80
2019-02-26T19:59:13.514Z,9.50
2019-02-26T20:01:40.723Z,9.55
2019-02-26T20:04:09.388Z,9.93
2019-02-26T20:06:38.697Z,12.03
2019-02-26T20:09:08.935Z,11.50
2019-02-26T20:11:37.482Z,10.43
2019-02-26T20:14:06.215Z,8.40
2019-02-26T20:16:34.966Z,10.50
2019-02-26T20:19:04.263Z,10.20
2019-02-26T20:21:33.058Z,8.45
2019-02-26T20:24:01.657Z,10.58
2019-02-26T20:26:30.273Z,11.20
2019-02-26T20:28:58.844Z,10.05
2019-02-26T20:31:28.875Z,11.08
2019-02-26T20:33:57.693Z,9.03
2019-02-26T20:36:26.233Z,8.20
2019-02-26T20:38:54.851Z,11.35
2019-02-26T20:41:23.504Z,9.18
2019-02-26T20:43:52.376Z,9.73
2019-02-26T20:46:24.994Z,9.73
2019-02-26T20:49:12.371Z,9.75
2019-02-26T20:51:40.761Z,9.90
2019-02-26T20:54:11.683Z,9.25
2019-02-26T20:56:40.388Z,10.00
2019-02-26T20:59:08.956Z,10.82
2019-02-26T21:01:40.078Z,9.90
2019-02-26T21:04:08.208Z,8.90
2019-02-26T21:06:37.015Z,10.75
2019-02-26T21:09:07.249Z,9.48
2019-02-26T21:11:36.357Z,8.43
2019-02-26T21:14:07.583Z,8.58
2019-02-26T21:16:35.343Z,10.98
2019-02-26T21:19:03.959Z,10.08
2019-02-26T21:21:32.495Z,9.63
2019-02-26T21:24:02.685Z,9.65
2019-02-26T21:26:31.312Z,8.45
2019-02-26T21:28:59.866Z,8.90
2019-02-26T21:31:28.439Z,8.00
2019-02-26T21:33:57.061Z,9.23
2019-02-26T21:36:27.816Z,8.83
2019-02-26T21:38:57.747Z,8.75
2019-02-26T21:41:26.309Z,9.98
2019-02-26T21:43:54.903Z,8.58
2019-02-26T21:46:23.539Z,10.43
2019-02-26T21:48:52.084Z,10.13
2019-02-26T21:51:20.719Z,9.83
2019-02-26T21:53:49.816Z,10.15
2019-02-26T21:56:41.920Z,12.10
2019-02-26T21:59:10.581Z,10.30
2019-02-26T22:01:39.127Z,10.13
2019-02-26T22:04:08.066Z,11.28
2019-02-26T22:06:36.614Z,10.70
2019-02-26T22:09:06.209Z,9.95
2019-02-26T22:11:34.810Z,8.33
2019-02-26T22:17:05.672Z,6.25
2019-02-26T22:19:34.220Z,8.50
2019-02-26T22:22:02.875Z,7.87
2019-02-26T22:24:31.411Z,10.60
2019-02-26T22:27:00.310Z,8.70
2019-02-26T22:29:29.952Z,9.30
2019-02-26T22:32:02.359Z,9.03
2019-02-26T22:34:30.235Z,8.50
2019-02-26T22:37:00.307Z,8.58
2019-02-26T22:39:28.933Z,9.60
2019-02-26T22:41:57.503Z,9.88
2019-02-26T22:44:26.069Z,9.83
2019-02-26T22:46:54.616Z,8.80
2019-02-26T22:49:23.235Z,10.32
2019-02-26T22:51:51.788Z,8.45
2019-02-26T22:54:20.361Z,9.63
2019-02-26T22:56:48.907Z,11.05
2019-02-26T22:59:17.455Z,9.53
2019-02-26T23:01:46.154Z,8.75
2019-02-26T23:04:19.238Z,11.57
2019-02-26T23:06:45.016Z,12.03
2019-02-26T23:09:17.810Z,10.03
2019-02-26T23:11:46.528Z,9.88
2019-02-26T23:14:15.707Z,11.15
2019-02-26T23:16:44.418Z,9.90
2019-02-26T23:19:13.110Z,10.45
2019-02-26T23:21:43.097Z,10.72
2019-02-26T23:24:11.883Z,7.80
2019-02-26T23:26:42.555Z,7.55
2019-02-26T23:29:10.801Z,7.65
2019-02-26T23:31:39.639Z,8.80
2019-02-26T23:34:08.634Z,7.15
2019-02-26T23:36:37.250Z,9.18
2019-02-26T23:39:26.631Z,8.20
2019-02-26T23:41:55.338Z,7.58
2019-02-26T23:44:24.018Z,8.63
2019-02-26T23:46:52.666Z,7.95
2019-02-26T23:49:21.226Z,9.58
2019-02-26T23:51:50.996Z,8.43
2019-02-26T23:54:20.063Z,8.55
2019-02-26T23:56:49.819Z,9.30
2019-02-26T23:59:18.811Z,8.80
