createdAt,value
2018-07-11T00:01:00.568Z,15.65
2018-07-11T00:03:43.280Z,29.63
2018-07-11T00:06:12.261Z,23.75
2018-07-11T00:08:41.247Z,28.27
2018-07-11T00:11:10.658Z,28.43
2018-07-11T00:13:39.841Z,25.77
2018-07-11T00:16:08.385Z,32.93
2018-07-11T00:18:36.880Z,26.73
2018-07-11T00:21:05.995Z,23.75
2018-07-11T00:23:34.575Z,23.77
2018-07-11T00:26:04.545Z,15.57
2018-07-11T00:28:34.947Z,10.87
2018-07-11T00:31:03.643Z,10.80
2018-07-11T00:33:32.732Z,13.10
2018-07-11T00:36:01.513Z,13.32
2018-07-11T00:38:30.496Z,16.30
2018-07-11T00:41:00.183Z,24.90
2018-07-11T00:43:30.470Z,21.90
2018-07-11T00:45:59.966Z,16.82
2018-07-11T00:48:28.539Z,21.23
2018-07-11T00:50:57.627Z,26.23
2018-07-11T00:53:28.503Z,26.20
2018-07-11T00:55:57.598Z,23.17
2018-07-11T00:58:47.676Z,23.70
2018-07-11T01:01:17.273Z,21.33
2018-07-11T01:03:52.508Z,26.80
2018-07-11T01:06:21.590Z,23.67
2018-07-11T01:08:53.204Z,22.67
2018-07-11T01:11:23.374Z,28.32
2018-07-11T01:13:51.955Z,19.10
2018-07-11T01:16:21.897Z,25.05
2018-07-11T01:18:56.017Z,24.73
2018-07-11T01:21:24.515Z,25.20
2018-07-11T01:23:53.140Z,22.37
2018-07-11T01:26:27.171Z,21.20
2018-07-11T01:28:56.393Z,21.85
2018-07-11T01:31:25.449Z,21.30
2018-07-11T01:33:54.574Z,21.10
2018-07-11T01:48:41.975Z,17.37
2018-07-11T01:51:10.547Z,19.37
2018-07-11T01:53:39.367Z,19.27
2018-07-11T01:56:07.972Z,17.73
2018-07-11T01:58:36.734Z,23.60
2018-07-11T02:01:05.901Z,27.93
2018-07-11T02:03:34.763Z,31.20
2018-07-11T02:06:02.986Z,34.88
2018-07-11T02:08:31.566Z,23.25
2018-07-11T02:11:01.584Z,28.07
2018-07-11T02:13:30.276Z,19.15
2018-07-11T02:15:58.866Z,19.15
2018-07-11T02:18:29.075Z,32.85
2018-07-11T02:20:57.957Z,36.90
2018-07-11T02:23:33.910Z,36.90
2018-07-11T02:26:02.617Z,34.20
2018-07-11T02:28:31.701Z,28.57
2018-07-11T02:31:00.416Z,27.70
2018-07-11T02:33:29.011Z,32.73
2018-07-11T02:35:57.556Z,38.60
2018-07-11T02:38:26.047Z,36.65
2018-07-11T02:40:54.624Z,36.00
2018-07-11T02:43:23.991Z,32.13
2018-07-11T02:45:52.752Z,32.28
2018-07-11T02:48:21.413Z,32.03
2018-07-11T02:50:50.181Z,23.90
2018-07-11T02:53:22.596Z,51.20
2018-07-11T02:55:52.259Z,31.97
2018-07-11T02:58:20.961Z,29.25
2018-07-11T03:00:50.293Z,34.15
2018-07-11T03:03:18.969Z,33.10
2018-07-11T03:05:47.566Z,30.62
2018-07-11T03:08:18.833Z,47.80
2018-07-11T03:10:47.870Z,35.00
2018-07-11T03:13:20.685Z,34.55
2018-07-11T03:15:49.799Z,27.20
2018-07-11T03:18:19.330Z,39.18
2018-07-11T03:20:47.855Z,31.95
2018-07-11T03:23:16.524Z,29.75
2018-07-11T03:25:45.103Z,52.35
2018-07-11T03:28:13.606Z,29.02
2018-07-11T03:30:42.395Z,29.10
2018-07-11T03:33:10.908Z,38.60
2018-07-11T03:35:39.464Z,35.85
2018-07-11T03:38:07.974Z,27.58
2018-07-11T03:40:36.486Z,41.68
2018-07-11T03:43:05.147Z,37.48
2018-07-11T03:45:33.686Z,34.30
2018-07-11T03:48:02.185Z,33.18
2018-07-11T03:50:30.789Z,23.47
2018-07-11T03:52:59.428Z,21.68
2018-07-11T03:55:28.036Z,26.35
2018-07-11T03:57:56.930Z,26.05
2018-07-11T04:00:26.524Z,31.97
2018-07-11T04:02:56.061Z,41.85
2018-07-11T04:05:24.661Z,39.48
2018-07-11T04:07:53.134Z,31.27
2018-07-11T04:10:21.629Z,39.73
2018-07-11T04:13:00.648Z,42.45
2018-07-11T04:15:29.167Z,40.58
2018-07-11T04:17:57.678Z,60.40
2018-07-11T04:20:26.704Z,56.08
2018-07-11T04:22:55.180Z,40.45
2018-07-11T04:25:23.725Z,68.00
2018-07-11T04:27:52.453Z,47.03
2018-07-11T04:30:20.951Z,51.33
2018-07-11T04:32:49.870Z,60.65
2018-07-11T04:35:18.374Z,76.42
2018-07-11T04:37:46.959Z,76.62
2018-07-11T04:40:15.472Z,73.15
2018-07-11T04:42:44.145Z,90.03
2018-07-11T04:45:12.782Z,102.42
2018-07-11T04:47:41.418Z,87.47
2018-07-11T04:50:10.006Z,90.55
2018-07-11T04:52:38.612Z,111.72
2018-07-11T04:55:07.252Z,103.83
2018-07-11T04:57:35.868Z,113.88
2018-07-11T05:00:04.401Z,119.67
2018-07-11T05:02:32.997Z,134.22
2018-07-11T05:05:01.520Z,108.92
2018-07-11T05:07:30.049Z,81.90
2018-07-11T05:09:58.263Z,63.80
2018-07-11T05:12:26.784Z,74.75
2018-07-11T05:14:55.301Z,67.37
2018-07-11T05:17:23.787Z,64.87
2018-07-11T05:19:52.276Z,39.57
2018-07-11T05:22:20.822Z,36.60
2018-07-11T05:24:49.328Z,27.33
2018-07-11T05:27:17.871Z,33.23
2018-07-11T05:29:46.343Z,22.50
2018-07-11T05:32:14.850Z,24.43
2018-07-11T05:34:43.344Z,26.73
2018-07-11T05:37:11.872Z,23.03
2018-07-11T05:39:40.381Z,17.97
2018-07-11T05:42:08.880Z,16.20
2018-07-11T05:44:37.355Z,21.27
2018-07-11T05:47:06.832Z,15.63
2018-07-11T05:49:36.027Z,6.93
2018-07-11T05:52:04.860Z,14.10
2018-07-11T05:54:34.517Z,11.07
2018-07-11T05:57:03.443Z,19.60
2018-07-11T05:59:31.951Z,9.87
2018-07-11T06:02:00.991Z,11.40
2018-07-11T06:04:29.499Z,6.00
2018-07-11T06:06:58.144Z,7.77
2018-07-11T06:09:26.621Z,9.63
2018-07-11T06:11:55.143Z,7.03
2018-07-11T06:14:23.614Z,11.60
2018-07-11T06:16:52.217Z,7.00
2018-07-11T06:19:20.785Z,9.40
2018-07-11T06:21:50.586Z,11.13
2018-07-11T06:24:19.687Z,9.90
2018-07-11T06:26:48.643Z,10.77
2018-07-11T06:29:17.858Z,12.50
2018-07-11T06:31:46.353Z,12.90
2018-07-11T06:34:14.950Z,4.80
2018-07-11T06:36:43.431Z,9.90
2018-07-11T06:39:12.024Z,7.03
2018-07-11T06:41:40.513Z,7.83
2018-07-11T06:44:09.059Z,13.87
2018-07-11T06:46:37.589Z,6.87
2018-07-11T06:49:06.178Z,8.83
2018-07-11T06:51:34.936Z,6.97
2018-07-11T06:54:03.631Z,7.07
2018-07-11T06:56:32.156Z,8.03
2018-07-11T06:59:00.619Z,8.93
2018-07-11T07:01:29.090Z,7.57
2018-07-11T07:03:57.863Z,5.87
2018-07-11T07:06:26.445Z,3.63
2018-07-11T07:08:54.953Z,5.77
2018-07-11T07:11:23.462Z,4.80
2018-07-11T07:13:51.988Z,6.33
2018-07-11T07:16:20.482Z,7.40
2018-07-11T07:18:48.959Z,10.10
2018-07-11T07:21:17.494Z,5.77
2018-07-11T07:23:45.969Z,7.80
2018-07-11T07:26:15.756Z,4.60
2018-07-11T07:28:44.316Z,4.87
2018-07-11T07:31:14.555Z,3.70
2018-07-11T07:33:44.343Z,2.97
2018-07-11T07:36:12.814Z,4.33
2018-07-11T07:38:43.586Z,4.30
2018-07-11T07:41:12.112Z,3.43
2018-07-11T07:43:42.076Z,4.80
2018-07-11T07:46:10.688Z,3.60
2018-07-11T07:48:39.256Z,4.87
2018-07-11T07:51:08.020Z,3.00
2018-07-11T07:53:36.564Z,3.33
2018-07-11T07:56:05.355Z,7.03
2018-07-11T07:58:35.013Z,2.70
2018-07-11T08:01:03.676Z,7.80
2018-07-11T08:03:34.926Z,6.50
2018-07-11T08:06:03.440Z,5.00
2018-07-11T08:08:31.952Z,6.83
2018-07-11T08:11:00.582Z,5.47
2018-07-11T08:13:29.111Z,3.43
2018-07-11T08:15:58.588Z,8.33
2018-07-11T08:18:27.939Z,4.13
2018-07-11T08:20:56.443Z,4.90
2018-07-11T08:23:45.535Z,2.20
2018-07-11T08:26:25.909Z,4.03
2018-07-11T08:31:11.354Z,3.30
2018-07-11T08:38:07.929Z,2.37
2018-07-11T08:40:47.415Z,5.27
2018-07-11T08:43:32.890Z,2.67
2018-07-11T08:46:14.354Z,7.43
2018-07-11T08:49:50.347Z,6.13
2018-07-11T08:52:42.968Z,6.23
2018-07-11T08:57:27.247Z,6.53
2018-07-11T09:00:09.283Z,7.53
2018-07-11T09:06:01.754Z,7.23
2018-07-11T09:10:46.337Z,4.93
2018-07-11T09:14:24.101Z,2.73
2018-07-11T09:17:07.610Z,2.37
2018-07-11T09:22:31.340Z,2.87
2018-07-11T09:25:00.776Z,9.17
2018-07-11T09:27:29.572Z,2.73
2018-07-11T09:29:59.137Z,4.57
2018-07-11T09:32:27.748Z,2.50
2018-07-11T09:34:56.267Z,2.67
2018-07-11T09:37:24.828Z,2.20
2018-07-11T09:39:53.969Z,1.47
2018-07-11T09:42:22.483Z,3.70
2018-07-11T09:44:51.017Z,5.37
2018-07-11T09:47:24.924Z,3.27
2018-07-11T09:49:53.498Z,4.60
2018-07-11T09:52:21.977Z,1.80
2018-07-11T09:54:50.683Z,3.10
2018-07-11T09:57:19.328Z,1.07
2018-07-11T09:59:47.872Z,5.93
2018-07-11T10:02:16.466Z,6.23
2018-07-11T10:04:45.078Z,2.00
2018-07-11T10:07:13.812Z,1.83
2018-07-11T10:09:42.397Z,3.03
2018-07-11T10:12:10.916Z,9.60
2018-07-11T10:14:39.366Z,1.90
2018-07-11T10:17:07.832Z,4.87
2018-07-11T10:19:36.330Z,3.33
2018-07-11T10:22:05.031Z,2.03
2018-07-11T10:24:33.605Z,1.57
2018-07-11T10:27:02.133Z,2.83
2018-07-11T10:29:30.604Z,1.10
2018-07-11T10:31:59.092Z,4.40
2018-07-11T10:34:27.583Z,1.10
2018-07-11T10:36:56.114Z,2.50
2018-07-11T10:39:24.682Z,1.10
2018-07-11T10:41:53.335Z,2.63
2018-07-11T10:44:21.823Z,0.97
2018-07-11T10:46:55.232Z,1.27
2018-07-11T10:49:23.724Z,1.53
2018-07-11T10:51:52.253Z,1.03
2018-07-11T10:54:21.298Z,2.40
2018-07-11T10:56:49.853Z,4.67
2018-07-11T10:59:18.462Z,4.10
2018-07-11T11:01:46.643Z,2.80
2018-07-11T11:04:15.575Z,1.23
2018-07-11T11:06:44.155Z,3.70
2018-07-11T11:09:12.769Z,1.73
2018-07-11T11:11:41.403Z,3.20
2018-07-11T11:14:10.012Z,0.90
2018-07-11T11:16:38.541Z,3.27
2018-07-11T11:19:07.068Z,1.33
2018-07-11T11:21:35.598Z,11.63
2018-07-11T11:24:04.248Z,2.90
2018-07-11T11:26:32.803Z,1.90
2018-07-11T11:29:01.475Z,1.10
2018-07-11T11:31:30.922Z,1.63
2018-07-11T11:33:59.447Z,2.57
2018-07-11T11:36:27.959Z,1.33
2018-07-11T11:38:56.508Z,3.33
2018-07-11T11:47:11.466Z,3.03
2018-07-11T11:49:40.010Z,4.57
2018-07-11T11:52:09.217Z,3.23
2018-07-11T11:54:37.937Z,3.03
2018-07-11T11:57:07.035Z,2.43
2018-07-11T11:59:36.103Z,1.30
2018-07-11T12:02:04.592Z,4.10
2018-07-11T12:04:34.218Z,6.53
2018-07-11T12:07:02.859Z,3.90
2018-07-11T12:09:31.366Z,4.17
2018-07-11T12:12:01.627Z,2.90
2018-07-11T12:14:30.394Z,4.93
2018-07-11T12:16:58.880Z,3.13
2018-07-11T12:19:27.495Z,2.30
2018-07-11T12:21:56.359Z,1.67
2018-07-11T12:24:24.985Z,2.53
2018-07-11T12:26:53.585Z,1.53
2018-07-11T12:29:21.773Z,2.00
2018-07-11T12:31:50.285Z,2.93
2018-07-11T12:34:18.834Z,0.70
2018-07-11T12:36:47.044Z,5.03
2018-07-11T12:39:16.682Z,8.83
2018-07-11T12:41:45.344Z,2.20
2018-07-11T12:44:13.930Z,2.07
2018-07-11T12:46:42.509Z,1.40
2018-07-11T12:49:11.093Z,1.43
2018-07-11T12:51:39.652Z,8.23
2018-07-11T12:54:08.167Z,2.03
2018-07-11T12:56:36.896Z,2.90
2018-07-11T12:59:05.454Z,5.13
2018-07-11T13:01:34.038Z,3.27
2018-07-11T13:04:02.943Z,5.70
2018-07-11T13:06:31.502Z,4.50
2018-07-11T13:09:00.040Z,11.93
2018-07-11T13:11:28.709Z,2.63
2018-07-11T13:13:58.043Z,1.40
2018-07-11T13:16:26.570Z,9.47
2018-07-11T13:18:55.254Z,1.60
2018-07-11T13:21:23.905Z,6.60
2018-07-11T13:23:52.404Z,3.60
2018-07-11T13:26:20.928Z,6.47
2018-07-11T13:28:49.434Z,6.43
2018-07-11T13:31:18.260Z,2.43
2018-07-11T13:33:48.482Z,3.80
2018-07-11T13:36:17.168Z,6.60
2018-07-11T13:38:45.695Z,3.73
2018-07-11T13:41:14.284Z,2.93
2018-07-11T13:43:43.605Z,7.03
2018-07-11T13:46:12.235Z,1.70
2018-07-11T13:48:40.805Z,3.67
2018-07-11T13:51:09.285Z,2.30
2018-07-11T13:53:38.471Z,2.63
2018-07-11T13:56:07.274Z,4.77
2018-07-11T13:58:37.730Z,3.87
2018-07-11T14:01:07.211Z,10.50
2018-07-11T14:03:35.765Z,5.60
2018-07-11T14:06:04.307Z,2.87
2018-07-11T14:08:33.165Z,6.57
2018-07-11T14:11:02.439Z,4.80
2018-07-11T14:13:32.519Z,13.50
2018-07-11T14:16:01.216Z,6.00
2018-07-11T14:18:29.755Z,4.23
2018-07-11T14:20:58.240Z,5.17
2018-07-11T14:23:35.836Z,5.37
2018-07-11T14:26:04.518Z,18.97
2018-07-11T14:28:33.713Z,8.40
2018-07-11T14:31:05.103Z,3.10
2018-07-11T14:33:34.469Z,5.97
2018-07-11T14:36:03.056Z,3.70
2018-07-11T14:38:31.682Z,3.30
2018-07-11T14:41:02.295Z,2.77
2018-07-11T14:43:30.940Z,3.03
2018-07-11T14:45:59.548Z,2.20
2018-07-11T14:48:30.190Z,3.37
2018-07-11T14:51:00.628Z,6.13
2018-07-11T14:53:29.246Z,1.90
2018-07-11T14:55:57.840Z,6.77
2018-07-11T14:58:26.417Z,10.97
2018-07-11T15:00:54.749Z,3.03
2018-07-11T15:03:23.422Z,9.67
2018-07-11T15:05:52.792Z,4.10
2018-07-11T15:08:21.467Z,3.20
2018-07-11T15:10:49.996Z,5.43
2018-07-11T15:13:18.529Z,4.47
2018-07-11T15:15:47.231Z,9.37
2018-07-11T15:18:15.556Z,4.93
2018-07-11T15:20:44.238Z,5.77
2018-07-11T15:23:12.816Z,2.20
2018-07-11T15:25:41.435Z,18.87
2018-07-11T15:28:09.964Z,7.30
2018-07-11T15:30:39.057Z,9.00
2018-07-11T15:33:07.670Z,4.43
2018-07-11T15:35:36.353Z,5.87
2018-07-11T15:38:04.877Z,3.90
2018-07-11T15:40:33.869Z,3.90
2018-07-11T15:43:03.121Z,3.33
2018-07-11T15:45:31.641Z,3.70
2018-07-11T15:48:01.213Z,4.90
2018-07-11T15:50:30.092Z,4.07
2018-07-11T15:52:58.935Z,6.87
2018-07-11T15:55:28.340Z,6.70
2018-07-11T15:58:03.468Z,13.53
2018-07-11T16:00:36.922Z,7.83
2018-07-11T16:03:06.086Z,6.00
2018-07-11T16:05:38.780Z,8.00
2018-07-11T16:08:07.619Z,5.13
2018-07-11T16:10:45.876Z,6.13
2018-07-11T16:13:16.057Z,18.03
2018-07-11T16:15:45.350Z,4.03
2018-07-11T16:18:14.011Z,3.40
2018-07-11T16:20:42.672Z,6.73
2018-07-11T16:23:12.327Z,10.23
2018-07-11T16:25:42.444Z,7.63
2018-07-11T16:28:11.852Z,11.27
2018-07-11T16:30:40.618Z,9.23
2018-07-11T16:33:09.138Z,3.53
2018-07-11T16:35:38.626Z,7.70
2018-07-11T16:38:07.130Z,5.33
2018-07-11T16:40:35.664Z,4.53
2018-07-11T16:43:04.912Z,7.97
2018-07-11T16:45:33.760Z,9.27
2018-07-11T16:48:02.359Z,13.43
2018-07-11T16:50:30.966Z,9.40
2018-07-11T16:52:59.736Z,7.77
2018-07-11T16:55:30.956Z,14.10
2018-07-11T16:57:59.565Z,6.30
2018-07-11T17:00:30.922Z,6.03
2018-07-11T17:03:09.343Z,12.03
2018-07-11T17:05:45.084Z,10.20
2018-07-11T17:08:13.671Z,6.40
2018-07-11T17:10:43.838Z,13.30
2018-07-11T17:13:20.940Z,6.47
2018-07-11T17:15:51.083Z,7.57
2018-07-11T17:18:29.792Z,7.03
2018-07-11T17:21:02.069Z,11.73
2018-07-11T17:23:30.315Z,9.43
2018-07-11T17:25:58.870Z,6.93
2018-07-11T17:28:27.437Z,9.67
2018-07-11T17:30:56.136Z,12.30
2018-07-11T17:33:25.467Z,6.33
2018-07-11T17:35:54.931Z,9.80
2018-07-11T17:38:28.100Z,7.10
2018-07-11T17:40:57.613Z,3.83
2018-07-11T17:43:41.012Z,4.47
2018-07-11T17:46:09.689Z,5.83
2018-07-11T17:48:51.365Z,12.03
2018-07-11T17:51:30.533Z,4.13
2018-07-11T17:53:59.412Z,5.20
2018-07-11T17:56:37.119Z,4.27
2018-07-11T17:59:05.757Z,9.03
2018-07-11T18:01:40.086Z,11.30
2018-07-11T18:04:15.602Z,12.37
2018-07-11T18:06:55.245Z,10.93
2018-07-11T18:09:24.163Z,10.27
2018-07-11T18:11:58.424Z,22.00
2018-07-11T18:14:38.225Z,9.70
2018-07-11T18:17:24.334Z,10.70
2018-07-11T18:20:03.076Z,11.60
2018-07-11T18:22:48.288Z,17.17
2018-07-11T18:26:00.316Z,9.60
2018-07-11T18:28:41.172Z,5.40
2018-07-11T18:31:22.276Z,4.10
2018-07-11T18:34:01.773Z,11.67
2018-07-11T18:36:45.356Z,14.63
2018-07-11T18:39:24.728Z,7.60
2018-07-11T18:42:19.405Z,7.53
2018-07-11T18:47:02.611Z,12.87
2018-07-11T18:49:48.576Z,9.30
2018-07-11T18:52:23.482Z,6.33
2018-07-11T18:55:00.737Z,20.73
2018-07-11T18:58:39.681Z,5.03
2018-07-11T19:01:25.449Z,8.77
2018-07-11T19:04:06.890Z,6.67
2018-07-11T19:06:43.303Z,10.33
2018-07-11T19:09:31.781Z,6.23
2018-07-11T19:12:10.631Z,12.03
2018-07-11T19:14:41.394Z,11.63
2018-07-11T19:18:20.421Z,16.20
2018-07-11T19:25:02.912Z,7.83
2018-07-11T19:27:50.243Z,11.23
2018-07-11T19:31:32.708Z,6.63
2018-07-11T19:34:16.457Z,6.93
2018-07-11T19:37:05.236Z,7.10
2018-07-11T19:41:51.640Z,6.93
2018-07-11T19:47:22.788Z,7.87
2018-07-11T19:52:05.870Z,9.97
2018-07-11T19:55:00.449Z,14.23
2018-07-11T19:57:29.175Z,8.73
2018-07-11T19:59:58.333Z,10.60
2018-07-11T20:02:27.145Z,5.87
2018-07-11T20:04:55.766Z,6.40
2018-07-11T20:07:24.298Z,10.20
2018-07-11T20:09:52.855Z,8.20
2018-07-11T20:12:21.555Z,9.57
2018-07-11T20:14:50.103Z,13.40
2018-07-11T20:17:18.951Z,6.00
2018-07-11T20:19:48.338Z,7.33
2018-07-11T20:22:16.989Z,5.47
2018-07-11T20:24:45.516Z,6.53
2018-07-11T20:27:14.320Z,5.87
2018-07-11T20:29:42.928Z,8.27
2018-07-11T20:32:11.457Z,9.83
2018-07-11T20:34:39.939Z,10.63
2018-07-11T20:37:08.455Z,8.93
2018-07-11T20:39:36.984Z,9.20
2018-07-11T20:42:05.516Z,6.07
2018-07-11T20:44:34.087Z,7.57
2018-07-11T20:47:03.977Z,7.43
2018-07-11T20:49:34.034Z,8.50
2018-07-11T20:52:03.802Z,8.33
2018-07-11T20:54:32.290Z,7.10
2018-07-11T20:57:00.900Z,7.80
2018-07-11T20:59:40.711Z,10.47
2018-07-11T21:02:20.523Z,7.60
2018-07-11T21:06:06.621Z,7.43
2018-07-11T21:11:52.044Z,6.77
2018-07-11T21:14:31.603Z,6.40
2018-07-11T21:19:11.297Z,7.23
2018-07-11T21:21:40.988Z,5.73
2018-07-11T21:24:10.194Z,9.63
2018-07-11T21:26:39.513Z,16.87
2018-07-11T21:29:08.397Z,4.83
2018-07-11T21:31:37.385Z,10.33
2018-07-11T21:34:05.936Z,4.60
2018-07-11T21:36:34.550Z,15.93
2018-07-11T21:39:04.548Z,12.80
2018-07-11T21:41:33.274Z,11.40
2018-07-11T21:44:01.803Z,9.30
2018-07-11T21:46:30.538Z,13.03
2018-07-11T21:48:59.291Z,7.30
2018-07-11T21:51:27.783Z,9.47
2018-07-11T21:53:56.279Z,11.73
2018-07-11T21:56:25.562Z,14.47
2018-07-11T21:58:54.049Z,7.60
2018-07-11T22:01:22.599Z,8.73
2018-07-11T22:03:50.791Z,10.43
2018-07-11T22:06:19.701Z,12.93
2018-07-11T22:08:48.214Z,6.97
2018-07-11T22:11:16.784Z,13.57
2018-07-11T22:13:45.330Z,12.20
2018-07-11T22:16:13.948Z,13.60
2018-07-11T22:18:46.279Z,7.80
2018-07-11T22:21:14.803Z,9.43
2018-07-11T22:23:42.152Z,6.10
2018-07-11T22:26:09.523Z,15.27
2018-07-11T22:28:37.001Z,11.30
2018-07-11T22:31:04.344Z,13.63
2018-07-11T22:33:31.712Z,12.93
2018-07-11T22:35:59.102Z,7.03
2018-07-11T22:38:26.453Z,11.57
2018-07-11T22:40:53.855Z,13.33
2018-07-11T22:43:21.204Z,16.00
2018-07-11T22:45:48.767Z,19.60
2018-07-11T22:48:16.134Z,15.03
2018-07-11T22:50:43.480Z,7.80
2018-07-11T22:53:10.843Z,19.00
2018-07-11T22:55:38.203Z,11.10
2018-07-11T22:58:05.565Z,11.73
2018-07-11T23:00:32.954Z,8.17
2018-07-11T23:03:00.343Z,11.03
2018-07-11T23:11:11.700Z,21.80
2018-07-11T23:13:39.089Z,9.17
2018-07-11T23:16:06.458Z,12.90
2018-07-11T23:18:33.824Z,7.10
2018-07-11T23:21:01.240Z,9.37
2018-07-11T23:23:28.635Z,13.93
2018-07-11T23:25:56.003Z,12.27
2018-07-11T23:28:23.405Z,16.47
2018-07-11T23:30:50.793Z,19.03
2018-07-11T23:33:18.913Z,18.50
2018-07-11T23:35:46.926Z,15.73
2018-07-11T23:38:14.341Z,18.63
2018-07-11T23:40:41.761Z,28.77
2018-07-11T23:43:09.166Z,22.43
2018-07-11T23:45:36.540Z,17.70
2018-07-11T23:48:03.968Z,16.83
2018-07-11T23:50:31.380Z,21.57
2018-07-11T23:52:58.777Z,22.37
2018-07-11T23:55:26.154Z,22.00
2018-07-11T23:57:53.547Z,21.30
