createdAt,value
2018-12-27T00:01:43.130Z,22.35
2018-12-27T00:04:23.664Z,24.27
2018-12-27T00:07:04.909Z,21.33
2018-12-27T00:09:46.333Z,23.32
2018-12-27T00:12:27.056Z,19.70
2018-12-27T00:15:07.965Z,19.98
2018-12-27T00:17:49.156Z,21.33
2018-12-27T00:20:29.911Z,20.10
2018-12-27T00:23:10.799Z,19.85
2018-12-27T00:25:51.474Z,21.82
2018-12-27T00:28:20.583Z,20.50
2018-12-27T00:30:49.724Z,19.98
2018-12-27T00:33:37.949Z,22.55
2018-12-27T00:36:18.433Z,21.48
2018-12-27T00:38:59.354Z,21.12
2018-12-27T00:41:40.039Z,20.80
2018-12-27T00:44:21.137Z,22.45
2018-12-27T00:47:01.764Z,22.70
2018-12-27T00:49:42.708Z,21.70
2018-12-27T00:52:23.590Z,21.52
2018-12-27T00:55:04.622Z,20.65
2018-12-27T00:57:45.281Z,20.10
2018-12-27T01:00:26.155Z,19.75
2018-12-27T01:03:11.034Z,20.25
2018-12-27T01:05:50.042Z,23.83
2018-12-27T01:08:30.697Z,20.10
2018-12-27T01:11:12.046Z,20.85
2018-12-27T01:13:52.472Z,20.88
2018-12-27T01:16:33.165Z,18.65
2018-12-27T01:19:13.886Z,20.12
2018-12-27T01:21:54.658Z,20.32
2018-12-27T01:24:35.557Z,20.88
2018-12-27T01:27:16.141Z,20.37
2018-12-27T01:29:56.810Z,19.80
2018-12-27T01:32:37.238Z,18.05
2018-12-27T01:35:17.848Z,20.57
2018-12-27T01:37:58.871Z,18.92
2018-12-27T01:40:39.624Z,18.48
2018-12-27T01:43:20.061Z,18.75
2018-12-27T01:46:01.279Z,17.48
2018-12-27T01:48:41.828Z,19.92
2018-12-27T01:51:22.318Z,20.60
2018-12-27T01:54:03.082Z,21.10
2018-12-27T01:56:44.470Z,18.62
2018-12-27T01:59:25.735Z,19.52
2018-12-27T02:02:06.677Z,16.40
2018-12-27T02:04:47.222Z,16.57
2018-12-27T02:07:27.713Z,17.85
2018-12-27T02:10:08.448Z,18.25
2018-12-27T02:12:49.663Z,18.12
2018-12-27T02:15:30.273Z,19.30
2018-12-27T02:18:11.815Z,18.65
2018-12-27T02:20:52.932Z,18.30
2018-12-27T02:23:34.269Z,17.55
2018-12-27T02:26:15.036Z,16.45
2018-12-27T02:28:56.312Z,17.70
2018-12-27T02:31:37.372Z,18.12
2018-12-27T02:34:18.056Z,16.42
2018-12-27T02:36:58.826Z,15.35
2018-12-27T02:39:40.213Z,16.35
2018-12-27T02:42:21.509Z,16.70
2018-12-27T02:45:02.379Z,17.35
2018-12-27T02:47:43.202Z,19.00
2018-12-27T02:50:24.321Z,19.23
2018-12-27T02:53:05.057Z,16.50
2018-12-27T02:55:46.225Z,17.32
2018-12-27T02:58:26.972Z,17.98
2018-12-27T03:01:07.937Z,16.15
2018-12-27T03:03:49.085Z,18.50
2018-12-27T03:06:18.252Z,17.60
2018-12-27T03:08:47.485Z,17.87
2018-12-27T03:11:35.707Z,20.00
2018-12-27T03:14:04.887Z,18.62
2018-12-27T03:16:53.111Z,17.82
2018-12-27T03:19:34.365Z,16.20
2018-12-27T03:22:15.084Z,16.12
2018-12-27T03:24:56.136Z,18.48
2018-12-27T03:27:37.498Z,16.15
2018-12-27T03:30:18.273Z,18.60
2018-12-27T03:32:58.967Z,17.10
2018-12-27T03:35:40.209Z,18.92
2018-12-27T03:38:21.495Z,19.02
2018-12-27T03:41:02.376Z,19.25
2018-12-27T03:43:43.298Z,16.45
2018-12-27T03:46:24.053Z,17.12
2018-12-27T03:49:05.351Z,18.02
2018-12-27T03:51:46.330Z,18.95
2018-12-27T03:54:27.712Z,18.77
2018-12-27T03:57:08.300Z,18.02
2018-12-27T03:59:49.633Z,19.15
2018-12-27T04:02:30.161Z,19.45
2018-12-27T04:05:10.991Z,18.37
2018-12-27T04:07:52.377Z,18.42
2018-12-27T04:10:33.145Z,19.37
2018-12-27T04:13:13.551Z,18.32
2018-12-27T04:15:54.995Z,16.50
2018-12-27T04:18:36.238Z,17.27
2018-12-27T04:21:16.905Z,17.32
2018-12-27T04:23:57.688Z,18.20
2018-12-27T04:26:38.225Z,17.95
2018-12-27T04:29:18.638Z,18.90
2018-12-27T04:31:59.332Z,18.07
2018-12-27T04:34:40.005Z,18.02
2018-12-27T04:37:21.053Z,19.05
2018-12-27T04:40:01.572Z,18.42
2018-12-27T04:42:42.297Z,17.02
2018-12-27T04:45:23.364Z,17.10
2018-12-27T04:48:03.819Z,17.70
2018-12-27T04:50:44.530Z,15.98
2018-12-27T04:53:25.575Z,16.10
2018-12-27T04:56:06.265Z,17.80
2018-12-27T04:58:47.184Z,16.95
2018-12-27T05:01:27.977Z,16.00
2018-12-27T05:04:08.619Z,16.02
2018-12-27T05:06:49.576Z,18.40
2018-12-27T05:09:30.373Z,17.20
2018-12-27T05:12:11.221Z,16.17
2018-12-27T05:14:52.141Z,16.85
2018-12-27T05:17:33.170Z,16.23
2018-12-27T05:20:13.877Z,18.02
2018-12-27T05:22:54.657Z,15.80
2018-12-27T05:25:35.517Z,14.13
2018-12-27T05:28:16.779Z,16.40
2018-12-27T05:30:58.065Z,18.35
2018-12-27T05:33:38.588Z,19.73
2018-12-27T05:36:19.196Z,16.55
2018-12-27T05:39:00.397Z,16.60
2018-12-27T05:41:40.949Z,18.45
2018-12-27T05:44:21.480Z,16.93
2018-12-27T05:47:01.917Z,17.05
2018-12-27T05:49:43.150Z,18.60
2018-12-27T05:52:24.226Z,16.17
2018-12-27T05:55:05.507Z,18.73
2018-12-27T05:57:46.113Z,18.32
2018-12-27T06:00:15.238Z,18.10
2018-12-27T06:03:03.453Z,19.60
2018-12-27T06:05:33.300Z,18.00
2018-12-27T06:08:21.533Z,18.75
2018-12-27T06:11:02.042Z,20.10
2018-12-27T06:13:42.849Z,19.70
2018-12-27T06:16:23.529Z,20.70
2018-12-27T06:25:15.669Z,17.98
2018-12-27T06:27:56.282Z,19.00
2018-12-27T06:30:37.404Z,18.65
2018-12-27T06:33:18.399Z,17.27
2018-12-27T06:35:59.362Z,20.62
2018-12-27T06:38:40.238Z,18.57
2018-12-27T06:41:20.937Z,19.52
2018-12-27T06:44:01.457Z,19.02
2018-12-27T06:46:42.033Z,18.35
2018-12-27T06:49:23.273Z,20.57
2018-12-27T06:52:04.185Z,19.92
2018-12-27T06:54:44.873Z,19.70
2018-12-27T06:57:26.207Z,19.75
2018-12-27T07:00:06.874Z,21.93
2018-12-27T07:02:47.545Z,20.20
2018-12-27T07:05:28.106Z,20.52
2018-12-27T07:08:08.792Z,19.48
2018-12-27T07:10:49.954Z,19.02
2018-12-27T07:13:30.426Z,18.30
2018-12-27T07:16:11.129Z,18.60
2018-12-27T07:18:51.611Z,19.65
2018-12-27T07:21:32.541Z,17.80
2018-12-27T07:24:13.769Z,20.00
2018-12-27T07:26:54.349Z,19.75
2018-12-27T07:29:35.085Z,18.95
2018-12-27T07:32:15.840Z,18.98
2018-12-27T07:34:56.722Z,20.57
2018-12-27T07:37:38.275Z,20.05
2018-12-27T07:40:19.653Z,19.92
2018-12-27T07:43:00.145Z,19.52
2018-12-27T07:45:40.873Z,21.10
2018-12-27T07:48:21.640Z,21.65
2018-12-27T07:51:02.237Z,20.10
2018-12-27T07:53:31.357Z,22.10
2018-12-27T07:56:00.488Z,19.65
2018-12-27T07:58:29.675Z,20.75
2018-12-27T08:01:17.881Z,20.65
2018-12-27T08:04:06.156Z,21.37
2018-12-27T08:06:47.062Z,20.80
2018-12-27T08:09:27.946Z,18.98
2018-12-27T08:12:09.028Z,20.68
2018-12-27T08:14:49.833Z,19.62
2018-12-27T08:17:30.737Z,20.27
2018-12-27T08:20:11.301Z,20.80
2018-12-27T08:22:56.389Z,20.88
2018-12-27T08:25:34.784Z,23.87
2018-12-27T08:28:15.664Z,23.10
2018-12-27T08:30:56.398Z,23.27
2018-12-27T08:33:37.414Z,20.70
2018-12-27T08:36:17.899Z,21.68
2018-12-27T08:38:58.861Z,20.30
2018-12-27T08:41:39.304Z,20.17
2018-12-27T08:44:20.362Z,22.87
2018-12-27T08:47:01.181Z,23.07
2018-12-27T08:49:41.893Z,22.82
2018-12-27T08:52:22.898Z,19.40
2018-12-27T08:54:52.963Z,20.95
2018-12-27T08:57:22.144Z,21.02
2018-12-27T09:00:03.153Z,22.48
2018-12-27T09:02:44.293Z,24.20
2018-12-27T09:05:25.523Z,21.85
2018-12-27T09:08:06.174Z,22.13
2018-12-27T09:10:47.357Z,23.45
2018-12-27T09:13:28.220Z,26.40
2018-12-27T09:16:09.196Z,23.60
2018-12-27T09:18:50.516Z,23.80
2018-12-27T09:21:31.429Z,21.37
2018-12-27T09:24:12.694Z,23.40
2018-12-27T09:26:53.826Z,23.92
2018-12-27T09:29:34.261Z,24.52
2018-12-27T09:32:16.538Z,23.52
2018-12-27T09:34:56.992Z,21.80
2018-12-27T09:37:37.663Z,26.12
2018-12-27T09:40:18.295Z,24.77
2018-12-27T09:42:59.130Z,28.90
2018-12-27T09:45:39.962Z,24.70
2018-12-27T09:48:21.134Z,25.40
2018-12-27T09:51:01.782Z,23.15
2018-12-27T09:53:42.716Z,24.90
2018-12-27T09:56:23.851Z,25.30
2018-12-27T09:59:04.796Z,23.73
2018-12-27T10:01:45.441Z,24.67
2018-12-27T10:04:26.190Z,25.02
2018-12-27T10:07:06.651Z,24.23
2018-12-27T10:09:47.183Z,23.73
2018-12-27T10:12:28.074Z,25.52
2018-12-27T10:15:08.905Z,26.20
2018-12-27T10:17:49.474Z,23.65
2018-12-27T10:20:30.309Z,25.10
2018-12-27T10:23:11.266Z,22.77
2018-12-27T10:25:52.232Z,25.97
2018-12-27T10:28:33.565Z,23.77
2018-12-27T10:31:15.582Z,25.32
2018-12-27T10:33:56.600Z,23.32
2018-12-27T10:36:37.430Z,25.10
2018-12-27T10:42:01.464Z,23.55
2018-12-27T10:44:42.162Z,27.27
2018-12-27T10:47:23.397Z,23.45
2018-12-27T10:50:04.724Z,25.48
2018-12-27T10:52:45.280Z,23.22
2018-12-27T10:55:26.247Z,23.85
2018-12-27T10:58:07.511Z,24.95
2018-12-27T11:00:48.430Z,26.70
2018-12-27T11:03:30.655Z,25.00
2018-12-27T11:06:11.714Z,24.25
2018-12-27T11:08:52.970Z,27.67
2018-12-27T11:11:22.195Z,25.45
2018-12-27T11:14:10.513Z,26.02
2018-12-27T11:16:58.755Z,26.50
2018-12-27T11:19:39.942Z,27.85
2018-12-27T11:22:20.706Z,26.23
2018-12-27T11:24:49.824Z,24.98
2018-12-27T11:27:38.050Z,24.92
2018-12-27T11:30:07.761Z,21.82
2018-12-27T11:32:56.058Z,25.32
2018-12-27T11:35:25.760Z,23.70
2018-12-27T11:38:14.013Z,24.77
2018-12-27T11:40:43.158Z,25.48
2018-12-27T11:43:31.408Z,25.12
2018-12-27T11:46:19.625Z,24.55
2018-12-27T11:49:00.474Z,26.37
2018-12-27T11:51:41.662Z,25.88
2018-12-27T11:54:10.786Z,28.92
2018-12-27T11:56:59.072Z,29.63
2018-12-27T11:59:40.229Z,29.65
2018-12-27T12:02:21.224Z,31.80
2018-12-27T12:05:01.936Z,30.08
2018-12-27T12:07:43.292Z,30.35
2018-12-27T12:10:24.726Z,28.38
2018-12-27T12:13:05.580Z,31.70
2018-12-27T12:15:46.500Z,33.40
2018-12-27T12:18:27.227Z,31.90
2018-12-27T12:21:07.970Z,31.55
2018-12-27T12:23:48.700Z,31.60
2018-12-27T12:26:29.412Z,31.45
2018-12-27T12:29:10.280Z,28.40
2018-12-27T12:31:50.712Z,27.98
2018-12-27T12:34:31.442Z,31.00
2018-12-27T12:37:00.640Z,30.17
2018-12-27T12:39:51.087Z,30.05
2018-12-27T12:42:33.141Z,27.07
2018-12-27T12:45:02.398Z,25.32
2018-12-27T12:47:31.572Z,29.65
2018-12-27T12:50:19.780Z,25.20
2018-12-27T12:53:08.009Z,24.02
2018-12-27T12:55:50.065Z,26.02
2018-12-27T12:58:30.993Z,24.57
2018-12-27T13:01:11.918Z,24.20
2018-12-27T13:03:52.664Z,21.33
2018-12-27T13:06:33.362Z,21.57
2018-12-27T13:09:14.690Z,23.92
2018-12-27T13:11:55.262Z,22.73
2018-12-27T13:14:36.480Z,26.62
2018-12-27T13:17:17.363Z,21.60
2018-12-27T13:19:57.824Z,22.85
2018-12-27T13:22:38.803Z,23.90
2018-12-27T13:25:19.717Z,26.15
2018-12-27T13:28:00.424Z,25.92
2018-12-27T13:30:40.839Z,24.60
2018-12-27T13:33:22.062Z,23.77
2018-12-27T13:36:03.461Z,24.37
2018-12-27T13:38:44.791Z,23.22
2018-12-27T13:44:24.730Z,25.92
2018-12-27T13:47:05.633Z,26.62
2018-12-27T13:49:47.323Z,25.85
2018-12-27T13:52:28.911Z,26.35
2018-12-27T13:55:09.627Z,24.55
2018-12-27T13:57:50.861Z,25.08
2018-12-27T14:00:31.633Z,24.87
2018-12-27T14:03:12.109Z,24.98
2018-12-27T14:05:52.598Z,24.57
2018-12-27T14:08:33.688Z,28.05
2018-12-27T14:11:14.565Z,27.35
2018-12-27T14:13:55.447Z,25.82
2018-12-27T14:16:24.696Z,24.95
2018-12-27T14:19:12.993Z,27.55
2018-12-27T14:21:54.212Z,26.33
2018-12-27T14:24:34.715Z,24.75
2018-12-27T14:27:15.581Z,23.22
2018-12-27T14:29:56.477Z,29.55
2018-12-27T14:32:37.762Z,26.70
2018-12-27T14:35:18.861Z,27.00
2018-12-27T14:37:59.571Z,26.30
2018-12-27T14:40:40.812Z,29.45
2018-12-27T14:43:21.349Z,29.25
2018-12-27T14:46:01.780Z,27.35
2018-12-27T14:48:43.486Z,28.95
2018-12-27T14:51:24.765Z,25.43
2018-12-27T14:54:05.648Z,24.90
2018-12-27T14:56:46.557Z,27.05
2018-12-27T14:59:27.727Z,25.23
2018-12-27T15:02:08.417Z,26.40
2018-12-27T15:04:49.158Z,24.18
2018-12-27T15:07:30.437Z,22.48
2018-12-27T15:10:11.414Z,25.08
2018-12-27T15:12:52.337Z,24.43
2018-12-27T15:15:33.477Z,24.60
2018-12-27T15:18:14.539Z,22.77
2018-12-27T15:20:55.333Z,23.42
2018-12-27T15:23:36.316Z,22.87
2018-12-27T15:26:16.905Z,21.15
2018-12-27T15:28:57.860Z,22.52
2018-12-27T15:31:38.671Z,22.22
2018-12-27T15:34:19.650Z,21.10
2018-12-27T15:37:00.462Z,22.60
2018-12-27T15:39:41.229Z,21.65
2018-12-27T15:42:22.175Z,23.12
2018-12-27T15:45:02.974Z,20.70
2018-12-27T15:47:43.385Z,22.48
2018-12-27T15:50:24.658Z,21.97
2018-12-27T15:53:05.776Z,21.52
2018-12-27T15:55:46.682Z,22.50
2018-12-27T15:58:27.129Z,20.45
2018-12-27T16:01:07.683Z,22.40
2018-12-27T16:03:48.261Z,23.10
2018-12-27T16:06:28.843Z,21.37
2018-12-27T16:09:09.593Z,24.12
2018-12-27T16:11:50.161Z,22.93
2018-12-27T16:14:31.508Z,21.85
2018-12-27T16:17:12.153Z,24.50
2018-12-27T16:19:52.694Z,23.15
2018-12-27T16:22:33.403Z,23.95
2018-12-27T16:25:13.881Z,23.30
2018-12-27T16:27:54.873Z,22.77
2018-12-27T16:30:35.988Z,25.60
2018-12-27T16:33:17.093Z,22.35
2018-12-27T16:35:57.632Z,22.93
2018-12-27T16:38:38.934Z,23.05
2018-12-27T16:41:19.913Z,23.42
2018-12-27T16:44:00.365Z,24.25
2018-12-27T16:46:41.645Z,23.45
2018-12-27T16:49:23.078Z,22.75
2018-12-27T16:52:04.408Z,22.55
2018-12-27T16:54:45.781Z,22.98
2018-12-27T16:57:26.381Z,23.00
2018-12-27T17:00:06.975Z,20.30
2018-12-27T17:02:48.133Z,23.10
2018-12-27T17:05:28.699Z,23.85
2018-12-27T17:08:09.712Z,22.95
2018-12-27T17:10:51.056Z,23.02
2018-12-27T17:13:31.866Z,22.95
2018-12-27T17:16:13.339Z,23.47
2018-12-27T17:18:53.868Z,22.25
2018-12-27T17:21:34.414Z,23.92
2018-12-27T17:24:16.349Z,23.90
2018-12-27T17:26:57.348Z,24.55
2018-12-27T17:29:37.776Z,23.32
2018-12-27T17:32:06.958Z,23.70
2018-12-27T17:34:36.068Z,23.80
2018-12-27T17:37:24.293Z,26.55
2018-12-27T17:40:05.294Z,26.57
2018-12-27T17:42:46.042Z,23.10
2018-12-27T17:45:26.965Z,23.40
2018-12-27T17:48:07.581Z,23.75
2018-12-27T17:50:48.563Z,23.38
2018-12-27T17:53:29.502Z,24.30
2018-12-27T17:56:10.685Z,23.75
2018-12-27T17:58:51.521Z,24.20
2018-12-27T18:01:32.862Z,24.32
2018-12-27T18:04:13.652Z,23.90
2018-12-27T18:06:54.200Z,25.02
2018-12-27T18:09:35.449Z,25.27
2018-12-27T18:12:16.153Z,24.50
2018-12-27T18:14:56.647Z,25.05
2018-12-27T18:17:37.412Z,25.82
2018-12-27T18:20:18.272Z,23.22
2018-12-27T18:22:59.362Z,25.00
2018-12-27T18:25:41.637Z,20.57
2018-12-27T18:28:23.085Z,24.07
2018-12-27T18:31:03.848Z,23.62
2018-12-27T18:33:44.747Z,26.00
2018-12-27T18:36:25.998Z,23.90
2018-12-27T18:39:06.813Z,23.80
2018-12-27T18:41:47.393Z,23.50
2018-12-27T18:44:27.854Z,23.55
2018-12-27T18:47:09.158Z,23.15
2018-12-27T18:49:50.578Z,20.40
2018-12-27T18:52:19.913Z,21.75
2018-12-27T18:54:49.109Z,20.25
2018-12-27T18:57:18.262Z,23.42
2018-12-27T18:59:47.443Z,21.33
2018-12-27T19:02:41.751Z,20.10
2018-12-27T19:05:25.707Z,24.00
2018-12-27T19:08:14.060Z,20.60
2018-12-27T19:10:55.149Z,20.60
2018-12-27T19:13:36.157Z,21.10
2018-12-27T19:16:16.788Z,21.85
2018-12-27T19:18:57.728Z,25.25
2018-12-27T19:21:35.780Z,23.20
2018-12-27T19:24:24.005Z,24.67
2018-12-27T19:27:12.231Z,26.65
2018-12-27T19:29:53.357Z,23.92
2018-12-27T19:32:34.307Z,23.73
2018-12-27T19:35:14.720Z,22.75
2018-12-27T19:37:55.995Z,26.65
2018-12-27T19:40:37.012Z,21.87
2018-12-27T19:43:17.746Z,23.02
2018-12-27T19:45:58.707Z,23.70
2018-12-27T19:48:39.476Z,26.87
2018-12-27T19:51:20.552Z,23.62
2018-12-27T19:54:01.955Z,25.25
2018-12-27T19:56:42.932Z,22.13
2018-12-27T19:59:23.512Z,24.75
2018-12-27T20:02:04.243Z,24.27
2018-12-27T20:04:44.953Z,24.12
2018-12-27T20:07:25.956Z,22.42
2018-12-27T20:10:06.812Z,25.30
2018-12-27T20:12:47.641Z,23.40
2018-12-27T20:15:28.784Z,24.45
2018-12-27T20:18:09.539Z,24.95
2018-12-27T20:20:50.177Z,23.62
2018-12-27T20:23:31.245Z,25.40
2018-12-27T20:26:12.585Z,26.07
2018-12-27T20:28:53.809Z,25.30
2018-12-27T20:31:35.221Z,24.57
2018-12-27T20:34:16.132Z,27.75
2018-12-27T20:36:45.289Z,28.75
2018-12-27T20:39:33.575Z,30.80
2018-12-27T20:42:21.906Z,28.47
2018-12-27T20:45:03.230Z,30.12
2018-12-27T20:47:43.697Z,29.67
2018-12-27T20:50:24.710Z,30.02
2018-12-27T20:53:05.787Z,32.70
2018-12-27T20:55:46.268Z,30.25
2018-12-27T20:58:26.840Z,28.02
2018-12-27T21:01:07.701Z,30.27
2018-12-27T21:03:36.877Z,29.98
2018-12-27T21:06:25.118Z,31.05
2018-12-27T21:09:06.465Z,28.75
2018-12-27T21:11:46.951Z,30.68
2018-12-27T21:14:28.126Z,31.52
2018-12-27T21:17:08.669Z,30.02
2018-12-27T21:19:50.070Z,31.57
2018-12-27T21:22:30.654Z,32.70
2018-12-27T21:25:11.989Z,30.92
2018-12-27T21:27:52.413Z,30.30
2018-12-27T21:30:33.339Z,31.75
2018-12-27T21:33:13.798Z,32.28
2018-12-27T21:35:54.320Z,32.95
2018-12-27T21:38:34.751Z,30.52
2018-12-27T21:41:15.669Z,31.77
2018-12-27T21:43:56.297Z,30.02
2018-12-27T21:46:37.453Z,28.85
2018-12-27T21:49:18.197Z,33.98
2018-12-27T21:51:58.613Z,26.80
2018-12-27T21:54:27.732Z,28.05
2018-12-27T21:56:56.881Z,28.80
2018-12-27T21:59:45.173Z,33.60
2018-12-27T22:02:26.093Z,28.50
2018-12-27T22:05:07.233Z,25.85
2018-12-27T22:07:48.049Z,27.70
2018-12-27T22:10:28.851Z,30.45
2018-12-27T22:13:09.372Z,27.20
2018-12-27T22:15:50.672Z,28.92
2018-12-27T22:18:31.729Z,29.42
2018-12-27T22:21:13.061Z,29.55
2018-12-27T22:23:54.286Z,30.95
2018-12-27T22:26:34.769Z,26.30
2018-12-27T22:29:15.236Z,27.60
2018-12-27T22:31:56.389Z,27.50
2018-12-27T22:34:37.274Z,29.52
2018-12-27T22:37:18.054Z,29.63
2018-12-27T22:39:59.016Z,31.00
2018-12-27T22:42:40.371Z,32.13
2018-12-27T22:45:21.261Z,31.15
2018-12-27T22:48:02.663Z,32.98
2018-12-27T22:50:43.873Z,31.90
2018-12-27T22:53:24.518Z,32.35
2018-12-27T22:56:12.828Z,35.85
2018-12-27T22:59:01.038Z,29.23
2018-12-27T23:01:42.408Z,28.20
2018-12-27T23:04:22.789Z,31.82
2018-12-27T23:07:03.752Z,33.53
2018-12-27T23:09:44.685Z,32.67
2018-12-27T23:12:25.865Z,31.68
2018-12-27T23:15:06.566Z,34.85
2018-12-27T23:17:47.301Z,38.23
2018-12-27T23:20:27.974Z,33.10
2018-12-27T23:23:08.461Z,30.17
2018-12-27T23:25:49.790Z,33.05
2018-12-27T23:28:31.157Z,35.05
2018-12-27T23:31:11.753Z,30.62
2018-12-27T23:33:52.911Z,27.15
2018-12-27T23:36:33.758Z,31.75
2018-12-27T23:39:14.391Z,32.53
2018-12-27T23:41:55.253Z,29.32
2018-12-27T23:44:36.621Z,30.92
2018-12-27T23:47:17.673Z,32.05
2018-12-27T23:49:58.529Z,33.80
2018-12-27T23:52:39.589Z,34.08
2018-12-27T23:55:20.441Z,32.85
2018-12-27T23:58:00.872Z,35.20
