createdAt,value
2022-11-30T00:02:25.115Z,65.80
2022-11-30T00:06:28.058Z,65.80
2022-11-30T00:10:33.736Z,65.70
2022-11-30T00:14:36.662Z,65.80
2022-11-30T00:18:39.883Z,65.80
2022-11-30T00:22:43.115Z,65.70
2022-11-30T00:26:46.110Z,65.70
2022-11-30T00:30:57.697Z,65.60
2022-11-30T00:35:01.051Z,65.60
2022-11-30T00:39:04.014Z,65.70
2022-11-30T00:43:06.685Z,65.70
2022-11-30T00:47:09.487Z,65.70
2022-11-30T00:51:14.283Z,65.70
2022-11-30T00:55:17.011Z,65.70
2022-11-30T00:59:19.680Z,65.70
2022-11-30T01:03:22.395Z,65.70
2022-11-30T01:07:25.135Z,65.80
2022-11-30T01:11:29.530Z,65.90
2022-11-30T01:15:35.807Z,65.90
2022-11-30T01:19:38.820Z,66.00
2022-11-30T01:23:42.153Z,66.00
2022-11-30T01:27:48.612Z,66.20
2022-11-30T01:31:51.582Z,66.20
2022-11-30T01:36:19.761Z,66.30
2022-11-30T01:40:22.522Z,66.60
2022-11-30T01:44:27.170Z,66.60
2022-11-30T01:48:30.263Z,66.70
2022-11-30T01:52:37.316Z,66.90
2022-11-30T01:56:45.100Z,67.00
2022-11-30T02:00:48.623Z,67.20
2022-11-30T02:04:51.450Z,67.20
2022-11-30T02:08:55.729Z,67.30
2022-11-30T02:13:13.507Z,67.40
2022-11-30T02:17:37.314Z,67.50
2022-11-30T02:21:52.015Z,67.70
2022-11-30T02:26:11.416Z,67.70
2022-11-30T02:30:16.671Z,67.70
2022-11-30T02:34:22.686Z,67.80
2022-11-30T02:38:27.526Z,67.80
2022-11-30T02:42:30.387Z,68.10
2022-11-30T02:46:56.269Z,68.10
2022-11-30T02:51:02.746Z,68.20
2022-11-30T02:55:11.011Z,68.30
2022-11-30T02:59:13.812Z,68.40
2022-11-30T03:03:16.479Z,68.40
2022-11-30T03:07:19.210Z,68.50
2022-11-30T03:11:21.854Z,68.50
2022-11-30T03:15:24.575Z,68.50
2022-11-30T03:19:27.348Z,68.40
2022-11-30T03:23:30.475Z,68.40
2022-11-30T03:27:33.233Z,68.50
2022-11-30T03:31:35.934Z,68.50
2022-11-30T03:35:38.570Z,68.50
2022-11-30T03:39:41.377Z,68.60
2022-11-30T03:43:45.683Z,68.60
2022-11-30T03:47:48.347Z,68.60
2022-11-30T03:51:51.072Z,68.50
2022-11-30T03:56:03.247Z,68.60
2022-11-30T04:00:07.742Z,68.70
2022-11-30T04:04:15.319Z,68.70
2022-11-30T04:08:18.589Z,68.70
2022-11-30T04:12:21.433Z,68.70
2022-11-30T04:16:24.430Z,68.70
2022-11-30T04:20:27.416Z,68.80
2022-11-30T04:24:30.150Z,68.80
2022-11-30T04:28:34.291Z,68.90
2022-11-30T04:32:37.046Z,68.90
2022-11-30T04:36:40.351Z,68.90
2022-11-30T04:40:43.631Z,68.90
2022-11-30T04:44:46.765Z,68.80
2022-11-30T04:48:49.559Z,68.80
2022-11-30T04:52:52.239Z,68.80
2022-11-30T04:56:55.895Z,68.80
2022-11-30T05:00:59.342Z,68.80
2022-11-30T05:05:02.701Z,68.80
2022-11-30T05:09:05.533Z,68.70
2022-11-30T05:13:08.372Z,68.70
2022-11-30T05:17:11.111Z,68.70
2022-11-30T05:21:13.930Z,68.70
2022-11-30T05:25:16.761Z,68.50
2022-11-30T05:29:19.529Z,68.50
2022-11-30T05:33:22.230Z,68.50
2022-11-30T05:37:25.091Z,68.40
2022-11-30T05:41:27.801Z,68.40
2022-11-30T05:45:30.912Z,68.40
2022-11-30T05:49:33.572Z,68.30
2022-11-30T05:53:36.990Z,68.30
2022-11-30T05:57:40.504Z,68.20
2022-11-30T06:01:43.324Z,68.10
2022-11-30T06:05:49.339Z,68.00
2022-11-30T06:09:52.550Z,67.90
2022-11-30T06:13:55.272Z,67.70
2022-11-30T06:17:58.159Z,67.50
2022-11-30T06:22:00.894Z,67.40
2022-11-30T06:26:05.510Z,67.20
2022-11-30T06:30:09.206Z,67.10
2022-11-30T06:34:11.884Z,67.00
2022-11-30T06:38:14.551Z,66.80
2022-11-30T06:42:19.648Z,66.70
2022-11-30T06:46:22.814Z,66.60
2022-11-30T06:50:26.105Z,66.40
2022-11-30T06:54:28.771Z,66.20
2022-11-30T06:58:31.423Z,65.90
2022-11-30T07:02:34.739Z,65.60
2022-11-30T07:06:37.424Z,65.50
2022-11-30T07:10:45.361Z,65.40
2022-11-30T07:14:48.323Z,65.20
2022-11-30T07:18:51.071Z,65.00
2022-11-30T07:22:56.905Z,65.00
2022-11-30T07:27:01.846Z,64.80
2022-11-30T07:31:19.369Z,64.70
2022-11-30T07:35:22.723Z,64.40
2022-11-30T07:39:25.723Z,64.40
2022-11-30T07:43:28.985Z,64.40
2022-11-30T07:47:31.576Z,64.30
2022-11-30T07:51:34.474Z,64.10
2022-11-30T07:55:37.195Z,63.90
2022-11-30T07:59:39.836Z,63.50
2022-11-30T08:03:43.663Z,63.00
2022-11-30T08:07:51.595Z,62.60
2022-11-30T08:11:54.287Z,62.00
2022-11-30T08:16:02.595Z,61.70
2022-11-30T08:20:08.119Z,61.10
2022-11-30T08:24:14.056Z,60.60
2022-11-30T08:28:17.153Z,60.10
2022-11-30T08:32:19.975Z,60.20
2022-11-30T08:36:23.468Z,60.10
2022-11-30T08:40:26.619Z,60.00
2022-11-30T08:44:29.641Z,60.10
2022-11-30T08:48:32.471Z,59.90
2022-11-30T08:52:35.175Z,60.00
2022-11-30T08:56:37.863Z,59.80
2022-11-30T09:00:40.591Z,59.80
2022-11-30T09:04:44.384Z,59.50
2022-11-30T09:08:49.101Z,59.20
2022-11-30T09:12:51.911Z,59.30
2022-11-30T09:16:55.196Z,59.30
2022-11-30T09:21:02.533Z,59.40
2022-11-30T09:25:05.653Z,59.30
2022-11-30T09:29:08.866Z,59.30
2022-11-30T09:33:11.575Z,59.40
2022-11-30T09:37:24.000Z,59.50
2022-11-30T09:41:39.229Z,59.60
2022-11-30T09:45:47.972Z,59.80
2022-11-30T09:49:51.373Z,59.60
2022-11-30T09:54:09.936Z,59.80
2022-11-30T09:58:30.056Z,59.50
2022-11-30T10:02:42.303Z,59.50
2022-11-30T10:07:07.050Z,59.70
2022-11-30T10:11:35.925Z,59.60
2022-11-30T10:15:48.374Z,59.50
2022-11-30T10:20:20.926Z,59.80
2022-11-30T10:25:11.621Z,59.70
2022-11-30T10:29:20.119Z,59.70
2022-11-30T10:33:35.619Z,59.80
2022-11-30T10:37:42.661Z,59.80
2022-11-30T10:42:03.029Z,59.70
2022-11-30T10:46:06.091Z,59.30
2022-11-30T10:50:15.861Z,59.40
2022-11-30T10:54:22.560Z,58.90
2022-11-30T10:58:33.245Z,58.80
2022-11-30T11:02:49.631Z,58.80
2022-11-30T11:06:59.478Z,58.80
2022-11-30T11:11:03.308Z,58.60
2022-11-30T11:15:20.582Z,58.60
2022-11-30T11:19:40.003Z,58.50
2022-11-30T11:23:44.643Z,58.20
2022-11-30T11:27:55.957Z,57.90
2022-11-30T11:32:27.104Z,57.40
2022-11-30T11:36:32.176Z,57.70
2022-11-30T11:40:34.838Z,57.10
2022-11-30T11:44:37.625Z,57.00
2022-11-30T11:48:48.798Z,56.40
2022-11-30T11:53:23.261Z,56.10
2022-11-30T11:57:37.903Z,56.30
2022-11-30T12:01:59.361Z,56.60
2022-11-30T12:06:12.137Z,56.60
2022-11-30T12:10:51.861Z,56.80
2022-11-30T12:14:56.446Z,56.80
2022-11-30T12:19:37.012Z,57.30
2022-11-30T12:23:58.309Z,57.50
2022-11-30T12:28:20.920Z,57.80
2022-11-30T12:32:59.503Z,57.90
2022-11-30T12:37:30.215Z,58.30
2022-11-30T12:41:52.863Z,58.20
2022-11-30T12:46:05.940Z,58.70
2022-11-30T12:50:39.946Z,58.30
2022-11-30T12:54:57.557Z,58.30
2022-11-30T12:59:19.455Z,58.60
2022-11-30T13:03:25.110Z,58.40
2022-11-30T13:07:27.922Z,58.60
2022-11-30T13:11:44.206Z,58.50
2022-11-30T13:15:49.857Z,58.60
2022-11-30T13:20:08.288Z,58.70
2022-11-30T13:24:26.472Z,58.80
2022-11-30T13:28:42.076Z,59.00
2022-11-30T13:33:00.305Z,59.00
2022-11-30T13:37:27.062Z,59.10
2022-11-30T13:41:30.191Z,59.00
2022-11-30T13:45:34.866Z,59.10
2022-11-30T13:49:37.746Z,59.10
2022-11-30T13:53:41.234Z,59.20
2022-11-30T13:57:43.885Z,59.20
2022-11-30T14:01:47.326Z,59.20
2022-11-30T14:05:51.266Z,59.40
2022-11-30T14:09:59.462Z,59.50
2022-11-30T14:14:44.773Z,59.60
2022-11-30T14:18:49.071Z,59.60
2022-11-30T14:22:52.413Z,59.80
2022-11-30T14:26:55.276Z,59.80
2022-11-30T14:31:00.086Z,59.90
2022-11-30T14:35:11.907Z,60.00
2022-11-30T14:39:31.681Z,60.00
2022-11-30T14:43:34.504Z,59.90
2022-11-30T14:47:37.289Z,60.10
2022-11-30T14:51:41.241Z,60.20
2022-11-30T14:55:53.527Z,60.30
2022-11-30T14:59:57.383Z,60.40
2022-11-30T15:04:13.009Z,60.40
2022-11-30T15:08:17.975Z,60.30
2022-11-30T15:12:23.721Z,60.60
2022-11-30T15:16:26.521Z,60.70
2022-11-30T15:20:36.403Z,60.90
2022-11-30T15:24:39.120Z,61.00
2022-11-30T15:28:47.018Z,61.30
2022-11-30T15:32:53.499Z,61.40
2022-11-30T15:36:58.636Z,61.50
2022-11-30T15:41:07.408Z,61.60
2022-11-30T15:45:22.820Z,61.90
2022-11-30T15:49:28.484Z,62.00
2022-11-30T15:53:34.431Z,62.20
2022-11-30T15:57:58.178Z,62.30
2022-11-30T16:02:04.781Z,62.40
2022-11-30T16:06:17.692Z,62.50
2022-11-30T16:10:38.063Z,62.70
2022-11-30T16:14:40.844Z,62.80
2022-11-30T16:18:43.692Z,62.80
2022-11-30T16:22:47.584Z,62.90
2022-11-30T16:26:51.718Z,63.10
2022-11-30T16:30:59.797Z,63.20
2022-11-30T16:35:02.923Z,63.30
2022-11-30T16:39:05.924Z,63.40
2022-11-30T16:43:11.722Z,63.50
2022-11-30T16:47:14.413Z,63.60
2022-11-30T16:51:21.663Z,63.60
2022-11-30T16:55:25.610Z,63.80
2022-11-30T16:59:28.372Z,63.80
2022-11-30T17:03:34.523Z,63.90
2022-11-30T17:07:37.870Z,64.00
2022-11-30T17:11:41.542Z,64.00
2022-11-30T17:15:44.666Z,64.10
2022-11-30T17:19:47.459Z,64.10
2022-11-30T17:23:50.392Z,64.20
2022-11-30T17:27:54.045Z,64.30
2022-11-30T17:31:56.747Z,64.30
2022-11-30T17:36:00.025Z,64.40
2022-11-30T17:40:04.166Z,64.50
2022-11-30T17:44:06.851Z,64.60
2022-11-30T17:48:09.573Z,64.70
2022-11-30T17:52:12.295Z,64.70
2022-11-30T17:56:16.916Z,64.70
2022-11-30T18:00:20.311Z,64.80
2022-11-30T18:04:23.078Z,64.90
2022-11-30T18:08:25.838Z,65.00
2022-11-30T18:12:28.505Z,65.10
2022-11-30T18:16:34.086Z,65.10
2022-11-30T18:20:36.992Z,65.10
2022-11-30T18:24:39.903Z,65.10
2022-11-30T18:28:43.613Z,65.20
2022-11-30T18:32:46.710Z,65.20
2022-11-30T18:36:49.515Z,65.20
2022-11-30T18:40:52.557Z,65.30
2022-11-30T18:44:56.027Z,65.20
2022-11-30T18:48:59.570Z,65.30
2022-11-30T18:53:03.182Z,65.30
2022-11-30T18:57:05.870Z,65.30
2022-11-30T19:01:10.352Z,65.30
2022-11-30T19:05:31.565Z,65.30
2022-11-30T19:09:34.644Z,65.30
2022-11-30T19:13:37.392Z,65.40
2022-11-30T19:17:40.348Z,65.40
2022-11-30T19:21:45.306Z,65.50
2022-11-30T19:25:48.099Z,65.50
2022-11-30T19:29:50.836Z,65.50
2022-11-30T19:33:55.613Z,65.60
2022-11-30T19:38:02.686Z,65.50
2022-11-30T19:42:07.523Z,65.50
2022-11-30T19:46:15.460Z,65.40
2022-11-30T19:50:18.490Z,65.40
2022-11-30T19:54:21.214Z,65.40
2022-11-30T19:58:23.994Z,65.40
2022-11-30T20:02:26.702Z,65.30
2022-11-30T20:06:37.316Z,65.30
2022-11-30T20:10:40.572Z,65.30
2022-11-30T20:14:43.972Z,65.20
2022-11-30T20:18:55.945Z,65.30
2022-11-30T20:22:58.732Z,65.30
2022-11-30T20:27:03.785Z,65.30
2022-11-30T20:31:09.111Z,65.30
2022-11-30T20:35:11.881Z,65.30
2022-11-30T20:39:14.818Z,65.30
2022-11-30T20:43:17.542Z,65.30
2022-11-30T20:47:23.096Z,65.40
2022-11-30T20:51:32.876Z,65.40
2022-11-30T20:55:36.078Z,65.40
2022-11-30T20:59:39.466Z,65.40
2022-11-30T21:03:43.153Z,65.50
2022-11-30T21:07:47.398Z,65.50
2022-11-30T21:11:50.302Z,65.60
2022-11-30T21:15:53.292Z,65.60
2022-11-30T21:19:56.194Z,65.60
2022-11-30T21:24:01.483Z,65.60
2022-11-30T21:28:04.614Z,65.60
2022-11-30T21:32:07.425Z,65.60
2022-11-30T21:36:13.719Z,65.70
2022-11-30T21:40:16.628Z,65.70
2022-11-30T21:44:22.497Z,65.70
2022-11-30T21:48:25.573Z,65.70
2022-11-30T21:52:28.313Z,65.70
2022-11-30T21:56:34.659Z,65.70
2022-11-30T22:00:42.968Z,65.70
2022-11-30T22:04:45.610Z,65.60
2022-11-30T22:08:48.480Z,65.60
2022-11-30T22:12:51.119Z,65.60
2022-11-30T22:16:53.770Z,65.50
2022-11-30T22:21:11.838Z,65.50
2022-11-30T22:25:15.095Z,65.40
2022-11-30T22:29:22.935Z,65.30
2022-11-30T22:33:25.619Z,65.30
2022-11-30T22:37:28.664Z,65.20
2022-11-30T22:41:31.542Z,65.10
2022-11-30T22:45:34.175Z,65.10
2022-11-30T22:49:36.854Z,65.00
2022-11-30T22:53:40.190Z,65.00
2022-11-30T22:57:42.892Z,65.10
2022-11-30T23:01:47.684Z,65.10
2022-11-30T23:05:50.549Z,65.10
2022-11-30T23:09:55.846Z,65.10
2022-11-30T23:13:58.738Z,65.10
2022-11-30T23:18:01.642Z,65.20
2022-11-30T23:22:04.283Z,65.20
2022-11-30T23:26:22.330Z,65.20
2022-11-30T23:30:25.117Z,65.30
2022-11-30T23:34:27.776Z,65.30
2022-11-30T23:38:30.449Z,65.30
2022-11-30T23:42:33.196Z,65.30
2022-11-30T23:46:36.590Z,65.30
2022-11-30T23:50:39.465Z,65.30
2022-11-30T23:54:42.223Z,65.30
2022-11-30T23:58:45.279Z,65.30
