createdAt,value
2023-04-28T00:00:08.423Z,74
2023-04-28T00:01:08.759Z,74
2023-04-28T00:02:09.086Z,74
2023-04-28T00:05:09.284Z,74
2023-04-28T00:08:08.858Z,74
2023-04-28T00:09:08.250Z,74
2023-04-28T00:10:08.726Z,74
2023-04-28T00:11:08.466Z,74
2023-04-28T00:12:08.611Z,74
2023-04-28T00:13:08.873Z,74
2023-04-28T00:14:08.160Z,74
2023-04-28T00:15:08.411Z,74
2023-04-28T00:16:08.763Z,74
2023-04-28T00:17:08.851Z,74
2023-04-28T00:18:09.210Z,74
2023-04-28T00:21:08.531Z,74
2023-04-28T00:22:08.965Z,74
2023-04-28T00:23:08.183Z,74
2023-04-28T00:24:08.531Z,74
2023-04-28T00:25:08.741Z,74
2023-04-28T00:26:08.480Z,74
2023-04-28T00:27:08.116Z,74
2023-04-28T00:28:09.054Z,74
2023-04-28T00:29:08.834Z,74
2023-04-28T00:31:08.468Z,74
2023-04-28T00:32:09.353Z,74
2023-04-28T00:33:09.094Z,74
2023-04-28T00:34:09.129Z,74
2023-04-28T00:35:08.336Z,74
2023-04-28T00:36:08.569Z,74
2023-04-28T00:38:09.028Z,74
2023-04-28T00:39:08.618Z,74
2023-04-28T00:40:08.769Z,74
2023-04-28T00:41:08.055Z,74
2023-04-28T00:42:08.541Z,74
2023-04-28T00:43:08.712Z,74
2023-04-28T00:44:08.021Z,74
2023-04-28T00:45:08.941Z,74
2023-04-28T00:46:09.021Z,74
2023-04-28T00:49:08.569Z,74
2023-04-28T00:50:08.955Z,74
2023-04-28T00:51:08.993Z,74
2023-04-28T00:52:08.595Z,74
2023-04-28T00:53:08.918Z,74
2023-04-28T00:54:08.974Z,74
2023-04-28T00:55:08.134Z,74
2023-04-28T00:56:08.044Z,74
2023-04-28T00:57:08.350Z,74
2023-04-28T00:58:08.852Z,74
2023-04-28T00:59:08.757Z,74
2023-04-28T01:00:09.104Z,74
2023-04-28T01:03:08.805Z,74
2023-04-28T01:04:09.924Z,74
2023-04-28T01:05:08.874Z,74
2023-04-28T01:06:09.066Z,74
2023-04-28T01:07:08.221Z,74
2023-04-28T01:08:08.479Z,74
2023-04-28T01:09:08.767Z,74
2023-04-28T01:10:09.070Z,74
2023-04-28T01:11:09.197Z,74
2023-04-28T01:12:08.037Z,74
2023-04-28T01:13:08.317Z,74
2023-04-28T01:14:08.153Z,74
2023-04-28T01:18:08.471Z,74
2023-04-28T01:19:08.566Z,74
2023-04-28T01:20:09.138Z,74
2023-04-28T01:21:08.233Z,74
2023-04-28T01:25:08.380Z,74
2023-04-28T01:26:08.448Z,74
2023-04-28T01:27:08.511Z,74
2023-04-28T01:28:08.791Z,74
2023-04-28T01:29:08.901Z,74
2023-04-28T01:30:08.344Z,74
2023-04-28T01:31:08.584Z,74
2023-04-28T01:32:08.858Z,74
2023-04-28T01:33:08.752Z,74
2023-04-28T01:35:07.711Z,74
2023-04-28T01:36:08.939Z,74
2023-04-28T01:37:08.724Z,74
2023-04-28T01:38:07.628Z,74
2023-04-28T01:41:08.390Z,74
2023-04-28T01:42:08.868Z,74
2023-04-28T01:43:08.992Z,74
2023-04-28T01:44:08.279Z,74
2023-04-28T01:45:08.493Z,74
2023-04-28T01:46:09.018Z,74
2023-04-28T01:47:09.052Z,74
2023-04-28T01:48:08.552Z,74
2023-04-28T01:51:08.725Z,74
2023-04-28T01:52:09.022Z,74
2023-04-28T01:57:08.352Z,74
2023-04-28T02:01:08.438Z,74
2023-04-28T02:02:08.727Z,74
2023-04-28T02:03:09.151Z,74
2023-04-28T02:04:09.706Z,74
2023-04-28T02:05:08.396Z,74
2023-04-28T02:06:08.938Z,74
2023-04-28T02:07:08.557Z,74
2023-04-28T02:08:08.555Z,74
2023-04-28T02:09:08.728Z,74
2023-04-28T02:10:09.296Z,74
2023-04-28T02:11:08.289Z,74
2023-04-28T02:12:08.803Z,74
2023-04-28T02:13:08.708Z,74
2023-04-28T02:14:08.269Z,74
2023-04-28T02:15:08.347Z,74
2023-04-28T02:18:08.705Z,74
2023-04-28T02:20:08.909Z,74
2023-04-28T02:23:08.321Z,74
2023-04-28T02:24:08.509Z,74
2023-04-28T02:25:08.947Z,74
2023-04-28T02:26:09.036Z,74
2023-04-28T02:27:08.362Z,75
2023-04-28T02:28:08.967Z,75
2023-04-28T02:29:08.144Z,75
2023-04-28T02:30:08.710Z,75
2023-04-28T02:31:09.037Z,75
2023-04-28T02:32:09.123Z,75
2023-04-28T02:36:08.441Z,75
2023-04-28T02:37:08.488Z,75
2023-04-28T02:38:08.474Z,75
2023-04-28T02:39:09.066Z,74
2023-04-28T02:40:08.455Z,74
2023-04-28T02:41:08.686Z,74
2023-04-28T02:42:09.180Z,75
2023-04-28T02:43:08.441Z,75
2023-04-28T02:44:08.772Z,75
2023-04-28T02:45:08.452Z,75
2023-04-28T02:46:08.063Z,75
2023-04-28T02:47:08.908Z,75
2023-04-28T02:52:08.245Z,75
2023-04-28T02:53:08.611Z,75
2023-04-28T02:54:08.794Z,75
2023-04-28T02:55:08.903Z,75
2023-04-28T02:56:08.544Z,75
2023-04-28T02:57:08.586Z,75
2023-04-28T02:58:08.917Z,75
2023-04-28T02:59:08.225Z,75
2023-04-28T03:00:08.657Z,75
2023-04-28T03:01:08.543Z,75
2023-04-28T03:02:08.492Z,75
2023-04-28T03:03:09.550Z,75
2023-04-28T03:04:09.688Z,75
2023-04-28T03:05:08.525Z,75
2023-04-28T03:06:08.600Z,75
2023-04-28T03:07:08.964Z,75
2023-04-28T03:08:09.058Z,75
2023-04-28T03:11:08.586Z,76
2023-04-28T03:12:08.080Z,76
2023-04-28T03:13:08.883Z,76
2023-04-28T03:14:09.099Z,76
2023-04-28T03:15:07.709Z,76
2023-04-28T03:16:08.852Z,76
2023-04-28T03:17:08.660Z,76
2023-04-28T03:18:08.889Z,76
2023-04-28T03:19:09.196Z,76
2023-04-28T03:20:08.274Z,76
2023-04-28T03:21:08.630Z,76
2023-04-28T03:22:08.793Z,76
2023-04-28T03:23:08.762Z,76
2023-04-28T03:24:11.255Z,76
2023-04-28T03:25:08.632Z,76
2023-04-28T03:26:08.842Z,76
2023-04-28T03:29:08.396Z,76
2023-04-28T03:30:08.765Z,76
2023-04-28T03:31:09.011Z,76
2023-04-28T03:32:08.374Z,76
2023-04-28T03:33:08.517Z,76
2023-04-28T03:38:08.368Z,76
2023-04-28T03:39:08.716Z,76
2023-04-28T03:40:08.284Z,76
2023-04-28T03:41:08.061Z,76
2023-04-28T03:42:08.767Z,76
2023-04-28T03:43:11.045Z,76
2023-04-28T03:44:08.954Z,76
2023-04-28T03:45:09.155Z,76
2023-04-28T03:46:08.391Z,76
2023-04-28T03:47:08.525Z,76
2023-04-28T03:48:08.879Z,76
2023-04-28T03:49:09.034Z,76
2023-04-28T03:50:07.940Z,76
2023-04-28T03:51:08.421Z,76
2023-04-28T03:52:08.795Z,76
2023-04-28T03:53:08.825Z,76
2023-04-28T03:54:09.056Z,76
2023-04-28T03:55:08.275Z,76
2023-04-28T03:56:08.416Z,76
2023-04-28T03:57:08.801Z,76
2023-04-28T03:58:08.936Z,77
2023-04-28T03:59:08.231Z,77
2023-04-28T04:00:08.595Z,77
2023-04-28T04:01:08.662Z,77
2023-04-28T04:02:08.897Z,77
2023-04-28T04:03:08.419Z,77
2023-04-28T04:04:09.303Z,77
2023-04-28T04:08:08.226Z,77
2023-04-28T04:09:08.428Z,77
2023-04-28T04:10:11.035Z,77
2023-04-28T04:18:08.975Z,77
2023-04-28T04:19:08.445Z,77
2023-04-28T04:20:09.076Z,77
2023-04-28T04:21:08.009Z,77
2023-04-28T04:22:08.301Z,77
2023-04-28T04:23:08.507Z,77
2023-04-28T04:24:08.803Z,77
2023-04-28T04:25:08.026Z,77
2023-04-28T04:26:08.272Z,77
2023-04-28T04:27:08.309Z,77
2023-04-28T04:28:08.639Z,77
2023-04-28T04:29:08.990Z,77
2023-04-28T04:30:19.259Z,77
2023-04-28T04:32:08.647Z,77
2023-04-28T04:33:08.391Z,77
2023-04-28T04:34:08.206Z,77
2023-04-28T04:35:08.851Z,77
2023-04-28T04:36:09.038Z,78
2023-04-28T04:41:08.794Z,78
2023-04-28T04:42:30.089Z,78
2023-04-28T04:44:08.782Z,78
2023-04-28T04:45:08.409Z,78
2023-04-28T04:46:08.696Z,78
2023-04-28T04:47:08.844Z,78
2023-04-28T04:48:08.211Z,78
2023-04-28T04:49:08.524Z,78
2023-04-28T04:50:08.885Z,78
2023-04-28T04:51:08.649Z,78
2023-04-28T04:52:07.874Z,78
2023-04-28T04:53:12.240Z,78
2023-04-28T04:55:08.423Z,78
2023-04-28T04:56:09.125Z,78
2023-04-28T04:57:08.212Z,78
2023-04-28T04:58:08.499Z,78
2023-04-28T04:59:08.652Z,78
2023-04-28T05:00:08.823Z,78
2023-04-28T05:01:08.213Z,78
2023-04-28T05:05:27.625Z,79
2023-04-28T05:10:08.978Z,79
2023-04-28T05:11:08.853Z,79
2023-04-28T05:12:08.147Z,79
2023-04-28T05:13:07.360Z,79
2023-04-28T05:14:08.547Z,79
2023-04-28T05:15:08.620Z,79
2023-04-28T05:19:08.214Z,79
2023-04-28T05:20:08.625Z,79
2023-04-28T05:21:08.850Z,79
2023-04-28T05:22:08.361Z,79
2023-04-28T05:23:08.567Z,79
2023-04-28T05:24:08.716Z,78
2023-04-28T05:25:09.020Z,78
2023-04-28T05:26:08.723Z,79
2023-04-28T05:27:08.631Z,79
2023-04-28T05:32:08.438Z,79
2023-04-28T05:33:08.755Z,78
2023-04-28T05:34:08.863Z,78
2023-04-28T05:35:09.128Z,78
2023-04-28T05:36:08.321Z,78
2023-04-28T05:37:08.845Z,78
2023-04-28T05:38:09.125Z,78
2023-04-28T05:39:08.296Z,78
2023-04-28T05:41:08.519Z,78
2023-04-28T05:42:08.792Z,78
2023-04-28T05:43:08.171Z,78
2023-04-28T05:44:08.349Z,79
2023-04-28T05:45:08.588Z,79
2023-04-28T05:46:29.765Z,79
2023-04-28T05:48:08.917Z,79
2023-04-28T05:49:09.136Z,79
2023-04-28T05:50:08.245Z,79
2023-04-28T05:51:08.185Z,79
2023-04-28T05:55:08.170Z,79
2023-04-28T05:56:08.437Z,79
2023-04-28T05:59:08.278Z,79
2023-04-28T06:00:08.551Z,79
2023-04-28T06:03:08.497Z,79
2023-04-28T06:04:09.293Z,79
2023-04-28T06:05:09.970Z,79
2023-04-28T06:06:14.324Z,79
2023-04-28T06:11:08.797Z,79
2023-04-28T06:12:08.940Z,79
2023-04-28T06:13:08.226Z,79
2023-04-28T06:14:08.260Z,79
2023-04-28T06:15:08.986Z,79
2023-04-28T06:16:09.210Z,79
2023-04-28T06:17:08.372Z,79
2023-04-28T06:18:08.848Z,79
2023-04-28T06:21:08.409Z,79
2023-04-28T06:22:08.492Z,79
2023-04-28T06:23:08.632Z,79
2023-04-28T06:24:08.913Z,79
2023-04-28T06:25:08.212Z,79
2023-04-28T06:26:08.498Z,79
2023-04-28T06:27:08.801Z,79
2023-04-28T06:28:09.053Z,79
2023-04-28T06:29:08.147Z,79
2023-04-28T06:30:08.503Z,79
2023-04-28T06:31:08.842Z,79
2023-04-28T06:33:08.438Z,79
2023-04-28T06:34:08.559Z,79
2023-04-28T06:35:08.756Z,79
2023-04-28T06:36:08.919Z,79
2023-04-28T06:37:08.200Z,79
2023-04-28T06:38:08.542Z,79
2023-04-28T06:39:09.000Z,79
2023-04-28T06:40:08.216Z,79
2023-04-28T06:41:08.601Z,79
2023-04-28T06:42:08.955Z,79
2023-04-28T06:43:09.082Z,79
2023-04-28T06:44:07.306Z,79
2023-04-28T06:45:08.573Z,80
2023-04-28T06:46:09.017Z,80
2023-04-28T06:50:09.193Z,80
2023-04-28T06:51:08.403Z,80
2023-04-28T06:52:08.635Z,80
2023-04-28T06:53:08.996Z,80
2023-04-28T06:54:08.154Z,80
2023-04-28T06:55:08.468Z,80
2023-04-28T06:56:11.342Z,80
2023-04-28T06:58:08.191Z,80
2023-04-28T06:59:08.704Z,80
2023-04-28T07:00:09.203Z,80
2023-04-28T07:01:09.294Z,80
2023-04-28T07:02:08.416Z,80
2023-04-28T07:03:09.438Z,80
2023-04-28T07:04:09.667Z,80
2023-04-28T07:09:08.147Z,80
2023-04-28T07:10:08.548Z,80
2023-04-28T07:11:09.325Z,80
2023-04-28T07:12:08.945Z,80
2023-04-28T07:14:08.336Z,80
2023-04-28T07:15:10.166Z,80
2023-04-28T07:16:08.665Z,80
2023-04-28T07:17:08.976Z,81
2023-04-28T07:18:08.252Z,81
2023-04-28T07:19:08.817Z,81
2023-04-28T07:20:09.250Z,81
2023-04-28T07:21:09.886Z,81
2023-04-28T07:22:08.690Z,81
2023-04-28T07:23:09.072Z,81
2023-04-28T07:24:09.122Z,81
2023-04-28T07:28:09.132Z,81
2023-04-28T07:29:08.213Z,81
2023-04-28T07:30:32.193Z,81
2023-04-28T07:32:11.933Z,81
2023-04-28T07:35:08.378Z,82
2023-04-28T07:36:09.004Z,82
2023-04-28T07:37:09.821Z,81
2023-04-28T07:38:09.063Z,81
2023-04-28T07:40:08.841Z,81
2023-04-28T07:41:13.406Z,81
2023-04-28T07:43:08.377Z,81
2023-04-28T07:44:08.577Z,81
2023-04-28T07:45:09.093Z,82
2023-04-28T07:46:08.419Z,82
2023-04-28T07:47:08.461Z,82
2023-04-28T07:48:08.865Z,82
2023-04-28T07:49:09.237Z,82
2023-04-28T07:50:08.420Z,82
2023-04-28T07:52:08.770Z,82
2023-04-28T07:53:08.727Z,82
2023-04-28T07:58:08.167Z,82
2023-04-28T07:59:08.486Z,82
2023-04-28T08:00:08.875Z,82
2023-04-28T08:01:08.996Z,82
2023-04-28T08:02:08.469Z,82
2023-04-28T08:05:09.937Z,82
2023-04-28T08:07:08.708Z,82
2023-04-28T08:09:08.556Z,82
2023-04-28T08:11:08.307Z,83
2023-04-28T08:12:08.419Z,83
2023-04-28T08:13:08.804Z,83
2023-04-28T08:14:09.084Z,83
2023-04-28T08:15:08.293Z,83
2023-04-28T08:16:08.566Z,83
2023-04-28T08:17:08.841Z,83
2023-04-28T08:18:07.695Z,83
2023-04-28T08:19:09.071Z,83
2023-04-28T08:20:08.127Z,83
2023-04-28T08:21:07.444Z,83
2023-04-28T08:22:08.723Z,83
2023-04-28T08:25:08.438Z,83
2023-04-28T08:26:09.046Z,83
2023-04-28T08:27:08.175Z,83
2023-04-28T08:29:08.721Z,83
2023-04-28T08:30:09.005Z,83
2023-04-28T08:31:08.731Z,83
2023-04-28T08:32:08.761Z,83
2023-04-28T08:35:08.868Z,83
2023-04-28T08:36:08.964Z,83
2023-04-28T08:37:07.936Z,83
2023-04-28T08:38:08.257Z,83
2023-04-28T08:39:08.608Z,83
2023-04-28T08:40:08.846Z,83
2023-04-28T08:41:09.188Z,83
2023-04-28T08:42:09.016Z,83
2023-04-28T08:43:08.134Z,84
2023-04-28T08:44:08.535Z,84
2023-04-28T08:45:08.867Z,84
2023-04-28T08:46:09.242Z,84
2023-04-28T08:47:08.382Z,84
2023-04-28T08:48:08.564Z,84
2023-04-28T08:51:08.233Z,84
2023-04-28T08:52:08.508Z,84
2023-04-28T08:53:08.639Z,84
2023-04-28T08:54:28.268Z,84
2023-04-28T08:55:08.593Z,84
2023-04-28T08:56:09.037Z,84
2023-04-28T08:57:09.180Z,84
2023-04-28T08:58:08.187Z,84
2023-04-28T09:02:08.747Z,84
2023-04-28T09:03:09.314Z,84
2023-04-28T09:04:11.311Z,84
2023-04-28T09:05:09.149Z,84
2023-04-28T09:06:08.327Z,84
2023-04-28T09:07:08.736Z,84
2023-04-28T09:08:08.772Z,84
2023-04-28T09:09:08.353Z,84
2023-04-28T09:10:08.482Z,84
2023-04-28T09:11:08.505Z,84
2023-04-28T09:12:08.770Z,84
2023-04-28T09:13:09.011Z,84
2023-04-28T09:14:08.338Z,84
2023-04-28T09:15:08.697Z,84
2023-04-28T09:16:09.225Z,84
2023-04-28T09:17:08.340Z,84
2023-04-28T09:18:09.032Z,84
2023-04-28T09:21:08.374Z,84
2023-04-28T09:22:30.756Z,84
2023-04-28T09:24:08.740Z,85
2023-04-28T09:25:08.825Z,85
2023-04-28T09:26:08.271Z,85
2023-04-28T09:27:08.424Z,85
2023-04-28T09:28:08.170Z,85
2023-04-28T09:29:08.570Z,85
2023-04-28T09:30:08.721Z,85
2023-04-28T09:31:08.808Z,84
2023-04-28T09:32:08.263Z,84
2023-04-28T09:33:10.773Z,85
2023-04-28T09:34:08.533Z,85
2023-04-28T09:35:08.946Z,85
2023-04-28T09:36:08.151Z,85
2023-04-28T09:37:08.493Z,85
2023-04-28T09:38:08.600Z,85
2023-04-28T09:39:08.810Z,85
2023-04-28T09:40:08.315Z,84
2023-04-28T09:41:08.669Z,84
2023-04-28T09:42:08.598Z,84
2023-04-28T09:43:26.445Z,85
2023-04-28T09:45:08.372Z,84
2023-04-28T09:46:09.279Z,85
2023-04-28T09:47:08.334Z,85
2023-04-28T09:48:08.797Z,85
2023-04-28T09:49:08.907Z,84
2023-04-28T09:50:08.358Z,84
2023-04-28T09:51:09.512Z,84
2023-04-28T09:52:08.621Z,84
2023-04-28T09:53:08.858Z,84
2023-04-28T09:54:08.234Z,84
2023-04-28T09:55:08.638Z,84
2023-04-28T09:56:08.717Z,84
2023-04-28T09:57:09.813Z,84
2023-04-28T09:58:08.185Z,84
2023-04-28T09:59:08.405Z,84
2023-04-28T10:00:09.192Z,84
2023-04-28T10:01:08.138Z,84
2023-04-28T10:02:47.304Z,84
2023-04-28T10:04:09.870Z,84
2023-04-28T10:05:09.004Z,84
2023-04-28T10:06:09.151Z,84
2023-04-28T10:07:08.315Z,84
2023-04-28T10:08:08.710Z,84
2023-04-28T10:09:09.305Z,84
2023-04-28T10:10:09.193Z,84
2023-04-28T10:11:09.094Z,84
2023-04-28T10:15:08.405Z,84
2023-04-28T10:16:08.345Z,84
2023-04-28T10:17:08.479Z,84
2023-04-28T10:18:08.858Z,84
2023-04-28T10:19:08.900Z,84
2023-04-28T10:20:08.414Z,84
2023-04-28T10:21:08.532Z,84
2023-04-28T10:22:08.706Z,84
2023-04-28T10:23:08.883Z,84
2023-04-28T10:24:08.129Z,84
2023-04-28T10:25:08.583Z,84
2023-04-28T10:26:09.020Z,84
2023-04-28T10:27:08.217Z,84
2023-04-28T10:28:08.471Z,84
2023-04-28T10:29:08.783Z,84
2023-04-28T10:30:29.802Z,85
2023-04-28T10:32:09.004Z,85
2023-04-28T10:33:08.269Z,85
2023-04-28T10:34:08.253Z,85
2023-04-28T10:35:08.920Z,85
2023-04-28T10:36:08.001Z,85
2023-04-28T10:37:08.226Z,85
2023-04-28T10:38:08.461Z,85
2023-04-28T10:39:08.121Z,85
2023-04-28T10:40:10.535Z,85
2023-04-28T10:41:08.624Z,85
2023-04-28T10:46:08.856Z,85
2023-04-28T10:48:08.949Z,85
2023-04-28T10:49:08.395Z,85
2023-04-28T10:51:08.641Z,85
2023-04-28T10:52:08.811Z,85
2023-04-28T10:53:08.108Z,85
2023-04-28T10:54:08.137Z,85
2023-04-28T10:55:26.672Z,85
2023-04-28T10:57:08.419Z,85
2023-04-28T10:58:08.788Z,85
2023-04-28T10:59:09.087Z,85
2023-04-28T11:00:07.838Z,86
2023-04-28T11:01:09.149Z,85
2023-04-28T11:02:08.441Z,85
2023-04-28T11:03:09.007Z,86
2023-04-28T11:04:09.509Z,86
2023-04-28T11:06:08.298Z,86
2023-04-28T11:07:08.493Z,86
2023-04-28T11:08:08.585Z,86
2023-04-28T11:09:09.171Z,86
2023-04-28T11:12:08.851Z,86
2023-04-28T11:13:08.069Z,86
2023-04-28T11:14:08.322Z,86
2023-04-28T11:15:08.670Z,86
2023-04-28T11:16:09.484Z,86
2023-04-28T11:17:08.436Z,86
2023-04-28T11:18:08.867Z,86
2023-04-28T11:19:08.940Z,86
2023-04-28T11:20:09.186Z,86
2023-04-28T11:21:09.018Z,86
2023-04-28T11:22:08.072Z,86
2023-04-28T11:23:08.176Z,86
2023-04-28T11:24:08.604Z,86
2023-04-28T11:25:09.019Z,86
2023-04-28T11:26:08.104Z,86
2023-04-28T11:27:08.449Z,86
2023-04-28T11:28:08.598Z,86
2023-04-28T11:29:08.701Z,86
2023-04-28T11:34:08.093Z,86
2023-04-28T11:35:08.734Z,86
2023-04-28T11:36:09.179Z,86
2023-04-28T11:37:08.166Z,86
2023-04-28T11:38:08.303Z,86
2023-04-28T11:39:08.596Z,86
2023-04-28T11:40:08.868Z,86
2023-04-28T11:45:08.040Z,86
2023-04-28T11:46:09.082Z,86
2023-04-28T11:47:10.600Z,86
2023-04-28T11:48:08.600Z,86
2023-04-28T11:50:08.761Z,86
2023-04-28T11:51:08.867Z,86
2023-04-28T11:52:08.898Z,86
2023-04-28T11:53:08.364Z,86
2023-04-28T11:54:08.633Z,86
2023-04-28T11:55:09.103Z,86
2023-04-28T11:56:09.013Z,86
2023-04-28T12:00:09.036Z,86
2023-04-28T12:01:08.616Z,86
2023-04-28T12:02:09.064Z,86
2023-04-28T12:04:08.770Z,86
2023-04-28T12:05:08.806Z,86
2023-04-28T12:06:08.865Z,86
2023-04-28T12:07:08.976Z,86
2023-04-28T12:08:08.178Z,86
2023-04-28T12:09:08.524Z,86
2023-04-28T12:10:08.942Z,86
2023-04-28T12:11:08.473Z,86
2023-04-28T12:12:08.838Z,86
2023-04-28T12:13:09.015Z,86
2023-04-28T12:14:08.239Z,86
2023-04-28T12:15:08.721Z,86
2023-04-28T12:16:08.408Z,86
2023-04-28T12:17:08.700Z,86
2023-04-28T12:18:09.403Z,86
2023-04-28T12:21:08.177Z,86
2023-04-28T12:22:08.632Z,86
2023-04-28T12:23:08.932Z,86
2023-04-28T12:24:08.386Z,86
2023-04-28T12:25:08.598Z,86
2023-04-28T12:26:08.675Z,86
2023-04-28T12:27:08.899Z,86
2023-04-28T12:28:08.578Z,86
2023-04-28T12:29:08.431Z,86
2023-04-28T12:30:08.841Z,86
2023-04-28T12:31:09.230Z,86
2023-04-28T12:32:08.555Z,86
2023-04-28T12:33:08.866Z,86
2023-04-28T12:34:08.652Z,86
2023-04-28T12:35:09.028Z,86
2023-04-28T12:36:09.099Z,86
2023-04-28T12:37:08.319Z,86
2023-04-28T12:38:08.388Z,86
2023-04-28T12:39:08.749Z,86
2023-04-28T12:40:08.160Z,86
2023-04-28T12:41:08.763Z,86
2023-04-28T12:42:08.950Z,86
2023-04-28T12:43:08.123Z,86
2023-04-28T12:44:08.243Z,86
2023-04-28T12:45:08.735Z,86
2023-04-28T12:46:09.183Z,86
2023-04-28T12:49:08.473Z,86
2023-04-28T12:50:09.036Z,86
2023-04-28T12:51:08.835Z,86
2023-04-28T12:52:08.901Z,86
2023-04-28T12:53:08.455Z,86
2023-04-28T12:54:08.411Z,86
2023-04-28T12:55:08.839Z,86
2023-04-28T12:56:08.857Z,86
2023-04-28T12:57:09.084Z,86
2023-04-28T12:58:08.056Z,86
2023-04-28T12:59:08.703Z,86
2023-04-28T13:00:09.272Z,86
2023-04-28T13:01:08.331Z,86
2023-04-28T13:02:08.753Z,86
2023-04-28T13:03:09.378Z,86
2023-04-28T13:04:09.807Z,86
2023-04-28T13:05:10.127Z,86
2023-04-28T13:06:08.322Z,86
2023-04-28T13:07:08.452Z,86
2023-04-28T13:08:08.644Z,86
2023-04-28T13:09:08.856Z,86
2023-04-28T13:10:08.765Z,86
2023-04-28T13:11:25.338Z,86
2023-04-28T13:12:09.002Z,86
2023-04-28T13:13:08.123Z,86
2023-04-28T13:14:08.473Z,86
2023-04-28T13:15:08.669Z,86
2023-04-28T13:16:08.953Z,86
2023-04-28T13:17:09.109Z,86
2023-04-28T13:18:08.433Z,86
2023-04-28T13:19:08.205Z,86
2023-04-28T13:20:08.739Z,86
2023-04-28T13:21:09.217Z,86
2023-04-28T13:22:08.037Z,86
2023-04-28T13:23:08.265Z,86
2023-04-28T13:24:08.543Z,86
2023-04-28T13:25:08.815Z,86
2023-04-28T13:29:08.283Z,86
2023-04-28T13:30:08.764Z,86
2023-04-28T13:31:09.085Z,86
2023-04-28T13:32:08.636Z,86
2023-04-28T13:34:08.504Z,86
2023-04-28T13:35:09.020Z,86
2023-04-28T13:36:09.022Z,86
2023-04-28T13:37:08.320Z,86
2023-04-28T13:38:08.599Z,86
2023-04-28T13:39:09.276Z,86
2023-04-28T13:40:08.557Z,86
2023-04-28T13:41:08.625Z,86
2023-04-28T13:42:08.732Z,87
2023-04-28T13:43:08.950Z,87
2023-04-28T13:47:08.701Z,87
2023-04-28T13:48:08.640Z,87
2023-04-28T13:49:09.000Z,87
2023-04-28T13:50:08.366Z,87
2023-04-28T13:51:08.568Z,87
2023-04-28T13:52:08.810Z,87
2023-04-28T13:53:09.251Z,87
2023-04-28T13:54:08.237Z,87
2023-04-28T13:55:08.523Z,87
2023-04-28T13:56:08.764Z,87
2023-04-28T13:57:08.231Z,87
2023-04-28T13:58:08.275Z,87
2023-04-28T13:59:08.744Z,87
2023-04-28T14:00:09.090Z,87
2023-04-28T14:04:08.953Z,87
2023-04-28T14:06:08.703Z,87
2023-04-28T14:07:08.615Z,87
2023-04-28T14:08:08.271Z,87
2023-04-28T14:09:08.520Z,87
2023-04-28T14:10:08.888Z,87
2023-04-28T14:11:08.249Z,87
2023-04-28T14:12:08.343Z,87
2023-04-28T14:13:08.704Z,87
2023-04-28T14:14:08.718Z,87
2023-04-28T14:18:09.110Z,87
2023-04-28T14:19:08.004Z,87
2023-04-28T14:20:08.641Z,87
2023-04-28T14:21:09.120Z,87
2023-04-28T14:22:08.514Z,87
2023-04-28T14:23:08.841Z,87
2023-04-28T14:24:09.000Z,87
2023-04-28T14:25:08.046Z,87
2023-04-28T14:26:08.451Z,87
2023-04-28T14:27:08.357Z,87
2023-04-28T14:28:08.716Z,87
2023-04-28T14:29:09.054Z,87
2023-04-28T14:30:08.660Z,87
2023-04-28T14:31:09.155Z,87
2023-04-28T14:32:08.891Z,87
2023-04-28T14:34:08.521Z,87
2023-04-28T14:35:08.934Z,87
2023-04-28T14:38:08.343Z,87
2023-04-28T14:39:08.564Z,87
2023-04-28T14:40:09.152Z,87
2023-04-28T14:41:09.172Z,87
2023-04-28T14:42:08.032Z,87
2023-04-28T14:43:08.402Z,87
2023-04-28T14:44:08.680Z,87
2023-04-28T14:45:08.892Z,87
2023-04-28T14:46:08.624Z,88
2023-04-28T14:47:08.778Z,88
2023-04-28T14:48:09.500Z,88
2023-04-28T14:49:08.506Z,88
2023-04-28T14:50:09.075Z,88
2023-04-28T14:51:08.056Z,88
2023-04-28T14:52:08.450Z,88
2023-04-28T14:53:08.766Z,88
2023-04-28T14:54:08.986Z,88
2023-04-28T14:55:08.214Z,88
2023-04-28T14:56:22.296Z,88
2023-04-28T14:58:08.207Z,88
2023-04-28T14:59:08.486Z,88
2023-04-28T15:00:08.888Z,88
2023-04-28T15:01:08.096Z,88
2023-04-28T15:02:08.785Z,88
2023-04-28T15:03:09.161Z,88
2023-04-28T15:04:08.512Z,88
2023-04-28T15:05:09.130Z,88
2023-04-28T15:06:08.829Z,88
2023-04-28T15:07:08.884Z,88
2023-04-28T15:08:08.980Z,88
2023-04-28T15:11:08.638Z,88
2023-04-28T15:12:08.949Z,88
2023-04-28T15:13:09.191Z,88
2023-04-28T15:14:08.489Z,88
2023-04-28T15:15:08.657Z,88
2023-04-28T15:16:08.952Z,88
2023-04-28T15:17:08.759Z,88
2023-04-28T15:18:08.695Z,88
2023-04-28T15:19:08.557Z,88
2023-04-28T15:20:08.937Z,88
2023-04-28T15:25:08.627Z,88
2023-04-28T15:26:08.777Z,88
2023-04-28T15:27:09.051Z,88
2023-04-28T15:28:08.458Z,88
2023-04-28T15:29:08.907Z,88
2023-04-28T15:30:08.922Z,88
2023-04-28T15:31:09.181Z,88
2023-04-28T15:32:08.671Z,88
2023-04-28T15:33:09.329Z,88
2023-04-28T15:34:08.237Z,88
2023-04-28T15:35:08.694Z,88
2023-04-28T15:36:08.941Z,88
2023-04-28T15:37:08.218Z,88
2023-04-28T15:38:08.728Z,88
2023-04-28T15:39:08.970Z,88
2023-04-28T15:42:08.186Z,88
2023-04-28T15:43:08.530Z,88
2023-04-28T15:44:08.935Z,88
2023-04-28T15:45:08.015Z,88
2023-04-28T15:46:08.735Z,88
2023-04-28T15:47:08.839Z,88
2023-04-28T15:48:09.166Z,88
2023-04-28T15:49:08.453Z,88
2023-04-28T15:50:08.688Z,88
2023-04-28T15:51:08.862Z,88
2023-04-28T15:52:09.064Z,88
2023-04-28T15:53:08.114Z,88
2023-04-28T15:54:08.257Z,88
2023-04-28T15:55:08.712Z,88
2023-04-28T15:56:08.835Z,88
2023-04-28T15:57:08.111Z,88
2023-04-28T15:58:08.391Z,89
2023-04-28T15:59:08.544Z,89
2023-04-28T16:00:08.978Z,89
2023-04-28T16:01:09.056Z,89
2023-04-28T16:05:08.194Z,89
2023-04-28T16:06:08.408Z,89
2023-04-28T16:07:08.847Z,89
2023-04-28T16:08:08.956Z,89
2023-04-28T16:09:08.369Z,89
2023-04-28T16:10:10.882Z,89
2023-04-28T16:11:09.061Z,89
2023-04-28T16:15:08.300Z,89
2023-04-28T16:16:11.915Z,89
2023-04-28T16:17:08.336Z,89
2023-04-28T16:18:08.771Z,89
2023-04-28T16:20:09.066Z,89
2023-04-28T16:21:08.271Z,89
2023-04-28T16:22:08.420Z,89
2023-04-28T16:23:08.685Z,89
2023-04-28T16:24:08.886Z,89
2023-04-28T16:25:09.449Z,89
2023-04-28T16:26:08.214Z,89
2023-04-28T16:27:07.944Z,89
2023-04-28T16:28:08.180Z,89
2023-04-28T16:29:08.574Z,89
2023-04-28T16:30:07.960Z,89
2023-04-28T16:31:08.325Z,89
2023-04-28T16:32:08.638Z,89
2023-04-28T16:33:08.133Z,89
2023-04-28T16:34:08.081Z,89
2023-04-28T16:35:08.542Z,89
2023-04-28T16:36:08.642Z,89
2023-04-28T16:37:09.010Z,89
2023-04-28T16:38:08.989Z,89
2023-04-28T16:39:08.286Z,89
2023-04-28T16:40:08.750Z,89
2023-04-28T16:41:08.910Z,89
2023-04-28T16:42:09.151Z,89
2023-04-28T16:43:08.306Z,89
2023-04-28T16:44:08.538Z,89
2023-04-28T16:45:09.078Z,89
2023-04-28T16:49:08.437Z,89
2023-04-28T16:50:08.670Z,89
2023-04-28T16:51:09.110Z,89
2023-04-28T16:53:08.083Z,89
2023-04-28T16:54:08.412Z,89
2023-04-28T16:55:08.810Z,89
2023-04-28T16:56:11.818Z,89
2023-04-28T16:58:08.385Z,89
2023-04-28T16:59:08.734Z,89
2023-04-28T17:00:08.936Z,89
2023-04-28T17:01:08.573Z,89
2023-04-28T17:04:08.976Z,89
2023-04-28T17:05:08.421Z,89
2023-04-28T17:06:08.871Z,89
2023-04-28T17:07:08.887Z,90
2023-04-28T17:08:08.289Z,89
2023-04-28T17:09:08.285Z,90
2023-04-28T17:10:08.532Z,90
2023-04-28T17:11:08.598Z,90
2023-04-28T17:12:08.803Z,90
2023-04-28T17:13:11.016Z,90
2023-04-28T17:18:08.230Z,90
2023-04-28T17:19:11.085Z,90
2023-04-28T17:20:08.891Z,90
2023-04-28T17:22:08.617Z,90
2023-04-28T17:23:07.701Z,90
2023-04-28T17:24:08.181Z,90
2023-04-28T17:25:08.252Z,90
2023-04-28T17:26:07.855Z,90
2023-04-28T17:27:08.951Z,90
2023-04-28T17:28:08.316Z,90
2023-04-28T17:29:08.840Z,90
2023-04-28T17:30:08.838Z,90
2023-04-28T17:32:08.525Z,90
2023-04-28T17:33:09.047Z,90
2023-04-28T17:35:08.270Z,90
2023-04-28T17:36:08.413Z,90
2023-04-28T17:37:08.741Z,90
2023-04-28T17:38:09.118Z,90
2023-04-28T17:39:08.271Z,90
2023-04-28T17:40:08.581Z,90
2023-04-28T17:41:08.720Z,90
2023-04-28T17:42:09.107Z,90
2023-04-28T17:43:08.310Z,90
2023-04-28T17:44:08.793Z,90
2023-04-28T17:45:08.983Z,90
2023-04-28T17:46:09.008Z,90
2023-04-28T17:51:08.470Z,90
2023-04-28T17:52:08.367Z,90
2023-04-28T17:53:08.614Z,90
2023-04-28T17:54:08.690Z,90
2023-04-28T17:55:09.179Z,90
2023-04-28T17:56:09.012Z,90