createdAt,value
2019-02-18T00:06:23.542Z,8.60
2019-02-18T00:09:09.125Z,9.40
2019-02-18T00:11:56.169Z,9.00
2019-02-18T00:14:37.754Z,9.00
2019-02-18T00:17:20.745Z,7.47
2019-02-18T00:19:53.703Z,7.67
2019-02-18T00:22:35.662Z,7.87
2019-02-18T00:25:07.164Z,8.70
2019-02-18T00:27:56.839Z,9.87
2019-02-18T00:30:36.006Z,8.73
2019-02-18T00:33:07.441Z,6.83
2019-02-18T00:35:44.653Z,7.80
2019-02-18T00:38:25.648Z,8.67
2019-02-18T00:41:01.896Z,7.47
2019-02-18T00:43:34.055Z,8.35
2019-02-18T00:46:05.708Z,8.13
2019-02-18T00:48:44.415Z,8.67
2019-02-18T00:51:25.091Z,7.77
2019-02-18T00:54:00.471Z,9.40
2019-02-18T00:56:45.454Z,7.97
2019-02-18T01:03:04.386Z,7.57
2019-02-18T01:05:41.312Z,8.27
2019-02-18T01:08:14.844Z,8.37
2019-02-18T01:10:51.897Z,7.30
2019-02-18T01:13:24.760Z,8.60
2019-02-18T01:15:56.202Z,8.00
2019-02-18T01:18:29.791Z,7.90
2019-02-18T01:21:02.715Z,8.53
2019-02-18T01:23:43.033Z,8.47
2019-02-18T01:26:21.692Z,7.60
2019-02-18T01:28:54.168Z,8.80
2019-02-18T01:31:27.464Z,9.23
2019-02-18T01:34:00.111Z,7.93
2019-02-18T01:36:31.665Z,7.30
2019-02-18T01:39:41.450Z,7.63
2019-02-18T01:42:30.415Z,8.40
2019-02-18T01:45:16.822Z,7.73
2019-02-18T01:47:57.102Z,8.03
2019-02-18T01:50:28.570Z,7.37
2019-02-18T01:53:05.044Z,7.93
2019-02-18T01:55:44.406Z,8.47
2019-02-18T01:58:16.244Z,7.40
2019-02-18T02:01:03.324Z,8.10
2019-02-18T02:03:35.310Z,9.00
2019-02-18T02:06:29.209Z,7.93
2019-02-18T02:09:10.636Z,7.47
2019-02-18T02:11:45.954Z,9.47
2019-02-18T02:14:39.566Z,8.10
2019-02-18T02:17:11.207Z,9.03
2019-02-18T02:19:43.039Z,7.80
2019-02-18T02:22:24.003Z,9.00
2019-02-18T02:24:57.136Z,9.03
2019-02-18T02:27:30.040Z,7.77
2019-02-18T02:30:02.758Z,8.93
2019-02-18T02:32:40.558Z,7.40
2019-02-18T02:35:13.457Z,7.23
2019-02-18T02:37:54.502Z,9.00
2019-02-18T02:40:27.897Z,7.70
2019-02-18T02:43:04.020Z,7.73
2019-02-18T02:45:36.097Z,7.90
2019-02-18T02:48:07.720Z,7.97
2019-02-18T02:50:47.110Z,9.30
2019-02-18T02:53:18.883Z,8.37
2019-02-18T02:55:54.323Z,8.43
2019-02-18T02:58:33.883Z,7.67
2019-02-18T03:01:05.131Z,8.35
2019-02-18T03:03:37.772Z,6.63
2019-02-18T03:06:09.828Z,8.87
2019-02-18T03:08:41.593Z,7.70
2019-02-18T03:11:13.582Z,8.70
2019-02-18T03:13:46.448Z,7.50
2019-02-18T03:16:17.791Z,8.40
2019-02-18T03:18:52.780Z,7.30
2019-02-18T03:21:25.561Z,8.73
2019-02-18T03:23:58.997Z,8.80
2019-02-18T03:26:33.498Z,8.00
2019-02-18T03:30:00.982Z,8.33
2019-02-18T03:32:36.476Z,8.60
2019-02-18T03:35:08.689Z,10.10
2019-02-18T03:37:47.162Z,8.40
2019-02-18T03:40:25.861Z,7.40
2019-02-18T03:42:57.807Z,8.17
2019-02-18T03:45:44.631Z,6.77
2019-02-18T03:48:16.857Z,8.20
2019-02-18T03:50:49.741Z,7.47
2019-02-18T03:53:21.620Z,7.80
2019-02-18T03:55:55.461Z,7.67
2019-02-18T03:58:28.098Z,8.00
2019-02-18T04:01:04.911Z,7.40
2019-02-18T04:03:39.132Z,8.30
2019-02-18T04:06:13.288Z,7.63
2019-02-18T04:08:48.048Z,7.10
2019-02-18T04:11:20.736Z,8.20
2019-02-18T04:13:52.536Z,9.47
2019-02-18T04:16:25.123Z,9.67
2019-02-18T04:18:58.449Z,8.27
2019-02-18T04:21:31.559Z,7.83
2019-02-18T04:24:19.899Z,7.60
2019-02-18T04:26:47.728Z,9.03
2019-02-18T04:29:20.578Z,8.07
2019-02-18T04:31:53.082Z,7.93
2019-02-18T04:34:31.642Z,9.15
2019-02-18T04:37:09.227Z,8.93
2019-02-18T04:39:41.042Z,7.50
2019-02-18T04:42:18.303Z,8.37
2019-02-18T04:44:49.299Z,7.50
2019-02-18T04:47:22.340Z,8.80
2019-02-18T04:49:59.213Z,7.57
2019-02-18T04:52:51.622Z,8.67
2019-02-18T04:55:24.811Z,9.30
2019-02-18T04:58:24.737Z,8.37
2019-02-18T05:00:55.891Z,9.13
2019-02-18T05:03:28.596Z,8.27
2019-02-18T05:06:00.164Z,8.40
2019-02-18T05:08:37.969Z,10.43
2019-02-18T05:11:18.072Z,8.43
2019-02-18T05:13:48.943Z,10.77
2019-02-18T05:16:22.236Z,9.90
2019-02-18T05:18:53.760Z,8.90
2019-02-18T05:21:30.794Z,7.47
2019-02-18T05:24:06.643Z,8.97
2019-02-18T05:26:49.878Z,9.17
2019-02-18T05:29:20.675Z,7.30
2019-02-18T05:31:52.414Z,8.97
2019-02-18T05:34:26.723Z,9.50
2019-02-18T05:37:04.833Z,9.57
2019-02-18T05:39:46.047Z,9.20
2019-02-18T05:42:23.077Z,10.13
2019-02-18T05:44:54.282Z,8.43
2019-02-18T05:47:35.138Z,9.60
2019-02-18T05:50:36.544Z,8.90
2019-02-18T05:53:19.402Z,9.25
2019-02-18T05:56:18.153Z,9.40
2019-02-18T05:59:21.575Z,10.10
2019-02-18T06:09:36.321Z,10.03
2019-02-18T06:12:08.701Z,8.33
2019-02-18T06:14:42.607Z,8.83
2019-02-18T06:17:34.901Z,9.83
2019-02-18T06:20:14.072Z,9.27
2019-02-18T06:23:10.210Z,8.33
2019-02-18T06:25:55.510Z,8.90
2019-02-18T06:29:15.138Z,9.67
2019-02-18T06:32:01.447Z,9.60
2019-02-18T06:34:32.318Z,8.33
2019-02-18T06:37:24.915Z,9.63
2019-02-18T06:40:14.665Z,8.90
2019-02-18T06:43:10.284Z,9.40
2019-02-18T06:46:20.897Z,8.80
2019-02-18T06:49:09.374Z,10.13
2019-02-18T06:51:54.222Z,10.38
2019-02-18T06:54:54.761Z,9.38
2019-02-18T06:58:06.957Z,9.37
2019-02-18T07:00:59.453Z,10.27
2019-02-18T07:04:35.940Z,9.90
2019-02-18T07:07:28.323Z,9.47
2019-02-18T07:10:26.054Z,9.20
2019-02-18T07:13:05.298Z,9.20
2019-02-18T07:15:50.188Z,8.90
2019-02-18T07:18:36.290Z,9.47
2019-02-18T07:25:10.754Z,10.40
2019-02-18T07:27:51.236Z,9.30
2019-02-18T07:30:37.542Z,11.67
2019-02-18T07:33:18.062Z,11.23
2019-02-18T07:45:45.936Z,11.00
2019-02-18T07:48:22.662Z,11.20
2019-02-18T07:51:19.661Z,11.30
2019-02-18T07:57:53.897Z,7.90
2019-02-18T08:01:21.212Z,8.73
2019-02-18T08:04:39.059Z,8.60
2019-02-18T08:08:09.523Z,10.53
2019-02-18T08:11:18.634Z,8.65
2019-02-18T08:13:46.538Z,9.07
2019-02-18T08:16:48.133Z,9.40
2019-02-18T08:19:41.347Z,9.07
2019-02-18T08:22:34.173Z,8.57
2019-02-18T08:25:54.292Z,9.75
2019-02-18T08:28:46.769Z,8.70
2019-02-18T08:31:25.859Z,9.10
2019-02-18T08:34:01.532Z,8.57
2019-02-18T08:37:04.496Z,6.97
2019-02-18T08:40:21.752Z,7.73
2019-02-18T08:43:22.730Z,8.27
2019-02-18T08:46:22.630Z,7.93
2019-02-18T08:49:14.236Z,8.40
2019-02-18T08:51:55.730Z,9.57
2019-02-18T08:55:04.736Z,8.30
2019-02-18T08:58:31.437Z,8.10
2019-02-18T09:05:10.471Z,7.77
2019-02-18T09:11:27.182Z,8.30
2019-02-18T09:14:51.082Z,8.13
2019-02-18T09:24:25.426Z,8.60
2019-02-18T09:31:06.293Z,8.90
2019-02-18T09:34:19.482Z,8.60
2019-02-18T09:37:01.520Z,8.50
2019-02-18T09:40:21.074Z,8.13
2019-02-18T09:43:52.497Z,9.23
2019-02-18T09:47:20.163Z,7.90
2019-02-18T09:50:22.151Z,9.13
2019-02-18T09:54:03.169Z,8.93
2019-02-18T09:56:52.809Z,9.40
2019-02-18T10:03:19.908Z,8.30
2019-02-18T10:06:28.550Z,8.20
2019-02-18T10:16:53.841Z,8.40
2019-02-18T10:20:32.687Z,9.53
2019-02-18T10:23:51.482Z,8.80
2019-02-18T10:29:52.078Z,7.87
2019-02-18T10:33:09.238Z,9.00
2019-02-18T10:36:50.966Z,8.20
2019-02-18T10:43:32.026Z,8.83
2019-02-18T10:46:22.358Z,8.47
2019-02-18T10:49:47.122Z,9.57
2019-02-18T10:53:13.975Z,8.60
2019-02-18T10:56:10.397Z,9.33
2019-02-18T10:58:50.852Z,8.90
2019-02-18T11:02:14.910Z,9.80
2019-02-18T11:05:22.887Z,9.73
2019-02-18T11:08:46.339Z,9.70
2019-02-18T11:11:46.203Z,10.20
2019-02-18T11:18:39.243Z,9.77
2019-02-18T11:22:06.870Z,9.93
2019-02-18T11:25:13.354Z,12.43
2019-02-18T11:32:28.176Z,11.60
2019-02-18T11:35:33.396Z,12.10
2019-02-18T11:42:11.163Z,11.63
2019-02-18T11:49:21.854Z,11.17
2019-02-18T11:52:25.857Z,11.73
2019-02-18T11:56:19.126Z,12.10
2019-02-18T12:03:25.373Z,12.30
2019-02-18T12:07:21.170Z,12.18
2019-02-18T12:10:42.567Z,13.20
2019-02-18T12:14:32.448Z,16.13
2019-02-18T12:17:43.564Z,14.30
2019-02-18T12:28:40.239Z,15.70
2019-02-18T12:31:18.848Z,14.30
2019-02-18T12:38:28.742Z,11.33
2019-02-18T12:41:23.285Z,11.50
2019-02-18T12:44:10.875Z,12.10
2019-02-18T12:46:48.982Z,13.20
2019-02-18T12:49:50.929Z,14.05
2019-02-18T12:56:10.154Z,11.17
2019-02-18T13:02:59.183Z,13.10
2019-02-18T13:09:35.157Z,12.80
2019-02-18T13:16:04.565Z,15.30
2019-02-18T13:19:17.133Z,15.48
2019-02-18T13:22:22.839Z,14.17
2019-02-18T13:25:35.913Z,15.47
2019-02-18T13:28:29.410Z,12.50
2019-02-18T13:31:09.713Z,11.33
2019-02-18T13:34:27.760Z,11.88
2019-02-18T13:37:02.962Z,12.57
2019-02-18T13:39:57.045Z,12.97
2019-02-18T13:42:36.329Z,11.70
2019-02-18T13:45:22.113Z,10.17
2019-02-18T13:49:09.462Z,10.37
2019-02-18T13:51:56.608Z,10.57
2019-02-18T13:54:53.733Z,11.17
2019-02-18T14:05:59.225Z,12.07
2019-02-18T14:09:51.197Z,11.73
2019-02-18T14:16:53.588Z,10.17
2019-02-18T14:20:38.358Z,10.47
2019-02-18T14:33:57.951Z,9.60
2019-02-18T14:35:18.243Z,11.80
2019-02-18T15:35:04.187Z,9.80
2019-02-18T16:10:55.035Z,11.43
2019-02-18T16:18:39.686Z,11.90
2019-02-18T16:21:52.174Z,12.37
2019-02-18T19:39:40.954Z,9.60
2019-02-18T19:54:38.063Z,10.93
2019-02-18T19:57:41.483Z,9.87
2019-02-18T20:01:34.792Z,11.73
2019-02-18T20:04:44.150Z,11.20
2019-02-18T20:07:36.094Z,11.77
2019-02-18T20:11:04.684Z,11.73
2019-02-18T20:13:49.058Z,10.57
2019-02-18T20:17:06.735Z,12.77
2019-02-18T20:20:00.718Z,12.73
2019-02-18T20:23:30.829Z,11.93
2019-02-18T20:33:56.037Z,12.63
2019-02-18T20:40:04.228Z,11.90
2019-02-18T20:42:40.781Z,12.80
2019-02-18T20:45:43.976Z,14.83
2019-02-18T20:48:41.799Z,14.10
2019-02-18T20:51:23.358Z,11.97
2019-02-18T20:54:02.054Z,13.80
2019-02-18T20:59:39.357Z,12.60
2019-02-18T21:02:28.006Z,13.00
2019-02-18T21:05:44.297Z,12.77
2019-02-18T21:11:26.525Z,11.27
2019-02-18T21:17:29.176Z,13.20
2019-02-18T21:20:10.746Z,14.83
2019-02-18T21:23:22.577Z,13.47
2019-02-18T21:26:04.722Z,15.43
2019-02-18T21:28:45.841Z,13.90
2019-02-18T21:31:45.475Z,13.80
2019-02-18T21:38:40.521Z,11.70
2019-02-18T21:41:23.004Z,11.73
2019-02-18T21:47:06.245Z,11.87
2019-02-18T21:49:54.351Z,11.80
2019-02-18T21:52:43.017Z,10.67
2019-02-18T21:55:35.961Z,11.70
2019-02-18T21:58:57.197Z,11.90
2019-02-18T22:01:44.844Z,10.10
2019-02-18T22:04:21.194Z,11.30
2019-02-18T22:07:01.603Z,10.30
2019-02-18T22:09:48.281Z,11.57
2019-02-18T22:12:24.935Z,10.30
2019-02-18T22:15:12.219Z,10.70
2019-02-18T22:17:48.154Z,10.63
2019-02-18T22:20:35.887Z,11.20
2019-02-18T22:23:20.201Z,11.37
2019-02-18T22:26:09.584Z,12.77
2019-02-18T22:28:43.042Z,15.23
2019-02-18T22:31:17.327Z,15.70
2019-02-18T22:34:01.235Z,13.83
2019-02-18T22:36:32.610Z,14.23
2019-02-18T22:39:07.533Z,12.10
2019-02-18T22:41:44.456Z,10.87
2019-02-18T22:44:15.766Z,11.20
2019-02-18T22:46:58.654Z,10.40
2019-02-18T22:50:07.583Z,9.70
2019-02-18T22:52:42.006Z,9.50
2019-02-18T22:55:34.806Z,9.73
2019-02-18T22:58:26.561Z,10.40
2019-02-18T23:01:07.602Z,11.37
2019-02-18T23:03:42.756Z,10.60
2019-02-18T23:06:21.526Z,9.30
2019-02-18T23:09:23.756Z,9.33
2019-02-18T23:11:56.775Z,10.13
2019-02-18T23:14:39.128Z,10.35
2019-02-18T23:17:13.102Z,10.90
2019-02-18T23:19:59.931Z,11.40
2019-02-18T23:22:39.399Z,11.20
2019-02-18T23:25:24.919Z,10.67
2019-02-18T23:28:09.627Z,11.07
2019-02-18T23:30:52.948Z,10.20
2019-02-18T23:33:41.953Z,10.93
2019-02-18T23:36:12.807Z,10.70
2019-02-18T23:39:01.561Z,11.23
2019-02-18T23:41:48.051Z,11.90
2019-02-18T23:44:33.593Z,11.57
2019-02-18T23:47:07.831Z,12.93
2019-02-18T23:50:00.571Z,10.23
2019-02-18T23:52:35.326Z,11.83
2019-02-18T23:55:15.699Z,10.40
2019-02-18T23:57:53.530Z,11.57
