createdAt,value
2023-03-04T00:00:22.663Z,0.50
2023-03-04T00:02:49.916Z,0.60
2023-03-04T00:05:17.166Z,0.50
2023-03-04T00:07:44.367Z,0.40
2023-03-04T00:10:12.037Z,0.30
2023-03-04T00:12:39.227Z,0.40
2023-03-04T00:15:06.872Z,0.30
2023-03-04T00:17:34.075Z,0.40
2023-03-04T00:20:01.345Z,0.40
2023-03-04T00:22:28.532Z,0.40
2023-03-04T00:24:55.782Z,0.30
2023-03-04T00:27:22.994Z,0.40
2023-03-04T00:29:50.234Z,0.60
2023-03-04T00:32:18.442Z,0.70
2023-03-04T00:34:45.750Z,0.60
2023-03-04T00:37:13.083Z,0.30
2023-03-04T00:39:40.529Z,0.00
2023-03-04T00:42:07.713Z,-0.10
2023-03-04T00:44:34.912Z,0.10
2023-03-04T00:47:02.078Z,0.10
2023-03-04T00:49:29.318Z,0.20
2023-03-04T00:51:56.567Z,0.10
2023-03-04T00:54:23.811Z,0.10
2023-03-04T00:56:51.009Z,0.20
2023-03-04T00:59:18.314Z,0.10
2023-03-04T01:01:45.568Z,0.10
2023-03-04T01:04:12.897Z,0.10
2023-03-04T01:06:40.195Z,0.10
2023-03-04T01:09:08.526Z,0.20
2023-03-04T01:11:35.882Z,0.10
2023-03-04T01:14:03.076Z,0.10
2023-03-04T01:16:30.496Z,0.10
2023-03-04T01:18:57.797Z,0.10
2023-03-04T01:21:25.203Z,0.20
2023-03-04T01:23:52.571Z,0.20
2023-03-04T01:26:19.821Z,0.30
2023-03-04T01:28:46.997Z,0.40
2023-03-04T01:31:14.200Z,0.20
2023-03-04T01:33:41.424Z,0.10
2023-03-04T01:36:08.633Z,0.10
2023-03-04T01:38:35.882Z,0.40
2023-03-04T01:41:03.415Z,0.40
2023-03-04T01:43:31.764Z,0.30
2023-03-04T01:45:59.666Z,0.10
2023-03-04T01:48:29.802Z,0.10
2023-03-04T01:50:59.370Z,0.10
2023-03-04T01:53:29.371Z,0.00
2023-03-04T01:56:12.428Z,0.00
2023-03-04T01:58:39.695Z,0.00
2023-03-04T02:01:06.889Z,0.00
2023-03-04T02:03:34.366Z,-0.30
2023-03-04T02:06:01.710Z,-0.40
2023-03-04T02:08:29.111Z,-0.20
2023-03-04T02:10:56.538Z,-0.40
2023-03-04T02:13:23.837Z,-0.40
2023-03-04T02:15:51.066Z,-0.30
2023-03-04T02:18:21.282Z,-0.30
2023-03-04T02:20:51.464Z,-0.20
2023-03-04T02:23:33.067Z,-0.10
2023-03-04T02:26:26.842Z,-0.30
2023-03-04T02:28:55.435Z,-0.30
2023-03-04T02:31:44.747Z,-0.30
2023-03-04T02:34:15.466Z,-0.40
2023-03-04T02:36:43.908Z,-0.50
2023-03-04T02:39:23.400Z,-0.50
2023-03-04T02:41:53.382Z,-0.50
2023-03-04T02:44:23.777Z,-0.50
2023-03-04T02:46:52.126Z,-0.30
2023-03-04T02:49:20.620Z,-0.30
2023-03-04T02:51:51.201Z,-0.20
2023-03-04T02:54:23.401Z,0.00
2023-03-04T02:56:53.097Z,-0.10
2023-03-04T02:59:22.398Z,-0.30
2023-03-04T03:01:50.634Z,-0.30
2023-03-04T03:04:18.662Z,-0.30
2023-03-04T03:06:45.930Z,-0.40
2023-03-04T03:09:13.158Z,-0.50
2023-03-04T03:11:40.513Z,-0.60
2023-03-04T03:14:08.241Z,-0.80
2023-03-04T03:16:35.518Z,-0.80
2023-03-04T03:19:03.194Z,-0.90
2023-03-04T03:21:30.443Z,-0.90
2023-03-04T03:23:57.704Z,-0.70
2023-03-04T03:26:25.155Z,-0.60
2023-03-04T03:28:52.326Z,-0.50
2023-03-04T03:31:20.178Z,-0.40
2023-03-04T03:33:47.418Z,-0.40
2023-03-04T03:36:14.714Z,-0.70
2023-03-04T03:38:41.929Z,-0.70
2023-03-04T03:41:09.147Z,-0.80
2023-03-04T03:43:36.323Z,-0.50
2023-03-04T03:46:03.578Z,-0.30
2023-03-04T03:48:30.926Z,-0.50
2023-03-04T03:50:58.296Z,-0.50
2023-03-04T03:53:25.527Z,-0.40
2023-03-04T03:55:52.700Z,-0.60
2023-03-04T03:58:19.936Z,-0.90
2023-03-04T04:00:47.180Z,-0.70
2023-03-04T04:03:17.841Z,-0.60
2023-03-04T04:05:45.073Z,-0.70
2023-03-04T04:08:17.261Z,-0.70
2023-03-04T04:10:44.726Z,-0.70
2023-03-04T04:13:12.395Z,-0.90
2023-03-04T04:15:40.116Z,-1.10
2023-03-04T04:18:07.826Z,-1.10
2023-03-04T04:20:35.279Z,-1.10
2023-03-04T04:23:03.532Z,-1.10
2023-03-04T04:25:30.831Z,-1.00
2023-03-04T04:27:58.044Z,-0.90
2023-03-04T04:30:25.600Z,-0.90
2023-03-04T04:32:52.879Z,-0.90
2023-03-04T04:35:20.334Z,-1.10
2023-03-04T04:37:47.655Z,-1.00
2023-03-04T04:40:15.020Z,-1.00
2023-03-04T04:42:42.363Z,-0.80
2023-03-04T04:45:09.978Z,-0.80
2023-03-04T04:47:37.232Z,-0.70
2023-03-04T04:50:04.876Z,-0.80
2023-03-04T04:52:32.265Z,-0.70
2023-03-04T04:54:59.502Z,-0.70
2023-03-04T04:57:26.808Z,-0.40
2023-03-04T04:59:54.395Z,-0.60
2023-03-04T05:02:21.684Z,-0.60
2023-03-04T05:04:49.002Z,-0.70
2023-03-04T05:07:16.178Z,-0.70
2023-03-04T05:09:43.430Z,-0.70
2023-03-04T05:12:10.790Z,-0.70
2023-03-04T05:14:38.320Z,-0.70
2023-03-04T05:17:05.631Z,-0.70
2023-03-04T05:19:32.848Z,-0.60
2023-03-04T05:22:00.113Z,-0.80
2023-03-04T05:24:27.384Z,-0.70
2023-03-04T05:26:54.615Z,-1.00
2023-03-04T05:29:21.981Z,-1.10
2023-03-04T05:31:49.233Z,-1.00
2023-03-04T05:34:16.522Z,-1.20
2023-03-04T05:36:43.736Z,-1.00
2023-03-04T05:39:11.298Z,-1.10
2023-03-04T05:41:38.530Z,-1.20
2023-03-04T05:44:05.786Z,-1.30
2023-03-04T05:46:33.786Z,-1.40
2023-03-04T05:49:01.253Z,-1.50
2023-03-04T05:51:28.449Z,-1.40
2023-03-04T05:53:55.742Z,-1.40
2023-03-04T05:56:23.140Z,-1.00
2023-03-04T05:58:50.424Z,-0.90
2023-03-04T06:01:19.113Z,-1.10
2023-03-04T06:03:48.650Z,-1.30
2023-03-04T06:06:16.156Z,-1.30
2023-03-04T06:08:43.563Z,-1.40
2023-03-04T06:11:10.854Z,-1.10
2023-03-04T06:13:38.365Z,-1.20
2023-03-04T06:16:06.079Z,-1.10
2023-03-04T06:18:33.350Z,-1.00
2023-03-04T06:21:02.128Z,-0.90
2023-03-04T06:23:30.449Z,-0.70
2023-03-04T06:25:59.408Z,-0.60
2023-03-04T06:28:27.268Z,-0.70
2023-03-04T06:30:56.522Z,-0.60
2023-03-04T06:33:24.472Z,-0.50
2023-03-04T06:35:55.529Z,-0.60
2023-03-04T06:38:23.272Z,-0.60
2023-03-04T06:40:50.549Z,-0.50
2023-03-04T06:43:17.937Z,-0.30
2023-03-04T06:45:45.638Z,-0.20
2023-03-04T06:48:13.274Z,-0.30
2023-03-04T06:50:41.159Z,-0.20
2023-03-04T06:53:08.555Z,-0.20
2023-03-04T06:55:35.798Z,-0.10
2023-03-04T06:58:03.147Z,0.10
2023-03-04T07:00:30.650Z,0.10
2023-03-04T07:02:59.413Z,0.10
2023-03-04T07:05:26.883Z,0.20
2023-03-04T07:07:54.187Z,0.20
2023-03-04T07:10:21.637Z,0.30
2023-03-04T07:12:48.829Z,0.40
2023-03-04T07:15:16.328Z,0.40
2023-03-04T07:17:43.610Z,0.50
2023-03-04T07:20:11.330Z,0.60
2023-03-04T07:22:38.567Z,0.70
2023-03-04T07:25:06.855Z,0.80
2023-03-04T07:27:34.144Z,0.90
2023-03-04T07:30:01.372Z,1.00
2023-03-04T07:32:28.642Z,1.10
2023-03-04T07:34:55.870Z,1.20
2023-03-04T07:37:23.163Z,1.30
2023-03-04T07:39:50.484Z,1.40
2023-03-04T07:42:17.914Z,1.50
2023-03-04T07:44:45.137Z,1.60
2023-03-04T07:47:12.356Z,1.80
2023-03-04T07:49:39.702Z,1.90
2023-03-04T07:52:07.140Z,2.10
2023-03-04T07:54:34.475Z,2.20
2023-03-04T07:57:01.648Z,2.30
2023-03-04T07:59:28.916Z,2.50
2023-03-04T08:01:56.128Z,2.60
2023-03-04T08:04:23.469Z,2.70
2023-03-04T08:06:50.953Z,2.90
2023-03-04T08:09:18.162Z,3.00
2023-03-04T08:11:45.497Z,3.10
2023-03-04T08:14:13.922Z,3.30
2023-03-04T08:16:41.621Z,3.40
2023-03-04T08:19:09.038Z,3.50
2023-03-04T08:21:36.390Z,3.50
2023-03-04T08:24:08.430Z,3.60
2023-03-04T08:26:46.058Z,3.70
2023-03-04T08:29:16.314Z,3.80
2023-03-04T08:31:48.690Z,4.00
2023-03-04T08:34:17.896Z,4.10
2023-03-04T08:36:45.122Z,4.20
2023-03-04T08:39:13.728Z,4.40
2023-03-04T08:41:41.311Z,4.50
2023-03-04T08:44:10.364Z,4.60
2023-03-04T08:46:39.681Z,4.70
2023-03-04T08:49:07.260Z,4.80
2023-03-04T08:51:35.947Z,4.90
2023-03-04T08:54:04.415Z,5.00
2023-03-04T08:56:31.993Z,5.20
2023-03-04T08:58:59.898Z,5.30
2023-03-04T09:01:27.316Z,5.40
2023-03-04T09:03:55.002Z,5.50
2023-03-04T09:06:24.901Z,5.60
2023-03-04T09:08:52.321Z,5.70
2023-03-04T09:11:19.583Z,5.80
2023-03-04T09:13:46.819Z,6.00
2023-03-04T09:16:15.191Z,6.10
2023-03-04T09:18:43.383Z,6.20
2023-03-04T09:21:11.390Z,6.40
2023-03-04T09:23:39.366Z,6.40
2023-03-04T09:26:19.214Z,6.50
2023-03-04T09:28:46.528Z,6.60
2023-03-04T09:31:14.892Z,6.70
2023-03-04T09:33:43.208Z,6.90
2023-03-04T09:36:12.867Z,7.00
2023-03-04T09:38:41.395Z,7.10
2023-03-04T09:41:24.497Z,7.30
2023-03-04T09:43:54.378Z,7.50
2023-03-04T09:46:38.619Z,7.60
2023-03-04T09:49:07.542Z,7.70
2023-03-04T09:51:56.858Z,7.90
2023-03-04T09:54:33.359Z,8.00
2023-03-04T09:57:39.723Z,8.20
2023-03-04T10:00:20.259Z,8.30
2023-03-04T10:02:53.738Z,8.40
2023-03-04T10:05:24.993Z,8.40
2023-03-04T10:08:23.836Z,8.60
2023-03-04T10:10:54.966Z,8.70
2023-03-04T10:13:38.906Z,8.90
2023-03-04T10:16:12.751Z,9.00
2023-03-04T10:18:58.824Z,9.20
2023-03-04T10:21:49.376Z,9.20
2023-03-04T10:24:19.782Z,9.30
2023-03-04T10:26:52.565Z,9.40
2023-03-04T10:29:24.452Z,9.40
2023-03-04T10:31:52.330Z,9.60
2023-03-04T10:34:19.761Z,9.70
2023-03-04T10:37:02.758Z,9.80
2023-03-04T10:39:33.178Z,9.90
2023-03-04T10:42:07.732Z,10.00
2023-03-04T10:44:35.571Z,10.10
2023-03-04T10:47:02.951Z,10.30
2023-03-04T10:49:30.704Z,10.30
2023-03-04T10:52:19.843Z,10.40
2023-03-04T10:54:51.378Z,10.50
2023-03-04T10:57:32.400Z,10.60
2023-03-04T11:00:02.465Z,10.60
2023-03-04T11:02:36.331Z,10.80
2023-03-04T11:05:18.215Z,10.80
2023-03-04T11:07:55.849Z,10.90
2023-03-04T11:10:38.785Z,11.00
2023-03-04T11:13:12.109Z,11.10
2023-03-04T11:16:20.386Z,11.10
2023-03-04T11:18:53.070Z,11.10
2023-03-04T11:21:23.654Z,11.20
2023-03-04T11:23:57.650Z,11.30
2023-03-04T11:26:36.472Z,11.40
2023-03-04T11:29:09.588Z,11.50
2023-03-04T11:31:59.366Z,11.60
2023-03-04T11:34:47.028Z,11.80
2023-03-04T11:37:47.909Z,12.00
2023-03-04T11:40:36.790Z,12.20
2023-03-04T11:43:14.183Z,12.20
2023-03-04T11:46:05.759Z,12.10
2023-03-04T11:49:03.522Z,12.20
2023-03-04T11:52:12.899Z,12.20
2023-03-04T11:55:04.601Z,12.10
2023-03-04T11:57:55.914Z,12.40
2023-03-04T12:00:55.104Z,12.50
2023-03-04T12:03:44.185Z,12.70
2023-03-04T12:06:35.982Z,12.60
2023-03-04T12:09:24.518Z,12.50
2023-03-04T12:11:57.335Z,12.60
2023-03-04T12:14:49.092Z,12.90
2023-03-04T12:17:44.807Z,12.70
2023-03-04T12:20:26.987Z,12.60
2023-03-04T12:23:25.040Z,12.50
2023-03-04T12:26:18.106Z,12.70
2023-03-04T12:28:57.183Z,12.80
2023-03-04T12:31:35.083Z,12.80
2023-03-04T12:34:21.242Z,12.90
2023-03-04T12:36:51.292Z,13.00
2023-03-04T12:39:24.449Z,13.00
2023-03-04T12:42:16.411Z,12.80
2023-03-04T12:44:57.243Z,12.70
2023-03-04T12:47:44.492Z,12.80
2023-03-04T12:50:50.664Z,13.00
2023-03-04T12:53:26.889Z,13.10
2023-03-04T12:55:57.346Z,13.20
2023-03-04T12:58:29.468Z,13.20
2023-03-04T13:01:02.604Z,13.10
2023-03-04T13:03:42.764Z,13.20
2023-03-04T13:06:29.792Z,13.20
2023-03-04T13:09:32.118Z,13.20
2023-03-04T13:12:16.288Z,13.10
2023-03-04T13:15:09.638Z,13.40
2023-03-04T13:17:51.953Z,13.20
2023-03-04T13:20:22.470Z,13.30
2023-03-04T13:23:23.245Z,13.10
2023-03-04T13:26:27.884Z,13.10
2023-03-04T13:29:18.306Z,13.00
2023-03-04T13:32:10.569Z,12.90
2023-03-04T13:34:49.768Z,12.90
2023-03-04T13:37:36.558Z,13.00
2023-03-04T13:40:27.340Z,13.00
2023-03-04T13:42:54.648Z,13.10
2023-03-04T13:45:32.607Z,13.10
2023-03-04T13:48:01.173Z,13.20
2023-03-04T13:50:41.795Z,13.00
2023-03-04T13:53:41.246Z,13.00
2023-03-04T13:56:31.561Z,13.10
2023-03-04T13:59:17.867Z,13.10
2023-03-04T14:01:45.092Z,13.10
2023-03-04T14:04:18.625Z,13.10
2023-03-04T14:06:48.403Z,13.20
2023-03-04T14:09:20.846Z,13.10
2023-03-04T14:11:50.521Z,13.10
2023-03-04T14:14:22.112Z,13.10
2023-03-04T14:17:02.329Z,13.20
2023-03-04T14:19:33.469Z,13.30
2023-03-04T14:22:01.606Z,13.20
2023-03-04T14:24:31.105Z,13.10
2023-03-04T14:27:12.011Z,13.10
2023-03-04T14:29:39.375Z,13.10
2023-03-04T14:32:07.477Z,13.00
2023-03-04T14:34:38.930Z,13.00
2023-03-04T14:37:22.822Z,13.00
2023-03-04T14:39:53.964Z,13.00
2023-03-04T14:42:23.680Z,13.10
2023-03-04T14:44:51.747Z,13.00
2023-03-04T14:47:38.172Z,12.90
2023-03-04T14:50:17.892Z,13.00
2023-03-04T14:52:48.534Z,12.80
2023-03-04T14:55:25.501Z,12.70
2023-03-04T14:58:08.211Z,12.70
2023-03-04T15:00:37.692Z,12.80
2023-03-04T15:03:22.886Z,12.80
2023-03-04T15:05:52.879Z,12.80
2023-03-04T15:08:27.343Z,12.90
2023-03-04T15:11:01.637Z,12.80
2023-03-04T15:13:43.909Z,12.70
2023-03-04T15:16:13.500Z,12.70
2023-03-04T15:19:06.184Z,12.70
2023-03-04T15:21:38.534Z,12.60
2023-03-04T15:24:08.356Z,12.50
2023-03-04T15:26:40.392Z,12.50
2023-03-04T15:29:17.971Z,12.50
2023-03-04T15:31:48.892Z,12.40
2023-03-04T15:34:18.647Z,12.40
2023-03-04T15:36:52.149Z,12.30
2023-03-04T15:39:21.797Z,12.30
2023-03-04T15:41:50.634Z,12.20
2023-03-04T15:44:17.988Z,12.10
2023-03-04T15:46:45.251Z,12.10
2023-03-04T15:49:12.626Z,12.00
2023-03-04T15:51:40.181Z,12.10
2023-03-04T15:54:14.408Z,12.00
2023-03-04T15:56:41.679Z,11.90
2023-03-04T15:59:14.523Z,11.80
2023-03-04T16:01:42.317Z,11.80
2023-03-04T16:04:16.966Z,11.70
2023-03-04T16:06:46.152Z,11.70
2023-03-04T16:09:17.092Z,11.60
2023-03-04T16:11:47.559Z,11.50
2023-03-04T16:14:16.376Z,11.40
2023-03-04T16:16:44.580Z,11.20
2023-03-04T16:19:11.971Z,10.90
2023-03-04T16:21:57.821Z,10.60
2023-03-04T16:24:25.305Z,10.40
2023-03-04T16:26:52.872Z,10.20
2023-03-04T16:29:20.646Z,10.20
2023-03-04T16:31:47.975Z,10.00
2023-03-04T16:34:15.344Z,10.00
2023-03-04T16:36:42.773Z,9.90
2023-03-04T16:39:23.134Z,9.80
2023-03-04T16:41:50.793Z,9.80
2023-03-04T16:44:18.369Z,9.40
2023-03-04T16:46:45.904Z,9.40
2023-03-04T16:49:13.354Z,9.30
2023-03-04T16:51:50.609Z,9.50
2023-03-04T16:54:24.263Z,9.50
2023-03-04T16:56:51.562Z,9.40
2023-03-04T16:59:18.882Z,9.30
2023-03-04T17:01:46.255Z,9.10
2023-03-04T17:04:13.622Z,9.00
2023-03-04T17:06:41.028Z,8.70
2023-03-04T17:09:08.644Z,8.70
2023-03-04T17:11:36.590Z,8.70
2023-03-04T17:14:06.901Z,8.50
2023-03-04T17:16:34.202Z,8.30
2023-03-04T17:19:01.423Z,8.40
2023-03-04T17:21:28.634Z,8.30
2023-03-04T17:23:55.911Z,8.40
2023-03-04T17:26:23.326Z,8.60
2023-03-04T17:28:51.665Z,8.70
2023-03-04T17:31:20.469Z,8.60
2023-03-04T17:33:48.759Z,8.50
2023-03-04T17:36:17.848Z,8.60
2023-03-04T17:38:45.511Z,8.60
2023-03-04T17:41:17.483Z,8.40
2023-03-04T17:43:50.018Z,8.20
2023-03-04T17:46:21.089Z,8.20
2023-03-04T17:48:49.319Z,7.60
2023-03-04T17:51:16.566Z,7.40
2023-03-04T17:53:43.829Z,7.10
2023-03-04T17:56:12.444Z,7.10
2023-03-04T17:58:39.966Z,7.20
2023-03-04T18:01:17.779Z,7.30
2023-03-04T18:03:45.540Z,7.20
2023-03-04T18:06:13.076Z,7.10
2023-03-04T18:08:40.789Z,6.90
2023-03-04T18:11:08.144Z,6.90
2023-03-04T18:13:42.119Z,7.00
2023-03-04T18:16:11.892Z,6.90
2023-03-04T18:18:39.130Z,7.10
2023-03-04T18:21:06.926Z,7.80
2023-03-04T18:23:34.276Z,7.90
2023-03-04T18:26:04.411Z,8.10
2023-03-04T18:28:51.033Z,7.80
2023-03-04T18:31:37.106Z,7.20
2023-03-04T18:34:05.214Z,7.10
2023-03-04T18:36:33.518Z,7.00
2023-03-04T18:39:19.052Z,6.80
2023-03-04T18:41:58.228Z,6.30
2023-03-04T18:44:57.619Z,6.10
2023-03-04T18:47:31.642Z,5.90
2023-03-04T18:49:58.870Z,6.00
2023-03-04T18:52:26.151Z,6.20
2023-03-04T18:54:53.438Z,6.30
2023-03-04T18:57:20.861Z,6.00
2023-03-04T18:59:53.004Z,5.70
2023-03-04T19:02:46.452Z,5.60
2023-03-04T19:05:19.624Z,5.30
2023-03-04T19:07:47.200Z,5.10
2023-03-04T19:10:14.796Z,4.80
2023-03-04T19:12:42.248Z,4.80
2023-03-04T19:15:11.392Z,4.60
2023-03-04T19:17:39.782Z,4.60
2023-03-04T19:20:09.284Z,4.50
2023-03-04T19:22:37.002Z,4.50
2023-03-04T19:25:04.610Z,4.50
2023-03-04T19:27:33.036Z,4.40
2023-03-04T19:30:00.617Z,4.20
2023-03-04T19:32:28.285Z,4.20
2023-03-04T19:34:55.675Z,4.20
2023-03-04T19:37:23.347Z,4.10
2023-03-04T19:39:51.029Z,4.00
2023-03-04T19:42:18.791Z,4.00
2023-03-04T19:44:46.652Z,4.10
2023-03-04T19:47:13.924Z,4.10
2023-03-04T19:49:41.368Z,4.10
2023-03-04T19:52:08.720Z,4.00
2023-03-04T19:54:37.219Z,3.90
2023-03-04T19:57:04.824Z,4.00
2023-03-04T19:59:32.275Z,4.00
2023-03-04T20:02:01.498Z,3.90
2023-03-04T20:04:31.883Z,3.80
2023-03-04T20:06:59.477Z,3.90
2023-03-04T20:09:28.159Z,3.80
2023-03-04T20:11:58.783Z,3.50
2023-03-04T20:14:28.738Z,3.30
2023-03-04T20:17:02.704Z,2.90
2023-03-04T20:19:32.720Z,2.80
2023-03-04T20:22:00.237Z,2.70
2023-03-04T20:24:27.818Z,2.60
2023-03-04T20:26:55.646Z,2.60
2023-03-04T20:29:23.110Z,2.50
2023-03-04T20:31:50.959Z,2.60
2023-03-04T20:34:18.650Z,2.60
2023-03-04T20:36:45.948Z,2.60
2023-03-04T20:39:27.407Z,2.60
2023-03-04T20:41:58.203Z,2.70
2023-03-04T20:44:25.832Z,2.70
2023-03-04T20:46:53.466Z,2.80
2023-03-04T20:49:24.208Z,2.70
2023-03-04T20:51:59.541Z,2.70
2023-03-04T20:54:26.846Z,2.70
2023-03-04T20:56:54.083Z,2.60
2023-03-04T20:59:22.008Z,2.70
2023-03-04T21:01:49.496Z,2.80
2023-03-04T21:04:17.532Z,2.70
2023-03-04T21:06:47.431Z,2.40
2023-03-04T21:09:17.022Z,2.10
2023-03-04T21:11:44.613Z,1.80
2023-03-04T21:14:22.156Z,1.70
2023-03-04T21:16:51.815Z,1.70
2023-03-04T21:19:22.503Z,1.70
2023-03-04T21:21:51.468Z,1.80
2023-03-04T21:24:22.226Z,1.70
2023-03-04T21:26:49.737Z,1.80
2023-03-04T21:29:19.685Z,1.80
2023-03-04T21:31:53.937Z,1.90
2023-03-04T21:34:36.779Z,1.90
2023-03-04T21:37:05.026Z,1.90
2023-03-04T21:39:33.020Z,1.80
2023-03-04T21:42:01.034Z,1.80
2023-03-04T21:44:33.746Z,1.70
2023-03-04T21:47:15.324Z,1.70
2023-03-04T21:49:42.537Z,1.80
2023-03-04T21:52:09.750Z,1.80
2023-03-04T21:54:36.930Z,2.10
2023-03-04T21:57:04.230Z,2.10
2023-03-04T21:59:31.724Z,1.90
2023-03-04T22:01:59.314Z,1.70
2023-03-04T22:04:26.693Z,1.60
2023-03-04T22:06:53.936Z,1.50
2023-03-04T22:09:21.195Z,1.60
2023-03-04T22:11:48.495Z,1.50
2023-03-04T22:14:15.704Z,1.40
2023-03-04T22:16:58.988Z,1.50
2023-03-04T22:19:29.986Z,1.50
2023-03-04T22:21:57.428Z,1.50
2023-03-04T22:24:24.762Z,1.40
2023-03-04T22:26:52.098Z,1.30
2023-03-04T22:29:19.345Z,1.10
2023-03-04T22:31:46.646Z,1.10
2023-03-04T22:34:15.764Z,0.90
2023-03-04T22:36:45.815Z,0.70
2023-03-04T22:39:15.257Z,0.70
2023-03-04T22:41:42.639Z,0.70
2023-03-04T22:44:10.061Z,0.60
2023-03-04T22:46:38.871Z,0.70
2023-03-04T22:49:09.697Z,0.80
2023-03-04T22:51:38.346Z,0.80
2023-03-04T22:54:05.653Z,0.80
2023-03-04T22:56:33.172Z,0.90
2023-03-04T22:59:00.545Z,0.90
2023-03-04T23:01:27.894Z,0.80
2023-03-04T23:03:55.141Z,0.70
2023-03-04T23:06:27.775Z,0.60
2023-03-04T23:08:55.040Z,0.50
2023-03-04T23:11:35.325Z,0.30
2023-03-04T23:14:06.546Z,-0.10
2023-03-04T23:16:52.066Z,0.00
2023-03-04T23:19:37.866Z,0.10
2023-03-04T23:22:23.446Z,0.40
2023-03-04T23:24:51.046Z,0.50
2023-03-04T23:27:18.286Z,0.70
2023-03-04T23:29:45.605Z,0.80
2023-03-04T23:32:12.860Z,0.80
2023-03-04T23:34:40.146Z,0.70
2023-03-04T23:37:07.505Z,0.60
2023-03-04T23:39:34.682Z,0.50
2023-03-04T23:42:01.900Z,0.40
2023-03-04T23:44:29.139Z,0.30
2023-03-04T23:46:56.371Z,0.30
2023-03-04T23:49:23.542Z,0.20
2023-03-04T23:51:50.702Z,0.30
2023-03-04T23:54:18.001Z,0.30
2023-03-04T23:56:45.322Z,-0.10
2023-03-04T23:59:12.639Z,-0.20
