createdAt,value
2022-08-19T00:00:28.360Z,99.90
2022-08-19T00:02:55.548Z,99.90
2022-08-19T00:05:23.311Z,99.90
2022-08-19T00:07:50.681Z,99.90
2022-08-19T00:10:19.999Z,99.90
2022-08-19T00:12:47.248Z,99.90
2022-08-19T00:15:17.674Z,99.90
2022-08-19T00:17:45.334Z,99.90
2022-08-19T00:20:17.709Z,99.90
2022-08-19T00:22:45.885Z,99.90
2022-08-19T00:25:13.177Z,99.90
2022-08-19T00:27:42.566Z,99.90
2022-08-19T00:30:11.131Z,99.90
2022-08-19T00:32:39.618Z,99.90
2022-08-19T00:35:07.404Z,99.90
2022-08-19T00:37:35.855Z,99.90
2022-08-19T00:40:06.119Z,99.90
2022-08-19T00:42:32.922Z,99.90
2022-08-19T00:44:59.630Z,99.90
2022-08-19T00:47:26.399Z,99.90
2022-08-19T00:49:59.121Z,99.90
2022-08-19T00:52:35.666Z,99.90
2022-08-19T00:55:07.376Z,99.90
2022-08-19T00:57:39.154Z,99.90
2022-08-19T01:00:12.386Z,99.90
2022-08-19T01:02:39.633Z,99.90
2022-08-19T01:05:09.394Z,99.90
2022-08-19T01:07:38.558Z,99.90
2022-08-19T01:10:08.417Z,99.90
2022-08-19T01:12:35.515Z,99.90
2022-08-19T01:15:02.328Z,99.90
2022-08-19T01:17:28.993Z,99.90
2022-08-19T01:19:55.615Z,99.90
2022-08-19T01:22:31.484Z,99.90
2022-08-19T01:25:00.400Z,99.90
2022-08-19T01:27:32.995Z,99.90
2022-08-19T01:30:12.924Z,99.90
2022-08-19T01:32:39.750Z,99.90
2022-08-19T01:35:07.222Z,99.90
2022-08-19T01:37:44.709Z,99.90
2022-08-19T01:40:12.219Z,99.90
2022-08-19T01:42:39.097Z,99.90
2022-08-19T01:45:08.348Z,99.90
2022-08-19T01:47:38.631Z,99.90
2022-08-19T01:50:08.519Z,99.90
2022-08-19T01:52:37.278Z,99.90
2022-08-19T01:55:06.087Z,99.90
2022-08-19T01:57:33.146Z,99.90
2022-08-19T02:00:00.913Z,99.90
2022-08-19T02:02:27.654Z,99.90
2022-08-19T02:04:54.275Z,99.90
2022-08-19T02:07:24.997Z,99.90
2022-08-19T02:09:51.669Z,99.90
2022-08-19T02:12:18.328Z,99.90
2022-08-19T02:14:44.980Z,99.90
2022-08-19T02:17:11.653Z,99.90
2022-08-19T02:19:39.497Z,99.90
2022-08-19T02:22:07.822Z,99.90
2022-08-19T02:24:35.013Z,99.90
2022-08-19T02:27:01.625Z,99.90
2022-08-19T02:29:28.569Z,99.90
2022-08-19T02:31:55.208Z,99.90
2022-08-19T02:34:21.868Z,99.90
2022-08-19T02:36:51.804Z,99.90
2022-08-19T02:39:20.062Z,99.90
2022-08-19T02:41:46.774Z,99.90
2022-08-19T02:44:27.591Z,99.90
2022-08-19T02:46:58.115Z,99.90
2022-08-19T02:49:24.911Z,99.90
2022-08-19T02:51:51.590Z,99.90
2022-08-19T02:54:18.383Z,99.90
2022-08-19T02:56:45.751Z,99.90
2022-08-19T02:59:13.151Z,99.90
2022-08-19T03:01:42.130Z,99.90
2022-08-19T03:04:11.535Z,99.90
2022-08-19T03:06:40.713Z,99.90
2022-08-19T03:09:07.422Z,99.90
2022-08-19T03:11:34.416Z,99.90
2022-08-19T03:14:03.172Z,99.90
2022-08-19T03:16:33.384Z,99.90
2022-08-19T03:19:01.906Z,99.90
2022-08-19T03:21:32.021Z,99.90
2022-08-19T03:24:00.922Z,99.90
2022-08-19T03:26:27.870Z,99.90
2022-08-19T03:28:58.400Z,99.90
2022-08-19T03:31:43.773Z,99.90
2022-08-19T03:34:15.645Z,99.90
2022-08-19T03:36:42.452Z,99.90
2022-08-19T03:39:10.710Z,99.90
2022-08-19T03:41:44.636Z,99.90
2022-08-19T03:44:16.949Z,99.90
2022-08-19T03:46:46.298Z,99.90
2022-08-19T03:49:14.183Z,99.90
2022-08-19T03:51:42.816Z,99.90
2022-08-19T03:54:12.347Z,99.90
2022-08-19T03:56:40.564Z,99.90
2022-08-19T03:59:10.165Z,99.90
2022-08-19T04:01:36.920Z,99.90
2022-08-19T04:04:04.631Z,99.90
2022-08-19T04:06:35.469Z,99.90
2022-08-19T04:09:09.041Z,99.90
2022-08-19T04:11:43.581Z,99.90
2022-08-19T04:14:14.499Z,99.90
2022-08-19T04:16:41.242Z,99.90
2022-08-19T04:19:08.512Z,99.90
2022-08-19T04:21:35.732Z,99.90
2022-08-19T04:24:03.816Z,99.90
2022-08-19T04:26:33.986Z,99.90
2022-08-19T04:29:04.374Z,99.90
2022-08-19T04:31:36.583Z,99.90
2022-08-19T04:34:06.678Z,99.90
2022-08-19T04:36:36.457Z,99.90
2022-08-19T04:39:20.838Z,99.90
2022-08-19T04:42:06.521Z,99.90
2022-08-19T04:44:35.385Z,99.90
2022-08-19T04:47:10.849Z,99.90
2022-08-19T04:49:38.235Z,99.90
2022-08-19T04:52:04.902Z,99.90
2022-08-19T04:54:38.606Z,99.90
2022-08-19T04:57:11.141Z,99.90
2022-08-19T04:59:39.533Z,99.90
2022-08-19T05:02:09.414Z,99.90
2022-08-19T05:04:39.814Z,99.90
2022-08-19T05:07:08.388Z,99.90
2022-08-19T05:09:56.609Z,99.90
2022-08-19T05:12:22.186Z,99.90
2022-08-19T05:14:53.459Z,99.90
2022-08-19T05:17:29.073Z,99.90
2022-08-19T05:20:16.834Z,99.90
2022-08-19T05:22:45.273Z,99.90
2022-08-19T05:25:16.316Z,99.90
2022-08-19T05:27:43.526Z,99.90
2022-08-19T05:30:12.074Z,99.90
2022-08-19T05:32:40.501Z,99.90
2022-08-19T05:35:07.848Z,99.90
2022-08-19T05:37:34.662Z,99.90
2022-08-19T05:40:02.171Z,99.90
2022-08-19T05:42:32.441Z,99.90
2022-08-19T05:44:59.281Z,99.90
2022-08-19T05:47:26.036Z,99.90
2022-08-19T05:49:52.743Z,99.90
2022-08-19T05:52:25.844Z,99.90
2022-08-19T05:54:56.445Z,99.90
2022-08-19T05:57:24.436Z,99.90
2022-08-19T05:59:53.307Z,99.90
2022-08-19T06:02:26.920Z,99.90
2022-08-19T06:04:53.672Z,99.90
2022-08-19T06:07:20.430Z,99.90
2022-08-19T06:09:56.052Z,99.90
2022-08-19T06:12:34.922Z,99.90
2022-08-19T06:15:11.228Z,99.90
2022-08-19T06:17:38.151Z,99.90
2022-08-19T06:20:07.007Z,99.90
2022-08-19T06:22:42.613Z,99.90
2022-08-19T06:25:12.438Z,99.90
2022-08-19T06:27:48.250Z,99.90
2022-08-19T06:30:20.268Z,99.90
2022-08-19T06:32:46.904Z,99.90
2022-08-19T06:35:14.613Z,99.90
2022-08-19T06:37:43.820Z,99.90
2022-08-19T06:40:13.385Z,99.90
2022-08-19T06:42:40.347Z,99.90
2022-08-19T06:45:24.507Z,99.90
2022-08-19T06:47:56.698Z,99.90
2022-08-19T06:50:25.052Z,99.90
2022-08-19T06:52:52.378Z,99.90
2022-08-19T06:55:20.110Z,99.90
2022-08-19T06:57:47.391Z,99.90
2022-08-19T07:00:15.014Z,99.90
2022-08-19T07:02:48.217Z,99.90
2022-08-19T07:05:22.630Z,99.90
2022-08-19T07:07:49.278Z,99.90
2022-08-19T07:10:18.069Z,99.90
2022-08-19T07:12:47.794Z,99.90
2022-08-19T07:15:14.601Z,99.90
2022-08-19T07:17:42.159Z,99.90
2022-08-19T07:20:10.178Z,99.90
2022-08-19T07:22:40.716Z,99.90
2022-08-19T07:25:08.854Z,99.90
2022-08-19T07:27:35.723Z,99.90
2022-08-19T07:30:02.815Z,99.90
2022-08-19T07:32:30.210Z,99.90
2022-08-19T07:34:57.245Z,99.90
2022-08-19T07:37:32.458Z,99.90
2022-08-19T07:40:00.830Z,99.90
2022-08-19T07:42:30.418Z,99.90
2022-08-19T07:44:57.058Z,99.90
2022-08-19T07:47:48.158Z,99.90
2022-08-19T07:50:12.503Z,99.90
2022-08-19T07:52:40.535Z,99.90
2022-08-19T07:55:13.607Z,99.90
2022-08-19T07:57:57.039Z,99.90
2022-08-19T08:00:24.697Z,99.90
2022-08-19T08:02:52.231Z,99.90
2022-08-19T08:05:43.606Z,99.90
2022-08-19T08:08:48.066Z,99.90
2022-08-19T08:11:20.521Z,99.90
2022-08-19T08:14:00.267Z,99.90
2022-08-19T08:16:30.820Z,99.90
2022-08-19T08:18:58.642Z,99.90
2022-08-19T08:21:25.746Z,99.90
2022-08-19T08:23:56.045Z,99.90
2022-08-19T08:26:23.905Z,99.90
2022-08-19T08:28:50.897Z,99.90
2022-08-19T08:31:19.472Z,99.90
2022-08-19T08:33:47.834Z,99.90
2022-08-19T08:36:14.784Z,99.90
2022-08-19T08:38:43.042Z,99.90
2022-08-19T08:41:33.797Z,99.90
2022-08-19T08:44:00.664Z,99.90
2022-08-19T08:46:50.367Z,99.90
2022-08-19T08:49:29.302Z,99.90
2022-08-19T08:52:01.486Z,99.90
2022-08-19T08:54:54.764Z,99.90
2022-08-19T08:57:40.958Z,99.90
2022-08-19T09:00:17.446Z,99.90
2022-08-19T09:02:45.063Z,99.90
2022-08-19T09:05:22.017Z,99.90
2022-08-19T09:07:49.307Z,99.90
2022-08-19T09:10:22.750Z,99.90
2022-08-19T09:13:09.521Z,99.90
2022-08-19T09:16:00.034Z,99.90
2022-08-19T09:18:26.658Z,99.90
2022-08-19T09:20:57.682Z,99.90
2022-08-19T09:23:27.070Z,99.90
2022-08-19T09:25:54.107Z,99.90
2022-08-19T09:28:25.481Z,99.90
2022-08-19T09:30:54.160Z,99.90
2022-08-19T09:33:21.056Z,99.90
2022-08-19T09:35:53.171Z,99.90
2022-08-19T09:38:21.316Z,99.90
2022-08-19T09:40:48.039Z,99.90
2022-08-19T09:43:14.678Z,99.90
2022-08-19T09:45:41.619Z,99.90
2022-08-19T09:48:09.548Z,99.90
2022-08-19T09:50:51.780Z,99.90
2022-08-19T09:53:19.149Z,99.90
2022-08-19T09:55:45.948Z,99.90
2022-08-19T09:58:13.066Z,99.90
2022-08-19T10:00:40.151Z,99.90
2022-08-19T10:03:07.010Z,99.90
2022-08-19T10:05:48.978Z,99.90
2022-08-19T10:08:28.370Z,99.90
2022-08-19T10:10:55.972Z,99.90
2022-08-19T10:13:27.429Z,99.90
2022-08-19T10:15:56.971Z,99.90
2022-08-19T10:18:25.296Z,99.90
2022-08-19T10:20:54.478Z,99.90
2022-08-19T10:23:22.097Z,99.90
2022-08-19T10:25:49.854Z,99.90
2022-08-19T10:28:19.065Z,99.90
2022-08-19T10:30:46.497Z,99.90
2022-08-19T10:33:14.911Z,99.90
2022-08-19T10:35:56.502Z,99.90
2022-08-19T10:38:31.636Z,99.90
2022-08-19T10:41:07.518Z,99.90
2022-08-19T10:43:36.745Z,99.90
2022-08-19T10:46:04.752Z,99.90
2022-08-19T10:48:36.377Z,99.90
2022-08-19T10:51:23.064Z,99.90
2022-08-19T10:53:51.540Z,99.90
2022-08-19T10:56:37.580Z,99.90
2022-08-19T10:59:05.505Z,99.90
2022-08-19T11:01:34.907Z,99.90
2022-08-19T11:04:04.084Z,99.90
2022-08-19T11:06:33.145Z,99.90
2022-08-19T11:09:00.879Z,99.90
2022-08-19T11:11:29.253Z,99.90
2022-08-19T11:13:56.176Z,99.90
2022-08-19T11:16:26.291Z,99.90
2022-08-19T11:18:59.257Z,99.90
2022-08-19T11:21:36.166Z,99.80
2022-08-19T11:24:06.904Z,99.80
2022-08-19T11:26:35.490Z,99.70
2022-08-19T11:29:04.070Z,99.20
2022-08-19T11:31:32.763Z,99.30
2022-08-19T11:34:02.402Z,99.40
2022-08-19T11:36:29.377Z,99.10
2022-08-19T11:38:56.248Z,99.30
2022-08-19T11:41:24.822Z,99.30
2022-08-19T11:43:53.771Z,99.30
2022-08-19T11:46:20.537Z,99.90
2022-08-19T11:48:47.213Z,98.90
2022-08-19T11:51:19.668Z,98.50
2022-08-19T11:53:46.694Z,97.90
2022-08-19T11:56:13.521Z,97.80
2022-08-19T11:58:42.711Z,98.20
2022-08-19T12:01:12.636Z,98.20
2022-08-19T12:03:39.562Z,96.90
2022-08-19T12:06:13.582Z,96.90
2022-08-19T12:08:44.679Z,96.90
2022-08-19T12:11:13.177Z,97.50
2022-08-19T12:13:40.065Z,96.20
2022-08-19T12:16:13.015Z,95.40
2022-08-19T12:18:42.795Z,95.10
2022-08-19T12:21:11.044Z,96.00
2022-08-19T12:23:38.528Z,95.10
2022-08-19T12:26:05.644Z,95.40
2022-08-19T12:28:32.401Z,95.60
2022-08-19T12:30:59.254Z,94.80
2022-08-19T12:33:28.777Z,93.70
2022-08-19T12:35:56.045Z,93.20
2022-08-19T12:38:25.870Z,93.10
2022-08-19T12:40:56.004Z,92.60
2022-08-19T12:43:25.600Z,92.30
2022-08-19T12:45:52.218Z,92.20
2022-08-19T12:48:33.507Z,91.70
2022-08-19T12:51:06.667Z,91.40
2022-08-19T12:53:33.294Z,91.00
2022-08-19T12:56:01.318Z,90.90
2022-08-19T12:58:29.257Z,90.10
2022-08-19T13:00:56.059Z,89.40
2022-08-19T13:03:30.045Z,89.30
2022-08-19T13:05:57.106Z,87.40
2022-08-19T13:08:23.870Z,88.20
2022-08-19T13:10:51.681Z,87.90
2022-08-19T13:13:18.543Z,87.90
2022-08-19T13:15:46.152Z,86.60
2022-08-19T13:18:13.488Z,85.60
2022-08-19T13:20:41.641Z,85.60
2022-08-19T13:23:09.265Z,84.50
2022-08-19T13:25:37.084Z,84.90
2022-08-19T13:28:04.221Z,84.10
2022-08-19T13:30:49.417Z,82.40
2022-08-19T13:33:16.573Z,83.10
2022-08-19T13:35:50.563Z,81.90
2022-08-19T13:38:22.087Z,82.70
2022-08-19T13:40:51.247Z,82.10
2022-08-19T13:43:22.764Z,81.30
2022-08-19T13:45:56.726Z,80.60
2022-08-19T13:48:25.146Z,80.50
2022-08-19T13:50:51.764Z,80.00
2022-08-19T13:53:19.333Z,79.60
2022-08-19T13:55:46.146Z,78.90
2022-08-19T13:58:13.992Z,79.40
2022-08-19T14:00:43.997Z,78.60
2022-08-19T14:03:11.317Z,77.40
2022-08-19T14:05:38.758Z,77.90
2022-08-19T14:08:05.914Z,77.00
2022-08-19T14:10:32.872Z,76.90
2022-08-19T14:13:02.641Z,77.20
2022-08-19T14:15:30.450Z,76.00
2022-08-19T14:17:57.488Z,76.50
2022-08-19T14:20:25.975Z,75.20
2022-08-19T14:22:53.871Z,73.40
2022-08-19T14:25:25.105Z,73.40
2022-08-19T14:27:52.400Z,73.00
2022-08-19T14:30:26.311Z,72.50
2022-08-19T14:32:53.166Z,72.60
2022-08-19T14:35:20.004Z,72.20
2022-08-19T14:37:47.248Z,72.10
2022-08-19T14:40:21.478Z,71.60
2022-08-19T14:42:49.384Z,71.20
2022-08-19T14:45:16.123Z,70.70
2022-08-19T14:47:42.931Z,69.90
2022-08-19T14:50:18.163Z,69.20
2022-08-19T14:52:48.592Z,68.50
2022-08-19T14:55:16.628Z,68.50
2022-08-19T14:57:44.459Z,67.70
2022-08-19T15:00:15.250Z,67.10
2022-08-19T15:02:45.072Z,65.60
2022-08-19T15:05:13.572Z,60.20
2022-08-19T15:07:41.842Z,56.90
2022-08-19T15:10:10.369Z,56.40
2022-08-19T15:12:39.325Z,54.70
2022-08-19T15:15:06.837Z,52.50
2022-08-19T15:17:54.265Z,51.10
2022-08-19T15:20:23.632Z,50.20
2022-08-19T15:22:50.564Z,49.60
2022-08-19T15:25:19.764Z,52.90
2022-08-19T15:27:46.820Z,56.00
2022-08-19T15:30:22.016Z,59.00
2022-08-19T15:32:49.340Z,61.30
2022-08-19T15:35:19.218Z,61.70
2022-08-19T15:37:49.176Z,62.50
2022-08-19T15:40:16.161Z,63.00
2022-08-19T15:42:43.512Z,62.90
2022-08-19T15:45:12.438Z,63.20
2022-08-19T15:47:39.798Z,64.20
2022-08-19T15:50:15.133Z,63.80
2022-08-19T15:52:49.919Z,64.20
2022-08-19T15:55:32.674Z,63.90
2022-08-19T15:58:29.378Z,64.40
2022-08-19T16:01:20.699Z,64.20
2022-08-19T16:04:14.044Z,63.90
2022-08-19T16:06:46.097Z,64.00
2022-08-19T16:09:13.240Z,64.00
2022-08-19T16:11:45.449Z,63.00
2022-08-19T16:14:17.095Z,62.70
2022-08-19T16:16:46.566Z,63.10
2022-08-19T16:19:15.792Z,62.60
2022-08-19T16:21:48.503Z,62.70
2022-08-19T16:24:20.889Z,63.40
2022-08-19T16:26:48.437Z,62.80
2022-08-19T16:29:34.275Z,63.00
2022-08-19T16:32:05.990Z,60.50
2022-08-19T16:34:33.825Z,56.70
2022-08-19T16:37:01.609Z,55.60
2022-08-19T16:39:28.294Z,53.30
2022-08-19T16:41:54.958Z,52.30
2022-08-19T16:44:21.919Z,50.70
2022-08-19T16:46:57.264Z,50.00
2022-08-19T16:49:54.042Z,49.20
2022-08-19T16:52:15.968Z,48.00
2022-08-19T16:54:43.507Z,47.10
2022-08-19T16:57:11.813Z,45.70
2022-08-19T16:59:48.121Z,47.20
2022-08-19T17:02:17.067Z,46.80
2022-08-19T17:04:43.673Z,45.50
2022-08-19T17:07:10.667Z,45.60
2022-08-19T17:09:37.884Z,45.90
2022-08-19T17:12:04.948Z,45.30
2022-08-19T17:14:31.663Z,46.30
2022-08-19T17:16:58.287Z,45.50
2022-08-19T17:19:45.369Z,45.80
2022-08-19T17:22:12.976Z,45.70
2022-08-19T17:24:40.837Z,46.40
2022-08-19T17:27:07.569Z,47.50
2022-08-19T17:29:34.767Z,47.10
2022-08-19T17:32:02.210Z,45.90
2022-08-19T17:34:28.891Z,45.70
2022-08-19T17:36:56.872Z,45.50
2022-08-19T17:39:25.199Z,46.10
2022-08-19T17:41:51.892Z,46.90
2022-08-19T17:44:18.859Z,47.80
2022-08-19T17:46:46.594Z,47.50
2022-08-19T17:49:14.117Z,48.20
2022-08-19T17:51:44.823Z,48.90
2022-08-19T17:54:15.490Z,50.80
2022-08-19T17:56:43.221Z,53.90
2022-08-19T17:59:13.714Z,55.60
2022-08-19T18:01:53.902Z,56.70
2022-08-19T18:04:25.702Z,57.30
2022-08-19T18:06:55.006Z,58.70
2022-08-19T18:09:41.707Z,59.50
2022-08-19T18:12:13.796Z,60.10
2022-08-19T18:14:41.512Z,60.80
2022-08-19T18:17:12.330Z,61.60
2022-08-19T18:19:43.027Z,62.10
2022-08-19T18:22:33.508Z,62.50
2022-08-19T18:25:03.997Z,63.30
2022-08-19T18:27:30.863Z,64.00
2022-08-19T18:29:59.106Z,64.50
2022-08-19T18:32:30.574Z,65.00
2022-08-19T18:34:57.217Z,65.40
2022-08-19T18:37:25.987Z,65.80
2022-08-19T18:40:11.262Z,66.50
2022-08-19T18:43:04.312Z,67.70
2022-08-19T18:45:49.816Z,68.40
2022-08-19T18:48:35.161Z,69.20
2022-08-19T18:51:02.318Z,69.60
2022-08-19T18:53:31.992Z,69.90
2022-08-19T18:55:59.532Z,70.50
2022-08-19T18:58:34.917Z,72.70
2022-08-19T19:01:18.748Z,72.90
2022-08-19T19:03:53.963Z,73.60
2022-08-19T19:06:27.532Z,74.60
2022-08-19T19:08:55.070Z,77.20
2022-08-19T19:11:30.756Z,76.40
2022-08-19T19:13:57.468Z,77.70
2022-08-19T19:16:24.853Z,77.70
2022-08-19T19:18:52.715Z,78.50
2022-08-19T19:21:20.882Z,79.70
2022-08-19T19:23:47.510Z,80.50
2022-08-19T19:26:14.571Z,80.50
2022-08-19T19:28:48.490Z,81.30
2022-08-19T19:31:26.520Z,82.90
2022-08-19T19:33:54.909Z,81.90
2022-08-19T19:36:22.317Z,81.90
2022-08-19T19:38:49.145Z,82.40
2022-08-19T19:41:20.530Z,83.10
2022-08-19T19:43:56.630Z,83.50
2022-08-19T19:46:32.607Z,87.00
2022-08-19T19:49:00.312Z,89.40
2022-08-19T19:51:28.060Z,90.90
2022-08-19T19:53:55.638Z,90.90
2022-08-19T19:56:23.787Z,90.90
2022-08-19T19:58:50.590Z,91.20
2022-08-19T20:01:21.064Z,92.50
2022-08-19T20:03:51.310Z,92.90
2022-08-19T20:06:19.479Z,93.20
2022-08-19T20:09:05.545Z,94.00
2022-08-19T20:11:37.726Z,94.00
2022-08-19T20:14:11.692Z,94.20
2022-08-19T20:16:41.393Z,95.40
2022-08-19T20:19:08.686Z,95.80
2022-08-19T20:21:36.219Z,95.80
2022-08-19T20:24:08.884Z,95.90
2022-08-19T20:26:36.586Z,96.90
2022-08-19T20:29:11.263Z,97.20
2022-08-19T20:31:57.535Z,97.40
2022-08-19T20:34:25.902Z,98.20
2022-08-19T20:36:52.581Z,99.00
2022-08-19T20:39:19.230Z,99.50
2022-08-19T20:41:45.871Z,99.40
2022-08-19T20:44:12.586Z,99.20
2022-08-19T20:46:39.763Z,99.90
2022-08-19T20:49:06.470Z,99.90
2022-08-19T20:51:33.191Z,99.90
2022-08-19T20:54:00.040Z,99.90
2022-08-19T20:56:27.956Z,99.90
2022-08-19T20:58:59.763Z,99.90
2022-08-19T21:01:26.861Z,99.90
2022-08-19T21:03:53.514Z,99.90
2022-08-19T21:06:20.446Z,99.90
2022-08-19T21:08:49.872Z,99.90
2022-08-19T21:11:20.622Z,99.90
2022-08-19T21:13:48.272Z,99.90
2022-08-19T21:16:14.915Z,99.90
2022-08-19T21:18:41.669Z,99.90
2022-08-19T21:21:08.322Z,99.90
2022-08-19T21:23:34.976Z,99.90
2022-08-19T21:26:01.695Z,99.90
2022-08-19T21:28:34.962Z,99.90
2022-08-19T21:31:03.942Z,99.90
2022-08-19T21:33:31.934Z,99.90
2022-08-19T21:35:59.955Z,99.90
2022-08-19T21:38:27.079Z,99.90
2022-08-19T21:40:54.093Z,99.90
2022-08-19T21:43:20.877Z,99.90
2022-08-19T21:45:47.969Z,99.90
2022-08-19T21:48:15.092Z,99.90
2022-08-19T21:50:43.337Z,99.90
2022-08-19T21:53:17.891Z,99.90
2022-08-19T21:55:46.070Z,99.90
2022-08-19T21:58:19.964Z,99.90
2022-08-19T22:00:57.801Z,99.90
2022-08-19T22:03:25.691Z,99.90
2022-08-19T22:05:52.498Z,99.90
2022-08-19T22:08:19.155Z,99.90
2022-08-19T22:10:46.548Z,99.90
2022-08-19T22:13:14.494Z,99.90
2022-08-19T22:15:42.327Z,99.90
2022-08-19T22:18:09.097Z,99.90
2022-08-19T22:20:35.762Z,99.90
2022-08-19T22:23:05.854Z,99.90
2022-08-19T22:25:35.812Z,99.90
2022-08-19T22:28:05.763Z,99.90
2022-08-19T22:30:34.255Z,99.90
2022-08-19T22:33:03.870Z,99.90
2022-08-19T22:35:33.143Z,99.90
2022-08-19T22:38:00.384Z,99.90
2022-08-19T22:40:29.597Z,99.90
2022-08-19T22:43:16.298Z,99.90
2022-08-19T22:45:45.043Z,99.90
2022-08-19T22:48:14.489Z,99.90
2022-08-19T22:50:43.628Z,99.90
2022-08-19T22:53:11.847Z,99.90
2022-08-19T22:55:38.912Z,99.90
2022-08-19T22:58:05.814Z,99.90
2022-08-19T23:00:33.540Z,99.90
2022-08-19T23:03:01.514Z,99.90
2022-08-19T23:05:29.313Z,99.90
2022-08-19T23:07:57.770Z,99.90
2022-08-19T23:10:27.996Z,99.90
2022-08-19T23:12:57.746Z,99.90
2022-08-19T23:15:28.566Z,99.90
2022-08-19T23:17:58.394Z,99.90
2022-08-19T23:20:27.733Z,99.90
2022-08-19T23:22:56.175Z,99.90
2022-08-19T23:25:28.012Z,99.90
2022-08-19T23:28:13.322Z,99.90
2022-08-19T23:30:43.861Z,99.90
2022-08-19T23:33:16.122Z,99.90
2022-08-19T23:35:42.721Z,99.90
2022-08-19T23:38:10.107Z,99.90
2022-08-19T23:40:38.646Z,99.90
2022-08-19T23:43:08.069Z,99.90
2022-08-19T23:45:39.416Z,99.90
2022-08-19T23:48:07.103Z,99.90
2022-08-19T23:50:34.797Z,99.90
2022-08-19T23:53:02.222Z,99.90
2022-08-19T23:55:32.843Z,99.90
2022-08-19T23:58:01.167Z,99.90
