createdAt,value
2023-01-19T00:00:56.370Z,12.20
2023-01-19T00:03:28.581Z,12.40
2023-01-19T00:05:56.727Z,12.20
2023-01-19T00:08:24.664Z,11.80
2023-01-19T00:10:52.614Z,12.20
2023-01-19T00:13:21.027Z,11.60
2023-01-19T00:15:49.101Z,12.30
2023-01-19T00:18:17.165Z,11.50
2023-01-19T00:20:46.172Z,12.10
2023-01-19T00:23:15.750Z,11.60
2023-01-19T00:25:43.891Z,12.00
2023-01-19T00:28:13.801Z,12.00
2023-01-19T00:30:42.513Z,12.40
2023-01-19T00:33:13.883Z,12.30
2023-01-19T00:35:45.561Z,12.40
2023-01-19T00:38:13.618Z,12.00
2023-01-19T00:40:41.573Z,12.30
2023-01-19T00:43:09.659Z,12.40
2023-01-19T00:45:37.653Z,11.80
2023-01-19T00:48:05.908Z,12.10
2023-01-19T00:50:34.859Z,12.10
2023-01-19T00:53:03.489Z,13.80
2023-01-19T00:55:33.653Z,14.20
2023-01-19T00:58:03.083Z,14.90
2023-01-19T01:00:31.273Z,15.90
2023-01-19T01:02:59.960Z,15.40
2023-01-19T01:05:28.736Z,15.40
2023-01-19T01:07:56.803Z,15.00
2023-01-19T01:10:28.032Z,14.30
2023-01-19T01:12:58.188Z,14.50
2023-01-19T01:15:28.013Z,13.00
2023-01-19T01:17:56.427Z,13.20
2023-01-19T01:20:28.249Z,14.40
2023-01-19T01:22:58.034Z,13.80
2023-01-19T01:25:28.681Z,15.70
2023-01-19T01:27:57.236Z,16.80
2023-01-19T01:30:25.310Z,16.20
2023-01-19T01:32:53.279Z,17.00
2023-01-19T01:35:21.357Z,17.60
2023-01-19T01:37:49.502Z,17.50
2023-01-19T01:40:19.127Z,20.70
2023-01-19T01:42:47.179Z,18.60
2023-01-19T01:45:29.756Z,18.80
2023-01-19T01:48:22.570Z,20.10
2023-01-19T01:51:16.224Z,21.40
2023-01-19T01:53:47.531Z,21.40
2023-01-19T01:56:21.795Z,22.20
2023-01-19T01:58:50.288Z,24.60
2023-01-19T02:01:37.388Z,23.40
2023-01-19T02:04:05.544Z,23.20
2023-01-19T02:06:34.768Z,22.90
2023-01-19T02:09:26.127Z,24.40
2023-01-19T02:12:13.812Z,24.10
2023-01-19T02:14:41.871Z,22.80
2023-01-19T02:17:09.839Z,22.00
2023-01-19T02:19:44.011Z,21.60
2023-01-19T02:22:24.923Z,20.20
2023-01-19T02:24:54.052Z,20.80
2023-01-19T02:27:22.102Z,22.00
2023-01-19T02:29:50.162Z,21.30
2023-01-19T02:32:18.208Z,21.80
2023-01-19T02:34:46.177Z,21.90
2023-01-19T02:37:18.681Z,23.60
2023-01-19T02:39:53.839Z,23.60
2023-01-19T02:42:27.718Z,23.30
2023-01-19T02:44:57.500Z,23.40
2023-01-19T02:47:25.452Z,23.40
2023-01-19T02:50:01.255Z,23.40
2023-01-19T02:52:29.504Z,22.60
2023-01-19T02:55:22.475Z,20.70
2023-01-19T02:58:15.069Z,18.70
2023-01-19T03:00:52.856Z,19.90
2023-01-19T03:03:53.146Z,19.20
2023-01-19T03:06:53.372Z,18.70
2023-01-19T03:09:46.324Z,18.50
2023-01-19T03:12:27.133Z,18.50
2023-01-19T03:15:01.837Z,18.30
2023-01-19T03:17:32.112Z,17.80
2023-01-19T03:20:00.525Z,17.50
2023-01-19T03:22:29.821Z,16.20
2023-01-19T03:25:01.201Z,18.80
2023-01-19T03:27:34.027Z,21.70
2023-01-19T03:30:11.450Z,20.30
2023-01-19T03:32:53.132Z,19.10
2023-01-19T03:35:23.703Z,18.90
2023-01-19T03:37:56.094Z,18.20
2023-01-19T03:40:29.630Z,19.80
2023-01-19T03:43:00.424Z,18.70
2023-01-19T03:45:30.958Z,18.70
2023-01-19T03:48:00.054Z,18.80
2023-01-19T03:50:30.297Z,18.00
2023-01-19T03:53:05.258Z,17.80
2023-01-19T03:55:35.051Z,17.90
2023-01-19T03:58:03.088Z,17.70
2023-01-19T04:00:31.635Z,17.20
2023-01-19T04:03:00.469Z,17.00
2023-01-19T04:05:29.690Z,17.30
2023-01-19T04:07:57.733Z,16.40
2023-01-19T04:10:25.786Z,16.30
2023-01-19T04:13:01.476Z,16.50
2023-01-19T04:15:30.763Z,16.50
2023-01-19T04:17:59.990Z,16.20
2023-01-19T04:20:29.016Z,16.70
2023-01-19T04:23:01.537Z,16.20
2023-01-19T04:25:29.920Z,16.00
2023-01-19T04:28:00.756Z,16.60
2023-01-19T04:30:28.831Z,16.50
2023-01-19T04:32:59.888Z,16.30
2023-01-19T04:35:28.089Z,16.20
2023-01-19T04:37:56.204Z,16.60
2023-01-19T04:40:24.457Z,16.40
2023-01-19T04:42:52.451Z,16.50
2023-01-19T04:45:20.527Z,16.20
2023-01-19T04:47:50.000Z,16.00
2023-01-19T04:50:18.106Z,16.50
2023-01-19T04:52:47.107Z,16.70
2023-01-19T04:55:15.580Z,17.50
2023-01-19T04:57:44.235Z,17.60
2023-01-19T05:00:12.822Z,18.20
2023-01-19T05:02:42.842Z,18.10
2023-01-19T05:05:12.002Z,17.30
2023-01-19T05:07:40.080Z,20.00
2023-01-19T05:10:09.082Z,24.20
2023-01-19T05:12:37.799Z,31.80
2023-01-19T05:15:07.934Z,37.30
2023-01-19T05:17:36.494Z,41.60
2023-01-19T05:20:04.877Z,45.60
2023-01-19T05:22:32.923Z,49.20
2023-01-19T05:25:01.856Z,69.30
2023-01-19T05:27:29.915Z,60.90
2023-01-19T05:29:58.081Z,45.50
2023-01-19T05:32:26.051Z,35.50
2023-01-19T05:34:54.013Z,49.20
2023-01-19T05:37:22.086Z,48.00
2023-01-19T05:39:50.155Z,37.80
2023-01-19T05:42:18.229Z,33.40
2023-01-19T05:44:46.505Z,26.70
2023-01-19T05:47:14.418Z,22.60
2023-01-19T05:49:42.453Z,20.60
2023-01-19T05:52:10.432Z,19.20
2023-01-19T05:54:40.498Z,17.90
2023-01-19T05:57:08.575Z,17.30
2023-01-19T05:59:36.551Z,16.60
2023-01-19T06:02:04.564Z,19.70
2023-01-19T06:04:32.526Z,20.20
2023-01-19T06:07:00.876Z,21.10
2023-01-19T06:09:29.324Z,117.20
2023-01-19T06:11:59.582Z,88.40
2023-01-19T06:14:27.673Z,40.60
2023-01-19T06:16:55.745Z,55.40
2023-01-19T06:19:23.890Z,57.00
2023-01-19T06:21:52.602Z,57.00
2023-01-19T06:24:20.750Z,61.60
2023-01-19T06:26:48.884Z,61.70
2023-01-19T06:29:17.273Z,50.40
2023-01-19T06:31:45.404Z,44.60
2023-01-19T06:34:13.636Z,45.20
2023-01-19T06:36:41.756Z,48.40
2023-01-19T06:39:09.893Z,52.10
2023-01-19T06:41:38.560Z,50.50
2023-01-19T06:44:06.561Z,45.40
2023-01-19T06:46:36.043Z,39.40
2023-01-19T06:49:04.426Z,38.50
2023-01-19T06:51:32.394Z,37.40
2023-01-19T06:54:00.573Z,28.80
2023-01-19T06:56:28.636Z,29.80
2023-01-19T06:58:56.821Z,29.30
2023-01-19T07:01:24.954Z,30.70
2023-01-19T07:03:53.167Z,30.80
2023-01-19T07:06:21.134Z,30.30
2023-01-19T07:08:49.399Z,30.80
2023-01-19T07:11:24.705Z,31.70
2023-01-19T07:13:58.346Z,34.20
2023-01-19T07:16:26.750Z,31.00
2023-01-19T07:18:54.816Z,27.50
2023-01-19T07:21:23.060Z,27.60
2023-01-19T07:23:52.575Z,26.70
2023-01-19T07:26:22.252Z,29.60
2023-01-19T07:28:50.962Z,40.40
2023-01-19T07:31:19.496Z,32.80
2023-01-19T07:33:47.738Z,26.80
2023-01-19T07:36:15.834Z,30.00
2023-01-19T07:38:43.855Z,29.40
2023-01-19T07:41:12.135Z,30.40
2023-01-19T07:43:40.198Z,31.40
2023-01-19T07:46:08.572Z,30.70
2023-01-19T07:48:36.867Z,29.30
2023-01-19T07:51:10.464Z,27.10
2023-01-19T07:53:42.057Z,26.90
2023-01-19T07:56:10.511Z,26.30
2023-01-19T07:58:39.504Z,25.60
2023-01-19T08:01:12.738Z,25.60
2023-01-19T08:03:41.084Z,23.30
2023-01-19T08:06:23.271Z,24.00
2023-01-19T08:08:51.632Z,26.40
2023-01-19T08:11:19.620Z,26.20
2023-01-19T08:13:47.660Z,27.50
2023-01-19T08:16:15.708Z,26.80
2023-01-19T08:18:43.702Z,30.10
2023-01-19T08:21:11.665Z,33.20
2023-01-19T08:23:39.681Z,32.30
2023-01-19T08:26:40.065Z,31.90
2023-01-19T08:29:08.009Z,32.30
2023-01-19T08:31:36.312Z,33.80
2023-01-19T08:34:04.586Z,33.90
2023-01-19T08:36:32.675Z,35.20
2023-01-19T08:39:00.726Z,35.80
2023-01-19T08:41:28.750Z,36.70
2023-01-19T08:43:57.076Z,39.20
2023-01-19T08:46:25.041Z,36.00
2023-01-19T08:48:53.146Z,33.70
2023-01-19T08:51:21.282Z,31.10
2023-01-19T08:53:49.292Z,32.20
2023-01-19T08:56:20.362Z,31.20
2023-01-19T08:58:59.436Z,30.60
2023-01-19T09:01:37.254Z,29.70
2023-01-19T09:04:05.689Z,33.80
2023-01-19T09:06:34.359Z,35.90
2023-01-19T09:09:02.764Z,38.40
2023-01-19T09:11:31.061Z,44.00
2023-01-19T09:13:59.233Z,44.10
2023-01-19T09:16:28.815Z,40.40
2023-01-19T09:18:56.993Z,37.20
2023-01-19T09:21:24.954Z,40.70
2023-01-19T09:23:55.213Z,41.40
2023-01-19T09:26:23.994Z,41.40
2023-01-19T09:28:52.038Z,40.20
2023-01-19T09:31:20.232Z,38.10
2023-01-19T09:33:48.379Z,34.30
2023-01-19T09:36:16.453Z,31.00
2023-01-19T09:38:44.457Z,37.50
2023-01-19T09:41:21.071Z,46.40
2023-01-19T09:43:55.824Z,45.00
2023-01-19T09:46:40.220Z,48.50
2023-01-19T09:49:22.979Z,41.20
2023-01-19T09:51:51.489Z,36.30
2023-01-19T09:54:29.384Z,33.80
2023-01-19T09:56:57.453Z,34.90
2023-01-19T09:59:29.021Z,32.10
2023-01-19T10:02:21.972Z,26.10
2023-01-19T10:05:13.563Z,25.90
2023-01-19T10:07:54.760Z,28.50
2023-01-19T10:10:31.729Z,29.20
2023-01-19T10:13:04.298Z,31.20
2023-01-19T10:16:06.386Z,29.90
2023-01-19T10:18:51.981Z,34.90
2023-01-19T10:21:41.209Z,29.10
2023-01-19T10:24:18.494Z,31.10
2023-01-19T10:26:53.344Z,37.50
2023-01-19T10:29:28.015Z,36.20
2023-01-19T10:32:22.953Z,32.40
2023-01-19T10:34:52.462Z,30.50
2023-01-19T10:37:34.349Z,32.30
2023-01-19T10:40:23.038Z,29.70
2023-01-19T10:42:51.171Z,26.80
2023-01-19T10:45:26.187Z,26.60
2023-01-19T10:47:58.074Z,25.00
2023-01-19T10:50:35.295Z,26.10
2023-01-19T10:53:06.071Z,26.70
2023-01-19T10:55:39.851Z,29.40
2023-01-19T10:58:28.114Z,30.10
2023-01-19T11:00:56.431Z,27.90
2023-01-19T11:03:28.699Z,26.80
2023-01-19T11:06:15.575Z,27.30
2023-01-19T11:08:45.627Z,26.60
2023-01-19T11:11:14.378Z,27.40
2023-01-19T11:13:43.736Z,27.20
2023-01-19T11:16:45.023Z,27.60
2023-01-19T11:19:20.299Z,26.20
2023-01-19T11:21:48.356Z,29.30
2023-01-19T11:24:16.937Z,28.30
2023-01-19T11:26:48.389Z,32.80
2023-01-19T11:29:22.740Z,32.20
2023-01-19T11:31:52.259Z,34.40
2023-01-19T11:34:34.231Z,29.90
2023-01-19T11:37:05.047Z,29.40
2023-01-19T11:39:46.973Z,30.10
2023-01-19T11:42:16.270Z,32.30
2023-01-19T11:44:58.659Z,29.10
2023-01-19T11:47:35.792Z,25.80
2023-01-19T11:50:16.033Z,28.50
2023-01-19T11:53:13.232Z,29.00
2023-01-19T11:55:52.704Z,26.80
2023-01-19T11:58:21.046Z,27.40
2023-01-19T12:00:59.189Z,25.70
2023-01-19T12:03:31.945Z,27.30
2023-01-19T12:06:18.559Z,25.00
2023-01-19T12:08:58.148Z,27.00
2023-01-19T12:11:43.517Z,28.00
2023-01-19T12:14:28.924Z,26.40
2023-01-19T12:17:01.203Z,28.40
2023-01-19T12:19:54.814Z,30.90
2023-01-19T12:22:24.227Z,31.20
2023-01-19T12:25:04.114Z,31.90
2023-01-19T12:27:37.964Z,33.30
2023-01-19T12:30:17.480Z,31.30
2023-01-19T12:32:45.699Z,36.70
2023-01-19T12:36:04.035Z,36.70
2023-01-19T12:39:02.363Z,36.90
2023-01-19T12:41:38.094Z,34.20
2023-01-19T12:44:12.744Z,32.30
2023-01-19T12:46:42.024Z,34.20
2023-01-19T12:49:35.710Z,33.10
2023-01-19T12:52:35.917Z,32.10
2023-01-19T12:55:23.360Z,35.60
2023-01-19T12:58:08.073Z,32.00
2023-01-19T13:00:38.938Z,30.50
2023-01-19T13:03:16.263Z,31.00
2023-01-19T13:05:44.205Z,32.40
2023-01-19T13:08:17.207Z,34.20
2023-01-19T13:11:00.288Z,34.30
2023-01-19T13:13:32.586Z,35.20
2023-01-19T13:16:18.960Z,38.40
2023-01-19T13:19:00.745Z,35.90
2023-01-19T13:21:43.630Z,34.90
2023-01-19T13:24:23.224Z,35.60
2023-01-19T13:26:54.642Z,36.50
2023-01-19T13:29:30.281Z,37.10
2023-01-19T13:32:03.897Z,35.10
2023-01-19T13:34:45.212Z,35.50
2023-01-19T13:37:20.527Z,35.30
2023-01-19T13:39:52.063Z,34.00
2023-01-19T13:42:37.376Z,35.30
2023-01-19T13:45:30.046Z,36.50
2023-01-19T13:48:00.482Z,36.30
2023-01-19T13:50:30.268Z,37.10
2023-01-19T13:52:59.502Z,36.50
2023-01-19T13:55:29.651Z,33.50
2023-01-19T13:57:58.371Z,33.50
2023-01-19T14:00:29.514Z,34.80
2023-01-19T14:03:13.911Z,34.10
2023-01-19T14:05:43.471Z,34.90
2023-01-19T14:08:11.534Z,33.70
2023-01-19T14:10:46.125Z,33.60
2023-01-19T14:13:20.016Z,36.20
2023-01-19T14:15:50.669Z,32.70
2023-01-19T14:18:19.331Z,33.30
2023-01-19T14:20:58.340Z,34.30
2023-01-19T14:24:17.120Z,36.60
2023-01-19T14:26:53.170Z,36.70
2023-01-19T14:29:40.602Z,33.80
2023-01-19T14:32:17.614Z,32.80
2023-01-19T14:34:45.865Z,37.20
2023-01-19T14:37:24.771Z,38.20
2023-01-19T14:40:24.673Z,36.10
2023-01-19T14:42:57.605Z,38.40
2023-01-19T14:45:31.940Z,39.10
2023-01-19T14:48:03.043Z,38.20
2023-01-19T14:50:38.126Z,38.40
2023-01-19T14:53:15.003Z,41.50
2023-01-19T14:56:09.356Z,42.80
2023-01-19T14:58:37.402Z,39.80
2023-01-19T15:01:06.517Z,39.00
2023-01-19T15:03:49.306Z,42.30
2023-01-19T15:06:21.315Z,44.10
2023-01-19T15:08:50.485Z,34.50
2023-01-19T15:11:40.964Z,33.70
2023-01-19T15:14:14.212Z,32.20
2023-01-19T15:16:43.084Z,30.50
2023-01-19T15:19:12.923Z,30.30
2023-01-19T15:21:45.350Z,30.30
2023-01-19T15:24:15.886Z,29.10
2023-01-19T15:26:45.751Z,30.70
2023-01-19T15:29:25.637Z,30.40
2023-01-19T15:31:53.854Z,37.60
2023-01-19T15:34:21.835Z,37.30
2023-01-19T15:36:49.788Z,41.50
2023-01-19T15:39:18.011Z,38.20
2023-01-19T15:41:46.128Z,36.70
2023-01-19T15:44:14.227Z,34.60
2023-01-19T15:46:42.373Z,32.50
2023-01-19T15:49:10.357Z,31.00
2023-01-19T15:51:38.515Z,32.00
2023-01-19T15:54:06.509Z,32.50
2023-01-19T15:56:34.554Z,31.50
2023-01-19T15:59:02.628Z,30.50
2023-01-19T16:01:32.452Z,30.80
2023-01-19T16:04:06.966Z,31.70
2023-01-19T16:06:35.331Z,29.90
2023-01-19T16:09:04.043Z,30.50
2023-01-19T16:11:34.507Z,31.20
2023-01-19T16:14:02.733Z,30.20
2023-01-19T16:16:30.791Z,33.40
2023-01-19T16:18:58.866Z,33.70
2023-01-19T16:21:27.351Z,33.00
2023-01-19T16:23:55.663Z,34.90
2023-01-19T16:26:35.010Z,34.10
2023-01-19T16:29:09.989Z,35.90
2023-01-19T16:31:39.415Z,35.60
2023-01-19T16:34:08.699Z,36.60
2023-01-19T16:36:38.606Z,35.00
2023-01-19T16:39:09.279Z,35.70
2023-01-19T16:41:37.503Z,33.30
2023-01-19T16:44:06.195Z,33.80
2023-01-19T16:46:37.021Z,33.90
2023-01-19T16:49:14.986Z,33.10
2023-01-19T16:51:44.018Z,32.60
2023-01-19T16:54:18.126Z,33.60
2023-01-19T16:56:46.879Z,34.20
2023-01-19T16:59:16.851Z,34.30
2023-01-19T17:01:45.835Z,37.60
2023-01-19T17:04:14.606Z,34.70
2023-01-19T17:06:42.993Z,36.60
2023-01-19T17:09:10.986Z,33.10
2023-01-19T17:11:42.741Z,32.50
2023-01-19T17:14:14.993Z,31.20
2023-01-19T17:16:44.019Z,31.50
2023-01-19T17:19:20.850Z,32.10
2023-01-19T17:21:49.549Z,31.00
2023-01-19T17:24:18.492Z,30.90
2023-01-19T17:26:48.744Z,30.50
2023-01-19T17:29:17.134Z,30.10
2023-01-19T17:31:46.083Z,30.60
2023-01-19T17:34:14.215Z,31.40
2023-01-19T17:36:42.412Z,30.90
2023-01-19T17:39:14.939Z,30.50
2023-01-19T17:41:43.041Z,41.50
2023-01-19T17:44:11.155Z,42.10
2023-01-19T17:46:39.654Z,36.40
2023-01-19T17:49:08.455Z,36.10
2023-01-19T17:51:36.914Z,36.90
2023-01-19T17:54:05.336Z,36.70
2023-01-19T17:56:36.967Z,34.10
2023-01-19T17:59:08.189Z,35.30
2023-01-19T18:01:40.109Z,36.50
2023-01-19T18:04:08.939Z,33.80
2023-01-19T18:06:38.071Z,32.20
2023-01-19T18:09:08.903Z,31.70
2023-01-19T18:11:37.057Z,31.80
2023-01-19T18:14:06.469Z,32.10
2023-01-19T18:16:35.008Z,32.60
2023-01-19T18:19:03.065Z,34.10
2023-01-19T18:21:31.100Z,35.50
2023-01-19T18:24:04.152Z,34.60
2023-01-19T18:26:35.040Z,36.80
2023-01-19T18:29:03.302Z,35.00
2023-01-19T18:31:31.477Z,37.50
2023-01-19T18:33:59.930Z,36.10
2023-01-19T18:36:28.157Z,40.60
2023-01-19T18:38:56.382Z,38.80
2023-01-19T18:41:24.662Z,40.00
2023-01-19T18:43:58.295Z,39.20
2023-01-19T18:46:26.441Z,39.60
2023-01-19T18:48:54.605Z,36.90
2023-01-19T18:51:22.675Z,35.30
2023-01-19T18:53:50.859Z,34.20
2023-01-19T18:56:18.861Z,33.00
2023-01-19T18:58:47.101Z,31.30
2023-01-19T19:01:32.824Z,31.60
2023-01-19T19:04:01.774Z,29.90
2023-01-19T19:06:29.806Z,30.20
2023-01-19T19:08:59.395Z,31.10
2023-01-19T19:11:28.265Z,30.40
2023-01-19T19:14:01.096Z,31.10
2023-01-19T19:16:30.347Z,31.30
2023-01-19T19:18:59.621Z,34.80
2023-01-19T19:21:27.923Z,35.80
2023-01-19T19:23:57.797Z,35.60
2023-01-19T19:26:28.276Z,32.90
2023-01-19T19:28:56.543Z,33.70
2023-01-19T19:31:26.972Z,33.60
2023-01-19T19:33:56.711Z,33.40
2023-01-19T19:36:27.116Z,31.80
2023-01-19T19:38:55.448Z,34.70
2023-01-19T19:41:27.186Z,35.30
2023-01-19T19:43:55.970Z,34.60
2023-01-19T19:46:25.614Z,34.40
2023-01-19T19:48:54.691Z,31.60
2023-01-19T19:51:28.336Z,36.20
2023-01-19T19:53:59.168Z,38.60
2023-01-19T19:56:30.029Z,38.70
2023-01-19T19:58:59.711Z,36.50
2023-01-19T20:01:32.997Z,36.70
2023-01-19T20:04:09.676Z,36.70
2023-01-19T20:06:44.684Z,36.20
2023-01-19T20:09:14.387Z,35.10
2023-01-19T20:11:45.254Z,36.50
2023-01-19T20:14:16.313Z,36.40
2023-01-19T20:16:44.714Z,34.70
2023-01-19T20:19:13.037Z,32.80
2023-01-19T20:21:41.980Z,35.50
2023-01-19T20:24:15.755Z,35.50
2023-01-19T20:26:47.295Z,34.20
2023-01-19T20:29:15.895Z,34.50
2023-01-19T20:31:46.966Z,35.60
2023-01-19T20:34:18.113Z,35.00
2023-01-19T20:36:49.856Z,35.70
2023-01-19T20:39:20.305Z,38.00
2023-01-19T20:41:50.895Z,37.90
2023-01-19T20:44:22.467Z,38.30
2023-01-19T20:46:51.383Z,39.80
2023-01-19T20:49:19.769Z,41.80
2023-01-19T20:51:47.921Z,39.50
2023-01-19T20:54:19.818Z,36.60
2023-01-19T20:56:48.212Z,36.20
2023-01-19T20:59:16.923Z,35.50
2023-01-19T21:01:45.753Z,35.20
2023-01-19T21:04:14.502Z,34.20
2023-01-19T21:06:42.818Z,34.50
2023-01-19T21:09:11.475Z,34.60
2023-01-19T21:11:40.341Z,33.60
2023-01-19T21:14:08.441Z,33.60
2023-01-19T21:16:37.808Z,35.70
2023-01-19T21:19:06.346Z,36.70
2023-01-19T21:21:34.540Z,35.90
2023-01-19T21:24:03.915Z,37.60
2023-01-19T21:26:33.762Z,37.10
2023-01-19T21:29:03.644Z,37.90
2023-01-19T21:31:31.746Z,39.50
2023-01-19T21:34:00.167Z,35.70
2023-01-19T21:36:28.388Z,37.00
2023-01-19T21:39:00.611Z,38.80
2023-01-19T21:41:34.929Z,37.80
2023-01-19T21:44:03.100Z,37.50
2023-01-19T21:46:33.151Z,37.40
2023-01-19T21:49:04.539Z,40.20
2023-01-19T21:51:35.020Z,41.30
2023-01-19T21:54:04.993Z,41.10
2023-01-19T21:56:34.758Z,42.30
2023-01-19T21:59:03.695Z,41.40
2023-01-19T22:01:33.337Z,39.70
2023-01-19T22:04:01.514Z,46.20
2023-01-19T22:06:29.667Z,42.60
2023-01-19T22:08:58.573Z,44.10
2023-01-19T22:11:27.917Z,44.80
2023-01-19T22:13:56.107Z,45.10
2023-01-19T22:16:24.206Z,46.00
2023-01-19T22:18:56.364Z,49.20
2023-01-19T22:21:27.608Z,48.80
2023-01-19T22:23:59.143Z,51.30
2023-01-19T22:26:28.905Z,51.90
2023-01-19T22:28:59.602Z,58.40
2023-01-19T22:31:29.526Z,60.70
2023-01-19T22:33:58.403Z,66.60
2023-01-19T22:36:29.547Z,56.00
2023-01-19T22:38:58.947Z,57.30
2023-01-19T22:41:29.538Z,54.80
2023-01-19T22:44:01.348Z,59.00
2023-01-19T22:46:31.705Z,57.40
2023-01-19T22:49:00.282Z,52.90
2023-01-19T22:51:29.964Z,52.70
2023-01-19T22:53:58.250Z,55.90
2023-01-19T22:56:28.962Z,57.20
2023-01-19T22:58:59.079Z,59.00
2023-01-19T23:01:35.622Z,58.90
2023-01-19T23:04:04.995Z,61.50
2023-01-19T23:06:36.708Z,57.50
2023-01-19T23:09:08.050Z,60.90
2023-01-19T23:11:38.700Z,51.80
2023-01-19T23:14:09.726Z,50.70
2023-01-19T23:16:37.794Z,51.00
2023-01-19T23:19:05.969Z,48.90
2023-01-19T23:21:34.342Z,43.60
2023-01-19T23:24:04.794Z,44.40
2023-01-19T23:26:39.545Z,45.70
2023-01-19T23:29:11.433Z,46.40
2023-01-19T23:31:43.512Z,45.90
2023-01-19T23:34:13.486Z,45.80
2023-01-19T23:36:42.637Z,44.90
2023-01-19T23:39:19.361Z,45.10
2023-01-19T23:41:48.193Z,45.70
2023-01-19T23:44:17.298Z,46.50
2023-01-19T23:46:46.180Z,47.30
2023-01-19T23:49:14.421Z,44.90
2023-01-19T23:51:42.935Z,42.70
2023-01-19T23:54:12.466Z,41.20
2023-01-19T23:56:42.764Z,41.00
2023-01-19T23:59:15.144Z,42.70
