createdAt,value
2018-12-19T00:01:52.715Z,98990.00
2018-12-19T00:03:56.767Z,98986.00
2018-12-19T00:06:00.795Z,98973.00
2018-12-19T00:08:04.922Z,98951.00
2018-12-19T00:10:09.188Z,98961.00
2018-12-19T00:12:13.258Z,98966.00
2018-12-19T00:14:17.321Z,98961.00
2018-12-19T00:16:21.401Z,98958.00
2018-12-19T00:18:25.473Z,98947.00
2018-12-19T00:20:29.593Z,98961.00
2018-12-19T00:22:33.653Z,98962.00
2018-12-19T00:24:37.714Z,98959.00
2018-12-19T00:26:41.737Z,98963.00
2018-12-19T00:28:45.789Z,98973.00
2018-12-19T00:30:49.830Z,98974.00
2018-12-19T00:32:53.828Z,98979.00
2018-12-19T00:34:57.873Z,98989.00
2018-12-19T00:37:01.912Z,98984.00
2018-12-19T00:39:09.686Z,98981.00
2018-12-19T00:41:14.001Z,98989.00
2018-12-19T00:43:18.111Z,98975.00
2018-12-19T00:45:22.149Z,98987.00
2018-12-19T00:47:26.572Z,98978.00
2018-12-19T00:49:30.608Z,98981.00
2018-12-19T00:51:34.814Z,98974.00
2018-12-19T00:53:38.847Z,98972.00
2018-12-19T00:55:42.889Z,98971.00
2018-12-19T00:57:47.707Z,98977.00
2018-12-19T00:59:51.851Z,98985.00
2018-12-19T01:01:55.980Z,98986.00
2018-12-19T01:04:00.056Z,98982.00
2018-12-19T01:06:04.268Z,98982.00
2018-12-19T01:08:08.454Z,98979.00
2018-12-19T01:10:12.509Z,98973.00
2018-12-19T01:12:16.608Z,98976.00
2018-12-19T01:14:20.728Z,98976.00
2018-12-19T01:16:24.765Z,98963.00
2018-12-19T01:18:28.814Z,98969.00
2018-12-19T01:20:32.950Z,98949.00
2018-12-19T01:22:37.077Z,98962.00
2018-12-19T01:24:41.183Z,98953.00
2018-12-19T01:26:45.212Z,98943.00
2018-12-19T01:28:49.285Z,98939.00
2018-12-19T01:30:53.319Z,98932.00
2018-12-19T01:32:57.544Z,98932.00
2018-12-19T01:35:01.591Z,98912.00
2018-12-19T01:37:05.785Z,98930.00
2018-12-19T01:39:09.808Z,98941.00
2018-12-19T01:41:13.865Z,98948.00
2018-12-19T01:43:17.920Z,98968.00
2018-12-19T01:45:22.004Z,98963.00
2018-12-19T01:47:26.037Z,98974.00
2018-12-19T01:49:30.048Z,98985.00
2018-12-19T01:51:34.257Z,98986.00
2018-12-19T01:53:38.325Z,98972.00
2018-12-19T01:55:42.830Z,98958.00
2018-12-19T01:57:46.871Z,98951.00
2018-12-19T01:59:50.900Z,98968.00
2018-12-19T02:01:55.322Z,98970.00
2018-12-19T02:04:00.230Z,98965.00
2018-12-19T02:06:05.847Z,98954.00
2018-12-19T02:08:12.405Z,98953.00
2018-12-19T02:10:16.518Z,98951.00
2018-12-19T02:12:20.537Z,98957.00
2018-12-19T02:14:24.589Z,98956.00
2018-12-19T02:16:28.649Z,98952.00
2018-12-19T02:18:32.651Z,98958.00
2018-12-19T02:20:36.732Z,98959.00
2018-12-19T02:22:40.837Z,98955.00
2018-12-19T02:24:44.856Z,98946.00
2018-12-19T02:26:48.998Z,98942.00
2018-12-19T02:28:53.102Z,98950.00
2018-12-19T02:30:57.173Z,98943.00
2018-12-19T02:33:01.304Z,98951.00
2018-12-19T02:35:05.579Z,98950.00
2018-12-19T02:37:09.617Z,98952.00
2018-12-19T02:39:13.781Z,98958.00
2018-12-19T02:41:17.841Z,98959.00
2018-12-19T02:43:21.874Z,98961.00
2018-12-19T02:45:25.894Z,98946.00
2018-12-19T02:47:29.939Z,98954.00
2018-12-19T02:49:33.963Z,98952.00
2018-12-19T02:51:38.045Z,98956.00
2018-12-19T02:53:42.118Z,98951.00
2018-12-19T02:55:46.168Z,98959.00
2018-12-19T02:57:50.285Z,98956.00
2018-12-19T02:59:54.311Z,98938.00
2018-12-19T03:01:59.705Z,98941.00
2018-12-19T03:04:03.731Z,98941.00
2018-12-19T03:06:07.784Z,98945.00
2018-12-19T03:08:11.802Z,98948.00
2018-12-19T03:10:15.843Z,98948.00
2018-12-19T03:12:19.852Z,98960.00
2018-12-19T03:14:23.984Z,98966.00
2018-12-19T03:16:28.292Z,98979.00
2018-12-19T03:18:32.326Z,98999.00
2018-12-19T03:20:36.378Z,98992.00
2018-12-19T03:22:40.407Z,98997.00
2018-12-19T03:24:44.428Z,98998.00
2018-12-19T03:26:48.489Z,99001.00
2018-12-19T03:28:52.589Z,98987.00
2018-12-19T03:30:56.633Z,98992.00
2018-12-19T03:33:00.650Z,98978.00
2018-12-19T03:35:05.221Z,98969.00
2018-12-19T03:37:09.349Z,98969.00
2018-12-19T03:39:13.488Z,98991.00
2018-12-19T03:41:17.630Z,98970.00
2018-12-19T03:43:21.681Z,98964.00
2018-12-19T03:45:25.745Z,98960.00
2018-12-19T03:47:29.781Z,98947.00
2018-12-19T03:49:33.913Z,98932.00
2018-12-19T03:51:37.966Z,98920.00
2018-12-19T03:53:42.054Z,98942.00
2018-12-19T03:55:46.112Z,98928.00
2018-12-19T03:57:50.212Z,98929.00
2018-12-19T03:59:54.420Z,98919.00
2018-12-19T04:01:58.440Z,98937.00
2018-12-19T04:04:02.549Z,98929.00
2018-12-19T04:06:06.645Z,98931.00
2018-12-19T04:08:10.653Z,98927.00
2018-12-19T04:10:14.729Z,98924.00
2018-12-19T04:12:18.778Z,98910.00
2018-12-19T04:14:22.890Z,98932.00
2018-12-19T04:16:27.040Z,98930.00
2018-12-19T04:18:31.110Z,98911.00
2018-12-19T04:20:35.198Z,98911.00
2018-12-19T04:22:39.265Z,98901.00
2018-12-19T04:24:43.511Z,98906.00
2018-12-19T04:26:47.598Z,98901.00
2018-12-19T04:28:51.681Z,98902.00
2018-12-19T04:30:55.909Z,98896.00
2018-12-19T04:33:00.028Z,98890.00
2018-12-19T04:35:04.379Z,98888.00
2018-12-19T04:37:08.703Z,98890.00
2018-12-19T04:39:12.870Z,98878.00
2018-12-19T04:41:16.908Z,98870.00
2018-12-19T04:43:21.087Z,98873.00
2018-12-19T04:45:25.113Z,98872.00
2018-12-19T04:47:29.144Z,98880.00
2018-12-19T04:49:33.308Z,98872.00
2018-12-19T04:51:37.324Z,98885.00
2018-12-19T04:53:41.395Z,98879.00
2018-12-19T04:55:45.601Z,98884.00
2018-12-19T04:57:49.617Z,98878.00
2018-12-19T04:59:53.655Z,98885.00
2018-12-19T05:01:58.722Z,98881.00
2018-12-19T05:04:02.932Z,98886.00
2018-12-19T05:06:07.747Z,98884.00
2018-12-19T05:08:11.834Z,98881.00
2018-12-19T05:10:15.977Z,98892.00
2018-12-19T05:12:20.006Z,98894.00
2018-12-19T05:14:24.407Z,98885.00
2018-12-19T05:16:28.491Z,98891.00
2018-12-19T05:18:32.596Z,98915.00
2018-12-19T05:20:36.646Z,98893.00
2018-12-19T05:22:40.772Z,98906.00
2018-12-19T05:24:44.817Z,98897.00
2018-12-19T05:26:48.888Z,98896.00
2018-12-19T05:28:52.932Z,98902.00
2018-12-19T05:30:56.964Z,98902.00
2018-12-19T05:33:01.025Z,98905.00
2018-12-19T05:35:05.869Z,98915.00
2018-12-19T05:37:09.893Z,98904.00
2018-12-19T05:39:14.042Z,98909.00
2018-12-19T05:41:18.085Z,98910.00
2018-12-19T05:43:22.137Z,98903.00
2018-12-19T05:45:26.200Z,98915.00
2018-12-19T05:47:30.522Z,98911.00
2018-12-19T05:49:35.135Z,98914.00
2018-12-19T05:51:39.308Z,98919.00
2018-12-19T05:53:43.383Z,98920.00
2018-12-19T05:55:47.457Z,98928.00
2018-12-19T05:57:51.531Z,98922.00
2018-12-19T05:59:55.615Z,98912.00
2018-12-19T06:01:59.780Z,98913.00
2018-12-19T06:04:03.963Z,98913.00
2018-12-19T06:06:08.115Z,98918.00
2018-12-19T06:08:12.233Z,98924.00
2018-12-19T06:10:16.236Z,98924.00
2018-12-19T06:12:20.842Z,98932.00
2018-12-19T06:14:24.876Z,98938.00
2018-12-19T06:16:28.928Z,98933.00
2018-12-19T06:18:33.059Z,98949.00
2018-12-19T06:20:37.089Z,98940.00
2018-12-19T06:22:41.147Z,98932.00
2018-12-19T06:24:45.205Z,98943.00
2018-12-19T06:26:49.262Z,98943.00
2018-12-19T06:28:53.271Z,98938.00
2018-12-19T06:30:57.273Z,98945.00
2018-12-19T06:33:01.329Z,98952.00
2018-12-19T06:35:05.821Z,98951.00
2018-12-19T06:37:09.918Z,98952.00
2018-12-19T06:39:14.182Z,98957.00
2018-12-19T06:41:18.239Z,98957.00
2018-12-19T06:43:22.346Z,98945.00
2018-12-19T06:45:26.467Z,98954.00
2018-12-19T06:47:30.530Z,98960.00
2018-12-19T06:49:34.600Z,98960.00
2018-12-19T06:51:38.780Z,98970.00
2018-12-19T06:53:42.817Z,98968.00
2018-12-19T06:55:53.616Z,98965.00
2018-12-19T06:57:57.649Z,98970.00
2018-12-19T07:00:01.723Z,98977.00
2018-12-19T07:02:05.828Z,98975.00
2018-12-19T07:04:09.868Z,98973.00
2018-12-19T07:06:13.965Z,98972.00
2018-12-19T07:08:18.025Z,98985.00
2018-12-19T07:10:23.003Z,98985.00
2018-12-19T07:12:27.427Z,98985.00
2018-12-19T07:14:31.449Z,98981.00
2018-12-19T07:16:35.492Z,98973.00
2018-12-19T07:18:39.545Z,98971.00
2018-12-19T07:20:44.074Z,98973.00
2018-12-19T07:22:48.128Z,98977.00
2018-12-19T07:24:52.227Z,98986.00
2018-12-19T07:26:56.291Z,98989.00
2018-12-19T07:29:00.412Z,98982.00
2018-12-19T07:31:04.518Z,98987.00
2018-12-19T07:33:08.576Z,98988.00
2018-12-19T07:35:12.601Z,98993.00
2018-12-19T07:37:16.832Z,98991.00
2018-12-19T07:39:20.835Z,99001.00
2018-12-19T07:41:24.876Z,98999.00
2018-12-19T07:43:28.887Z,98999.00
2018-12-19T07:45:33.073Z,99002.00
2018-12-19T07:47:37.120Z,99003.00
2018-12-19T07:49:41.225Z,98994.00
2018-12-19T07:51:45.281Z,99003.00
2018-12-19T07:53:49.304Z,99000.00
2018-12-19T07:55:55.102Z,98999.00
2018-12-19T07:57:59.129Z,99001.00
2018-12-19T08:00:03.385Z,99006.00
2018-12-19T08:02:07.437Z,99013.00
2018-12-19T08:04:11.757Z,99002.00
2018-12-19T08:06:15.789Z,99023.00
2018-12-19T08:08:19.917Z,99010.00
2018-12-19T08:10:24.903Z,99018.00
2018-12-19T08:12:29.039Z,99015.00
2018-12-19T08:14:33.049Z,99015.00
2018-12-19T08:16:37.090Z,99018.00
2018-12-19T08:18:41.117Z,99020.00
2018-12-19T08:20:45.129Z,99020.00
2018-12-19T08:22:49.187Z,99028.00
2018-12-19T08:24:53.306Z,99021.00
2018-12-19T08:26:57.449Z,99025.00
2018-12-19T08:29:01.490Z,99030.00
2018-12-19T08:31:05.859Z,99030.00
2018-12-19T08:33:09.908Z,99024.00
2018-12-19T08:35:14.028Z,99027.00
2018-12-19T08:37:18.081Z,99028.00
2018-12-19T08:39:22.308Z,99026.00
2018-12-19T08:41:26.396Z,99042.00
2018-12-19T08:43:30.477Z,99029.00
2018-12-19T08:45:35.082Z,99035.00
2018-12-19T08:47:39.164Z,99038.00
2018-12-19T08:49:43.271Z,99048.00
2018-12-19T08:51:47.299Z,99040.00
2018-12-19T08:53:51.305Z,99034.00
2018-12-19T08:55:55.328Z,99038.00
2018-12-19T08:57:59.359Z,99028.00
2018-12-19T09:00:03.801Z,99034.00
2018-12-19T09:02:08.676Z,99042.00
2018-12-19T09:04:12.749Z,99047.00
2018-12-19T09:06:16.877Z,99044.00
2018-12-19T09:08:20.933Z,99057.00
2018-12-19T09:10:25.021Z,99038.00
2018-12-19T09:12:29.085Z,99056.00
2018-12-19T09:14:33.119Z,99061.00
2018-12-19T09:16:37.133Z,99064.00
2018-12-19T09:18:41.180Z,99055.00
2018-12-19T09:20:47.413Z,99070.00
2018-12-19T09:22:51.537Z,99066.00
2018-12-19T09:24:55.761Z,99066.00
2018-12-19T09:26:59.993Z,99070.00
2018-12-19T09:29:04.096Z,99066.00
2018-12-19T09:31:08.293Z,99062.00
2018-12-19T09:33:12.369Z,99068.00
2018-12-19T09:35:16.393Z,99058.00
2018-12-19T09:37:20.436Z,99067.00
2018-12-19T09:39:24.478Z,99072.00
2018-12-19T09:41:28.595Z,99063.00
2018-12-19T09:43:32.712Z,99077.00
2018-12-19T09:45:36.811Z,99069.00
2018-12-19T09:47:40.933Z,99074.00
2018-12-19T09:49:44.944Z,99084.00
2018-12-19T09:51:48.981Z,99082.00
2018-12-19T09:53:53.120Z,99084.00
2018-12-19T09:55:57.158Z,99090.00
2018-12-19T09:58:01.211Z,99076.00
2018-12-19T10:00:08.032Z,99079.00
2018-12-19T10:02:12.433Z,99079.00
2018-12-19T10:04:16.480Z,99081.00
2018-12-19T10:06:20.496Z,99083.00
2018-12-19T10:08:24.531Z,99087.00
2018-12-19T10:10:28.568Z,99081.00
2018-12-19T10:12:32.646Z,99078.00
2018-12-19T10:14:36.735Z,99077.00
2018-12-19T10:16:40.825Z,99085.00
2018-12-19T10:18:44.951Z,99090.00
2018-12-19T10:20:48.985Z,99078.00
2018-12-19T10:22:55.441Z,99077.00
2018-12-19T10:25:15.997Z,99078.00
2018-12-19T10:27:21.817Z,99077.00
2018-12-19T10:29:25.842Z,99072.00
2018-12-19T10:31:29.893Z,99072.00
2018-12-19T10:33:34.207Z,99073.00
2018-12-19T10:35:38.261Z,99075.00
2018-12-19T10:37:42.322Z,99079.00
2018-12-19T10:39:46.378Z,99062.00
2018-12-19T10:41:50.452Z,99070.00
2018-12-19T10:43:54.478Z,99064.00
2018-12-19T10:45:58.505Z,99048.00
2018-12-19T10:48:02.635Z,99054.00
2018-12-19T10:50:10.209Z,99056.00
2018-12-19T10:52:14.293Z,99052.00
2018-12-19T10:54:18.440Z,99057.00
2018-12-19T10:56:22.454Z,99056.00
2018-12-19T10:58:26.547Z,99054.00
2018-12-19T11:00:35.929Z,99044.00
2018-12-19T11:02:40.068Z,99041.00
2018-12-19T11:04:44.126Z,99042.00
2018-12-19T11:06:48.265Z,99047.00
2018-12-19T11:08:52.332Z,99031.00
2018-12-19T11:10:56.495Z,99047.00
2018-12-19T11:13:00.608Z,99040.00
2018-12-19T11:15:08.231Z,99036.00
2018-12-19T11:17:12.291Z,99026.00
2018-12-19T11:19:16.349Z,99047.00
2018-12-19T11:21:20.396Z,99040.00
2018-12-19T11:23:24.478Z,99053.00
2018-12-19T11:25:28.561Z,99040.00
2018-12-19T11:27:32.694Z,99039.00
2018-12-19T11:29:36.760Z,99031.00
2018-12-19T11:31:40.828Z,99035.00
2018-12-19T11:33:44.970Z,99030.00
2018-12-19T11:35:49.028Z,99026.00
2018-12-19T11:37:53.119Z,99025.00
2018-12-19T11:39:57.151Z,99024.00
2018-12-19T11:42:01.169Z,99023.00
2018-12-19T11:44:05.295Z,99029.00
2018-12-19T11:46:09.496Z,99034.00
2018-12-19T11:48:13.583Z,99036.00
2018-12-19T11:50:17.648Z,99034.00
2018-12-19T11:52:21.704Z,99029.00
2018-12-19T11:54:25.864Z,99025.00
2018-12-19T11:56:29.957Z,99030.00
2018-12-19T11:58:34.090Z,99020.00
2018-12-19T12:00:38.280Z,99013.00
2018-12-19T12:02:42.413Z,99015.00
2018-12-19T12:04:46.490Z,99011.00
2018-12-19T12:06:50.556Z,99002.00
2018-12-19T12:08:54.590Z,99008.00
2018-12-19T12:10:58.629Z,99008.00
2018-12-19T12:13:02.686Z,99011.00
2018-12-19T12:15:07.533Z,99015.00
2018-12-19T12:17:12.445Z,99017.00
2018-12-19T12:19:16.509Z,99007.00
2018-12-19T12:21:20.557Z,99011.00
2018-12-19T12:23:24.816Z,99010.00
2018-12-19T12:25:28.993Z,99009.00
2018-12-19T12:27:33.138Z,99012.00
2018-12-19T12:29:37.374Z,98999.00
2018-12-19T12:31:41.461Z,99002.00
2018-12-19T12:33:45.634Z,99008.00
2018-12-19T12:35:50.000Z,99005.00
2018-12-19T12:37:54.126Z,99010.00
2018-12-19T12:39:58.757Z,99007.00
2018-12-19T12:42:02.903Z,99003.00
2018-12-19T12:44:07.085Z,98995.00
2018-12-19T12:46:11.121Z,99001.00
2018-12-19T12:48:15.172Z,99001.00
2018-12-19T12:50:19.396Z,99005.00
2018-12-19T12:52:23.420Z,98996.00
2018-12-19T12:54:27.456Z,98987.00
2018-12-19T12:56:31.532Z,98988.00
2018-12-19T12:58:35.561Z,98990.00
2018-12-19T13:00:39.782Z,98985.00
2018-12-19T13:02:44.109Z,98988.00
2018-12-19T13:04:48.157Z,98982.00
2018-12-19T13:06:52.185Z,98991.00
2018-12-19T13:08:56.423Z,98989.00
2018-12-19T13:11:00.513Z,98992.00
2018-12-19T13:13:04.755Z,98978.00
2018-12-19T13:15:09.189Z,98983.00
2018-12-19T13:17:13.356Z,98981.00
2018-12-19T13:19:17.425Z,98985.00
2018-12-19T13:21:21.458Z,98977.00
2018-12-19T13:23:26.887Z,98976.00
2018-12-19T13:25:31.220Z,98976.00
2018-12-19T13:27:35.842Z,98975.00
2018-12-19T13:29:39.949Z,98986.00
2018-12-19T13:31:44.087Z,98984.00
2018-12-19T13:33:48.220Z,98990.00
2018-12-19T13:35:52.304Z,98985.00
2018-12-19T13:37:56.467Z,98987.00
2018-12-19T13:40:00.567Z,98986.00
2018-12-19T13:42:05.765Z,98991.00
2018-12-19T13:44:10.047Z,98985.00
2018-12-19T13:46:14.102Z,98985.00
2018-12-19T13:48:18.394Z,98990.00
2018-12-19T13:50:22.441Z,98985.00
2018-12-19T13:52:26.459Z,98984.00
2018-12-19T13:54:30.500Z,98992.00
2018-12-19T13:56:34.558Z,98982.00
2018-12-19T13:58:39.258Z,98977.00
2018-12-19T14:00:43.678Z,98974.00
2018-12-19T14:02:47.813Z,98972.00
2018-12-19T14:04:52.053Z,98981.00
2018-12-19T14:06:56.314Z,98974.00
2018-12-19T14:09:00.402Z,98979.00
2018-12-19T14:11:04.605Z,98976.00
2018-12-19T14:13:08.647Z,98969.00
2018-12-19T14:15:12.832Z,98970.00
2018-12-19T14:17:16.852Z,98972.00
2018-12-19T14:19:21.509Z,98974.00
2018-12-19T14:21:25.577Z,98970.00
2018-12-19T14:23:29.629Z,98976.00
2018-12-19T14:25:33.756Z,98984.00
2018-12-19T14:27:37.821Z,98983.00
2018-12-19T14:29:41.988Z,98987.00
2018-12-19T14:31:46.068Z,98988.00
2018-12-19T14:33:50.320Z,98984.00
2018-12-19T14:35:54.520Z,98990.00
2018-12-19T14:37:58.680Z,98990.00
2018-12-19T14:40:04.131Z,98990.00
2018-12-19T14:42:08.193Z,98994.00
2018-12-19T14:44:12.228Z,98986.00
2018-12-19T14:46:16.317Z,98992.00
2018-12-19T14:48:20.348Z,98983.00
2018-12-19T14:50:24.378Z,98988.00
2018-12-19T14:52:28.442Z,98991.00
2018-12-19T14:54:32.600Z,98994.00
2018-12-19T14:56:36.642Z,98988.00
2018-12-19T14:58:40.686Z,98998.00
2018-12-19T15:00:45.273Z,98986.00
2018-12-19T15:02:49.378Z,98975.00
2018-12-19T15:04:53.425Z,98986.00
2018-12-19T15:06:57.483Z,98976.00
2018-12-19T15:09:01.563Z,98977.00
2018-12-19T15:11:05.687Z,98972.00
2018-12-19T15:13:09.839Z,98969.00
2018-12-19T15:15:13.963Z,98962.00
2018-12-19T15:17:18.049Z,98962.00
2018-12-19T15:19:22.193Z,98966.00
2018-12-19T15:21:26.333Z,98961.00
2018-12-19T15:23:30.377Z,98958.00
2018-12-19T15:25:34.424Z,98954.00
2018-12-19T15:27:38.524Z,98946.00
2018-12-19T15:29:42.583Z,98951.00
2018-12-19T15:31:46.653Z,98949.00
2018-12-19T15:33:50.709Z,98943.00
2018-12-19T15:35:55.328Z,98943.00
2018-12-19T15:37:59.406Z,98944.00
2018-12-19T15:40:03.716Z,98951.00
2018-12-19T15:42:07.743Z,98954.00
2018-12-19T15:44:11.803Z,98956.00
2018-12-19T15:46:15.958Z,98962.00
2018-12-19T15:48:20.142Z,98955.00
2018-12-19T15:50:24.287Z,98965.00
2018-12-19T15:52:28.327Z,98964.00
2018-12-19T15:54:32.416Z,98968.00
2018-12-19T15:56:36.459Z,98973.00
2018-12-19T15:58:40.530Z,98961.00
2018-12-19T16:00:44.598Z,98966.00
2018-12-19T16:02:48.679Z,98974.00
2018-12-19T16:04:52.734Z,98968.00
2018-12-19T16:06:56.775Z,98961.00
2018-12-19T16:09:00.853Z,98971.00
2018-12-19T16:11:05.148Z,98969.00
2018-12-19T16:13:09.219Z,98977.00
2018-12-19T16:15:13.468Z,98974.00
2018-12-19T16:17:17.534Z,98975.00
2018-12-19T16:19:21.669Z,98966.00
2018-12-19T16:21:25.732Z,98975.00
2018-12-19T16:23:29.785Z,98983.00
2018-12-19T16:25:33.861Z,98986.00
2018-12-19T16:27:38.190Z,98989.00
2018-12-19T16:29:42.226Z,98981.00
2018-12-19T16:31:46.289Z,98974.00
2018-12-19T16:33:50.399Z,98979.00
2018-12-19T16:35:54.534Z,98970.00
2018-12-19T16:37:58.615Z,98971.00
2018-12-19T16:40:02.808Z,98976.00
2018-12-19T16:42:06.926Z,98981.00
2018-12-19T16:44:10.985Z,98977.00
2018-12-19T16:46:15.203Z,98983.00
2018-12-19T16:48:19.281Z,98980.00
2018-12-19T16:50:23.375Z,98970.00
2018-12-19T16:52:27.421Z,98969.00
2018-12-19T16:54:31.681Z,98973.00
2018-12-19T16:56:35.721Z,98968.00
2018-12-19T16:58:39.775Z,98965.00
2018-12-19T17:00:43.849Z,98972.00
2018-12-19T17:02:48.588Z,98975.00
2018-12-19T17:04:52.776Z,98977.00
2018-12-19T17:06:57.406Z,98982.00
2018-12-19T17:09:01.471Z,98979.00
2018-12-19T17:11:05.524Z,98986.00
2018-12-19T17:13:10.287Z,98993.00
2018-12-19T17:15:14.451Z,98984.00
2018-12-19T17:17:18.502Z,98981.00
2018-12-19T17:19:22.623Z,98986.00
2018-12-19T17:21:26.688Z,98981.00
2018-12-19T17:23:30.744Z,98984.00
2018-12-19T17:25:35.048Z,98975.00
2018-12-19T17:27:39.074Z,98978.00
2018-12-19T17:29:43.118Z,98979.00
2018-12-19T17:31:48.029Z,98974.00
2018-12-19T17:33:52.188Z,98970.00
2018-12-19T17:35:56.238Z,98974.00
2018-12-19T17:38:00.295Z,98968.00
2018-12-19T17:40:05.722Z,98972.00
2018-12-19T17:42:09.773Z,98965.00
2018-12-19T17:44:13.866Z,98969.00
2018-12-19T17:46:18.022Z,98974.00
2018-12-19T17:48:22.108Z,98974.00
2018-12-19T17:50:26.190Z,98971.00
2018-12-19T17:52:30.266Z,98966.00
2018-12-19T17:54:34.305Z,98969.00
2018-12-19T17:56:38.373Z,98976.00
2018-12-19T17:58:42.566Z,98973.00
2018-12-19T18:00:46.805Z,98969.00
2018-12-19T18:02:50.930Z,98974.00
2018-12-19T18:04:54.999Z,98968.00
2018-12-19T18:06:59.118Z,98969.00
2018-12-19T18:09:04.594Z,98968.00
2018-12-19T18:11:08.670Z,98969.00
2018-12-19T18:13:12.762Z,98970.00
2018-12-19T18:15:16.828Z,98978.00
2018-12-19T18:17:21.054Z,98987.00
2018-12-19T18:19:25.132Z,98979.00
2018-12-19T18:21:29.278Z,98975.00
2018-12-19T18:23:33.370Z,98977.00
2018-12-19T18:25:37.440Z,98978.00
2018-12-19T18:27:41.503Z,98985.00
2018-12-19T18:29:45.579Z,98976.00
2018-12-19T18:31:49.676Z,98980.00
2018-12-19T18:33:53.792Z,98981.00
2018-12-19T18:35:57.997Z,98989.00
2018-12-19T18:38:02.170Z,98989.00
2018-12-19T18:40:06.466Z,98982.00
2018-12-19T18:42:10.591Z,98983.00
2018-12-19T18:44:14.739Z,98986.00
2018-12-19T18:46:18.844Z,98979.00
2018-12-19T18:48:22.991Z,98983.00
2018-12-19T18:50:27.205Z,98987.00
2018-12-19T18:52:31.336Z,98977.00
2018-12-19T18:54:35.540Z,98981.00
2018-12-19T18:56:39.695Z,98977.00
2018-12-19T18:58:43.803Z,98969.00
2018-12-19T19:00:48.378Z,98973.00
2018-12-19T19:02:52.513Z,98967.00
2018-12-19T19:04:56.683Z,98969.00
2018-12-19T19:07:01.359Z,98974.00
2018-12-19T19:09:06.713Z,98962.00
2018-12-19T19:11:10.822Z,98963.00
2018-12-19T19:13:19.605Z,98966.00
2018-12-19T19:15:21.045Z,98965.00
2018-12-19T19:17:25.089Z,98966.00
2018-12-19T19:19:29.321Z,98961.00
2018-12-19T19:21:33.534Z,98958.00
2018-12-19T19:23:37.645Z,98949.00
2018-12-19T19:25:41.721Z,98960.00
2018-12-19T19:27:45.807Z,98954.00
2018-12-19T19:29:50.678Z,98951.00
2018-12-19T19:31:54.880Z,98951.00
2018-12-19T19:33:58.932Z,98955.00
2018-12-19T19:36:03.135Z,98953.00
2018-12-19T19:38:07.328Z,98954.00
2018-12-19T19:40:11.617Z,98958.00
2018-12-19T19:42:15.875Z,98962.00
2018-12-19T19:44:21.155Z,98965.00
2018-12-19T19:46:25.372Z,98972.00
2018-12-19T19:48:29.582Z,98968.00
2018-12-19T19:50:33.880Z,98963.00
2018-12-19T19:52:39.114Z,98961.00
2018-12-19T19:54:43.309Z,98966.00
2018-12-19T19:56:47.425Z,98959.00
2018-12-19T19:58:51.511Z,98953.00
2018-12-19T20:00:55.800Z,98965.00
2018-12-19T20:03:01.469Z,98957.00
2018-12-19T20:05:06.891Z,98960.00
2018-12-19T20:07:11.040Z,98950.00
2018-12-19T20:09:15.293Z,98958.00
2018-12-19T20:11:19.500Z,98964.00
2018-12-19T20:13:23.580Z,98963.00
2018-12-19T20:15:27.665Z,98965.00
2018-12-19T20:17:32.704Z,98962.00
2018-12-19T20:19:36.781Z,98956.00
2018-12-19T20:21:40.871Z,98956.00
2018-12-19T20:23:44.987Z,98969.00
2018-12-19T20:25:49.047Z,98957.00
2018-12-19T20:27:53.127Z,98960.00
2018-12-19T20:29:57.473Z,98967.00
2018-12-19T20:32:03.174Z,98960.00
2018-12-19T20:34:07.302Z,98957.00
2018-12-19T20:36:11.478Z,98958.00
2018-12-19T20:38:16.305Z,98963.00
2018-12-19T20:40:21.533Z,98950.00
2018-12-19T20:42:25.602Z,98958.00
2018-12-19T20:44:29.697Z,98958.00
2018-12-19T20:46:33.860Z,98961.00
2018-12-19T20:48:38.030Z,98962.00
2018-12-19T20:50:42.134Z,98963.00
2018-12-19T20:52:46.220Z,98964.00
2018-12-19T20:54:50.388Z,98954.00
2018-12-19T20:56:54.548Z,98955.00
2018-12-19T20:58:59.000Z,98960.00
2018-12-19T21:01:03.865Z,98959.00
2018-12-19T21:03:07.955Z,98957.00
2018-12-19T21:05:12.089Z,98960.00
2018-12-19T21:07:16.284Z,98951.00
2018-12-19T21:09:20.421Z,98949.00
2018-12-19T21:11:24.570Z,98952.00
2018-12-19T21:13:28.832Z,98950.00
2018-12-19T21:15:33.824Z,98940.00
2018-12-19T21:17:43.147Z,98945.00
2018-12-19T21:19:47.458Z,98944.00
2018-12-19T21:21:59.025Z,98947.00
2018-12-19T21:24:04.057Z,98949.00
2018-12-19T21:26:08.214Z,98936.00
2018-12-19T21:28:12.767Z,98931.00
2018-12-19T21:30:16.864Z,98930.00
2018-12-19T21:32:21.155Z,98926.00
2018-12-19T21:34:25.241Z,98930.00
2018-12-19T21:36:30.071Z,98948.00
2018-12-19T21:38:34.229Z,98939.00
2018-12-19T21:40:39.252Z,98940.00
2018-12-19T21:42:43.389Z,98937.00
2018-12-19T21:44:47.464Z,98940.00
2018-12-19T21:46:51.581Z,98943.00
2018-12-19T21:48:55.636Z,98942.00
2018-12-19T21:50:59.845Z,98942.00
2018-12-19T21:53:04.054Z,98939.00
2018-12-19T21:55:08.189Z,98956.00
2018-12-19T21:57:12.381Z,98944.00
2018-12-19T21:59:16.492Z,98937.00
2018-12-19T22:01:20.636Z,98955.00
2018-12-19T22:03:25.248Z,98944.00
2018-12-19T22:05:29.612Z,98949.00
2018-12-19T22:07:33.856Z,98945.00
2018-12-19T22:09:38.073Z,98934.00
2018-12-19T22:11:42.287Z,98938.00
2018-12-19T22:13:46.502Z,98939.00
2018-12-19T22:15:50.574Z,98943.00
2018-12-19T22:18:00.129Z,98940.00
2018-12-19T22:22:09.107Z,98955.00
2018-12-19T22:24:13.141Z,98949.00
2018-12-19T22:26:17.209Z,98948.00
2018-12-19T22:28:21.457Z,98950.00
2018-12-19T22:30:25.581Z,98950.00
2018-12-19T22:32:29.851Z,98944.00
2018-12-19T22:34:33.931Z,98947.00
2018-12-19T22:36:38.077Z,98946.00
2018-12-19T22:38:42.221Z,98942.00
2018-12-19T22:40:46.368Z,98942.00
2018-12-19T22:42:50.616Z,98933.00
2018-12-19T22:44:54.727Z,98940.00
2018-12-19T22:46:59.086Z,98943.00
2018-12-19T22:49:03.110Z,98934.00
2018-12-19T22:51:07.139Z,98951.00
2018-12-19T22:53:11.382Z,98936.00
2018-12-19T22:55:15.450Z,98932.00
2018-12-19T22:57:19.484Z,98938.00
2018-12-19T22:59:23.530Z,98934.00
2018-12-19T23:01:33.107Z,98938.00
2018-12-19T23:03:42.631Z,98941.00
2018-12-19T23:05:50.821Z,98933.00
2018-12-19T23:07:54.937Z,98940.00
2018-12-19T23:09:59.012Z,98932.00
2018-12-19T23:12:03.071Z,98937.00
2018-12-19T23:14:07.300Z,98940.00
2018-12-19T23:16:11.554Z,98937.00
2018-12-19T23:18:34.163Z,98935.00
2018-12-19T23:20:38.358Z,98935.00
2018-12-19T23:22:42.530Z,98936.00
2018-12-19T23:24:46.772Z,98930.00
2018-12-19T23:26:51.822Z,98931.00
2018-12-19T23:29:01.819Z,98928.00
2018-12-19T23:31:06.095Z,98937.00
2018-12-19T23:33:10.237Z,98923.00
2018-12-19T23:35:14.451Z,98923.00
2018-12-19T23:37:18.708Z,98939.00
2018-12-19T23:39:23.008Z,98923.00
2018-12-19T23:41:27.451Z,98931.00
2018-12-19T23:43:31.578Z,98928.00
2018-12-19T23:45:35.796Z,98927.00
2018-12-19T23:47:40.036Z,98921.00
2018-12-19T23:49:44.206Z,98920.00
2018-12-19T23:51:48.348Z,98923.00
2018-12-19T23:53:52.462Z,98916.00
2018-12-19T23:55:56.626Z,98918.00
2018-12-19T23:58:00.787Z,98911.00
