createdAt,value
2023-10-15T00:02:00.125Z,3.40
2023-10-15T00:04:47.752Z,2.80
2023-10-15T00:07:35.086Z,2.90
2023-10-15T00:10:25.693Z,2.80
2023-10-15T00:13:12.870Z,3.10
2023-10-15T00:16:00.002Z,3.10
2023-10-15T00:18:47.783Z,2.50
2023-10-15T00:21:35.333Z,3.30
2023-10-15T00:24:22.556Z,3.20
2023-10-15T00:27:09.957Z,3.00
2023-10-15T00:29:57.161Z,2.80
2023-10-15T00:32:44.497Z,2.90
2023-10-15T00:35:36.348Z,3.00
2023-10-15T00:41:14.412Z,2.90
2023-10-15T00:44:02.371Z,2.80
2023-10-15T00:46:56.413Z,2.90
2023-10-15T00:49:44.462Z,2.80
2023-10-15T00:52:31.696Z,2.50
2023-10-15T00:55:20.163Z,3.10
2023-10-15T00:58:09.452Z,2.70
2023-10-15T01:05:53.919Z,2.70
2023-10-15T01:08:41.878Z,3.00
2023-10-15T01:11:30.648Z,3.20
2023-10-15T01:14:39.471Z,2.80
2023-10-15T01:17:38.188Z,2.60
2023-10-15T01:20:30.897Z,2.60
2023-10-15T01:23:45.002Z,3.00
2023-10-15T01:26:39.490Z,2.80
2023-10-15T01:29:28.028Z,2.60
2023-10-15T01:32:22.389Z,2.70
2023-10-15T01:35:11.293Z,2.60
2023-10-15T01:38:00.165Z,2.60
2023-10-15T01:40:52.709Z,2.80
2023-10-15T01:43:42.772Z,2.70
2023-10-15T01:46:59.496Z,2.60
2023-10-15T01:49:47.288Z,2.70
2023-10-15T01:52:41.881Z,2.80
2023-10-15T01:55:30.016Z,2.70
2023-10-15T01:58:17.568Z,2.40
2023-10-15T02:01:22.007Z,3.10
2023-10-15T02:04:35.412Z,2.90
2023-10-15T02:07:22.765Z,3.10
2023-10-15T02:10:13.596Z,2.50
2023-10-15T02:13:04.609Z,2.90
2023-10-15T02:15:56.480Z,2.80
2023-10-15T02:18:45.511Z,2.60
2023-10-15T02:21:33.569Z,3.20
2023-10-15T02:24:20.722Z,2.70
2023-10-15T02:27:09.549Z,2.60
2023-10-15T02:29:56.799Z,3.10
2023-10-15T02:32:45.627Z,2.80
2023-10-15T02:35:40.003Z,3.20
2023-10-15T02:38:34.491Z,2.50
2023-10-15T02:41:31.465Z,2.60
2023-10-15T02:44:18.661Z,3.50
2023-10-15T02:47:20.313Z,3.70
2023-10-15T02:50:10.668Z,3.60
2023-10-15T02:53:00.747Z,3.30
2023-10-15T02:55:48.153Z,3.00
2023-10-15T02:58:35.407Z,4.00
2023-10-15T03:01:24.537Z,3.20
2023-10-15T03:04:12.189Z,2.80
2023-10-15T03:07:18.666Z,3.20
2023-10-15T03:10:06.149Z,3.10
2023-10-15T03:12:53.282Z,3.30
2023-10-15T03:15:49.410Z,2.80
2023-10-15T03:18:36.623Z,2.70
2023-10-15T03:21:27.421Z,2.70
2023-10-15T03:24:15.081Z,2.20
2023-10-15T03:27:05.991Z,3.10
2023-10-15T03:29:56.902Z,2.90
2023-10-15T03:32:47.228Z,2.60
2023-10-15T03:35:38.612Z,2.60
2023-10-15T03:38:32.879Z,2.70
2023-10-15T03:41:22.219Z,2.40
2023-10-15T03:44:11.705Z,2.60
2023-10-15T03:47:05.126Z,2.40
2023-10-15T03:49:52.952Z,2.30
2023-10-15T03:52:40.270Z,2.50
2023-10-15T03:55:30.971Z,2.40
2023-10-15T03:58:19.091Z,2.60
2023-10-15T04:01:26.651Z,2.70
2023-10-15T04:04:17.020Z,2.50
2023-10-15T04:07:19.959Z,2.60
2023-10-15T04:10:08.693Z,2.00
2023-10-15T04:12:56.773Z,2.20
2023-10-15T04:15:43.919Z,2.30
2023-10-15T04:18:31.327Z,2.20
2023-10-15T04:21:20.568Z,2.70
2023-10-15T04:24:08.154Z,2.20
2023-10-15T04:26:55.346Z,2.40
2023-10-15T04:29:56.241Z,1.90
2023-10-15T04:32:43.573Z,3.00
2023-10-15T04:35:33.083Z,1.80
2023-10-15T04:38:23.288Z,2.20
2023-10-15T04:41:21.897Z,1.90
2023-10-15T04:44:12.544Z,2.80
2023-10-15T04:47:05.789Z,1.50
2023-10-15T04:49:57.374Z,1.40
2023-10-15T04:52:44.627Z,1.50
2023-10-15T04:55:31.872Z,2.10
2023-10-15T04:58:19.087Z,2.00
2023-10-15T05:01:07.918Z,1.30
2023-10-15T05:03:55.164Z,1.50
2023-10-15T05:06:42.488Z,1.70
2023-10-15T05:09:31.673Z,3.10
2023-10-15T05:12:20.967Z,1.50
2023-10-15T05:15:13.712Z,1.60
2023-10-15T05:18:00.941Z,1.40
2023-10-15T05:20:49.491Z,1.60
2023-10-15T05:23:38.331Z,2.30
2023-10-15T05:26:26.195Z,1.90
2023-10-15T05:29:15.611Z,2.00
2023-10-15T05:32:02.901Z,2.10
2023-10-15T05:34:50.514Z,1.80
2023-10-15T05:37:40.337Z,1.70
2023-10-15T05:40:27.525Z,1.60
2023-10-15T05:43:14.731Z,1.80
2023-10-15T05:46:01.848Z,2.00
2023-10-15T05:48:49.221Z,1.90
2023-10-15T05:51:36.422Z,1.80
2023-10-15T05:54:23.712Z,1.60
2023-10-15T05:57:11.016Z,2.00
2023-10-15T05:59:58.214Z,1.60
2023-10-15T06:02:46.834Z,1.50
2023-10-15T06:05:34.183Z,2.70
2023-10-15T06:08:21.400Z,1.90
2023-10-15T06:11:08.502Z,2.90
2023-10-15T06:13:57.057Z,1.80
2023-10-15T06:16:45.255Z,1.80
2023-10-15T06:19:32.607Z,1.40
2023-10-15T06:22:20.148Z,1.40
2023-10-15T06:25:12.607Z,2.80
2023-10-15T06:28:02.031Z,1.80
2023-10-15T06:30:49.215Z,1.60
2023-10-15T06:33:40.660Z,1.60
2023-10-15T06:36:27.828Z,1.70
2023-10-15T06:39:15.021Z,1.30
2023-10-15T06:42:02.248Z,1.80
2023-10-15T06:44:49.461Z,1.30
2023-10-15T06:47:38.029Z,1.70
2023-10-15T06:50:26.927Z,1.60
2023-10-15T06:53:15.487Z,1.50
2023-10-15T06:56:07.237Z,1.80
2023-10-15T06:58:55.291Z,1.30
2023-10-15T07:01:43.366Z,1.20
2023-10-15T07:04:30.642Z,1.50
2023-10-15T07:07:18.036Z,1.20
2023-10-15T07:10:05.825Z,1.50
2023-10-15T07:12:53.080Z,1.40
2023-10-15T07:15:41.124Z,1.60
2023-10-15T07:18:28.528Z,1.60
2023-10-15T07:21:15.834Z,1.60
2023-10-15T07:24:06.066Z,1.20
2023-10-15T07:26:53.305Z,1.30
2023-10-15T07:29:40.643Z,1.20
2023-10-15T07:32:27.971Z,1.20
2023-10-15T07:35:16.432Z,1.70
2023-10-15T07:38:04.839Z,1.40
2023-10-15T07:40:57.520Z,1.40
2023-10-15T07:43:46.087Z,1.70
2023-10-15T07:46:34.058Z,1.40
2023-10-15T07:49:21.505Z,1.60
2023-10-15T07:52:08.724Z,1.30
2023-10-15T07:54:55.981Z,1.20
2023-10-15T07:57:43.544Z,1.60
2023-10-15T08:00:31.571Z,1.30
2023-10-15T08:03:19.613Z,1.10
2023-10-15T08:06:08.202Z,1.50
2023-10-15T08:08:55.490Z,1.70
2023-10-15T08:11:42.746Z,1.50
2023-10-15T08:14:30.153Z,1.00
2023-10-15T08:17:17.378Z,0.90
2023-10-15T08:20:08.140Z,1.30
2023-10-15T08:22:55.843Z,0.90
2023-10-15T08:25:43.169Z,1.20
2023-10-15T08:28:30.356Z,1.30
2023-10-15T08:31:17.541Z,1.80
2023-10-15T08:34:04.837Z,1.70
2023-10-15T08:36:52.106Z,1.20
2023-10-15T08:39:39.884Z,1.20
2023-10-15T08:42:31.387Z,1.00
2023-10-15T08:45:22.462Z,1.30
2023-10-15T08:51:02.495Z,1.00
2023-10-15T08:53:50.791Z,1.40
2023-10-15T08:56:39.344Z,1.40
2023-10-15T08:59:32.045Z,1.20
2023-10-15T09:02:20.232Z,1.70
2023-10-15T09:05:08.920Z,1.20
2023-10-15T09:07:56.446Z,1.60
2023-10-15T09:10:44.217Z,1.50
2023-10-15T09:13:37.039Z,1.30
2023-10-15T09:16:26.892Z,1.10
2023-10-15T09:19:18.054Z,1.50
2023-10-15T09:22:15.005Z,1.20
2023-10-15T09:25:05.356Z,1.70
2023-10-15T09:27:56.950Z,1.60
2023-10-15T09:30:46.824Z,1.30
2023-10-15T09:33:34.910Z,1.20
2023-10-15T09:36:23.267Z,1.20
2023-10-15T09:39:13.560Z,1.30
2023-10-15T09:42:03.263Z,1.30
2023-10-15T09:44:50.509Z,1.20
2023-10-15T09:47:40.109Z,1.30
2023-10-15T09:50:28.886Z,1.20
2023-10-15T09:53:17.438Z,1.00
2023-10-15T09:56:09.673Z,1.20
2023-10-15T09:58:57.186Z,1.10
2023-10-15T10:01:54.512Z,1.00
2023-10-15T10:05:00.587Z,1.80
2023-10-15T10:08:08.925Z,1.00
2023-10-15T10:11:26.328Z,1.10
2023-10-15T10:14:30.788Z,1.20
2023-10-15T10:17:22.262Z,1.40
2023-10-15T10:20:13.954Z,1.10
2023-10-15T10:23:08.070Z,1.30
2023-10-15T10:25:59.034Z,1.20
2023-10-15T10:28:49.243Z,1.40
2023-10-15T10:31:41.221Z,1.50
2023-10-15T10:34:33.462Z,1.00
2023-10-15T10:37:23.998Z,1.20
2023-10-15T10:40:48.029Z,1.30
2023-10-15T10:43:38.777Z,1.30
2023-10-15T10:46:26.178Z,1.20
2023-10-15T10:49:17.155Z,1.10
2023-10-15T10:52:16.370Z,1.00
2023-10-15T10:55:34.778Z,1.40
2023-10-15T10:58:25.322Z,1.10
2023-10-15T11:01:14.542Z,1.10
2023-10-15T11:04:13.988Z,1.20
2023-10-15T11:07:01.329Z,1.60
2023-10-15T11:09:50.509Z,1.30
2023-10-15T11:12:40.237Z,1.10
2023-10-15T11:15:27.799Z,1.10
2023-10-15T11:18:21.029Z,1.30
2023-10-15T11:21:09.796Z,1.30
2023-10-15T11:23:57.584Z,1.20
2023-10-15T11:26:45.886Z,1.50
2023-10-15T11:29:33.897Z,1.10
2023-10-15T11:32:22.240Z,0.60
2023-10-15T11:35:15.663Z,1.10
2023-10-15T11:38:09.728Z,1.10
2023-10-15T11:40:57.054Z,1.00
2023-10-15T11:43:44.426Z,1.00
2023-10-15T11:46:33.357Z,1.40
2023-10-15T11:49:23.347Z,1.30
2023-10-15T11:52:15.377Z,1.70
2023-10-15T11:55:05.148Z,1.40
2023-10-15T11:57:54.379Z,1.40
2023-10-15T12:00:42.528Z,1.10
2023-10-15T12:03:29.835Z,1.00
2023-10-15T12:06:17.179Z,1.40
2023-10-15T12:09:06.935Z,0.90
2023-10-15T12:11:54.241Z,1.00
2023-10-15T12:14:41.685Z,1.10
2023-10-15T12:17:29.020Z,1.20
2023-10-15T12:20:20.263Z,0.90
2023-10-15T12:23:08.347Z,1.00
2023-10-15T12:25:55.546Z,1.20
2023-10-15T12:28:47.580Z,1.00
2023-10-15T12:31:38.545Z,1.20
2023-10-15T12:34:25.998Z,1.30
2023-10-15T12:37:14.044Z,1.30
2023-10-15T12:40:01.261Z,1.40
2023-10-15T12:42:48.554Z,1.20
2023-10-15T12:45:36.612Z,1.10
2023-10-15T12:48:23.964Z,1.40
2023-10-15T12:51:12.307Z,1.40
2023-10-15T12:54:00.123Z,1.20
2023-10-15T12:56:47.922Z,2.50
2023-10-15T12:59:37.383Z,1.20
2023-10-15T13:02:24.939Z,1.30
2023-10-15T13:05:15.149Z,1.00
2023-10-15T13:08:03.850Z,1.40
2023-10-15T13:10:51.690Z,1.20
2023-10-15T13:13:38.940Z,1.30
2023-10-15T13:16:26.260Z,1.20
2023-10-15T13:19:13.954Z,1.00
2023-10-15T13:22:05.094Z,1.30
2023-10-15T13:27:39.578Z,1.30
2023-10-15T13:30:27.509Z,1.30
2023-10-15T13:33:14.719Z,1.30
2023-10-15T13:36:02.025Z,1.40
2023-10-15T13:38:49.382Z,1.40
2023-10-15T13:41:36.640Z,1.10
2023-10-15T13:44:24.242Z,1.50
2023-10-15T13:47:11.712Z,1.10
2023-10-15T13:49:59.016Z,1.30
2023-10-15T13:52:47.167Z,1.70
2023-10-15T13:55:34.423Z,1.40
2023-10-15T13:58:21.843Z,1.20
2023-10-15T14:01:10.918Z,1.10
2023-10-15T14:03:58.478Z,1.80
2023-10-15T14:06:45.833Z,1.50
2023-10-15T14:09:38.205Z,1.80
2023-10-15T14:12:25.647Z,1.40
2023-10-15T14:15:17.159Z,1.20
2023-10-15T14:18:05.853Z,1.40
2023-10-15T14:20:53.295Z,1.50
2023-10-15T14:23:40.555Z,1.10
2023-10-15T14:26:27.795Z,1.40
2023-10-15T14:29:16.156Z,1.30
2023-10-15T14:32:03.508Z,1.20
2023-10-15T14:34:50.813Z,1.60
2023-10-15T14:37:41.226Z,1.20
2023-10-15T14:40:28.550Z,1.10
2023-10-15T14:43:15.871Z,1.00
2023-10-15T14:46:05.158Z,1.30
2023-10-15T14:48:53.095Z,1.40
2023-10-15T14:51:40.254Z,1.40
2023-10-15T14:54:27.751Z,1.20
2023-10-15T14:57:18.280Z,1.60
2023-10-15T15:00:08.884Z,1.80
2023-10-15T15:02:56.317Z,1.70
2023-10-15T15:05:43.661Z,1.60
2023-10-15T15:08:30.895Z,1.70
2023-10-15T15:11:18.203Z,1.70
2023-10-15T15:14:08.941Z,1.40
2023-10-15T15:16:56.200Z,1.90
2023-10-15T15:19:46.881Z,2.50
2023-10-15T15:22:35.421Z,2.10
2023-10-15T15:25:26.481Z,1.50
2023-10-15T15:28:13.665Z,1.50
2023-10-15T15:31:01.179Z,1.50
2023-10-15T15:33:48.472Z,1.40
2023-10-15T15:36:35.720Z,1.30
2023-10-15T15:39:22.919Z,1.40
2023-10-15T15:42:10.089Z,1.40
2023-10-15T15:44:57.395Z,1.70
2023-10-15T15:47:44.876Z,1.80
2023-10-15T15:50:32.079Z,1.70
2023-10-15T15:53:23.137Z,1.60
2023-10-15T15:56:10.864Z,1.70
2023-10-15T15:58:58.134Z,1.70
2023-10-15T16:01:46.029Z,2.10
2023-10-15T16:04:33.663Z,1.70
2023-10-15T16:07:22.529Z,2.10
2023-10-15T16:10:11.350Z,1.70
2023-10-15T16:12:59.147Z,1.70
2023-10-15T16:15:46.401Z,2.00
2023-10-15T16:18:33.578Z,1.80
2023-10-15T16:21:20.748Z,1.90
2023-10-15T16:24:10.807Z,2.20
2023-10-15T16:26:59.521Z,1.70
2023-10-15T16:29:46.871Z,1.80
2023-10-15T16:32:34.274Z,1.80
2023-10-15T16:35:21.643Z,1.60
2023-10-15T16:38:09.043Z,2.00
2023-10-15T16:40:56.315Z,2.40
2023-10-15T16:43:43.526Z,2.20
2023-10-15T16:46:31.336Z,3.40
2023-10-15T16:49:18.597Z,2.60
2023-10-15T16:52:08.731Z,3.30
2023-10-15T16:54:56.050Z,2.80
2023-10-15T16:57:43.326Z,3.10
2023-10-15T17:00:31.104Z,3.50
2023-10-15T17:03:18.546Z,3.70
2023-10-15T17:06:05.988Z,4.80
2023-10-15T17:08:53.279Z,4.50
2023-10-15T17:11:40.620Z,4.40
2023-10-15T17:14:29.270Z,3.60
2023-10-15T17:17:17.708Z,2.50
2023-10-15T17:20:06.249Z,3.00
2023-10-15T17:22:54.306Z,3.60
2023-10-15T17:25:42.271Z,4.60
2023-10-15T17:28:32.383Z,5.50
2023-10-15T17:31:20.048Z,5.80
2023-10-15T17:34:07.466Z,4.10
2023-10-15T17:37:03.682Z,4.90
2023-10-15T17:39:55.305Z,3.90
2023-10-15T17:42:42.819Z,4.20
2023-10-15T17:45:30.705Z,4.00
2023-10-15T17:48:18.950Z,3.80
2023-10-15T17:51:06.553Z,3.80
2023-10-15T17:53:53.955Z,3.70
2023-10-15T17:56:44.084Z,3.30
2023-10-15T17:59:31.533Z,3.60
2023-10-15T18:02:21.327Z,3.20
2023-10-15T18:05:08.985Z,3.60
2023-10-15T18:07:56.175Z,3.60
2023-10-15T18:10:44.218Z,3.40
2023-10-15T18:13:32.513Z,3.10
2023-10-15T18:16:20.873Z,2.80
2023-10-15T18:19:09.437Z,2.70
2023-10-15T18:21:56.794Z,3.10
2023-10-15T18:24:44.293Z,3.20
2023-10-15T18:27:31.765Z,4.10
2023-10-15T18:30:19.059Z,3.20
2023-10-15T18:33:06.562Z,4.60
2023-10-15T18:35:53.854Z,3.50
2023-10-15T18:38:41.125Z,3.50
2023-10-15T18:41:28.474Z,2.90
2023-10-15T18:44:20.024Z,3.10
2023-10-15T18:47:07.786Z,3.10
2023-10-15T18:49:55.161Z,3.10
2023-10-15T18:52:42.783Z,3.40
2023-10-15T18:55:30.079Z,3.20
2023-10-15T18:58:17.282Z,3.20
2023-10-15T19:01:04.947Z,3.70
2023-10-15T19:03:52.395Z,3.80
2023-10-15T19:06:39.849Z,3.60
2023-10-15T19:09:27.198Z,3.90
2023-10-15T19:12:14.738Z,3.00
2023-10-15T19:15:02.669Z,3.40
2023-10-15T19:17:50.231Z,3.20
2023-10-15T19:20:42.380Z,3.10
2023-10-15T19:23:30.232Z,3.00
2023-10-15T19:26:20.482Z,3.00
2023-10-15T19:29:09.828Z,3.40
2023-10-15T19:31:57.004Z,2.80
2023-10-15T19:34:44.334Z,3.10
2023-10-15T19:37:31.566Z,2.90
2023-10-15T19:40:18.874Z,3.00
2023-10-15T19:43:06.080Z,3.00
2023-10-15T19:45:53.405Z,2.80
2023-10-15T19:48:40.805Z,3.50
2023-10-15T19:51:28.142Z,3.20
2023-10-15T19:54:15.373Z,3.30
2023-10-15T19:57:04.016Z,3.30
2023-10-15T19:59:51.561Z,2.90
2023-10-15T20:02:41.212Z,2.80
2023-10-15T20:05:28.757Z,3.20
2023-10-15T20:08:16.118Z,2.60
2023-10-15T20:11:04.166Z,3.00
2023-10-15T20:13:54.478Z,2.90
2023-10-15T20:16:41.681Z,2.90
2023-10-15T20:19:28.997Z,3.40
2023-10-15T20:22:17.472Z,3.30
2023-10-15T20:25:08.570Z,4.00
2023-10-15T20:28:02.397Z,3.10
2023-10-15T20:30:52.311Z,3.10
2023-10-15T20:33:39.713Z,3.10
2023-10-15T20:36:27.133Z,2.40
2023-10-15T20:39:19.291Z,2.80
2023-10-15T20:42:06.666Z,2.90
2023-10-15T20:44:54.939Z,2.80
2023-10-15T20:47:48.944Z,3.50
2023-10-15T20:50:36.325Z,3.00
2023-10-15T20:53:23.801Z,2.80
2023-10-15T20:56:10.934Z,3.30
2023-10-15T20:58:58.088Z,2.80
2023-10-15T21:01:45.358Z,2.80
2023-10-15T21:04:32.668Z,3.40
2023-10-15T21:07:19.858Z,2.50
2023-10-15T21:10:08.154Z,2.90
2023-10-15T21:12:55.432Z,2.90
2023-10-15T21:15:42.634Z,3.10
2023-10-15T21:18:30.064Z,3.30
2023-10-15T21:21:17.316Z,3.10
2023-10-15T21:24:06.157Z,3.30
2023-10-15T21:26:53.422Z,2.90
2023-10-15T21:29:40.575Z,2.90
2023-10-15T21:32:27.857Z,2.60
2023-10-15T21:35:15.235Z,2.60
2023-10-15T21:38:02.711Z,2.90
2023-10-15T21:40:49.870Z,2.90
2023-10-15T21:43:37.159Z,3.10
2023-10-15T21:46:24.363Z,3.00
2023-10-15T21:49:12.543Z,2.50
2023-10-15T21:51:59.885Z,2.40
2023-10-15T21:54:47.341Z,2.80
2023-10-15T21:57:34.578Z,2.80
2023-10-15T22:00:36.550Z,2.50
2023-10-15T22:03:23.881Z,2.30
2023-10-15T22:06:11.901Z,2.40
2023-10-15T22:08:59.261Z,2.70
2023-10-15T22:11:46.588Z,2.30
2023-10-15T22:14:33.759Z,2.40
2023-10-15T22:17:21.324Z,2.90
2023-10-15T22:20:20.042Z,2.40
2023-10-15T22:23:07.289Z,2.30
2023-10-15T22:25:54.709Z,2.00
2023-10-15T22:28:42.467Z,1.90
2023-10-15T22:31:30.018Z,2.60
2023-10-15T22:34:17.966Z,2.50
2023-10-15T22:37:06.606Z,2.80
2023-10-15T22:39:53.772Z,3.10
2023-10-15T22:42:40.988Z,2.30
2023-10-15T22:45:29.570Z,2.30
2023-10-15T22:48:16.900Z,2.20
2023-10-15T22:51:04.104Z,2.20
2023-10-15T22:53:51.279Z,2.30
2023-10-15T22:56:38.430Z,2.20
2023-10-15T22:59:25.664Z,2.40
2023-10-15T23:02:13.105Z,2.90
2023-10-15T23:05:01.270Z,2.40
2023-10-15T23:07:49.397Z,2.80
2023-10-15T23:10:38.301Z,1.80
2023-10-15T23:13:26.269Z,2.20
2023-10-15T23:16:15.561Z,2.00
2023-10-15T23:19:04.770Z,2.50
2023-10-15T23:21:58.453Z,2.30
2023-10-15T23:24:45.689Z,2.30
2023-10-15T23:27:32.947Z,2.10
2023-10-15T23:30:22.382Z,2.50
2023-10-15T23:33:10.210Z,2.50
2023-10-15T23:36:06.048Z,1.90
2023-10-15T23:38:53.598Z,2.10
2023-10-15T23:41:43.457Z,2.20
2023-10-15T23:44:30.624Z,2.10
2023-10-15T23:47:17.912Z,1.90
2023-10-15T23:50:15.451Z,2.70
2023-10-15T23:53:04.498Z,2.10
2023-10-15T23:55:51.652Z,2.40
2023-10-15T23:58:41.745Z,1.80
