createdAt,value
2017-02-09T00:00:41.915Z,98.46
2017-02-09T00:01:52.570Z,98.46
2017-02-09T00:03:03.229Z,98.74
2017-02-09T00:04:13.487Z,98.55
2017-02-09T00:05:24.142Z,98.65
2017-02-09T00:06:34.804Z,98.36
2017-02-09T00:07:45.066Z,98.18
2017-02-09T00:08:55.725Z,98.46
2017-02-09T00:10:06.384Z,98.46
2017-02-09T00:11:16.641Z,98.18
2017-02-09T00:12:27.296Z,98.27
2017-02-09T00:13:37.557Z,98.65
2017-02-09T00:14:48.214Z,98.55
2017-02-09T00:15:58.880Z,98.27
2017-02-09T00:17:09.142Z,98.36
2017-02-09T00:18:19.798Z,98.46
2017-02-09T00:19:30.457Z,98.55
2017-02-09T00:20:41.122Z,98.65
2017-02-09T00:21:51.780Z,98.65
2017-02-09T00:23:02.435Z,98.55
2017-02-09T00:24:13.099Z,98.65
2017-02-09T00:25:24.060Z,98.65
2017-02-09T00:26:34.723Z,98.65
2017-02-09T00:27:44.984Z,98.65
2017-02-09T00:28:55.246Z,98.65
2017-02-09T00:30:05.910Z,98.18
2017-02-09T00:31:16.176Z,98.65
2017-02-09T00:32:26.831Z,98.65
2017-02-09T00:33:37.493Z,98.55
2017-02-09T00:34:48.148Z,98.65
2017-02-09T00:35:58.808Z,98.74
2017-02-09T00:37:09.468Z,98.36
2017-02-09T00:38:20.136Z,98.27
2017-02-09T00:39:30.795Z,98.46
2017-02-09T00:40:41.445Z,98.46
2017-02-09T00:41:52.105Z,98.46
2017-02-09T00:43:02.763Z,98.65
2017-02-09T00:44:13.418Z,98.65
2017-02-09T00:45:24.071Z,98.46
2017-02-09T00:46:34.727Z,98.83
2017-02-09T00:47:45.381Z,98.36
2017-02-09T00:48:56.043Z,98.36
2017-02-09T00:50:06.706Z,98.27
2017-02-09T00:51:16.971Z,98.46
2017-02-09T00:52:27.642Z,98.46
2017-02-09T00:53:38.298Z,98.18
2017-02-09T00:54:48.564Z,98.27
2017-02-09T00:55:59.226Z,98.27
2017-02-09T00:57:09.888Z,98.74
2017-02-09T00:58:20.548Z,98.27
2017-02-09T00:59:31.206Z,98.65
2017-02-09T01:00:41.863Z,98.55
2017-02-09T01:01:52.527Z,98.36
2017-02-09T01:03:03.184Z,98.65
2017-02-09T01:04:13.843Z,98.65
2017-02-09T01:05:24.505Z,98.65
2017-02-09T01:06:35.171Z,98.55
2017-02-09T01:07:45.433Z,98.27
2017-02-09T01:08:56.098Z,98.36
2017-02-09T01:10:06.756Z,98.46
2017-02-09T01:11:17.415Z,98.65
2017-02-09T01:12:28.086Z,98.83
2017-02-09T01:13:38.743Z,98.46
2017-02-09T01:14:49.402Z,98.65
2017-02-09T01:16:00.061Z,98.46
2017-02-09T01:17:10.729Z,98.65
2017-02-09T01:18:21.384Z,98.46
2017-02-09T01:19:31.642Z,98.46
2017-02-09T01:20:42.299Z,98.46
2017-02-09T01:21:52.956Z,98.55
2017-02-09T01:23:03.619Z,98.46
2017-02-09T01:24:14.276Z,98.55
2017-02-09T01:25:24.932Z,98.65
2017-02-09T01:26:35.593Z,98.74
2017-02-09T01:27:46.252Z,98.46
2017-02-09T01:28:56.916Z,98.55
2017-02-09T01:30:07.576Z,98.46
2017-02-09T01:31:17.837Z,98.36
2017-02-09T01:32:28.497Z,98.74
2017-02-09T01:33:39.158Z,98.83
2017-02-09T01:34:49.816Z,98.65
2017-02-09T01:36:00.508Z,98.46
2017-02-09T01:37:10.768Z,98.65
2017-02-09T01:38:21.429Z,98.55
2017-02-09T01:39:31.688Z,98.46
2017-02-09T01:40:42.347Z,98.46
2017-02-09T01:41:53.007Z,98.65
2017-02-09T01:43:03.669Z,98.55
2017-02-09T01:44:14.329Z,98.55
2017-02-09T01:45:24.599Z,98.55
2017-02-09T01:46:35.260Z,98.65
2017-02-09T01:47:45.924Z,98.83
2017-02-09T01:48:56.584Z,98.55
2017-02-09T01:50:07.242Z,98.55
2017-02-09T01:51:17.505Z,98.65
2017-02-09T01:52:28.173Z,98.74
2017-02-09T01:53:38.837Z,98.55
2017-02-09T01:54:49.491Z,98.65
2017-02-09T01:56:00.154Z,98.46
2017-02-09T01:57:10.415Z,98.65
2017-02-09T01:58:21.072Z,98.74
2017-02-09T01:59:31.734Z,98.65
2017-02-09T02:00:42.400Z,98.65
2017-02-09T02:01:53.066Z,98.55
2017-02-09T02:03:03.327Z,98.65
2017-02-09T02:04:13.986Z,98.55
2017-02-09T02:05:24.643Z,98.55
2017-02-09T02:06:35.299Z,98.46
2017-02-09T02:07:45.959Z,98.46
2017-02-09T02:08:56.613Z,98.65
2017-02-09T02:10:07.279Z,98.46
2017-02-09T02:11:17.940Z,98.46
2017-02-09T02:12:28.601Z,98.55
2017-02-09T02:13:39.260Z,98.55
2017-02-09T02:14:49.921Z,98.36
2017-02-09T02:16:00.584Z,98.18
2017-02-09T02:17:11.243Z,98.18
2017-02-09T02:18:21.898Z,98.65
2017-02-09T02:19:32.165Z,98.36
2017-02-09T02:20:42.823Z,98.27
2017-02-09T02:21:53.481Z,98.36
2017-02-09T02:23:04.139Z,98.65
2017-02-09T02:24:14.805Z,98.36
2017-02-09T02:25:25.463Z,98.74
2017-02-09T02:26:36.155Z,98.18
2017-02-09T02:27:46.807Z,97.89
2017-02-09T02:28:57.468Z,98.27
2017-02-09T02:30:08.132Z,98.18
2017-02-09T02:31:18.802Z,98.08
2017-02-09T02:32:29.069Z,98.27
2017-02-09T02:33:39.733Z,98.36
2017-02-09T02:34:50.391Z,98.55
2017-02-09T02:36:01.050Z,97.99
2017-02-09T02:37:11.704Z,97.99
2017-02-09T02:38:21.970Z,98.18
2017-02-09T02:39:32.231Z,98.18
2017-02-09T02:40:42.897Z,98.46
2017-02-09T02:41:53.556Z,98.36
2017-02-09T02:43:04.216Z,98.46
2017-02-09T02:44:14.882Z,98.55
2017-02-09T02:45:25.537Z,98.65
2017-02-09T02:46:36.198Z,98.18
2017-02-09T02:47:46.865Z,98.27
2017-02-09T02:48:57.547Z,97.99
2017-02-09T02:50:08.204Z,98.36
2017-02-09T02:51:18.461Z,98.18
2017-02-09T02:52:29.143Z,98.18
2017-02-09T02:53:39.808Z,97.99
2017-02-09T02:54:50.461Z,97.99
2017-02-09T02:56:01.130Z,98.27
2017-02-09T02:57:11.399Z,98.27
2017-02-09T02:58:22.060Z,97.89
2017-02-09T02:59:32.719Z,97.8
2017-02-09T03:00:43.375Z,97.52
2017-02-09T03:01:54.036Z,97.99
2017-02-09T03:03:04.696Z,97.89
2017-02-09T03:04:14.553Z,97.89
2017-02-09T03:05:25.213Z,97.99
2017-02-09T03:06:35.472Z,97.99
2017-02-09T03:07:46.134Z,97.7
2017-02-09T03:08:56.794Z,97.89
2017-02-09T03:10:07.357Z,97.8
2017-02-09T03:11:17.625Z,97.89
2017-02-09T03:12:28.289Z,97.42
2017-02-09T03:13:38.951Z,97.7
2017-02-09T03:14:49.618Z,97.52
2017-02-09T03:15:59.878Z,97.23
2017-02-09T03:17:10.545Z,97.61
2017-02-09T03:18:21.204Z,97.61
2017-02-09T03:19:31.861Z,97.61
2017-02-09T03:20:42.520Z,97.52
2017-02-09T03:21:53.179Z,97.61
2017-02-09T03:23:03.843Z,97.61
2017-02-09T03:24:14.505Z,97.7
2017-02-09T03:25:24.771Z,97.52
2017-02-09T03:26:35.429Z,97.8
2017-02-09T03:27:46.090Z,97.61
2017-02-09T03:28:56.748Z,97.42
2017-02-09T03:30:07.407Z,97.7
2017-02-09T03:31:17.670Z,97.61
2017-02-09T03:32:28.332Z,97.8
2017-02-09T03:33:38.990Z,97.61
2017-02-09T03:34:49.648Z,97.42
2017-02-09T03:36:00.309Z,96.86
2017-02-09T03:37:10.573Z,96.95
2017-02-09T03:38:21.234Z,97.23
2017-02-09T03:39:31.927Z,97.04
2017-02-09T03:40:42.587Z,96.86
2017-02-09T03:41:53.260Z,96.67
2017-02-09T03:43:03.926Z,97.04
2017-02-09T03:44:14.587Z,97.04
2017-02-09T03:45:25.248Z,96.86
2017-02-09T03:46:35.936Z,96.95
2017-02-09T03:47:46.597Z,96.39
2017-02-09T03:48:57.255Z,96.76
2017-02-09T03:50:07.908Z,96.57
2017-02-09T03:51:18.573Z,96.67
2017-02-09T03:52:29.237Z,96.67
2017-02-09T03:53:39.895Z,95.73
2017-02-09T03:54:50.558Z,95.63
2017-02-09T03:56:00.817Z,96.2
2017-02-09T03:57:11.478Z,96.39
2017-02-09T03:58:22.135Z,96.39
2017-02-09T03:59:32.798Z,96.29
2017-02-09T04:00:43.063Z,96.29
2017-02-09T04:01:53.724Z,96.1
2017-02-09T04:03:04.386Z,95.73
2017-02-09T04:04:15.046Z,95.82
2017-02-09T04:05:25.746Z,95.82
2017-02-09T04:06:36.404Z,96.01
2017-02-09T04:07:47.067Z,95.91
2017-02-09T04:08:57.324Z,95.73
2017-02-09T04:10:07.980Z,96.01
2017-02-09T04:11:18.243Z,96.1
2017-02-09T04:12:28.906Z,95.91
2017-02-09T04:13:39.565Z,95.63
2017-02-09T04:14:50.225Z,95.07
2017-02-09T04:16:00.883Z,95.91
2017-02-09T04:17:11.544Z,96.1
2017-02-09T04:18:22.200Z,95.73
2017-02-09T04:19:32.862Z,95.54
2017-02-09T04:20:43.521Z,95.25
2017-02-09T04:21:54.183Z,95.35
2017-02-09T04:23:04.841Z,95.44
2017-02-09T04:24:15.113Z,95.25
2017-02-09T04:25:25.774Z,95.73
2017-02-09T04:26:36.439Z,95.63
2017-02-09T04:27:47.100Z,95.44
2017-02-09T04:28:57.391Z,95.63
2017-02-09T04:30:08.047Z,95.44
2017-02-09T04:31:18.309Z,95.25
2017-02-09T04:32:28.963Z,95.16
2017-02-09T04:33:39.617Z,95.25
2017-02-09T04:34:50.303Z,95.25
2017-02-09T04:36:00.965Z,94.69
2017-02-09T04:37:11.625Z,95.16
2017-02-09T04:38:21.880Z,94.88
2017-02-09T04:39:32.538Z,94.5
2017-02-09T04:40:43.210Z,94.69
2017-02-09T04:41:53.474Z,94.22
2017-02-09T04:43:04.166Z,94.69
2017-02-09T04:44:14.826Z,94.59
2017-02-09T04:45:25.484Z,94.59
2017-02-09T04:46:36.148Z,94.59
2017-02-09T04:47:46.805Z,94.5
2017-02-09T04:48:57.069Z,94.41
2017-02-09T04:50:07.731Z,94.31
2017-02-09T04:51:18.383Z,94.59
2017-02-09T04:52:29.043Z,93.94
2017-02-09T04:53:39.703Z,93.84
2017-02-09T04:54:50.356Z,94.12
2017-02-09T04:56:01.019Z,94.12
2017-02-09T04:57:11.680Z,94.12
2017-02-09T04:58:22.338Z,93.75
2017-02-09T04:59:32.996Z,94.31
2017-02-09T05:00:43.659Z,94.03
2017-02-09T05:01:54.317Z,94.03
2017-02-09T05:03:04.974Z,94.12
2017-02-09T05:04:15.633Z,93.56
2017-02-09T05:05:26.328Z,93.28
2017-02-09T05:06:36.986Z,93.65
2017-02-09T05:07:47.644Z,93.28
2017-02-09T05:08:57.545Z,93.56
2017-02-09T05:10:08.209Z,93.46
2017-02-09T05:11:18.874Z,93.65
2017-02-09T05:12:29.534Z,93.46
2017-02-09T05:13:40.193Z,93.65
2017-02-09T05:14:50.852Z,93.46
2017-02-09T05:16:01.510Z,93.65
2017-02-09T05:17:12.173Z,93.46
2017-02-09T05:18:22.832Z,93.37
2017-02-09T05:19:33.492Z,93.84
2017-02-09T05:20:44.154Z,93.46
2017-02-09T05:21:54.812Z,93.28
2017-02-09T05:23:05.508Z,93.46
2017-02-09T05:24:15.766Z,93.37
2017-02-09T05:25:26.422Z,93.46
2017-02-09T05:26:37.082Z,93.37
2017-02-09T05:27:47.770Z,93.65
2017-02-09T05:28:58.030Z,93.56
2017-02-09T05:30:08.693Z,94.22
2017-02-09T05:31:19.348Z,93.28
2017-02-09T05:32:30.018Z,93.65
2017-02-09T05:33:40.675Z,93.46
2017-02-09T05:34:51.331Z,93.56
2017-02-09T05:36:01.588Z,93.56
2017-02-09T05:37:12.256Z,93.56
2017-02-09T05:38:22.924Z,93.28
2017-02-09T05:39:33.615Z,93.56
2017-02-09T05:40:44.273Z,93.46
2017-02-09T05:41:54.927Z,93.28
2017-02-09T05:43:05.588Z,94.22
2017-02-09T05:44:15.843Z,94.22
2017-02-09T05:45:26.536Z,94.22
2017-02-09T05:46:37.192Z,93.18
2017-02-09T05:47:47.893Z,93.56
2017-02-09T05:48:58.561Z,93.46
2017-02-09T05:50:09.226Z,94.31
2017-02-09T05:51:19.888Z,94.31
2017-02-09T05:52:30.547Z,94.22
2017-02-09T05:53:41.208Z,94.12
2017-02-09T05:54:51.867Z,94.12
2017-02-09T05:56:02.131Z,94.03
2017-02-09T05:57:12.786Z,94.03
2017-02-09T05:58:23.436Z,93.94
2017-02-09T05:59:34.097Z,94.12
2017-02-09T06:00:44.767Z,93.84
2017-02-09T06:01:55.430Z,93.84
2017-02-09T06:03:06.085Z,94.31
2017-02-09T06:04:16.366Z,94.41
2017-02-09T06:05:27.023Z,94.41
2017-02-09T06:06:37.679Z,94.5
2017-02-09T06:07:48.336Z,94.59
2017-02-09T06:08:58.603Z,94.22
2017-02-09T06:10:09.254Z,94.41
2017-02-09T06:11:19.520Z,94.78
2017-02-09T06:12:30.183Z,94.97
2017-02-09T06:13:40.844Z,94.78
2017-02-09T06:14:51.504Z,94.97
2017-02-09T06:16:02.163Z,94.69
2017-02-09T06:17:12.827Z,94.69
2017-02-09T06:18:23.100Z,94.69
2017-02-09T06:19:33.760Z,94.78
2017-02-09T06:20:44.419Z,94.5
2017-02-09T06:21:55.073Z,95.07
2017-02-09T06:23:05.733Z,94.69
2017-02-09T06:24:16.405Z,94.59
2017-02-09T06:25:27.093Z,95.35
2017-02-09T06:26:37.748Z,95.35
2017-02-09T06:27:48.406Z,95.07
2017-02-09T06:28:59.065Z,95.63
2017-02-09T06:30:09.743Z,95.16
2017-02-09T06:31:20.401Z,95.25
2017-02-09T06:32:31.053Z,95.35
2017-02-09T06:33:41.755Z,95.35
2017-02-09T06:34:52.409Z,94.69
2017-02-09T06:36:03.067Z,94.69
2017-02-09T06:37:13.328Z,94.5
2017-02-09T06:38:23.986Z,94.69
2017-02-09T06:39:34.683Z,94.69
2017-02-09T06:40:44.946Z,94.59
2017-02-09T06:41:55.606Z,94.69
2017-02-09T06:43:06.268Z,94.78
2017-02-09T06:44:16.923Z,94.78
2017-02-09T06:45:27.580Z,94.59
2017-02-09T06:46:38.245Z,94.78
2017-02-09T06:47:48.914Z,94.69
2017-02-09T06:48:59.572Z,94.69
2017-02-09T06:50:10.233Z,95.07
2017-02-09T06:51:20.941Z,94.5
2017-02-09T06:52:31.601Z,94.78
2017-02-09T06:53:42.262Z,95.07
2017-02-09T06:54:52.919Z,94.69
2017-02-09T06:56:03.594Z,94.88
2017-02-09T06:57:14.254Z,94.78
2017-02-09T06:58:24.911Z,94.59
2017-02-09T06:59:35.203Z,94.59
2017-02-09T07:00:45.859Z,94.12
2017-02-09T07:01:56.519Z,94.59
2017-02-09T07:03:07.175Z,94.31
2017-02-09T07:04:17.831Z,93.94
2017-02-09T07:05:28.487Z,93.75
2017-02-09T07:06:39.144Z,94.22
2017-02-09T07:07:49.802Z,94.22
2017-02-09T07:09:00.458Z,94.31
2017-02-09T07:10:11.146Z,94.03
2017-02-09T07:11:21.807Z,93.65
2017-02-09T07:12:32.464Z,93.28
2017-02-09T07:13:43.120Z,93.65
2017-02-09T07:14:53.782Z,93.09
2017-02-09T07:16:04.437Z,93.37
2017-02-09T07:17:15.095Z,93.46
2017-02-09T07:18:25.753Z,93.46
2017-02-09T07:19:36.411Z,93.46
2017-02-09T07:20:47.072Z,93.37
2017-02-09T07:21:57.726Z,93.28
2017-02-09T07:23:08.386Z,93.46
2017-02-09T07:24:19.077Z,94.03
2017-02-09T07:25:29.733Z,93.94
2017-02-09T07:26:40.388Z,94.03
2017-02-09T07:27:51.046Z,93.84
2017-02-09T07:29:01.310Z,93.84
2017-02-09T07:30:11.966Z,94.03
2017-02-09T07:31:22.620Z,94.03
2017-02-09T07:32:33.283Z,93.94
2017-02-09T07:33:43.941Z,94.5
2017-02-09T07:34:54.603Z,94.41
2017-02-09T07:36:04.871Z,94.69
2017-02-09T07:37:15.135Z,94.88
2017-02-09T07:38:25.804Z,94.97
2017-02-09T07:39:36.462Z,94.88
2017-02-09T07:40:47.122Z,95.07
2017-02-09T07:41:57.780Z,94.59
2017-02-09T07:43:08.435Z,95.44
2017-02-09T07:44:19.100Z,95.35
2017-02-09T07:45:29.786Z,95.07
2017-02-09T07:46:40.452Z,95.07
2017-02-09T07:47:51.110Z,95.07
2017-02-09T07:49:01.776Z,95.54
2017-02-09T07:50:12.433Z,95.35
2017-02-09T07:51:23.085Z,95.44
2017-02-09T07:52:33.741Z,94.5
2017-02-09T07:53:44.395Z,94.97
2017-02-09T07:54:55.052Z,94.78
2017-02-09T07:56:05.707Z,94.59
2017-02-09T07:57:16.364Z,94.59
2017-02-09T07:58:27.024Z,94.59
2017-02-09T07:59:37.695Z,94.59
2017-02-09T08:00:48.356Z,94.5
2017-02-09T08:01:58.619Z,94.59
2017-02-09T08:03:09.283Z,94.03
2017-02-09T08:04:19.942Z,93.94
2017-02-09T08:05:30.603Z,94.03
2017-02-09T08:06:40.865Z,93.56
2017-02-09T08:07:51.526Z,93.46
2017-02-09T08:09:01.795Z,92.99
2017-02-09T08:10:11.657Z,93.18
2017-02-09T08:11:22.318Z,93.28
2017-02-09T08:12:32.583Z,92.99
2017-02-09T08:13:43.243Z,92.71
2017-02-09T08:14:53.896Z,92.52
2017-02-09T08:16:04.556Z,92.52
2017-02-09T08:17:15.229Z,92.9
2017-02-09T08:18:25.888Z,92.33
2017-02-09T08:19:36.542Z,92.9
2017-02-09T08:20:47.192Z,93.09
2017-02-09T08:21:57.849Z,92.43
2017-02-09T08:23:08.514Z,92.15
2017-02-09T08:24:19.175Z,92.15
2017-02-09T08:25:29.827Z,92.52
2017-02-09T08:26:40.485Z,92.15
2017-02-09T08:27:51.144Z,92.62
2017-02-09T08:29:01.818Z,92.8
2017-02-09T08:30:12.480Z,92.43
2017-02-09T08:31:22.742Z,92.52
2017-02-09T08:32:33.401Z,92.43
2017-02-09T08:33:44.054Z,92.15
2017-02-09T08:34:54.711Z,91.96
2017-02-09T08:36:05.386Z,91.67
2017-02-09T08:37:15.255Z,91.3
2017-02-09T08:38:25.916Z,91.58
2017-02-09T08:39:36.576Z,91.49
2017-02-09T08:40:47.244Z,91.67
2017-02-09T08:41:57.908Z,91.11
2017-02-09T08:43:08.170Z,91.11
2017-02-09T08:44:18.034Z,90.83
2017-02-09T08:45:28.306Z,90.83
2017-02-09T08:46:38.970Z,90.83
2017-02-09T08:47:49.667Z,90.73
2017-02-09T08:49:00.335Z,90.83
2017-02-09T08:50:10.595Z,90.83
2017-02-09T08:51:20.874Z,90.83
2017-02-09T08:52:31.137Z,91.02
2017-02-09T08:53:41.797Z,90.55
2017-02-09T08:54:52.464Z,90.45
2017-02-09T08:56:03.119Z,89.79
2017-02-09T08:57:13.780Z,89.79
2017-02-09T08:58:24.448Z,90.08
2017-02-09T08:59:35.143Z,89.98
2017-02-09T09:00:45.810Z,89.7
2017-02-09T09:01:56.072Z,90.08
2017-02-09T09:03:05.936Z,90.26
2017-02-09T09:04:16.604Z,89.61
2017-02-09T09:05:27.264Z,89.32
2017-02-09T09:06:37.926Z,89.51
2017-02-09T09:07:48.584Z,89.51
2017-02-09T09:08:59.242Z,89.04
2017-02-09T09:10:09.513Z,89.7
2017-02-09T09:11:20.174Z,89.7
2017-02-09T09:12:30.825Z,89.42
2017-02-09T09:13:41.489Z,89.51
2017-02-09T09:14:51.750Z,89.14
2017-02-09T09:16:02.015Z,89.23
2017-02-09T09:17:12.279Z,89.14
2017-02-09T09:18:22.538Z,89.14
2017-02-09T09:19:32.801Z,89.23
2017-02-09T09:20:43.067Z,89.04
2017-02-09T09:21:53.725Z,89.37
2017-02-09T09:23:04.393Z,88.48
2017-02-09T09:24:15.058Z,88.62
2017-02-09T09:25:25.327Z,89
2017-02-09T09:26:35.597Z,88.62
2017-02-09T09:27:45.858Z,88.43
2017-02-09T09:28:56.119Z,88.67
2017-02-09T09:30:06.789Z,88.52
2017-02-09T09:31:16.260Z,88.34
2017-02-09T09:32:26.923Z,88.48
2017-02-09T09:33:37.590Z,88.24
2017-02-09T09:34:48.253Z,87.96
2017-02-09T09:35:58.913Z,88.05
2017-02-09T09:37:09.573Z,88.05
2017-02-09T09:38:20.239Z,87.49
2017-02-09T09:39:30.900Z,87.58
2017-02-09T09:40:41.166Z,87.68
2017-02-09T09:41:51.826Z,87.39
2017-02-09T09:43:02.484Z,87.2
2017-02-09T09:44:13.182Z,86.73
2017-02-09T09:45:23.051Z,87.11
2017-02-09T09:46:33.716Z,87.2
2017-02-09T09:47:44.411Z,86.92
2017-02-09T09:48:55.079Z,86.45
2017-02-09T09:50:05.739Z,86.26
2017-02-09T09:51:16.006Z,86.73
2017-02-09T09:52:26.672Z,86.54
2017-02-09T09:53:37.331Z,86.17
2017-02-09T09:54:47.997Z,86.17
2017-02-09T09:55:59.004Z,85.88
2017-02-09T09:57:09.269Z,86.26
2017-02-09T09:58:19.936Z,85.7
2017-02-09T09:59:30.597Z,86.07
2017-02-09T10:00:41.254Z,85.7
2017-02-09T10:01:51.920Z,85.41
2017-02-09T10:03:02.577Z,85.41
2017-02-09T10:04:12.842Z,85.51
2017-02-09T10:05:23.513Z,85.51
2017-02-09T10:06:34.187Z,85.7
2017-02-09T10:07:44.861Z,84.94
2017-02-09T10:08:55.518Z,85.13
2017-02-09T10:10:06.180Z,84.94
2017-02-09T10:11:16.441Z,85.13
2017-02-09T10:12:26.303Z,85.22
2017-02-09T10:13:36.961Z,85.13
2017-02-09T10:14:47.628Z,85.04
2017-02-09T10:15:58.293Z,85.51
2017-02-09T10:17:08.955Z,85.04
2017-02-09T10:18:19.217Z,85.13
2017-02-09T10:19:29.878Z,85.13
2017-02-09T10:20:40.544Z,85.04
2017-02-09T10:21:51.207Z,85.04
2017-02-09T10:23:01.473Z,85.04
2017-02-09T10:24:12.138Z,85.04
2017-02-09T10:25:22.798Z,84.94
2017-02-09T10:26:33.462Z,85.04
2017-02-09T10:27:43.331Z,85.32
2017-02-09T10:28:53.992Z,85.32
2017-02-09T10:30:04.656Z,85.04
2017-02-09T10:31:14.918Z,84.94
2017-02-09T10:32:25.577Z,84.94
2017-02-09T10:33:36.240Z,85.41
2017-02-09T10:34:46.504Z,84.66
2017-02-09T10:35:56.773Z,85.13
2017-02-09T10:37:07.431Z,85.22
2017-02-09T10:38:17.693Z,85.32
2017-02-09T10:39:28.353Z,85.22
2017-02-09T10:40:39.011Z,84.94
2017-02-09T10:41:49.680Z,85.13
2017-02-09T10:43:00.340Z,85.13
2017-02-09T10:44:11.003Z,85.13
2017-02-09T10:45:21.662Z,85.04
2017-02-09T10:46:32.327Z,84.94
2017-02-09T10:47:42.984Z,85.6
2017-02-09T10:48:53.643Z,84.94
2017-02-09T10:50:04.309Z,85.41
2017-02-09T10:51:14.968Z,85.32
2017-02-09T10:52:25.631Z,85.88
2017-02-09T10:53:36.290Z,85.88
2017-02-09T10:54:46.954Z,85.7
2017-02-09T10:55:57.617Z,85.7
2017-02-09T10:57:08.286Z,85.88
2017-02-09T10:58:18.945Z,85.98
2017-02-09T10:59:29.608Z,86.07
2017-02-09T11:00:40.269Z,86.64
2017-02-09T11:01:50.927Z,86.45
2017-02-09T11:03:01.589Z,86.54
2017-02-09T11:04:11.450Z,86.45
2017-02-09T11:05:21.710Z,87.02
2017-02-09T11:06:32.366Z,86.64
2017-02-09T11:07:43.027Z,86.45
2017-02-09T11:08:53.710Z,86.64
2017-02-09T11:10:04.397Z,86.54
2017-02-09T11:11:15.058Z,86.64
2017-02-09T11:12:25.724Z,86.54
2017-02-09T11:13:35.992Z,86.26
2017-02-09T11:14:46.657Z,86.26
2017-02-09T11:15:57.315Z,86.17
2017-02-09T11:17:07.974Z,85.88
2017-02-09T11:18:17.839Z,86.07
2017-02-09T11:19:28.506Z,85.98
2017-02-09T11:20:39.170Z,85.7
2017-02-09T11:21:49.437Z,85.79
2017-02-09T11:22:59.705Z,85.88
2017-02-09T11:24:10.366Z,86.26
2017-02-09T11:25:21.035Z,86.17
2017-02-09T11:26:31.702Z,86.26
2017-02-09T11:27:41.970Z,86.26
2017-02-09T11:28:52.241Z,86.73
2017-02-09T11:30:02.900Z,86.26
2017-02-09T11:31:13.609Z,86.26
2017-02-09T11:32:24.280Z,86.73
2017-02-09T11:33:34.950Z,86.92
2017-02-09T11:34:45.618Z,86.64
2017-02-09T11:35:56.284Z,86.73
2017-02-09T11:37:06.948Z,86.45
2017-02-09T11:38:17.212Z,86.73
2017-02-09T11:39:27.477Z,86.64
2017-02-09T11:40:38.141Z,86.73
2017-02-09T11:41:48.805Z,87.11
2017-02-09T11:42:59.468Z,86.83
2017-02-09T11:44:10.136Z,86.64
2017-02-09T11:45:20.400Z,86.07
2017-02-09T11:46:31.064Z,86.26
2017-02-09T11:47:41.735Z,86.36
2017-02-09T11:48:52.394Z,85.7
2017-02-09T11:50:03.058Z,86.64
2017-02-09T11:51:13.325Z,86.36
2017-02-09T11:52:23.987Z,86.54
2017-02-09T11:53:34.645Z,86.83
2017-02-09T11:54:45.301Z,86.36
2017-02-09T11:55:55.963Z,86.36
2017-02-09T11:57:06.646Z,86.73
2017-02-09T11:58:17.306Z,86.26
2017-02-09T11:59:27.966Z,86.07
2017-02-09T12:00:38.635Z,85.7
2017-02-09T12:01:49.296Z,85.98
2017-02-09T12:02:59.957Z,86.07
2017-02-09T12:04:10.225Z,85.7
2017-02-09T12:05:20.887Z,86.07
2017-02-09T12:06:31.550Z,85.7
2017-02-09T12:07:42.236Z,85.41
2017-02-09T12:08:52.503Z,85.6
2017-02-09T12:10:02.771Z,84.66
2017-02-09T12:11:13.038Z,84.28
2017-02-09T12:12:23.700Z,84.56
2017-02-09T12:13:34.364Z,85.32
2017-02-09T12:14:45.023Z,84.66
2017-02-09T12:15:55.683Z,85.22
2017-02-09T12:17:06.350Z,84.28
2017-02-09T12:18:17.011Z,84.47
2017-02-09T12:19:27.680Z,84.94
2017-02-09T12:20:38.343Z,85.04
2017-02-09T12:21:49.007Z,84.56
2017-02-09T12:22:59.665Z,84.85
2017-02-09T12:24:10.326Z,84.85
2017-02-09T12:25:20.591Z,84.94
2017-02-09T12:26:31.247Z,84.56
2017-02-09T12:27:41.913Z,84.19
2017-02-09T12:28:52.187Z,84.28
2017-02-09T12:30:02.853Z,84.38
2017-02-09T12:31:13.120Z,83.62
2017-02-09T12:32:23.385Z,83.81
2017-02-09T12:33:34.053Z,83.91
2017-02-09T12:34:44.731Z,83.15
2017-02-09T12:35:55.396Z,83.25
2017-02-09T12:37:06.059Z,83.15
2017-02-09T12:38:16.324Z,83.15
2017-02-09T12:39:26.982Z,83.53
2017-02-09T12:40:37.244Z,82.87
2017-02-09T12:41:47.903Z,82.68
2017-02-09T12:42:58.559Z,83.67
2017-02-09T12:44:08.821Z,83.2
2017-02-09T12:45:19.481Z,82.82
2017-02-09T12:46:30.139Z,82.92
2017-02-09T12:47:40.797Z,82.63
2017-02-09T12:48:51.461Z,82.25
2017-02-09T12:50:02.128Z,82.16
2017-02-09T12:51:12.394Z,82.03
2017-02-09T12:52:22.666Z,82.31
2017-02-09T12:53:33.331Z,82.87
2017-02-09T12:54:43.995Z,82.97
2017-02-09T12:55:54.657Z,82.5
2017-02-09T12:57:04.525Z,81.65
2017-02-09T12:58:14.785Z,81.46
2017-02-09T12:59:25.448Z,82.35
2017-02-09T13:00:36.126Z,82.16
2017-02-09T13:01:46.826Z,82.25
2017-02-09T13:02:57.094Z,82.07
2017-02-09T13:04:07.768Z,81.88
2017-02-09T13:05:18.433Z,81.59
2017-02-09T13:06:29.103Z,81.59
2017-02-09T13:07:39.769Z,81.69
2017-02-09T13:08:50.428Z,81.69
2017-02-09T13:10:01.089Z,81.59
2017-02-09T13:11:11.354Z,81.69
2017-02-09T13:12:22.026Z,81.69
2017-02-09T13:13:32.687Z,81.88
2017-02-09T13:14:42.963Z,81.97
2017-02-09T13:15:53.629Z,82.82
2017-02-09T13:17:04.291Z,82.73
2017-02-09T13:18:14.962Z,82.73
2017-02-09T13:19:25.629Z,82.63
2017-02-09T13:20:35.896Z,82.73
2017-02-09T13:21:46.570Z,83.01
2017-02-09T13:22:56.839Z,82.54
2017-02-09T13:24:07.102Z,82.73
2017-02-09T13:25:17.774Z,82.82
2017-02-09T13:26:28.434Z,82.82
2017-02-09T13:27:39.093Z,82.63
2017-02-09T13:28:49.753Z,82.73
2017-02-09T13:30:00.418Z,82.73
2017-02-09T13:31:10.685Z,82.92
2017-02-09T13:32:21.347Z,82.73
2017-02-09T13:33:32.035Z,82.54
2017-02-09T13:34:42.696Z,82.07
2017-02-09T13:35:52.966Z,82.35
2017-02-09T13:37:03.637Z,82.25
2017-02-09T13:38:13.921Z,82.35
2017-02-09T13:39:24.587Z,82.63
2017-02-09T13:40:35.249Z,82.35
2017-02-09T13:41:45.940Z,81.88
2017-02-09T13:42:56.601Z,81.97
2017-02-09T13:44:07.271Z,81.5
2017-02-09T13:45:17.536Z,81.31
2017-02-09T13:46:28.196Z,81.5
2017-02-09T13:47:38.859Z,81.41
2017-02-09T13:48:49.137Z,81.5
2017-02-09T13:49:59.794Z,81.41
2017-02-09T13:51:10.059Z,81.88
2017-02-09T13:52:20.323Z,81.69
2017-02-09T13:53:30.977Z,81.5
2017-02-09T13:54:41.240Z,81.78
2017-02-09T13:55:51.902Z,82.54
2017-02-09T13:57:02.590Z,82.35
2017-02-09T13:58:13.286Z,82.92
2017-02-09T13:59:23.550Z,82.82
2017-02-09T14:00:34.213Z,83.76
2017-02-09T14:01:44.878Z,84.52
2017-02-09T14:02:55.153Z,84.19
2017-02-09T14:04:05.821Z,84.28
2017-02-09T14:05:15.691Z,84.75
2017-02-09T14:06:25.956Z,84.28
2017-02-09T14:07:36.620Z,84.94
2017-02-09T14:08:47.279Z,84.85
2017-02-09T14:09:57.552Z,85.22
2017-02-09T14:11:08.220Z,84.99
2017-02-09T14:12:18.888Z,85.7
2017-02-09T14:13:29.558Z,84.94
2017-02-09T14:14:40.217Z,84.94
2017-02-09T14:15:50.874Z,84.94
2017-02-09T14:17:01.533Z,85.7
2017-02-09T14:18:12.196Z,85.22
2017-02-09T14:19:22.458Z,85.41
2017-02-09T14:20:33.120Z,84.99
2017-02-09T14:21:43.787Z,84.94
2017-02-09T14:22:54.483Z,84.7
2017-02-09T14:24:04.753Z,85.55
2017-02-09T14:25:15.413Z,84.8
2017-02-09T14:26:26.078Z,84.42
2017-02-09T14:27:36.738Z,84.75
2017-02-09T14:28:47.404Z,84.89
2017-02-09T14:29:58.061Z,84.28
2017-02-09T14:31:08.744Z,84.23
2017-02-09T14:32:19.008Z,84.23
2017-02-09T14:33:29.677Z,84.42
2017-02-09T14:34:40.341Z,84.05
2017-02-09T14:35:51.003Z,84.33
2017-02-09T14:37:01.699Z,84.89
2017-02-09T14:38:12.388Z,84.42
2017-02-09T14:39:23.051Z,84.42
2017-02-09T14:40:33.711Z,84.52
2017-02-09T14:41:44.372Z,84.61
2017-02-09T14:42:55.038Z,84.05
2017-02-09T14:44:05.305Z,84.23
2017-02-09T14:45:15.967Z,84.14
2017-02-09T14:46:26.233Z,84.61
2017-02-09T14:47:36.929Z,84.23
2017-02-09T14:48:47.624Z,84.05
2017-02-09T14:49:58.287Z,84.52
2017-02-09T14:51:08.152Z,84.23
2017-02-09T14:52:18.824Z,84.99
2017-02-09T14:53:29.491Z,85.27
2017-02-09T14:54:40.150Z,84.99
2017-02-09T14:55:50.813Z,85.46
2017-02-09T14:57:01.080Z,85.74
2017-02-09T14:58:11.742Z,85.36
2017-02-09T14:59:22.405Z,85.55
2017-02-09T15:00:33.074Z,85.36
2017-02-09T15:01:43.735Z,85.55
2017-02-09T15:02:54.403Z,86.02
2017-02-09T15:04:05.070Z,86.21
2017-02-09T15:05:14.936Z,86.02
2017-02-09T15:06:25.195Z,85.93
2017-02-09T15:07:35.856Z,86.11
2017-02-09T15:08:46.119Z,86.59
2017-02-09T15:09:56.788Z,86.4
2017-02-09T15:11:07.460Z,86.21