createdAt,value
2022-12-28T06:31:16.291Z,1.33
2022-12-28T06:33:43.988Z,1.40
2022-12-28T06:36:19.980Z,1.30
2022-12-28T06:38:50.390Z,1.50
2022-12-28T06:41:19.697Z,1.60
2022-12-28T06:43:48.025Z,1.15
2022-12-28T06:46:17.232Z,1.65
2022-12-28T06:48:44.678Z,1.42
2022-12-28T06:51:15.069Z,1.50
2022-12-28T06:53:43.302Z,1.50
2022-12-28T06:56:13.456Z,1.55
2022-12-28T06:58:41.331Z,1.50
2022-12-28T07:01:12.044Z,1.48
2022-12-28T07:03:39.724Z,1.70
2022-12-28T07:06:07.526Z,1.60
2022-12-28T07:08:35.691Z,1.10
2022-12-28T07:11:06.828Z,1.50
2022-12-28T07:13:35.030Z,1.58
2022-12-28T07:16:04.644Z,1.60
2022-12-28T07:18:33.114Z,1.45
2022-12-28T07:21:04.162Z,1.40
2022-12-28T07:23:31.664Z,1.50
2022-12-28T07:26:05.483Z,1.27
2022-12-28T07:28:32.947Z,1.45
2022-12-28T07:31:05.888Z,1.50
2022-12-28T07:36:01.196Z,1.38
2022-12-28T07:38:28.370Z,1.48
2022-12-28T07:41:14.445Z,1.10
2022-12-28T07:43:42.001Z,1.20
2022-12-28T07:46:13.263Z,1.67
2022-12-28T07:48:41.765Z,0.90
2022-12-28T07:51:19.132Z,1.55
2022-12-28T07:53:48.421Z,1.20
2022-12-28T07:56:16.568Z,1.30
2022-12-28T08:01:19.288Z,1.42
2022-12-28T08:03:47.286Z,1.50
2022-12-28T08:06:20.762Z,1.58
2022-12-28T08:08:50.014Z,1.27
2022-12-28T08:11:20.502Z,1.30
2022-12-28T08:13:49.543Z,0.98
2022-12-28T08:16:18.787Z,1.50
2022-12-28T08:18:46.648Z,1.10
2022-12-28T08:21:17.448Z,1.63
2022-12-28T08:23:45.218Z,1.40
2022-12-28T08:26:17.749Z,1.40
2022-12-28T08:28:47.492Z,1.17
2022-12-28T08:31:18.255Z,1.20
2022-12-28T08:33:45.875Z,1.27
2022-12-28T08:36:13.326Z,1.30
2022-12-28T08:38:42.225Z,1.48
2022-12-28T08:41:12.798Z,1.30
2022-12-28T08:43:40.006Z,1.45
2022-12-28T08:46:12.057Z,1.27
2022-12-28T08:48:40.072Z,1.30
2022-12-28T08:51:09.677Z,0.85
2022-12-28T08:53:37.854Z,1.27
2022-12-28T08:56:10.399Z,1.35
2022-12-28T08:58:39.276Z,1.30
2022-12-28T09:01:09.050Z,1.48
2022-12-28T09:03:38.542Z,1.42
2022-12-28T09:06:08.521Z,1.00
2022-12-28T09:08:36.381Z,0.85
2022-12-28T09:11:07.408Z,1.20
2022-12-28T09:13:35.590Z,1.30
2022-12-28T09:18:42.108Z,1.10
2022-12-28T09:21:14.018Z,1.00
2022-12-28T09:23:41.982Z,0.88
2022-12-28T09:26:16.072Z,1.42
2022-12-28T09:28:49.186Z,1.88
2022-12-28T09:31:17.243Z,0.95
2022-12-28T09:36:48.186Z,1.33
2022-12-28T09:39:18.127Z,1.40
2022-12-28T09:42:11.236Z,1.00
2022-12-28T09:44:47.254Z,1.27
2022-12-28T09:47:26.342Z,1.15
2022-12-28T09:50:07.080Z,0.90
2022-12-28T09:52:47.832Z,1.05
2022-12-28T09:55:19.379Z,1.05
2022-12-28T09:57:51.708Z,0.90
2022-12-28T10:00:22.291Z,0.95
2022-12-28T10:02:55.426Z,1.20
2022-12-28T10:05:23.204Z,1.20
2022-12-28T10:07:52.904Z,1.60
2022-12-28T10:10:23.237Z,1.00
2022-12-28T10:12:51.800Z,1.13
2022-12-28T10:15:19.815Z,1.23
2022-12-28T10:17:46.959Z,1.10
2022-12-28T10:20:20.555Z,0.90
2022-12-28T10:22:52.196Z,0.90
2022-12-28T10:25:22.847Z,1.02
2022-12-28T10:27:50.623Z,0.95
2022-12-28T10:30:26.773Z,1.00
2022-12-28T10:33:02.118Z,0.75
2022-12-28T10:35:42.720Z,1.23
2022-12-28T10:38:30.636Z,1.10
2022-12-28T10:41:05.413Z,0.90
2022-12-28T10:43:37.332Z,0.90
2022-12-28T10:46:13.896Z,1.10
2022-12-28T10:48:47.334Z,0.93
2022-12-28T10:51:18.233Z,1.10
2022-12-28T10:53:48.400Z,1.02
2022-12-28T10:59:24.666Z,1.02
2022-12-28T11:01:52.071Z,0.90
2022-12-28T11:04:22.963Z,1.02
2022-12-28T11:06:56.398Z,1.00
2022-12-28T11:09:26.738Z,1.00
2022-12-28T11:11:56.385Z,1.38
2022-12-28T11:14:32.174Z,1.20
2022-12-28T11:17:16.322Z,1.25
2022-12-28T11:19:44.076Z,1.60
2022-12-28T11:22:13.508Z,0.93
2022-12-28T11:24:40.952Z,1.25
2022-12-28T11:27:13.748Z,1.33
2022-12-28T11:29:45.192Z,0.98
2022-12-28T11:32:21.760Z,0.98
2022-12-28T11:34:49.983Z,0.95
2022-12-28T11:37:17.313Z,0.93
2022-12-28T11:39:47.497Z,0.70
2022-12-28T11:45:15.634Z,1.00
2022-12-28T11:47:43.090Z,1.10
2022-12-28T11:53:34.547Z,0.95
2022-12-28T11:56:09.093Z,1.65
2022-12-28T11:58:47.039Z,0.95
2022-12-28T12:04:15.893Z,1.02
2022-12-28T12:09:28.187Z,1.02
2022-12-28T12:11:59.250Z,1.17
2022-12-28T12:14:35.228Z,1.20
2022-12-28T12:17:07.480Z,0.70
2022-12-28T12:19:37.860Z,1.00
2022-12-28T12:22:28.256Z,0.80
2022-12-28T12:25:18.451Z,1.10
2022-12-28T12:27:52.004Z,0.93
2022-12-28T12:30:22.038Z,0.93
2022-12-28T12:32:59.299Z,0.82
2022-12-28T12:35:30.487Z,0.80
2022-12-28T12:38:27.125Z,0.73
2022-12-28T12:41:24.056Z,0.80
2022-12-28T12:44:19.091Z,1.05
2022-12-28T12:47:26.106Z,1.00
2022-12-28T12:50:22.706Z,0.85
2022-12-28T12:53:20.041Z,1.00
2022-12-28T12:56:18.098Z,0.75
2022-12-28T12:58:58.946Z,0.70
2022-12-28T13:01:39.393Z,0.68
2022-12-28T13:04:09.269Z,0.82
2022-12-28T13:06:39.609Z,0.95
2022-12-28T13:09:09.829Z,1.00
2022-12-28T13:11:38.613Z,1.08
2022-12-28T13:14:06.388Z,0.90
2022-12-28T13:16:33.705Z,0.80
2022-12-28T13:19:05.083Z,0.80
2022-12-28T13:21:49.604Z,1.10
2022-12-28T13:24:23.392Z,0.60
2022-12-28T13:26:51.204Z,0.80
2022-12-28T13:29:21.768Z,1.08
2022-12-28T13:31:49.992Z,0.90
2022-12-28T13:34:21.646Z,0.98
2022-12-28T13:36:56.396Z,1.00
2022-12-28T13:39:25.838Z,0.82
2022-12-28T13:41:58.029Z,0.80
2022-12-28T13:44:46.898Z,0.80
2022-12-28T13:47:26.576Z,1.20
2022-12-28T13:50:00.388Z,1.23
2022-12-28T13:52:37.119Z,0.98
2022-12-28T13:55:10.495Z,1.27
2022-12-28T13:57:50.090Z,1.30
2022-12-28T14:00:22.050Z,1.33
2022-12-28T14:02:53.168Z,1.00
2022-12-28T14:05:24.988Z,1.10
2022-12-28T14:07:54.306Z,1.73
2022-12-28T14:10:22.566Z,1.55
2022-12-28T14:12:50.636Z,1.48
2022-12-28T14:15:18.641Z,1.65
2022-12-28T14:17:48.314Z,2.15
2022-12-28T14:20:16.112Z,2.13
2022-12-28T14:22:43.526Z,1.65
2022-12-28T14:25:15.785Z,2.03
2022-12-28T14:27:57.031Z,2.42
2022-12-28T14:30:30.822Z,1.88
2022-12-28T14:33:02.408Z,1.80
2022-12-28T14:35:29.581Z,2.10
2022-12-28T14:38:00.258Z,1.60
2022-12-28T14:40:32.553Z,1.60
2022-12-28T14:43:09.773Z,1.42
2022-12-28T14:46:07.429Z,2.13
2022-12-28T14:48:37.522Z,2.05
2022-12-28T14:51:23.640Z,1.85
2022-12-28T14:56:53.378Z,1.83
2022-12-28T15:01:52.632Z,1.52
2022-12-28T15:04:35.638Z,2.05
2022-12-28T15:07:05.214Z,2.17
2022-12-28T15:09:32.997Z,2.25
2022-12-28T15:12:20.544Z,2.03
2022-12-28T15:14:49.288Z,2.33
2022-12-28T15:17:16.770Z,2.33
2022-12-28T15:19:45.302Z,3.25
2022-12-28T15:22:12.945Z,2.50
2022-12-28T15:24:41.749Z,2.40
2022-12-28T15:27:08.938Z,2.25
2022-12-28T15:32:23.330Z,2.42
2022-12-28T15:34:50.991Z,2.83
2022-12-28T15:37:18.136Z,2.38
2022-12-28T15:39:45.363Z,2.38
2022-12-28T15:42:12.517Z,3.03
2022-12-28T15:44:39.848Z,2.30
2022-12-28T15:47:07.109Z,2.47
2022-12-28T15:49:34.296Z,2.65
2022-12-28T15:52:01.413Z,2.60
2022-12-28T15:54:28.507Z,2.40
2022-12-28T15:56:56.529Z,2.20
2022-12-28T15:59:24.519Z,2.80
2022-12-28T16:01:51.941Z,4.35
2022-12-28T16:04:19.415Z,2.88
2022-12-28T16:06:46.550Z,3.10
2022-12-28T16:09:14.003Z,2.38
2022-12-28T16:11:41.853Z,2.75
2022-12-28T16:14:15.346Z,2.78
2022-12-28T16:16:43.381Z,2.38
2022-12-28T16:19:13.594Z,3.20
2022-12-28T16:21:41.669Z,2.90
2022-12-28T16:24:09.159Z,2.53
2022-12-28T16:26:36.631Z,4.00
2022-12-28T16:29:04.142Z,3.42
2022-12-28T16:31:33.878Z,2.55
2022-12-28T16:34:03.712Z,2.92
2022-12-28T16:36:31.107Z,2.67
2022-12-28T16:38:58.988Z,2.58
2022-12-28T16:41:28.833Z,3.20
2022-12-28T16:44:05.203Z,2.95
2022-12-28T16:46:32.378Z,2.72
2022-12-28T16:49:02.038Z,3.28
2022-12-28T16:51:30.578Z,2.90
2022-12-28T16:53:58.225Z,3.08
2022-12-28T16:56:25.493Z,3.03
2022-12-28T16:58:57.335Z,3.30
