createdAt,value
2022-11-05T00:00:36.456Z,3.08
2022-11-05T00:03:22.882Z,3.58
2022-11-05T00:06:09.881Z,3.15
2022-11-05T00:08:56.039Z,4.03
2022-11-05T00:11:43.653Z,4.22
2022-11-05T00:14:29.897Z,4.45
2022-11-05T00:16:57.247Z,3.78
2022-11-05T00:19:26.714Z,4.85
2022-11-05T00:22:13.623Z,4.20
2022-11-05T00:25:00.523Z,3.95
2022-11-05T00:27:27.936Z,4.88
2022-11-05T00:29:55.416Z,3.85
2022-11-05T00:32:23.740Z,2.95
2022-11-05T00:34:52.216Z,4.10
2022-11-05T00:37:19.544Z,3.40
2022-11-05T00:39:47.050Z,3.28
2022-11-05T00:42:38.870Z,2.53
2022-11-05T00:45:16.533Z,2.72
2022-11-05T00:48:04.144Z,3.53
2022-11-05T00:50:31.838Z,4.10
2022-11-05T00:53:00.510Z,3.92
2022-11-05T00:55:40.650Z,6.75
2022-11-05T00:58:11.449Z,5.88
2022-11-05T01:00:51.429Z,5.35
2022-11-05T01:03:21.414Z,6.15
2022-11-05T01:05:54.496Z,5.18
2022-11-05T01:08:23.610Z,5.70
2022-11-05T01:10:55.421Z,6.70
2022-11-05T01:13:25.780Z,6.70
2022-11-05T01:15:53.520Z,6.57
2022-11-05T01:18:23.048Z,5.22
2022-11-05T01:20:50.927Z,5.45
2022-11-05T01:23:21.269Z,4.63
2022-11-05T01:25:48.962Z,4.35
2022-11-05T01:28:18.459Z,6.15
2022-11-05T01:30:45.873Z,6.40
2022-11-05T01:33:14.591Z,5.10
2022-11-05T01:35:42.226Z,5.40
2022-11-05T01:38:09.676Z,7.43
2022-11-05T01:40:37.055Z,4.90
2022-11-05T01:43:19.437Z,4.47
2022-11-05T01:45:51.830Z,4.05
2022-11-05T01:48:26.829Z,3.83
2022-11-05T01:51:07.410Z,4.47
2022-11-05T01:54:09.791Z,5.35
2022-11-05T01:56:43.837Z,5.60
2022-11-05T01:59:11.165Z,4.40
2022-11-05T02:01:38.864Z,4.85
2022-11-05T02:04:09.546Z,6.32
2022-11-05T02:06:46.289Z,5.13
2022-11-05T02:09:26.860Z,6.22
2022-11-05T02:11:54.291Z,5.63
2022-11-05T02:14:23.323Z,4.88
2022-11-05T02:17:00.969Z,9.40
2022-11-05T02:19:53.370Z,9.57
2022-11-05T02:22:35.819Z,8.48
2022-11-05T02:25:22.198Z,7.50
2022-11-05T02:28:14.353Z,8.10
2022-11-05T02:30:51.043Z,7.78
2022-11-05T02:33:37.618Z,8.85
2022-11-05T02:36:11.062Z,8.68
2022-11-05T02:39:05.274Z,9.50
2022-11-05T02:41:51.019Z,8.00
2022-11-05T02:44:37.239Z,6.50
2022-11-05T02:47:18.327Z,7.65
2022-11-05T02:50:14.102Z,7.93
2022-11-05T02:53:19.843Z,5.30
2022-11-05T02:55:51.617Z,5.43
2022-11-05T02:58:19.113Z,6.22
2022-11-05T03:00:57.118Z,4.78
2022-11-05T03:03:55.145Z,5.47
2022-11-05T03:06:31.403Z,5.82
2022-11-05T03:09:16.976Z,7.35
2022-11-05T03:11:56.371Z,5.60
2022-11-05T03:14:35.699Z,4.93
2022-11-05T03:17:59.818Z,4.68
2022-11-05T03:20:39.116Z,4.05
2022-11-05T03:23:33.015Z,6.20
2022-11-05T03:28:36.157Z,5.55
2022-11-05T03:31:04.033Z,4.53
2022-11-05T03:33:33.826Z,4.80
2022-11-05T03:36:07.320Z,6.88
2022-11-05T03:38:38.092Z,5.30
2022-11-05T03:41:10.519Z,5.43
2022-11-05T03:43:42.018Z,4.75
2022-11-05T03:46:17.900Z,6.43
2022-11-05T03:48:48.157Z,4.78
2022-11-05T03:51:26.836Z,5.25
2022-11-05T03:53:59.178Z,4.03
2022-11-05T03:56:31.605Z,2.78
2022-11-05T03:59:00.711Z,3.07
2022-11-05T04:01:28.795Z,2.75
2022-11-05T04:03:56.242Z,2.13
2022-11-05T04:06:44.341Z,3.25
2022-11-05T04:09:31.459Z,2.80
2022-11-05T04:12:17.452Z,3.60
2022-11-05T04:14:44.853Z,2.30
2022-11-05T04:17:12.567Z,4.20
2022-11-05T04:20:02.810Z,2.97
2022-11-05T04:22:52.136Z,2.30
2022-11-05T04:25:20.869Z,2.35
2022-11-05T04:27:49.405Z,2.13
2022-11-05T04:30:21.694Z,3.35
2022-11-05T04:33:01.509Z,3.07
2022-11-05T04:35:51.802Z,3.67
2022-11-05T04:38:20.214Z,3.58
2022-11-05T04:40:51.817Z,3.58
2022-11-05T04:43:19.871Z,4.47
2022-11-05T04:45:48.551Z,5.10
2022-11-05T04:48:15.943Z,4.82
2022-11-05T04:50:43.491Z,3.63
2022-11-05T04:53:11.146Z,3.20
2022-11-05T04:55:39.777Z,4.07
2022-11-05T04:58:07.356Z,4.45
2022-11-05T05:00:34.830Z,4.15
2022-11-05T05:03:02.256Z,3.88
2022-11-05T05:05:30.638Z,5.38
2022-11-05T05:08:05.417Z,4.15
2022-11-05T05:10:32.876Z,4.93
2022-11-05T05:13:02.343Z,4.93
2022-11-05T05:15:29.693Z,5.10
2022-11-05T05:17:58.415Z,5.15
2022-11-05T05:20:44.496Z,5.22
2022-11-05T05:23:15.113Z,4.70
2022-11-05T05:25:42.821Z,5.32
2022-11-05T05:28:10.166Z,4.07
2022-11-05T05:30:37.670Z,4.68
2022-11-05T05:33:05.090Z,3.05
2022-11-05T05:35:32.675Z,3.38
2022-11-05T05:38:00.016Z,4.60
2022-11-05T05:40:27.611Z,4.55
2022-11-05T05:42:55.815Z,4.65
2022-11-05T05:45:23.370Z,4.85
2022-11-05T05:47:50.781Z,4.55
2022-11-05T05:50:18.256Z,6.07
2022-11-05T05:52:52.968Z,5.60
2022-11-05T05:55:20.763Z,5.07
2022-11-05T05:57:48.123Z,6.57
2022-11-05T06:00:15.860Z,4.78
2022-11-05T06:02:43.477Z,7.13
2022-11-05T06:05:11.204Z,10.70
2022-11-05T06:07:38.542Z,8.68
2022-11-05T06:10:06.471Z,8.38
2022-11-05T06:12:34.003Z,11.57
2022-11-05T06:15:01.392Z,8.65
2022-11-05T06:17:28.876Z,10.02
2022-11-05T06:19:56.290Z,10.30
2022-11-05T06:22:24.716Z,9.57
2022-11-05T06:24:52.085Z,12.70
2022-11-05T06:27:19.527Z,11.40
2022-11-05T06:29:46.968Z,10.88
2022-11-05T06:32:14.486Z,7.88
2022-11-05T06:34:41.885Z,11.55
2022-11-05T06:37:09.409Z,8.93
2022-11-05T06:39:36.780Z,8.27
2022-11-05T06:42:18.069Z,7.55
2022-11-05T06:44:46.359Z,5.38
2022-11-05T06:47:13.910Z,5.82
2022-11-05T06:49:41.308Z,5.47
2022-11-05T06:52:08.812Z,5.13
2022-11-05T06:54:36.208Z,8.35
2022-11-05T06:57:04.528Z,3.63
2022-11-05T06:59:32.154Z,6.15
2022-11-05T07:01:59.605Z,7.53
2022-11-05T07:04:27.047Z,4.78
2022-11-05T07:06:54.576Z,5.13
2022-11-05T07:09:22.251Z,4.55
2022-11-05T07:11:49.657Z,7.80
2022-11-05T07:14:17.226Z,5.93
2022-11-05T07:16:44.846Z,3.90
2022-11-05T07:19:12.377Z,5.68
2022-11-05T07:21:39.972Z,3.97
2022-11-05T07:24:07.983Z,4.13
2022-11-05T07:26:35.283Z,5.03
2022-11-05T07:29:03.902Z,2.58
2022-11-05T07:31:31.447Z,3.38
2022-11-05T07:33:59.336Z,3.60
2022-11-05T07:36:26.716Z,3.50
2022-11-05T07:38:59.888Z,3.30
2022-11-05T07:41:28.821Z,3.72
2022-11-05T07:43:56.391Z,3.22
2022-11-05T07:46:23.780Z,4.00
2022-11-05T07:48:51.296Z,4.00
2022-11-05T07:51:18.668Z,6.47
2022-11-05T07:53:48.253Z,3.88
2022-11-05T07:56:15.942Z,4.50
2022-11-05T07:58:43.618Z,4.40
2022-11-05T08:01:11.148Z,3.90
2022-11-05T08:03:39.693Z,4.80
2022-11-05T08:06:07.239Z,4.00
2022-11-05T08:08:34.771Z,4.20
2022-11-05T08:11:05.891Z,4.07
2022-11-05T08:13:34.563Z,5.53
2022-11-05T08:16:02.875Z,5.35
2022-11-05T08:18:34.201Z,3.22
2022-11-05T08:21:03.484Z,6.65
2022-11-05T08:23:32.099Z,3.63
2022-11-05T08:26:02.092Z,4.38
2022-11-05T08:28:31.545Z,3.03
2022-11-05T08:30:58.971Z,4.13
2022-11-05T08:33:27.637Z,3.15
2022-11-05T08:35:55.023Z,3.63
2022-11-05T08:38:23.796Z,2.28
2022-11-05T08:40:56.191Z,3.67
2022-11-05T08:43:24.137Z,2.20
2022-11-05T08:45:51.672Z,2.97
2022-11-05T08:48:19.572Z,2.85
2022-11-05T08:50:48.247Z,2.80
2022-11-05T08:53:16.319Z,4.63
2022-11-05T08:55:44.298Z,3.83
2022-11-05T08:58:15.368Z,3.60
2022-11-05T09:00:45.347Z,3.95
2022-11-05T09:03:13.466Z,4.40
2022-11-05T09:05:41.803Z,3.72
2022-11-05T09:08:17.935Z,3.90
2022-11-05T09:10:47.032Z,4.20
2022-11-05T09:13:18.686Z,4.95
2022-11-05T09:15:50.438Z,6.15
2022-11-05T09:18:19.179Z,7.18
2022-11-05T09:20:47.253Z,7.43
2022-11-05T09:23:15.653Z,8.68
2022-11-05T09:25:43.964Z,5.03
2022-11-05T09:28:16.855Z,4.18
2022-11-05T09:30:54.520Z,6.13
2022-11-05T09:33:24.250Z,5.25
2022-11-05T09:35:52.894Z,5.47
2022-11-05T09:38:20.435Z,5.47
2022-11-05T09:41:01.090Z,4.18
2022-11-05T09:43:37.263Z,4.40
2022-11-05T09:46:09.884Z,5.63
2022-11-05T09:48:38.427Z,5.37
2022-11-05T09:51:06.261Z,7.70
2022-11-05T09:53:35.572Z,6.80
2022-11-05T09:56:03.473Z,5.70
2022-11-05T09:58:36.931Z,7.43
2022-11-05T10:01:09.593Z,7.88
2022-11-05T10:03:45.462Z,11.88
2022-11-05T10:06:19.832Z,9.95
2022-11-05T10:08:51.903Z,8.43
2022-11-05T10:11:29.721Z,8.18
2022-11-05T10:13:59.754Z,8.38
2022-11-05T10:16:39.320Z,6.03
2022-11-05T10:19:17.447Z,9.40
2022-11-05T10:22:05.457Z,13.88
2022-11-05T10:24:32.644Z,9.73
2022-11-05T10:27:00.313Z,12.63
2022-11-05T10:29:29.867Z,9.40
2022-11-05T10:31:58.728Z,8.48
2022-11-05T10:34:29.585Z,8.05
2022-11-05T10:36:57.141Z,7.93
2022-11-05T10:39:25.335Z,12.10
2022-11-05T10:41:55.603Z,9.07
2022-11-05T10:44:47.673Z,9.02
2022-11-05T10:47:52.730Z,10.13
2022-11-05T10:50:23.756Z,13.80
2022-11-05T10:53:07.891Z,9.63
2022-11-05T10:55:37.109Z,14.02
2022-11-05T10:58:20.413Z,12.23
2022-11-05T11:00:53.812Z,16.05
2022-11-05T11:03:33.202Z,13.10
2022-11-05T11:06:03.020Z,11.68
2022-11-05T11:08:31.053Z,13.93
2022-11-05T11:11:00.069Z,15.85
2022-11-05T11:13:29.866Z,14.23
2022-11-05T11:16:15.969Z,14.07
2022-11-05T11:18:43.798Z,14.48
2022-11-05T11:21:17.260Z,12.10
2022-11-05T11:23:55.819Z,12.45
2022-11-05T11:26:24.856Z,11.63
2022-11-05T11:28:59.675Z,15.95
2022-11-05T11:31:29.651Z,16.10
2022-11-05T11:34:27.829Z,14.88
2022-11-05T11:37:08.040Z,15.57
2022-11-05T11:39:37.564Z,10.85
2022-11-05T11:42:14.178Z,13.65
2022-11-05T11:44:44.358Z,15.32
2022-11-05T11:47:13.853Z,12.77
2022-11-05T11:49:57.533Z,12.68
2022-11-05T11:55:12.358Z,9.80
2022-11-05T11:57:51.847Z,13.27
2022-11-05T12:00:20.732Z,9.90
2022-11-05T12:03:04.059Z,8.90
2022-11-05T12:05:52.735Z,15.55
2022-11-05T12:08:45.365Z,15.15
2022-11-05T12:11:22.912Z,16.23
2022-11-05T12:14:04.755Z,14.18
2022-11-05T12:16:42.015Z,15.60
2022-11-05T12:19:24.071Z,17.35
2022-11-05T12:22:10.538Z,12.30
2022-11-05T12:24:44.931Z,16.55
2022-11-05T12:27:39.442Z,11.07
2022-11-05T12:30:16.127Z,14.10
2022-11-05T12:33:17.731Z,15.05
2022-11-05T12:36:02.782Z,12.02
2022-11-05T12:39:15.458Z,13.88
2022-11-05T12:42:02.627Z,15.00
2022-11-05T12:44:39.125Z,13.75
2022-11-05T12:47:25.396Z,12.95
2022-11-05T12:50:29.026Z,13.80
2022-11-05T12:53:08.736Z,11.02
2022-11-05T12:55:47.124Z,15.57
2022-11-05T12:58:23.973Z,16.63
2022-11-05T13:01:16.087Z,12.20
2022-11-05T13:03:51.982Z,12.77
2022-11-05T13:06:23.301Z,12.18
2022-11-05T13:09:04.447Z,12.93
2022-11-05T13:11:44.131Z,11.73
2022-11-05T13:14:39.367Z,10.40
2022-11-05T13:17:13.772Z,11.85
2022-11-05T13:20:22.721Z,9.35
2022-11-05T13:22:56.848Z,12.85
2022-11-05T13:25:28.217Z,14.55
2022-11-05T13:28:01.703Z,11.07
2022-11-05T13:30:38.286Z,14.68
2022-11-05T13:33:12.267Z,14.32
2022-11-05T13:36:16.987Z,11.68
2022-11-05T13:38:59.488Z,11.90
2022-11-05T13:41:52.138Z,10.00
2022-11-05T13:44:50.788Z,10.23
2022-11-05T13:47:24.500Z,9.77
2022-11-05T13:50:06.866Z,10.90
2022-11-05T13:52:58.091Z,11.70
2022-11-05T13:55:28.468Z,10.55
2022-11-05T13:58:33.415Z,11.23
2022-11-05T14:01:18.375Z,12.90
2022-11-05T14:03:48.073Z,10.02
2022-11-05T14:06:23.675Z,12.27
2022-11-05T14:08:51.641Z,12.52
2022-11-05T14:11:29.957Z,9.10
2022-11-05T14:14:04.682Z,9.50
2022-11-05T14:16:53.201Z,9.93
2022-11-05T14:19:21.316Z,8.52
2022-11-05T14:21:52.848Z,9.25
2022-11-05T14:24:23.459Z,9.35
2022-11-05T14:27:13.637Z,7.97
2022-11-05T14:29:49.526Z,7.90
2022-11-05T14:32:19.911Z,7.30
2022-11-05T14:35:13.296Z,7.72
2022-11-05T14:37:42.517Z,7.43
2022-11-05T14:40:22.173Z,6.35
2022-11-05T14:43:01.143Z,6.18
2022-11-05T14:45:38.461Z,5.43
2022-11-05T14:48:22.834Z,5.63
2022-11-05T14:50:50.315Z,6.38
2022-11-05T14:53:41.761Z,4.38
2022-11-05T14:56:12.171Z,4.05
2022-11-05T14:58:45.079Z,2.85
2022-11-05T15:01:15.498Z,4.15
2022-11-05T15:03:46.788Z,3.10
2022-11-05T15:06:28.820Z,3.40
2022-11-05T15:09:24.401Z,3.33
2022-11-05T15:11:54.809Z,3.38
2022-11-05T15:14:35.091Z,3.80
2022-11-05T15:17:29.807Z,3.70
2022-11-05T15:20:10.783Z,3.67
2022-11-05T15:22:42.605Z,3.92
2022-11-05T15:25:22.257Z,4.28
2022-11-05T15:28:06.185Z,4.72
2022-11-05T15:30:33.865Z,3.38
2022-11-05T15:33:20.126Z,3.88
2022-11-05T15:35:47.825Z,3.20
2022-11-05T15:38:25.884Z,4.13
2022-11-05T15:41:01.545Z,3.75
2022-11-05T15:43:29.333Z,7.38
2022-11-05T15:46:09.150Z,5.28
2022-11-05T15:48:38.099Z,6.78
2022-11-05T15:51:07.549Z,6.18
2022-11-05T15:54:23.815Z,6.35
2022-11-05T15:56:53.127Z,9.35
2022-11-05T15:59:25.435Z,5.85
2022-11-05T16:02:22.534Z,4.60
2022-11-05T16:04:54.849Z,5.57
2022-11-05T16:07:27.701Z,6.72
2022-11-05T16:10:01.849Z,4.35
2022-11-05T16:12:38.625Z,5.82
2022-11-05T16:15:15.116Z,5.13
2022-11-05T16:18:01.290Z,6.05
2022-11-05T16:20:36.400Z,5.43
2022-11-05T16:23:26.578Z,4.80
2022-11-05T16:25:59.205Z,5.80
2022-11-05T16:28:32.298Z,5.40
2022-11-05T16:31:07.237Z,6.32
2022-11-05T16:33:45.913Z,4.35
2022-11-05T16:36:46.164Z,7.47
2022-11-05T16:52:15.297Z,4.85
2022-11-05T16:55:31.262Z,4.80
2022-11-05T16:57:59.661Z,4.55
2022-11-05T17:00:27.089Z,4.15
2022-11-05T17:07:47.521Z,7.50
2022-11-05T17:10:15.121Z,5.00
2022-11-05T17:12:45.640Z,5.28
2022-11-05T17:20:28.904Z,4.78
2022-11-05T17:23:01.199Z,5.10
2022-11-05T17:25:33.135Z,5.00
2022-11-05T18:38:38.381Z,5.60
2022-11-05T18:41:11.213Z,3.78
2022-11-05T18:43:42.908Z,4.45
2022-11-05T18:46:51.660Z,4.45
2022-11-05T18:49:21.192Z,5.47
2022-11-05T18:51:51.708Z,3.80
2022-11-05T18:54:32.142Z,4.65
2022-11-05T18:57:03.655Z,4.45
2022-11-05T18:59:38.267Z,4.75
2022-11-05T19:02:34.703Z,4.35
2022-11-05T19:05:28.445Z,4.40
2022-11-05T19:08:05.828Z,3.97
2022-11-05T19:10:37.336Z,3.70
2022-11-05T19:13:07.784Z,3.35
2022-11-05T19:15:45.240Z,3.47
2022-11-05T19:18:16.088Z,5.20
2022-11-05T19:20:49.543Z,3.90
2022-11-05T19:23:22.974Z,4.53
2022-11-05T19:26:28.998Z,3.28
2022-11-05T19:29:02.725Z,2.85
2022-11-05T19:31:41.839Z,4.43
2022-11-05T19:34:24.110Z,4.03
2022-11-05T19:36:56.266Z,4.35
2022-11-05T19:39:34.332Z,2.95
2022-11-05T19:42:06.972Z,5.15
2022-11-05T19:44:38.927Z,4.32
2022-11-05T19:48:38.975Z,3.50
2022-11-05T19:51:27.296Z,4.20
2022-11-05T19:54:18.578Z,3.58
2022-11-05T19:56:53.062Z,4.00
2022-11-05T19:59:36.589Z,4.03
2022-11-05T20:02:13.275Z,4.38
2022-11-05T20:04:56.075Z,4.47
2022-11-05T20:07:27.425Z,4.07
2022-11-05T20:10:06.818Z,4.57
2022-11-05T20:12:48.694Z,5.07
2022-11-05T20:15:20.757Z,4.22
2022-11-05T20:18:01.903Z,4.25
2022-11-05T20:20:32.944Z,6.05
2022-11-05T20:27:23.743Z,5.10
2022-11-05T20:32:30.600Z,3.50
2022-11-05T20:35:42.898Z,4.03
2022-11-05T20:38:14.674Z,5.28
2022-11-05T20:40:52.975Z,3.53
2022-11-05T20:43:30.058Z,3.53
2022-11-05T20:46:04.748Z,4.70
2022-11-05T20:48:57.280Z,3.50
2022-11-05T20:51:32.654Z,3.90
2022-11-05T20:54:05.996Z,3.92
2022-11-05T20:56:37.175Z,4.05
2022-11-05T20:59:14.366Z,4.07
2022-11-05T21:01:45.492Z,4.40
2022-11-05T21:04:23.411Z,5.07
2022-11-05T21:06:55.422Z,5.75
2022-11-05T21:09:30.204Z,4.78
2022-11-05T21:12:15.261Z,5.15
2022-11-05T21:14:46.058Z,4.80
2022-11-05T21:17:20.064Z,3.80
2022-11-05T21:19:51.712Z,3.97
2022-11-05T21:22:23.363Z,3.97
2022-11-05T21:24:58.569Z,5.18
2022-11-05T21:27:30.198Z,4.78
2022-11-05T21:30:07.261Z,5.25
2022-11-05T21:32:38.788Z,3.50
2022-11-05T21:35:11.496Z,4.85
2022-11-05T21:38:24.130Z,6.00
2022-11-05T21:40:56.394Z,3.58
2022-11-05T21:43:28.357Z,3.85
2022-11-05T21:46:06.030Z,5.38
2022-11-05T21:48:37.781Z,5.05
2022-11-05T21:51:46.242Z,4.88
2022-11-05T22:01:05.810Z,4.38
2022-11-05T22:03:52.386Z,3.88
2022-11-05T22:07:31.109Z,3.95
2022-11-05T22:10:01.250Z,4.72
2022-11-05T22:12:32.805Z,3.72
2022-11-05T22:19:31.018Z,3.42
2022-11-05T22:22:02.452Z,2.60
2022-11-05T22:29:13.512Z,3.03
2022-11-05T22:31:45.186Z,4.18
2022-11-05T22:34:16.509Z,2.42
2022-11-05T22:36:49.336Z,3.78
2022-11-05T22:39:21.898Z,3.40
2022-11-05T22:42:26.773Z,2.80
2022-11-05T22:45:01.133Z,2.17
2022-11-05T22:48:08.081Z,2.08
2022-11-05T22:50:38.191Z,2.60
2022-11-05T22:53:05.581Z,2.08
2022-11-05T22:55:39.713Z,2.00
2022-11-05T22:58:07.060Z,2.00
2022-11-05T23:00:36.680Z,2.03
2022-11-05T23:03:04.427Z,2.25
2022-11-05T23:05:32.000Z,3.92
2022-11-05T23:08:19.986Z,3.08
2022-11-05T23:11:14.561Z,3.80
2022-11-05T23:13:41.953Z,3.45
2022-11-05T23:16:33.389Z,3.53
2022-11-05T23:19:21.374Z,4.10
2022-11-05T23:22:12.517Z,2.50
2022-11-05T23:24:39.946Z,2.78
2022-11-05T23:27:07.500Z,2.38
2022-11-05T23:29:37.067Z,3.17
2022-11-05T23:32:28.114Z,1.90
2022-11-05T23:34:57.091Z,1.85
2022-11-05T23:37:51.945Z,2.60
2022-11-05T23:40:25.826Z,3.22
2022-11-05T23:43:35.030Z,2.72
2022-11-05T23:46:22.427Z,3.28
2022-11-05T23:48:50.748Z,2.92
2022-11-05T23:51:18.187Z,3.63
2022-11-05T23:53:46.716Z,3.03
2022-11-05T23:56:15.429Z,3.83
2022-11-05T23:58:44.189Z,2.22
