createdAt,value
2023-08-07T00:00:11.724Z,14.6
2023-08-07T00:03:12.155Z,14.7
2023-08-07T00:06:11.593Z,14.7
2023-08-07T00:09:11.883Z,14.7
2023-08-07T00:12:11.696Z,14.7
2023-08-07T00:15:11.566Z,14.7
2023-08-07T00:18:11.738Z,14.7
2023-08-07T00:21:11.697Z,14.9
2023-08-07T00:24:11.673Z,14.9
2023-08-07T00:27:11.608Z,14.7
2023-08-07T00:30:11.655Z,14.9
2023-08-07T00:33:11.802Z,14.9
2023-08-07T00:36:11.729Z,14.9
2023-08-07T00:39:11.750Z,14.9
2023-08-07T00:42:11.797Z,14.9
2023-08-07T00:45:11.938Z,15
2023-08-07T00:48:11.807Z,15
2023-08-07T00:51:11.620Z,15
2023-08-07T00:54:11.618Z,15
2023-08-07T00:57:11.530Z,15
2023-08-07T01:00:11.672Z,15
2023-08-07T01:03:12.738Z,15
2023-08-07T01:06:11.628Z,15
2023-08-07T01:09:11.594Z,15
2023-08-07T01:12:11.545Z,14.9
2023-08-07T01:15:11.615Z,14.9
2023-08-07T01:18:11.880Z,14.9
2023-08-07T01:21:11.640Z,14.9
2023-08-07T01:24:11.620Z,14.7
2023-08-07T01:27:11.586Z,14.9
2023-08-07T01:30:12.189Z,14.7
2023-08-07T01:33:11.956Z,14.7
2023-08-07T01:36:11.787Z,14.7
2023-08-07T01:39:11.597Z,14.7
2023-08-07T01:42:11.559Z,14.7
2023-08-07T01:45:11.688Z,14.6
2023-08-07T01:48:12.159Z,14.6
2023-08-07T01:51:11.687Z,14.5
2023-08-07T01:54:11.627Z,14.5
2023-08-07T01:57:11.710Z,14.5
2023-08-07T02:00:11.683Z,14.4
2023-08-07T02:03:12.471Z,14.4
2023-08-07T02:06:11.590Z,14.4
2023-08-07T02:09:11.622Z,14.4
2023-08-07T02:12:11.829Z,14.4
2023-08-07T02:15:12.013Z,14.4
2023-08-07T02:18:11.853Z,14.4
2023-08-07T02:21:11.578Z,14.5
2023-08-07T02:24:11.694Z,14.5
2023-08-07T02:27:11.712Z,14.5
2023-08-07T02:30:11.585Z,14.5
2023-08-07T02:33:11.681Z,14.5
2023-08-07T02:36:11.576Z,14.5
2023-08-07T02:39:11.571Z,14.5
2023-08-07T02:42:11.774Z,14.5
2023-08-07T02:45:11.656Z,14.5
2023-08-07T02:48:11.763Z,14.6
2023-08-07T02:51:11.684Z,14.6
2023-08-07T02:54:11.535Z,14.7
2023-08-07T02:57:11.643Z,14.7
2023-08-07T03:00:11.764Z,14.7
2023-08-07T03:03:11.754Z,14.7
2023-08-07T03:06:11.563Z,14.6
2023-08-07T03:09:11.584Z,14.6
2023-08-07T03:12:11.894Z,14.6
2023-08-07T03:15:11.738Z,14.6
2023-08-07T03:18:11.817Z,14.6
2023-08-07T03:21:11.683Z,14.6
2023-08-07T03:24:14.868Z,14.6
2023-08-07T03:27:11.591Z,14.6
2023-08-07T03:30:11.728Z,14.6
2023-08-07T03:33:11.886Z,14.6
2023-08-07T03:36:11.653Z,14.6
2023-08-07T03:39:11.561Z,14.6
2023-08-07T03:42:11.743Z,14.6
2023-08-07T03:45:11.628Z,14.6
2023-08-07T03:48:11.847Z,14.6
2023-08-07T03:51:12.206Z,14.6
2023-08-07T03:54:11.813Z,14.6
2023-08-07T03:57:11.848Z,14.6
2023-08-07T04:00:11.669Z,14.6
2023-08-07T04:03:14.792Z,14.6
2023-08-07T04:06:11.815Z,14.6
2023-08-07T04:09:11.674Z,14.7
2023-08-07T04:12:11.690Z,14.7
2023-08-07T04:15:11.700Z,14.7
2023-08-07T04:18:11.816Z,14.7
2023-08-07T04:21:11.740Z,14.7
2023-08-07T04:24:11.705Z,14.9
2023-08-07T04:27:11.695Z,14.9
2023-08-07T04:30:11.719Z,14.9
2023-08-07T04:33:12.186Z,14.9
2023-08-07T04:36:11.630Z,14.9
2023-08-07T04:39:11.840Z,14.9
2023-08-07T04:42:11.667Z,15
2023-08-07T04:45:11.836Z,15.1
2023-08-07T04:48:11.952Z,15.3
2023-08-07T04:51:11.622Z,15.4
2023-08-07T04:54:11.644Z,15.5
2023-08-07T04:57:11.617Z,15.6
2023-08-07T05:00:11.772Z,15.8
2023-08-07T05:03:13.043Z,15.8
2023-08-07T05:06:14.733Z,15.8
2023-08-07T05:09:11.635Z,15.6
2023-08-07T05:12:11.728Z,15.5
2023-08-07T05:15:11.623Z,15.5
2023-08-07T05:18:11.838Z,15.4
2023-08-07T05:21:11.592Z,15.5
2023-08-07T05:24:11.702Z,15.5
2023-08-07T05:27:11.725Z,15.6
2023-08-07T05:30:11.993Z,15.6
2023-08-07T05:33:12.020Z,15.5
2023-08-07T05:36:11.660Z,15.6
2023-08-07T05:39:11.691Z,15.9
2023-08-07T05:42:11.805Z,15.9
2023-08-07T05:45:11.667Z,16
2023-08-07T05:48:11.949Z,16.1
2023-08-07T05:51:11.592Z,16.1
2023-08-07T05:54:11.619Z,16.1
2023-08-07T05:57:11.611Z,16.3
2023-08-07T06:00:11.754Z,16.6
2023-08-07T06:03:12.070Z,16.9
2023-08-07T06:06:11.666Z,16.9
2023-08-07T06:09:12.356Z,16.6
2023-08-07T06:12:11.699Z,16.8
2023-08-07T06:15:11.737Z,16.9
2023-08-07T06:18:11.991Z,16.9
2023-08-07T06:21:11.579Z,17.1
2023-08-07T06:24:11.636Z,17
2023-08-07T06:27:11.614Z,17
2023-08-07T06:30:11.979Z,17.2
2023-08-07T06:33:15.987Z,17.5
2023-08-07T06:36:11.722Z,17.8
2023-08-07T06:39:11.684Z,17.8
2023-08-07T06:42:11.662Z,17.9
2023-08-07T06:45:11.699Z,17.9
2023-08-07T06:48:11.768Z,18
2023-08-07T06:51:11.633Z,17.8
2023-08-07T06:54:11.688Z,17.8
2023-08-07T06:57:11.595Z,18.3
2023-08-07T07:00:11.812Z,19.4
2023-08-07T07:03:11.913Z,19.4
2023-08-07T07:06:11.682Z,19.3
2023-08-07T07:09:11.683Z,18.8
2023-08-07T07:12:11.702Z,18.5
2023-08-07T07:15:11.820Z,18.5
2023-08-07T07:18:11.857Z,18.8
2023-08-07T07:21:11.647Z,18.9
2023-08-07T07:24:11.694Z,19
2023-08-07T07:27:11.598Z,19.5
2023-08-07T07:30:11.705Z,20.1
2023-08-07T07:33:11.705Z,21.1
2023-08-07T07:36:11.644Z,21.2
2023-08-07T07:39:11.711Z,21
2023-08-07T07:42:12.196Z,21.1
2023-08-07T07:45:12.102Z,21.6
2023-08-07T07:48:11.893Z,22.8
2023-08-07T07:51:14.984Z,24
2023-08-07T07:54:26.175Z,24.5
2023-08-07T07:57:12.344Z,25
2023-08-07T08:00:11.767Z,25.5
2023-08-07T08:03:12.361Z,25.3
2023-08-07T08:06:11.870Z,24.9
2023-08-07T08:09:12.045Z,24.1
2023-08-07T08:12:13.155Z,23.9
2023-08-07T08:15:11.925Z,23.9
2023-08-07T08:18:12.294Z,24.4
2023-08-07T08:21:11.672Z,25.1
2023-08-07T08:24:11.687Z,25.6
2023-08-07T08:27:14.369Z,28
2023-08-07T08:30:12.789Z,30
2023-08-07T08:33:11.998Z,29.3
2023-08-07T08:36:11.722Z,28
2023-08-07T08:39:14.538Z,28.7
2023-08-07T08:42:12.278Z,28.6
2023-08-07T08:45:11.714Z,30.5
2023-08-07T08:48:11.993Z,31.8
2023-08-07T08:51:11.724Z,33.6
2023-08-07T08:54:11.671Z,32.4
2023-08-07T08:57:13.100Z,34
2023-08-07T09:00:11.826Z,36.2
2023-08-07T09:03:12.710Z,38.7
2023-08-07T09:06:11.728Z,37.9
2023-08-07T09:09:11.662Z,35.7
2023-08-07T09:12:12.802Z,33
2023-08-07T09:15:11.626Z,32
2023-08-07T09:18:11.906Z,31.8
2023-08-07T09:21:11.627Z,30.8
2023-08-07T09:24:11.813Z,31.1
2023-08-07T09:27:12.606Z,29.8
2023-08-07T09:30:11.724Z,28.4
2023-08-07T09:33:12.275Z,27.6
2023-08-07T09:36:11.745Z,27.4
2023-08-07T09:39:11.644Z,31.4
2023-08-07T09:42:13.225Z,36.7
2023-08-07T09:45:11.810Z,37
2023-08-07T09:48:12.076Z,38.7
2023-08-07T09:51:11.685Z,36.4
2023-08-07T09:54:11.653Z,33.2
2023-08-07T09:57:13.146Z,29.8
2023-08-07T10:00:11.769Z,25.6
2023-08-07T10:03:12.374Z,23.5
2023-08-07T10:06:11.727Z,22.2
2023-08-07T10:09:11.746Z,21.2
2023-08-07T10:12:12.531Z,20.6
2023-08-07T10:15:11.725Z,20.4
2023-08-07T10:18:11.960Z,20.8
2023-08-07T10:21:11.600Z,21.2
2023-08-07T10:24:11.682Z,21.5
2023-08-07T10:27:15.269Z,21.9
2023-08-07T10:30:11.824Z,23.3
2023-08-07T10:33:12.172Z,26.9
2023-08-07T10:36:12.026Z,31.2
2023-08-07T10:39:11.846Z,34.5
2023-08-07T10:42:15.370Z,36.7
2023-08-07T10:45:11.708Z,39.5
2023-08-07T10:48:12.321Z,37.9
2023-08-07T10:51:11.772Z,33.9
2023-08-07T10:54:11.713Z,29.9
2023-08-07T10:57:13.805Z,26.5
2023-08-07T11:00:11.699Z,25.3
2023-08-07T11:03:12.018Z,25
2023-08-07T11:06:11.684Z,26.4
2023-08-07T11:09:11.823Z,25.5
2023-08-07T11:12:12.610Z,24.1
2023-08-07T11:15:11.731Z,26.1
2023-08-07T11:18:11.793Z,31.8
2023-08-07T11:21:11.618Z,32.6
2023-08-07T11:24:11.656Z,29.1
2023-08-07T11:27:16.461Z,27.2
2023-08-07T11:30:11.707Z,29.4
2023-08-07T11:33:12.911Z,27.9
2023-08-07T11:36:11.732Z,26.4
2023-08-07T11:39:11.696Z,24.5
2023-08-07T11:42:12.970Z,24.6
2023-08-07T11:45:11.671Z,24.7
2023-08-07T11:48:11.947Z,23.3
2023-08-07T11:51:11.778Z,22.4
2023-08-07T11:54:11.675Z,22.9
2023-08-07T11:57:12.943Z,24.3
2023-08-07T12:00:11.905Z,25.8
2023-08-07T12:03:11.941Z,27.2
2023-08-07T12:06:11.567Z,26.9
2023-08-07T12:09:11.636Z,26.2
2023-08-07T12:12:13.226Z,25.3
2023-08-07T12:15:11.613Z,24
2023-08-07T12:18:11.975Z,23.1
2023-08-07T12:21:11.696Z,22.2
2023-08-07T12:24:11.717Z,21.8
2023-08-07T12:27:12.083Z,21
2023-08-07T12:30:11.780Z,20.1
2023-08-07T12:33:11.883Z,19.8
2023-08-07T12:36:24.988Z,20.5
2023-08-07T12:39:11.840Z,20.9
2023-08-07T12:45:11.734Z,20.9
2023-08-07T12:48:12.191Z,21
2023-08-07T12:51:11.634Z,22
2023-08-07T12:54:11.699Z,23.1
2023-08-07T12:57:11.815Z,24.7
2023-08-07T13:00:11.878Z,26.8
2023-08-07T13:03:12.198Z,29.3
2023-08-07T13:06:11.859Z,29.9
2023-08-07T13:09:11.757Z,30.8
2023-08-07T13:12:12.535Z,31.5
2023-08-07T13:15:12.051Z,28.6
2023-08-07T13:18:11.809Z,26.2
2023-08-07T13:21:11.833Z,24.3
2023-08-07T13:24:11.564Z,22.2
2023-08-07T13:27:11.762Z,20.6
2023-08-07T13:30:11.746Z,19.5
2023-08-07T13:33:12.084Z,20
2023-08-07T13:36:11.561Z,21.6
2023-08-07T13:39:11.681Z,23.5
2023-08-07T13:42:11.764Z,25.3
2023-08-07T13:45:11.630Z,28.9
2023-08-07T13:48:12.431Z,32.9
2023-08-07T13:51:11.702Z,34.7
2023-08-07T13:54:11.717Z,36
2023-08-07T13:57:11.719Z,37.1
2023-08-07T14:00:11.886Z,37.1
2023-08-07T14:03:12.259Z,37.1
2023-08-07T14:06:11.684Z,34.6
2023-08-07T14:09:11.650Z,32.5
2023-08-07T14:12:11.950Z,29.5
2023-08-07T14:15:11.740Z,26.9
2023-08-07T14:18:11.872Z,25.4
2023-08-07T14:21:14.643Z,24.7
2023-08-07T14:24:11.825Z,26.4
2023-08-07T14:27:12.994Z,29.3
2023-08-07T14:30:11.760Z,30.8
2023-08-07T14:33:11.845Z,32.1
2023-08-07T14:36:11.677Z,30.9
2023-08-07T14:39:11.679Z,30.3
2023-08-07T14:42:13.193Z,30.4
2023-08-07T14:45:11.711Z,33.2
2023-08-07T14:48:12.081Z,36.2
2023-08-07T14:51:11.656Z,35.4
2023-08-07T14:54:11.726Z,33.2
2023-08-07T14:57:12.919Z,31.8
2023-08-07T15:00:11.800Z,31.1
2023-08-07T15:03:11.920Z,29.8
2023-08-07T15:06:11.746Z,28.9
2023-08-07T15:09:11.678Z,29
2023-08-07T15:12:14.479Z,29.9
2023-08-07T15:15:11.686Z,30.3
2023-08-07T15:18:12.154Z,32.1
2023-08-07T15:21:11.670Z,34.7
2023-08-07T15:24:11.828Z,33.7
2023-08-07T15:27:13.698Z,30
2023-08-07T15:30:11.749Z,28.9
2023-08-07T15:33:12.090Z,31.9
2023-08-07T15:36:11.999Z,31.4
2023-08-07T15:39:11.656Z,33.6
2023-08-07T15:42:12.782Z,30.3
2023-08-07T15:45:11.657Z,28
2023-08-07T15:48:12.123Z,26.4
2023-08-07T15:51:12.365Z,25.6
2023-08-07T15:54:11.670Z,24.5
2023-08-07T15:57:13.024Z,23.6
2023-08-07T16:00:11.859Z,23.1
2023-08-07T16:03:11.741Z,23
2023-08-07T16:06:11.635Z,23
2023-08-07T16:09:11.718Z,22.8
2023-08-07T16:12:12.862Z,22
2023-08-07T16:15:11.839Z,21.6
2023-08-07T16:18:11.740Z,21.9
2023-08-07T16:21:11.756Z,21.9
2023-08-07T16:24:11.703Z,22.8
2023-08-07T16:27:13.532Z,23.7
2023-08-07T16:30:11.828Z,23.9
2023-08-07T16:33:12.311Z,23.1
2023-08-07T16:36:11.650Z,22.9
2023-08-07T16:39:11.620Z,22.2
2023-08-07T16:42:12.256Z,21.6
2023-08-07T16:45:11.669Z,21
2023-08-07T16:48:11.983Z,21.5
2023-08-07T16:51:27.154Z,26.6
2023-08-07T16:54:11.589Z,28.5
2023-08-07T16:57:12.981Z,28.9
2023-08-07T17:00:11.754Z,29.3
2023-08-07T17:03:12.344Z,29.4
2023-08-07T17:06:12.388Z,29.4
2023-08-07T17:09:11.643Z,27.1
2023-08-07T17:12:12.950Z,24.7
2023-08-07T17:15:11.596Z,22.8
2023-08-07T17:18:11.799Z,21.2
2023-08-07T17:21:11.610Z,20.4
2023-08-07T17:24:11.660Z,20.6
2023-08-07T17:27:13.052Z,21
2023-08-07T17:30:11.663Z,20.4
2023-08-07T17:33:12.197Z,19.9
2023-08-07T17:36:11.715Z,19.4
2023-08-07T17:39:13.762Z,18.8
2023-08-07T17:42:12.652Z,18.4
2023-08-07T17:45:13.355Z,18.1
2023-08-07T17:48:12.073Z,18
2023-08-07T17:51:11.594Z,17.8
2023-08-07T17:54:11.649Z,17.5
2023-08-07T17:57:13.100Z,17.1
2023-08-07T18:00:11.807Z,16.6
2023-08-07T18:03:12.030Z,16
2023-08-07T18:06:12.818Z,15.5
2023-08-07T18:09:11.659Z,15.5
2023-08-07T18:12:13.049Z,15.5
2023-08-07T18:15:11.656Z,15.3
2023-08-07T18:18:11.988Z,15.1
2023-08-07T18:21:11.640Z,14.7
2023-08-07T18:24:11.723Z,14.4
2023-08-07T18:27:28.283Z,14.3
2023-08-07T18:30:11.720Z,14.3
2023-08-07T18:33:12.183Z,14.4
2023-08-07T18:36:12.112Z,14.3
2023-08-07T18:39:11.678Z,14.1
2023-08-07T18:42:11.714Z,13.9
2023-08-07T18:45:11.701Z,13.5
2023-08-07T18:48:11.890Z,13.4
2023-08-07T18:51:11.589Z,13.3
2023-08-07T18:54:11.792Z,13.3
2023-08-07T18:57:17.007Z,13.1
2023-08-07T19:00:11.776Z,13.1
2023-08-07T19:03:12.473Z,13.1
2023-08-07T19:06:11.648Z,13
2023-08-07T19:09:11.688Z,13
2023-08-07T19:12:11.641Z,13
2023-08-07T19:15:11.736Z,13
2023-08-07T19:18:12.075Z,13.1
2023-08-07T19:21:11.683Z,13.1
2023-08-07T19:24:14.769Z,13.1
2023-08-07T19:27:12.454Z,13
2023-08-07T19:30:11.655Z,12.9
2023-08-07T19:33:11.927Z,12.8
2023-08-07T19:36:11.679Z,12.6
2023-08-07T19:39:11.601Z,12.5
2023-08-07T19:42:11.585Z,12.4
2023-08-07T19:45:11.613Z,12.4
2023-08-07T19:48:11.935Z,12.2
2023-08-07T19:51:11.648Z,12.2
2023-08-07T19:54:13.734Z,12.2
2023-08-07T19:57:11.670Z,12.2
2023-08-07T20:00:11.704Z,12.1
2023-08-07T20:03:11.842Z,12.1
2023-08-07T20:06:11.600Z,12
2023-08-07T20:09:11.583Z,12
2023-08-07T20:12:12.594Z,12
2023-08-07T20:15:12.057Z,12
2023-08-07T20:18:12.005Z,12
2023-08-07T20:21:11.552Z,12
2023-08-07T20:24:11.712Z,12
2023-08-07T20:27:11.603Z,12
2023-08-07T20:30:11.646Z,12
2023-08-07T20:33:12.044Z,12
2023-08-07T20:36:11.594Z,12
2023-08-07T20:39:11.632Z,12
2023-08-07T20:42:12.520Z,12
2023-08-07T20:45:11.658Z,12
2023-08-07T20:48:12.203Z,12
2023-08-07T20:51:11.606Z,12
2023-08-07T20:54:11.584Z,12
2023-08-07T20:57:11.591Z,12
2023-08-07T21:00:11.723Z,12.1
2023-08-07T21:03:11.936Z,12.1
2023-08-07T21:06:11.603Z,12.1
2023-08-07T21:09:11.593Z,12.2
2023-08-07T21:12:12.152Z,12.2
2023-08-07T21:15:11.701Z,12.2
2023-08-07T21:18:11.926Z,12.2
2023-08-07T21:21:11.600Z,12.4
2023-08-07T21:24:11.589Z,12.4
2023-08-07T21:27:11.582Z,12.4
2023-08-07T21:30:11.705Z,12.2
2023-08-07T21:33:11.970Z,12.2
2023-08-07T21:36:11.627Z,12.4
2023-08-07T21:39:11.688Z,12.4
2023-08-07T21:42:12.174Z,12.5
2023-08-07T21:45:11.702Z,12.6
2023-08-07T21:48:11.986Z,12.8
2023-08-07T21:51:11.797Z,12.9
2023-08-07T21:54:11.666Z,12.9
2023-08-07T21:57:11.627Z,13
2023-08-07T22:00:11.968Z,13
2023-08-07T22:03:12.482Z,13
2023-08-07T22:06:11.636Z,13.1
2023-08-07T22:09:11.616Z,13
2023-08-07T22:12:12.838Z,13
2023-08-07T22:15:11.677Z,12.9
2023-08-07T22:18:11.955Z,12.8
2023-08-07T22:21:11.584Z,12.6
2023-08-07T22:24:11.563Z,12.5
2023-08-07T22:27:11.572Z,12.4
2023-08-07T22:30:11.641Z,12.2
2023-08-07T22:33:11.908Z,12.2
2023-08-07T22:36:11.621Z,12.1
2023-08-07T22:39:11.577Z,12.1
2023-08-07T22:42:12.777Z,12
2023-08-07T22:45:11.680Z,12
2023-08-07T22:48:12.036Z,11.9
2023-08-07T22:51:11.652Z,11.9
2023-08-07T22:54:11.771Z,11.9
2023-08-07T22:57:12.209Z,11.9
2023-08-07T23:00:11.815Z,11.9
2023-08-07T23:03:12.389Z,11.9
2023-08-07T23:06:11.658Z,11.9
2023-08-07T23:09:11.643Z,11.9
2023-08-07T23:12:12.734Z,11.8
2023-08-07T23:15:11.624Z,11.8
2023-08-07T23:18:12.047Z,11.6
2023-08-07T23:21:11.550Z,11.6
2023-08-07T23:24:11.660Z,11.6
2023-08-07T23:27:11.681Z,11.6
2023-08-07T23:30:11.627Z,11.6
2023-08-07T23:33:11.827Z,11.6
2023-08-07T23:36:11.586Z,11.6
2023-08-07T23:39:11.667Z,11.6
2023-08-07T23:42:12.388Z,11.5
2023-08-07T23:45:11.677Z,11.5
2023-08-07T23:48:11.974Z,11.5
2023-08-07T23:51:11.629Z,11.4
2023-08-07T23:54:11.612Z,11.4
2023-08-07T23:57:11.656Z,11.4
