createdAt,value
2019-04-25T00:01:06.227Z,100464.36
2019-04-25T00:03:40.817Z,100465.05
2019-04-25T00:06:14.914Z,100471.16
2019-04-25T00:08:47.750Z,100476.56
2019-04-25T00:11:21.584Z,100482.13
2019-04-25T00:13:54.508Z,100483.83
2019-04-25T00:16:27.701Z,100482.47
2019-04-25T00:19:01.840Z,100482.47
2019-04-25T00:21:34.853Z,100493.64
2019-04-25T00:24:08.000Z,100493.64
2019-04-25T00:26:42.597Z,100506.63
2019-04-25T00:29:15.621Z,100511.70
2019-04-25T00:31:49.246Z,100527.27
2019-04-25T00:34:22.470Z,100520.12
2019-04-25T00:36:55.370Z,100520.12
2019-04-25T00:39:28.206Z,100505.92
2019-04-25T00:42:02.331Z,100509.80
2019-04-25T00:44:35.341Z,100496.53
2019-04-25T00:47:08.803Z,100496.53
2019-04-25T00:49:43.049Z,100474.70
2019-04-25T00:52:16.240Z,100482.32
2019-04-25T00:54:49.073Z,100487.73
2019-04-25T00:57:22.082Z,100482.80
2019-04-25T00:59:54.948Z,100490.01
2019-04-25T01:02:27.850Z,100498.31
2019-04-25T01:05:01.850Z,100507.20
2019-04-25T01:07:34.877Z,100507.20
2019-04-25T01:10:08.359Z,100490.48
2019-04-25T01:12:41.697Z,100479.59
2019-04-25T01:15:14.688Z,100469.73
2019-04-25T01:17:47.591Z,100476.30
2019-04-25T01:20:20.429Z,100485.84
2019-04-25T01:22:54.267Z,100485.11
2019-04-25T01:25:38.542Z,100479.00
2019-04-25T01:28:03.264Z,100479.00
2019-04-25T01:30:36.332Z,100481.66
2019-04-25T01:33:09.351Z,100481.66
2019-04-25T01:35:43.103Z,100483.93
2019-04-25T01:38:17.120Z,100491.83
2019-04-25T01:40:51.014Z,100481.98
2019-04-25T01:43:24.344Z,100479.98
2019-04-25T01:45:57.945Z,100479.98
2019-04-25T01:48:31.135Z,100469.67
2019-04-25T01:51:04.272Z,100471.32
2019-04-25T01:53:37.486Z,100473.28
2019-04-25T01:56:13.419Z,100485.88
2019-04-25T01:58:46.700Z,100488.66
2019-04-25T02:01:19.682Z,100488.66
2019-04-25T02:03:54.354Z,100500.50
2019-04-25T02:06:34.558Z,100500.50
2019-04-25T02:09:08.455Z,100506.55
2019-04-25T02:11:41.488Z,100520.81
2019-04-25T02:14:14.474Z,100520.81
2019-04-25T02:16:47.393Z,100531.76
2019-04-25T02:19:20.759Z,100536.25
2019-04-25T02:21:55.146Z,100541.79
2019-04-25T02:24:28.603Z,100535.63
2019-04-25T02:27:03.763Z,100536.95
2019-04-25T02:29:37.156Z,100536.95
2019-04-25T02:32:10.634Z,100540.32
2019-04-25T02:34:45.530Z,100533.26
2019-04-25T02:37:18.532Z,100535.13
2019-04-25T02:39:51.529Z,100530.23
2019-04-25T02:42:24.876Z,100525.98
2019-04-25T02:45:00.573Z,100525.98
2019-04-25T02:47:34.459Z,100527.89
2019-04-25T02:50:09.171Z,100527.89
2019-04-25T02:52:44.232Z,100525.98
2019-04-25T02:55:30.896Z,100530.14
2019-04-25T02:57:54.115Z,100522.28
2019-04-25T03:00:27.367Z,100522.28
2019-04-25T03:03:01.217Z,100511.56
2019-04-25T03:05:35.441Z,100511.56
2019-04-25T03:08:10.629Z,100486.44
2019-04-25T03:10:44.411Z,100486.44
2019-04-25T03:13:17.743Z,100484.35
2019-04-25T03:15:52.818Z,100496.67
2019-04-25T03:18:25.784Z,100492.56
2019-04-25T03:20:59.734Z,100473.27
2019-04-25T03:23:34.966Z,100473.27
2019-04-25T03:26:09.165Z,100483.20
2019-04-25T03:28:43.753Z,100477.39
2019-04-25T03:31:22.675Z,100483.39
2019-04-25T03:33:52.124Z,100491.48
2019-04-25T03:36:25.488Z,100495.47
2019-04-25T03:38:58.377Z,100495.47
2019-04-25T03:41:31.599Z,100501.93
2019-04-25T03:44:05.662Z,100501.93
2019-04-25T03:46:39.531Z,100490.87
2019-04-25T03:49:13.879Z,100493.17
2019-04-25T03:51:47.479Z,100481.26
2019-04-25T03:54:20.810Z,100481.26
2019-04-25T03:56:56.163Z,100493.63
2019-04-25T03:59:28.894Z,100493.63
2019-04-25T04:02:03.080Z,100500.58
2019-04-25T04:04:36.590Z,100500.58
2019-04-25T04:07:11.396Z,100502.14
2019-04-25T04:09:44.930Z,100501.07
2019-04-25T04:12:18.381Z,100501.07
2019-04-25T04:14:51.299Z,100503.77
2019-04-25T04:17:24.234Z,100508.66
2019-04-25T04:19:57.418Z,100519.80
2019-04-25T04:22:30.485Z,100534.05
2019-04-25T04:25:03.861Z,100550.48
2019-04-25T04:27:36.900Z,100556.45
2019-04-25T04:30:10.132Z,100550.50
2019-04-25T04:32:44.161Z,100538.36
2019-04-25T04:35:19.429Z,100555.00
2019-04-25T04:37:54.139Z,100555.00
2019-04-25T04:40:27.169Z,100551.38
2019-04-25T04:43:00.185Z,100525.77
2019-04-25T04:45:34.528Z,100530.88
2019-04-25T04:48:08.679Z,100535.73
2019-04-25T04:50:43.138Z,100532.30
2019-04-25T04:53:17.193Z,100532.30
2019-04-25T04:55:50.324Z,100535.31
2019-04-25T04:58:24.979Z,100529.63
2019-04-25T05:00:58.112Z,100511.60
2019-04-25T05:03:31.679Z,100525.94
2019-04-25T05:06:04.970Z,100525.94
2019-04-25T05:08:38.153Z,100527.50
2019-04-25T05:11:12.390Z,100514.51
2019-04-25T05:13:46.055Z,100528.06
2019-04-25T05:16:19.864Z,100528.83
2019-04-25T05:18:53.619Z,100528.83
2019-04-25T05:21:27.575Z,100532.73
2019-04-25T05:24:00.542Z,100534.70
2019-04-25T05:26:34.175Z,100563.66
2019-04-25T05:29:07.341Z,100563.66
2019-04-25T05:31:40.737Z,100557.86
2019-04-25T05:34:15.743Z,100553.58
2019-04-25T05:36:48.426Z,100553.58
2019-04-25T05:39:24.064Z,100558.95
2019-04-25T05:41:57.759Z,100552.30
2019-04-25T05:44:30.858Z,100554.26
2019-04-25T05:47:04.188Z,100554.26
2019-04-25T05:49:37.298Z,100557.72
2019-04-25T05:52:10.306Z,100554.24
2019-04-25T05:54:44.351Z,100549.09
2019-04-25T05:57:18.079Z,100562.21
2019-04-25T05:59:51.341Z,100563.83
2019-04-25T06:02:25.363Z,100571.34
2019-04-25T06:04:58.859Z,100571.25
2019-04-25T06:07:33.296Z,100583.02
2019-04-25T06:10:06.988Z,100589.42
2019-04-25T06:12:40.083Z,100584.02
2019-04-25T06:15:13.315Z,100584.02
2019-04-25T06:17:46.630Z,100587.41
2019-04-25T06:20:20.097Z,100586.97
2019-04-25T06:22:53.470Z,100595.28
2019-04-25T06:25:31.816Z,100595.22
2019-04-25T06:28:01.502Z,100587.26
2019-04-25T06:30:35.227Z,100594.91
2019-04-25T06:33:11.340Z,100597.81
2019-04-25T06:35:44.425Z,100595.89
2019-04-25T06:38:17.331Z,100600.27
2019-04-25T06:40:50.504Z,100600.27
2019-04-25T06:43:24.616Z,100607.80
2019-04-25T06:45:58.117Z,100602.92
2019-04-25T06:48:31.153Z,100602.92
2019-04-25T06:51:04.388Z,100602.84
2019-04-25T06:53:37.449Z,100602.84
2019-04-25T06:56:10.636Z,100641.80
2019-04-25T06:58:44.046Z,100642.33
2019-04-25T07:01:17.170Z,100635.41
2019-04-25T07:03:50.091Z,100635.41
2019-04-25T07:06:24.897Z,100637.63
2019-04-25T07:08:57.924Z,100620.41
2019-04-25T07:11:32.448Z,100621.78
2019-04-25T07:14:06.404Z,100632.76
2019-04-25T07:16:39.679Z,100642.25
2019-04-25T07:19:14.687Z,100639.08
2019-04-25T07:21:47.991Z,100632.91
2019-04-25T07:24:21.005Z,100629.00
2019-04-25T07:26:54.110Z,100633.55
2019-04-25T07:29:27.095Z,100643.19
2019-04-25T07:32:00.289Z,100643.19
2019-04-25T07:34:34.117Z,100651.13
2019-04-25T07:37:08.165Z,100666.11
2019-04-25T07:39:41.234Z,100646.24
2019-04-25T07:42:14.352Z,100649.59
2019-04-25T07:44:52.645Z,100647.39
2019-04-25T07:47:24.085Z,100636.14
2019-04-25T07:49:56.865Z,100636.14
2019-04-25T07:52:30.906Z,100626.89
2019-04-25T07:55:04.414Z,100625.56
2019-04-25T07:57:38.611Z,100632.07
2019-04-25T08:00:14.115Z,100632.07
2019-04-25T08:02:47.104Z,100639.73
2019-04-25T08:05:20.270Z,100655.47
2019-04-25T08:07:53.644Z,100655.47
2019-04-25T08:10:30.019Z,100684.66
2019-04-25T08:13:04.937Z,100684.66
2019-04-25T08:15:38.357Z,100683.75
2019-04-25T08:18:11.543Z,100697.97
2019-04-25T08:20:44.534Z,100698.27
2019-04-25T08:23:17.896Z,100709.31
2019-04-25T08:25:50.918Z,100713.50
2019-04-25T08:28:24.072Z,100696.95
2019-04-25T08:30:56.965Z,100689.57
2019-04-25T08:33:30.516Z,100689.28
2019-04-25T08:36:08.915Z,100689.28
2019-04-25T08:38:38.401Z,100718.28
2019-04-25T08:41:11.682Z,100718.28
2019-04-25T08:43:45.446Z,100720.14
2019-04-25T08:46:18.573Z,100726.55
2019-04-25T08:48:51.816Z,100724.28
2019-04-25T08:51:24.831Z,100729.85
2019-04-25T08:53:57.843Z,100729.03
2019-04-25T08:56:31.882Z,100735.22
2019-04-25T08:59:07.957Z,100736.83
2019-04-25T09:01:41.715Z,100719.67
2019-04-25T09:04:15.298Z,100719.67
2019-04-25T09:06:48.292Z,100726.14
2019-04-25T09:09:21.332Z,100733.50
2019-04-25T09:11:54.443Z,100744.00
2019-04-25T09:14:28.054Z,100764.59
2019-04-25T09:17:01.352Z,100765.30
2019-04-25T09:19:36.218Z,100770.02
2019-04-25T09:22:09.011Z,100755.76
2019-04-25T09:24:42.134Z,100759.55
2019-04-25T09:27:15.200Z,100759.55
2019-04-25T09:29:48.258Z,100760.11
2019-04-25T09:32:21.307Z,100755.81
2019-04-25T09:34:55.445Z,100747.69
2019-04-25T09:37:29.111Z,100756.34
2019-04-25T09:40:03.948Z,100769.70
2019-04-25T09:42:37.148Z,100762.42
2019-04-25T09:45:11.112Z,100764.62
2019-04-25T09:47:44.847Z,100764.10
2019-04-25T09:50:18.761Z,100775.10
2019-04-25T09:52:51.743Z,100775.09
2019-04-25T09:55:24.690Z,100775.09
2019-04-25T09:57:57.667Z,100773.30
2019-04-25T10:00:30.710Z,100775.02
2019-04-25T10:03:04.657Z,100769.78
2019-04-25T10:05:38.487Z,100739.06
2019-04-25T10:08:13.335Z,100745.37
2019-04-25T10:10:46.730Z,100746.78
2019-04-25T10:13:19.749Z,100755.32
2019-04-25T10:16:10.567Z,100754.08
2019-04-25T10:18:44.590Z,100771.56
2019-04-25T10:21:18.247Z,100771.56
2019-04-25T10:23:51.483Z,100763.05
2019-04-25T10:26:24.679Z,100763.05
2019-04-25T10:28:57.940Z,100758.75
2019-04-25T10:31:31.215Z,100744.20
2019-04-25T10:34:04.259Z,100741.55
2019-04-25T10:36:39.838Z,100762.00
2019-04-25T10:39:14.171Z,100760.78
2019-04-25T10:41:48.285Z,100767.67
2019-04-25T10:44:21.518Z,100767.67
2019-04-25T10:46:54.838Z,100765.52
2019-04-25T10:49:27.851Z,100765.52
2019-04-25T10:52:01.006Z,100761.84
2019-04-25T10:54:35.149Z,100763.91
2019-04-25T10:57:08.307Z,100756.23
2019-04-25T10:59:54.584Z,100759.18
2019-04-25T11:02:16.214Z,100756.05
2019-04-25T11:04:49.800Z,100751.50
2019-04-25T11:07:23.477Z,100751.50
2019-04-25T11:09:56.573Z,100748.39
2019-04-25T11:12:29.544Z,100753.75
2019-04-25T11:15:04.043Z,100746.56
2019-04-25T11:17:37.256Z,100740.67
2019-04-25T11:20:25.905Z,100738.77
2019-04-25T11:22:58.995Z,100723.30
2019-04-25T11:25:34.073Z,100723.30
2019-04-25T11:28:08.702Z,100714.16
2019-04-25T11:30:45.463Z,100714.02
2019-04-25T11:33:18.696Z,100718.73
2019-04-25T11:38:36.762Z,100706.70
2019-04-25T11:41:09.896Z,100708.28
2019-04-25T11:43:45.356Z,100696.81
2019-04-25T11:46:18.287Z,100698.47
2019-04-25T11:48:51.399Z,100702.31
2019-04-25T11:51:24.530Z,100702.31
2019-04-25T11:53:58.075Z,100691.18
2019-04-25T11:56:31.278Z,100669.12
2019-04-25T11:59:04.571Z,100669.12
2019-04-25T12:01:37.658Z,100677.33
2019-04-25T12:04:10.625Z,100683.99
2019-04-25T12:06:47.101Z,100673.02
2019-04-25T12:09:18.854Z,100663.94
2019-04-25T12:11:52.811Z,100663.94
2019-04-25T12:14:26.556Z,100661.59
2019-04-25T12:16:59.458Z,100667.90
2019-04-25T12:19:37.231Z,100669.03
2019-04-25T12:22:07.293Z,100669.23
2019-04-25T12:24:40.507Z,100661.38
2019-04-25T12:27:13.443Z,100661.38
2019-04-25T12:29:46.360Z,100647.33
2019-04-25T12:32:19.674Z,100653.69
2019-04-25T12:34:53.633Z,100644.64
2019-04-25T12:37:26.774Z,100644.86
2019-04-25T12:39:59.858Z,100658.38
2019-04-25T12:42:34.284Z,100658.38
2019-04-25T12:45:07.613Z,100661.22
2019-04-25T12:47:40.548Z,100651.48
2019-04-25T12:50:14.354Z,100671.63
2019-04-25T12:52:48.598Z,100671.63
2019-04-25T12:55:22.067Z,100682.00
2019-04-25T12:57:56.237Z,100682.00
2019-04-25T13:00:29.421Z,100677.56
2019-04-25T13:03:04.061Z,100681.24
2019-04-25T13:05:36.821Z,100676.48
2019-04-25T13:08:09.787Z,100676.48
2019-04-25T13:10:44.390Z,100680.73
2019-04-25T13:13:17.648Z,100687.22
2019-04-25T13:15:50.514Z,100681.53
2019-04-25T13:18:23.587Z,100691.23
2019-04-25T13:20:57.489Z,100687.75
2019-04-25T13:23:32.009Z,100672.14
2019-04-25T13:26:05.452Z,100660.05
2019-04-25T13:28:38.249Z,100650.80
2019-04-25T13:31:12.989Z,100654.75
2019-04-25T13:33:46.129Z,100663.38
2019-04-25T13:36:19.313Z,100663.38
2019-04-25T13:38:53.867Z,100673.25
2019-04-25T13:41:27.144Z,100652.46
2019-04-25T13:44:00.942Z,100652.46
2019-04-25T13:46:34.356Z,100639.75
2019-04-25T13:49:07.333Z,100631.05
2019-04-25T13:51:40.449Z,100631.05
2019-04-25T13:54:14.674Z,100627.53
2019-04-25T13:56:47.813Z,100644.37
2019-04-25T13:59:21.708Z,100640.00
2019-04-25T14:01:57.484Z,100640.00
2019-04-25T14:04:29.545Z,100644.31
2019-04-25T14:07:03.139Z,100644.31
2019-04-25T14:09:35.958Z,100644.18
2019-04-25T14:12:08.992Z,100645.20
2019-04-25T14:14:41.884Z,100634.56
2019-04-25T14:17:14.870Z,100627.16
2019-04-25T14:19:48.019Z,100627.16
2019-04-25T14:22:21.215Z,100615.06
2019-04-25T14:24:54.937Z,100609.02
2019-04-25T14:27:28.037Z,100609.02
2019-04-25T14:30:00.964Z,100613.94
2019-04-25T14:32:35.106Z,100613.94
2019-04-25T14:35:08.305Z,100609.27
2019-04-25T14:37:41.186Z,100613.32
2019-04-25T14:40:14.399Z,100601.22
2019-04-25T14:42:47.318Z,100605.16
2019-04-25T14:45:20.225Z,100614.19
2019-04-25T14:47:53.111Z,100614.19
2019-04-25T14:50:26.016Z,100612.88
2019-04-25T14:52:58.889Z,100604.41
2019-04-25T14:55:31.749Z,100608.75
2019-04-25T14:58:04.940Z,100608.75
2019-04-25T15:00:37.913Z,100607.70
2019-04-25T15:03:10.822Z,100606.00
2019-04-25T15:05:43.685Z,100610.40
2019-04-25T15:08:16.566Z,100608.78
2019-04-25T15:10:49.378Z,100608.78
2019-04-25T15:13:24.098Z,100626.73
2019-04-25T15:15:57.084Z,100621.84
2019-04-25T15:18:30.986Z,100623.53
2019-04-25T15:21:03.989Z,100626.23
2019-04-25T15:23:37.185Z,100626.23
2019-04-25T15:26:10.000Z,100617.80
2019-04-25T15:28:43.638Z,100640.75
2019-04-25T15:31:16.821Z,100636.36
2019-04-25T15:33:50.674Z,100639.00
2019-04-25T15:36:23.650Z,100647.13
2019-04-25T15:38:57.814Z,100652.71
2019-04-25T15:41:30.637Z,100660.21
2019-04-25T15:44:03.774Z,100670.02
2019-04-25T15:46:36.599Z,100689.02
2019-04-25T15:49:09.639Z,100689.02
2019-04-25T15:51:42.464Z,100691.41
2019-04-25T15:54:15.345Z,100695.68
2019-04-25T15:56:48.293Z,100701.86
2019-04-25T15:59:21.735Z,100710.30
2019-04-25T16:01:54.752Z,100710.30
2019-04-25T16:04:28.257Z,100718.83
2019-04-25T16:07:01.183Z,100718.28
2019-04-25T16:09:34.583Z,100712.20
2019-04-25T16:12:07.594Z,100728.45
2019-04-25T16:14:41.235Z,100728.45
2019-04-25T16:17:14.266Z,100726.38
2019-04-25T16:19:47.286Z,100719.48
2019-04-25T16:22:20.359Z,100719.48
2019-04-25T16:24:53.456Z,100710.90
2019-04-25T16:27:26.405Z,100710.90
2019-04-25T16:29:59.515Z,100710.73
2019-04-25T16:32:32.498Z,100723.30
2019-04-25T16:35:05.672Z,100727.17
2019-04-25T16:37:38.938Z,100737.11
2019-04-25T16:40:12.120Z,100737.11
2019-04-25T16:42:45.076Z,100746.48
2019-04-25T16:45:18.267Z,100734.45
2019-04-25T16:47:51.280Z,100734.45
2019-04-25T16:50:24.709Z,100739.42
2019-04-25T16:52:57.699Z,100739.15
2019-04-25T16:55:31.700Z,100739.15
2019-04-25T16:58:04.750Z,100738.58
2019-04-25T17:00:38.342Z,100739.61
2019-04-25T17:03:11.317Z,100735.70
2019-04-25T17:05:44.294Z,100724.26
2019-04-25T17:08:17.199Z,100738.37
2019-04-25T17:10:50.424Z,100742.15
2019-04-25T17:13:23.351Z,100737.91
2019-04-25T17:15:56.342Z,100737.91
2019-04-25T17:18:29.722Z,100734.77
2019-04-25T17:21:04.114Z,100738.63
2019-04-25T17:23:37.288Z,100733.48
2019-04-25T17:26:10.491Z,100728.80
2019-04-25T17:28:43.521Z,100728.87
2019-04-25T17:31:16.545Z,100738.14
2019-04-25T17:33:49.471Z,100738.14
2019-04-25T17:36:22.613Z,100742.91
2019-04-25T17:38:55.689Z,100745.86
2019-04-25T17:41:28.757Z,100743.31
2019-04-25T17:44:01.653Z,100748.84
2019-04-25T17:46:34.697Z,100748.84
2019-04-25T17:49:07.648Z,100754.30
2019-04-25T17:51:40.744Z,100754.30
2019-04-25T17:54:13.802Z,100753.30
2019-04-25T17:56:46.797Z,100759.59
2019-04-25T17:59:19.701Z,100765.46
2019-04-25T18:01:52.808Z,100762.50
2019-04-25T18:04:25.908Z,100771.41
2019-04-25T18:06:58.846Z,100773.50
2019-04-25T18:09:31.886Z,100773.50
2019-04-25T18:12:05.011Z,100774.56
2019-04-25T18:14:38.440Z,100787.98
2019-04-25T18:17:11.475Z,100787.98
2019-04-25T18:19:44.793Z,100786.37
2019-04-25T18:22:18.010Z,100773.66
2019-04-25T18:27:25.507Z,100763.91
2019-04-25T18:29:58.584Z,100764.96
2019-04-25T18:32:31.556Z,100771.70
2019-04-25T18:35:05.113Z,100771.70
2019-04-25T18:37:38.539Z,100770.09
2019-04-25T18:40:11.721Z,100770.09
2019-04-25T18:42:44.908Z,100769.80
2019-04-25T18:45:17.743Z,100763.16
2019-04-25T18:47:51.103Z,100763.16
2019-04-25T18:50:23.930Z,100771.49
2019-04-25T18:52:56.885Z,100787.69
2019-04-25T18:55:29.706Z,100795.31
2019-04-25T18:58:02.582Z,100795.31
2019-04-25T19:00:35.637Z,100801.09
2019-04-25T19:03:08.598Z,100801.29
2019-04-25T19:05:41.421Z,100797.89
2019-04-25T19:08:14.674Z,100803.67
2019-04-25T19:10:47.506Z,100803.67
2019-04-25T19:13:20.413Z,100813.19
2019-04-25T19:15:53.567Z,100822.40
2019-04-25T19:18:26.459Z,100832.61
2019-04-25T19:20:59.377Z,100855.59
2019-04-25T19:23:32.955Z,100855.59
2019-04-25T19:26:05.896Z,100867.33
2019-04-25T19:28:39.994Z,100867.33
2019-04-25T19:31:13.920Z,100860.23
2019-04-25T19:33:47.555Z,100857.72
2019-04-25T19:36:20.557Z,100866.11
2019-04-25T19:38:53.627Z,100866.11
2019-04-25T19:41:26.686Z,100865.98
2019-04-25T19:43:59.691Z,100866.16
2019-04-25T19:46:32.868Z,100866.16
2019-04-25T19:49:06.404Z,100868.06
2019-04-25T19:51:39.442Z,100876.39
2019-04-25T19:54:12.505Z,100875.37
2019-04-25T19:56:45.454Z,100888.24
2019-04-25T19:59:18.451Z,100888.24
2019-04-25T20:01:52.701Z,100903.70
2019-04-25T20:04:25.875Z,100903.70
2019-04-25T20:06:58.747Z,100894.86
2019-04-25T20:09:31.660Z,100894.86
2019-04-25T20:12:04.704Z,100904.34
2019-04-25T20:14:37.904Z,100917.75
2019-04-25T20:17:10.904Z,100947.36
2019-04-25T20:19:44.903Z,100946.09
2019-04-25T20:22:18.932Z,100952.66
2019-04-25T20:24:52.512Z,100960.45
2019-04-25T20:27:25.676Z,100952.56
2019-04-25T20:30:00.221Z,100952.56
2019-04-25T20:32:33.201Z,100940.28
2019-04-25T20:35:06.555Z,100942.61
2019-04-25T20:37:39.564Z,100942.61
2019-04-25T20:40:13.127Z,100938.34
2019-04-25T20:42:47.940Z,100943.50
2019-04-25T20:45:21.122Z,100950.78
2019-04-25T20:47:54.752Z,100945.05
2019-04-25T20:50:27.808Z,100950.82
2019-04-25T20:53:00.820Z,100965.08
2019-04-25T20:55:34.087Z,100977.63
2019-04-25T20:58:07.343Z,100982.20
2019-04-25T21:00:44.138Z,100979.30
2019-04-25T21:03:17.117Z,100973.06
2019-04-25T21:05:51.000Z,100973.06
2019-04-25T21:08:24.546Z,100945.39
2019-04-25T21:10:57.910Z,100933.38
2019-04-25T21:13:30.904Z,100933.38
2019-04-25T21:16:04.030Z,100913.45
2019-04-25T21:18:36.947Z,100907.36
2019-04-25T21:21:10.082Z,100916.00
2019-04-25T21:23:43.314Z,100907.17
2019-04-25T21:26:16.388Z,100905.50
2019-04-25T21:28:52.059Z,100916.70
2019-04-25T21:31:31.691Z,100936.70
2019-04-25T21:34:04.852Z,100964.07
2019-04-25T21:36:38.666Z,100972.17
2019-04-25T21:39:11.881Z,100970.12
2019-04-25T21:41:44.997Z,100970.12
2019-04-25T21:44:21.460Z,100957.25
2019-04-25T21:46:54.959Z,100953.34
2019-04-25T21:49:28.371Z,100946.37
2019-04-25T21:52:01.376Z,100930.95
2019-04-25T21:54:34.687Z,100938.42
2019-04-25T21:57:08.111Z,100923.34
2019-04-25T21:59:41.042Z,100917.23
2019-04-25T22:02:14.095Z,100907.77
2019-04-25T22:04:47.359Z,100907.77
2019-04-25T22:07:20.811Z,100907.95
2019-04-25T22:09:54.633Z,100907.95
2019-04-25T22:12:28.699Z,100911.48
2019-04-25T22:15:01.797Z,100914.86
2019-04-25T22:17:34.929Z,100915.88
2019-04-25T22:20:08.279Z,100927.38
2019-04-25T22:22:41.599Z,100931.80
2019-04-25T22:25:14.761Z,100919.44
2019-04-25T22:27:48.079Z,100919.44
2019-04-25T22:30:21.165Z,100928.08
2019-04-25T22:32:54.516Z,100914.86
2019-04-25T22:35:27.505Z,100914.86
2019-04-25T22:38:00.815Z,100933.31
2019-04-25T22:40:34.915Z,100926.22
2019-04-25T22:43:08.353Z,100926.22
2019-04-25T22:45:42.080Z,100936.91
2019-04-25T22:48:15.063Z,100934.39
2019-04-25T22:50:48.266Z,100929.95
2019-04-25T22:53:25.780Z,100938.93
2019-04-25T22:55:55.914Z,100935.02
2019-04-25T22:58:29.116Z,100935.02
2019-04-25T23:01:03.229Z,100926.99
2019-04-25T23:03:36.284Z,100919.09
2019-04-25T23:06:09.683Z,100899.88
2019-04-25T23:08:42.625Z,100899.88
2019-04-25T23:11:15.577Z,100894.19
2019-04-25T23:13:48.851Z,100910.46
2019-04-25T23:16:22.070Z,100908.59
2019-04-25T23:18:55.055Z,100899.45
2019-04-25T23:21:28.041Z,100899.45
2019-04-25T23:24:01.418Z,100892.52
2019-04-25T23:26:34.450Z,100892.52
2019-04-25T23:29:08.102Z,100873.89
2019-04-25T23:31:41.003Z,100874.55
2019-04-25T23:34:15.216Z,100874.55
2019-04-25T23:36:48.199Z,100880.28
2019-04-25T23:39:21.208Z,100891.59
2019-04-25T23:41:54.344Z,100917.66
2019-04-25T23:44:27.389Z,100958.48
2019-04-25T23:47:00.781Z,100962.80
2019-04-25T23:49:33.842Z,100962.80
2019-04-25T23:52:07.394Z,100960.89
2019-04-25T23:54:40.462Z,100966.57
2019-04-25T23:57:13.708Z,100966.57
2019-04-25T23:59:47.124Z,100981.06
