createdAt,value
2023-04-15T00:03:18.979Z,13.03
2023-04-15T00:06:48.695Z,13.09
2023-04-15T00:10:18.275Z,13.14
2023-04-15T00:13:47.594Z,13.16
2023-04-15T00:16:56.918Z,13.21
2023-04-15T00:20:26.548Z,13.23
2023-04-15T00:23:55.796Z,13.29
2023-04-15T00:27:14.254Z,13.31
2023-04-15T00:30:43.458Z,13.33
2023-04-15T00:34:12.814Z,13.37
2023-04-15T00:37:42.592Z,13.37
2023-04-15T00:41:06.461Z,13.40
2023-04-15T00:44:35.880Z,13.40
2023-04-15T00:48:05.082Z,13.41
2023-04-15T00:51:33.890Z,13.42
2023-04-15T00:55:03.198Z,13.42
2023-04-15T00:58:15.494Z,13.42
2023-04-15T01:01:44.891Z,13.44
2023-04-15T01:05:14.255Z,13.45
2023-04-15T01:08:43.547Z,13.44
2023-04-15T01:12:13.297Z,13.46
2023-04-15T01:15:43.141Z,13.47
2023-04-15T01:19:05.214Z,13.46
2023-04-15T01:22:34.645Z,13.46
2023-04-15T01:26:09.589Z,13.47
2023-04-15T01:29:38.756Z,13.46
2023-04-15T01:33:08.573Z,13.45
2023-04-15T01:36:40.678Z,13.45
2023-04-15T01:40:10.135Z,13.43
2023-04-15T01:43:39.562Z,13.39
2023-04-15T01:46:42.351Z,13.37
2023-04-15T01:50:04.181Z,13.36
2023-04-15T01:53:33.297Z,13.33
2023-04-15T01:57:02.772Z,13.31
2023-04-15T02:00:32.611Z,13.29
2023-04-15T02:04:02.382Z,13.28
2023-04-15T02:07:31.947Z,13.26
2023-04-15T02:10:43.450Z,13.23
2023-04-15T02:13:52.922Z,13.19
2023-04-15T02:17:22.862Z,13.16
2023-04-15T02:20:52.586Z,13.10
2023-04-15T02:24:01.802Z,13.03
2023-04-15T02:27:31.096Z,12.96
2023-04-15T02:31:00.253Z,12.86
2023-04-15T02:34:29.803Z,12.70
2023-04-15T02:37:51.788Z,12.51
2023-04-15T02:40:42.049Z,12.34
2023-04-15T02:44:03.803Z,12.22
2023-04-15T02:47:33.404Z,12.09
2023-04-15T02:51:02.921Z,11.97
2023-04-15T02:54:14.783Z,11.84
2023-04-15T02:57:34.095Z,11.73
2023-04-15T03:01:03.407Z,11.61
2023-04-15T03:04:32.842Z,11.48
2023-04-15T03:07:42.136Z,11.34
2023-04-15T03:11:11.693Z,11.21
2023-04-15T03:14:40.825Z,11.08
2023-04-15T03:18:10.219Z,10.98
2023-04-15T03:21:39.730Z,10.88
2023-04-15T03:24:59.551Z,10.75
2023-04-15T03:28:28.666Z,10.64
2023-04-15T03:31:40.549Z,10.51
2023-04-15T03:35:09.746Z,10.41
2023-04-15T03:38:38.921Z,10.28
2023-04-15T03:42:07.953Z,10.14
2023-04-15T03:45:37.874Z,10.04
2023-04-15T03:49:08.840Z,9.95
2023-04-15T03:52:10.788Z,9.88
2023-04-15T03:55:39.900Z,9.82
2023-04-15T03:59:08.692Z,9.76
2023-04-15T04:02:30.232Z,9.70
2023-04-15T04:05:59.116Z,9.67
2023-04-15T04:09:16.781Z,9.63
2023-04-15T04:12:35.634Z,9.59
2023-04-15T04:16:05.131Z,9.55
2023-04-15T04:19:34.410Z,9.51
2023-04-15T04:23:07.318Z,9.46
2023-04-15T04:26:36.638Z,9.41
2023-04-15T04:29:57.217Z,9.37
2023-04-15T04:33:26.226Z,9.34
2023-04-15T04:36:55.572Z,9.29
2023-04-15T04:40:24.177Z,9.25
2023-04-15T04:43:53.698Z,9.22
2023-04-15T04:47:23.351Z,9.18
2023-04-15T04:50:32.571Z,9.15
2023-04-15T04:54:03.474Z,9.13
2023-04-15T04:57:33.428Z,9.10
2023-04-15T05:01:02.979Z,9.10
2023-04-15T05:04:32.481Z,9.09
2023-04-15T05:08:02.015Z,9.09
2023-04-15T05:11:14.139Z,9.12
2023-04-15T05:14:33.992Z,9.15
2023-04-15T05:18:04.001Z,9.17
2023-04-15T05:21:12.009Z,9.19
2023-04-15T05:24:41.589Z,9.21
2023-04-15T05:27:49.462Z,9.24
2023-04-15T05:31:18.691Z,9.26
2023-04-15T05:34:47.884Z,9.26
2023-04-15T05:38:17.336Z,9.26
2023-04-15T05:41:39.876Z,9.24
2023-04-15T05:44:46.008Z,9.26
2023-04-15T05:48:04.515Z,9.23
2023-04-15T05:51:33.951Z,9.23
2023-04-15T05:55:03.219Z,9.21
2023-04-15T05:58:33.283Z,9.20
2023-04-15T06:02:02.479Z,9.20
2023-04-15T06:05:31.718Z,9.21
2023-04-15T06:09:01.569Z,9.19
2023-04-15T06:12:31.359Z,9.18
2023-04-15T06:15:59.637Z,9.15
2023-04-15T06:19:29.530Z,9.10
2023-04-15T06:22:58.980Z,9.05
2023-04-15T06:26:28.318Z,9.00
2023-04-15T06:29:57.778Z,8.94
2023-04-15T06:33:27.031Z,8.89
2023-04-15T06:36:56.232Z,8.84
2023-04-15T06:40:25.582Z,8.82
2023-04-15T06:43:54.915Z,8.78
2023-04-15T06:47:17.138Z,8.73
2023-04-15T06:50:46.715Z,8.70
2023-04-15T06:54:15.794Z,8.65
2023-04-15T06:57:45.402Z,8.62
2023-04-15T07:01:14.812Z,8.61
2023-04-15T07:04:33.311Z,8.60
2023-04-15T07:07:44.896Z,8.59
2023-04-15T07:11:14.504Z,8.57
2023-04-15T07:14:43.972Z,8.55
2023-04-15T07:18:13.443Z,8.51
2023-04-15T07:21:42.810Z,8.48
2023-04-15T07:25:12.120Z,8.47
2023-04-15T07:28:41.492Z,8.45
2023-04-15T07:32:03.759Z,8.44
2023-04-15T07:35:33.403Z,8.44
2023-04-15T07:39:03.358Z,8.45
2023-04-15T07:42:33.479Z,8.46
2023-04-15T07:45:56.360Z,8.48
2023-04-15T07:49:25.580Z,8.49
2023-04-15T07:52:45.293Z,8.51
2023-04-15T07:56:08.149Z,8.52
2023-04-15T07:59:37.693Z,8.54
2023-04-15T08:03:07.118Z,8.56
2023-04-15T08:06:36.866Z,8.57
2023-04-15T08:10:06.316Z,8.58
2023-04-15T08:13:26.182Z,8.55
2023-04-15T08:17:04.639Z,8.54
2023-04-15T08:20:27.515Z,8.53
2023-04-15T08:23:49.707Z,8.53
2023-04-15T08:27:13.676Z,8.53
2023-04-15T08:36:00.081Z,8.53
2023-04-15T08:39:29.501Z,8.46
2023-04-15T08:43:10.967Z,8.40
2023-04-15T08:46:41.024Z,8.38
2023-04-15T08:50:10.771Z,8.36
2023-04-15T08:53:40.288Z,8.33
2023-04-15T08:56:53.425Z,8.30
2023-04-15T09:00:23.053Z,8.27
2023-04-15T09:03:52.812Z,8.25
2023-04-15T09:07:22.340Z,8.24
2023-04-15T09:10:51.783Z,8.21
2023-04-15T09:14:21.140Z,8.16
2023-04-15T09:18:00.134Z,8.11
2023-04-15T09:21:29.652Z,8.05
2023-04-15T09:24:59.020Z,8.00
2023-04-15T09:28:12.001Z,7.98
2023-04-15T09:31:41.453Z,7.96
2023-04-15T09:35:19.675Z,7.94
2023-04-15T09:38:49.190Z,7.91
2023-04-15T09:42:21.886Z,7.89
2023-04-15T09:45:40.795Z,7.86
2023-04-15T09:49:22.853Z,7.84
2023-04-15T09:52:45.498Z,7.82
2023-04-15T09:56:14.815Z,7.78
2023-04-15T09:59:24.257Z,7.74
2023-04-15T10:02:43.261Z,7.70
2023-04-15T10:06:12.802Z,7.66
2023-04-15T10:09:42.191Z,7.64
2023-04-15T10:13:11.544Z,7.63
2023-04-15T10:16:41.159Z,7.62
2023-04-15T10:20:09.368Z,7.63
2023-04-15T10:23:21.892Z,7.63
2023-04-15T10:26:51.187Z,7.64
2023-04-15T10:30:20.519Z,7.65
2023-04-15T10:33:50.254Z,7.66
2023-04-15T10:36:59.973Z,7.68
2023-04-15T10:40:27.810Z,7.70
2023-04-15T10:43:47.191Z,7.73
2023-04-15T10:47:16.366Z,7.76
2023-04-15T10:50:45.737Z,7.78
2023-04-15T10:54:11.437Z,7.82
2023-04-15T10:57:43.591Z,7.83
2023-04-15T11:01:13.372Z,7.85
2023-04-15T11:04:35.804Z,7.88
2023-04-15T11:08:26.682Z,7.91
2023-04-15T11:11:48.135Z,7.95
2023-04-15T11:15:16.222Z,7.98
2023-04-15T11:19:00.300Z,8.02
2023-04-15T11:22:29.819Z,8.05
2023-04-15T11:26:04.998Z,8.10
2023-04-15T11:29:35.010Z,8.15
2023-04-15T11:33:08.102Z,8.17
2023-04-15T11:36:37.044Z,8.19
2023-04-15T11:40:06.284Z,8.20
2023-04-15T11:43:51.190Z,8.21
2023-04-15T11:47:20.330Z,8.19
2023-04-15T11:50:15.860Z,8.17
2023-04-15T11:54:04.489Z,8.16
2023-04-15T11:57:10.485Z,8.17
2023-04-15T12:00:45.763Z,8.17
2023-04-15T12:04:25.480Z,8.17
2023-04-15T12:07:55.752Z,8.18
2023-04-15T12:11:06.831Z,8.19
2023-04-15T12:14:35.632Z,8.19
2023-04-15T12:18:05.953Z,8.21
2023-04-15T12:21:15.683Z,8.21
2023-04-15T12:24:45.128Z,8.22
2023-04-15T12:28:14.383Z,8.22
2023-04-15T12:31:43.841Z,8.22
2023-04-15T12:35:13.363Z,8.21
2023-04-15T12:38:41.073Z,8.22
2023-04-15T12:42:10.400Z,8.22
2023-04-15T12:45:10.538Z,8.22
2023-04-15T12:48:40.317Z,8.21
2023-04-15T12:52:09.818Z,8.20
2023-04-15T12:55:38.960Z,8.20
2023-04-15T12:59:04.847Z,8.22
2023-04-15T13:02:25.134Z,8.25
2023-04-15T13:05:54.641Z,8.27
2023-04-15T13:09:24.120Z,8.30
2023-04-15T13:12:34.104Z,8.34
2023-04-15T13:16:04.004Z,8.37
2023-04-15T13:19:07.162Z,8.40
2023-04-15T13:22:36.378Z,8.43
2023-04-15T13:26:05.562Z,8.46
2023-04-15T13:29:23.802Z,8.51
2023-04-15T13:32:53.267Z,8.55
2023-04-15T13:36:22.561Z,8.58
2023-04-15T13:39:51.893Z,8.62
2023-04-15T13:43:20.644Z,8.65
2023-04-15T13:46:49.690Z,8.68
2023-04-15T13:50:18.756Z,8.72
2023-04-15T13:53:38.984Z,8.74
2023-04-15T13:57:00.736Z,8.77
2023-04-15T14:00:29.824Z,8.79
2023-04-15T14:03:59.183Z,8.82
2023-04-15T14:07:28.034Z,8.84
2023-04-15T14:10:38.073Z,8.89
2023-04-15T14:14:07.574Z,8.92
2023-04-15T14:17:37.452Z,8.95
2023-04-15T14:21:06.817Z,8.98
2023-04-15T14:24:15.987Z,9.00
2023-04-15T14:27:35.159Z,9.00
2023-04-15T14:31:04.378Z,9.00
2023-04-15T14:34:33.473Z,9.00
2023-04-15T14:38:02.700Z,8.99
2023-04-15T14:41:32.355Z,9.00
2023-04-15T14:45:01.692Z,9.01
2023-04-15T14:48:31.065Z,9.01
2023-04-15T14:51:01.542Z,9.04
2023-04-15T14:53:37.431Z,9.05
2023-04-15T14:56:06.881Z,9.08
2023-04-15T14:58:38.710Z,9.10
2023-04-15T15:01:15.996Z,9.11
2023-04-15T15:03:45.413Z,9.11
2023-04-15T15:06:37.369Z,9.13
2023-04-15T15:09:09.611Z,9.14
2023-04-15T15:11:41.869Z,9.15
2023-04-15T15:14:39.486Z,9.16
2023-04-15T15:17:12.336Z,9.16
2023-04-15T15:19:41.645Z,9.17
2023-04-15T15:22:10.923Z,9.19
2023-04-15T15:24:39.934Z,9.23
2023-04-15T15:27:10.745Z,9.26
2023-04-15T15:29:50.109Z,9.28
2023-04-15T15:32:22.684Z,9.29
2023-04-15T15:34:54.495Z,9.30
2023-04-15T15:37:23.663Z,9.31
2023-04-15T15:40:02.173Z,9.32
2023-04-15T15:42:43.845Z,9.33
2023-04-15T15:45:17.454Z,9.35
2023-04-15T15:47:47.029Z,9.36
2023-04-15T15:50:19.193Z,9.37
2023-04-15T15:52:48.310Z,9.39
2023-04-15T15:55:17.747Z,9.41
2023-04-15T15:57:47.667Z,9.43
2023-04-15T16:00:16.863Z,9.45
2023-04-15T16:05:17.492Z,9.52
2023-04-15T16:07:49.332Z,9.56
2023-04-15T16:10:18.378Z,9.60
2023-04-15T16:12:47.502Z,9.65
2023-04-15T16:15:19.687Z,9.69
2023-04-15T16:17:48.935Z,9.72
2023-04-15T16:20:18.651Z,9.78
2023-04-15T16:22:47.788Z,9.83
2023-04-15T16:25:17.137Z,9.86
2023-04-15T16:27:58.780Z,9.88
2023-04-15T16:30:32.370Z,9.89
2023-04-15T16:33:00.955Z,9.91
2023-04-15T16:35:29.815Z,9.92
2023-04-15T16:37:58.864Z,9.95
2023-04-15T16:40:37.979Z,9.97
2023-04-15T16:43:12.322Z,10.04
2023-04-15T16:45:41.749Z,10.08
2023-04-15T16:48:10.931Z,10.13
2023-04-15T16:50:49.119Z,10.16
2023-04-15T16:53:18.474Z,10.24
2023-04-15T16:55:50.216Z,10.29
2023-04-15T16:58:19.531Z,10.35
2023-04-15T17:01:09.135Z,10.41
2023-04-15T17:04:01.928Z,10.45
2023-04-15T17:06:31.856Z,10.48
2023-04-15T17:09:01.034Z,10.52
2023-04-15T17:11:30.150Z,10.56
2023-04-15T17:13:59.356Z,10.59
2023-04-15T17:16:28.792Z,10.61
2023-04-15T17:18:58.032Z,10.62
2023-04-15T17:21:32.960Z,10.62
2023-04-15T17:24:05.301Z,10.61
2023-04-15T17:26:34.601Z,10.62
2023-04-15T17:29:03.917Z,10.63
2023-04-15T17:31:33.086Z,10.64
2023-04-15T17:34:12.705Z,10.64
2023-04-15T17:36:43.183Z,10.64
2023-04-15T17:39:13.153Z,10.65
2023-04-15T17:42:05.448Z,10.62
2023-04-15T17:44:55.005Z,10.60
2023-04-15T17:47:27.186Z,10.59
2023-04-15T17:49:58.952Z,10.60
2023-04-15T17:52:31.330Z,10.60
2023-04-15T17:55:00.791Z,10.60
2023-04-15T17:57:29.791Z,10.60
2023-04-15T18:00:02.355Z,10.59
2023-04-15T18:02:32.687Z,10.58
2023-04-15T18:05:46.883Z,10.56
2023-04-15T18:08:16.274Z,10.56
2023-04-15T18:11:05.229Z,10.59
2023-04-15T18:13:34.466Z,10.63
2023-04-15T18:16:17.122Z,10.66
2023-04-15T18:18:46.122Z,10.69
2023-04-15T18:21:14.987Z,10.74
2023-04-15T18:23:57.538Z,10.78
2023-04-15T18:26:37.287Z,10.82
2023-04-15T18:29:09.976Z,10.87
2023-04-15T18:31:46.279Z,10.91
2023-04-15T18:34:15.645Z,10.97
2023-04-15T18:36:44.890Z,11.02
2023-04-15T18:39:17.731Z,11.08
2023-04-15T18:41:47.453Z,11.14
2023-04-15T18:44:16.420Z,11.21
2023-04-15T18:47:04.341Z,11.26
2023-04-15T18:50:13.825Z,11.31
2023-04-15T18:52:52.718Z,11.35
2023-04-15T18:56:03.887Z,11.39
2023-04-15T18:59:26.943Z,11.45
2023-04-15T19:01:51.958Z,11.50
2023-04-15T19:04:41.700Z,11.54
2023-04-15T19:07:10.951Z,11.58
2023-04-15T19:09:43.525Z,11.62
2023-04-15T19:12:12.591Z,11.66
2023-04-15T19:14:44.708Z,11.72
2023-04-15T19:17:30.164Z,11.77
2023-04-15T19:20:02.497Z,11.81
2023-04-15T19:22:32.266Z,11.84
2023-04-15T19:25:00.985Z,11.88
2023-04-15T19:27:35.550Z,11.90
2023-04-15T19:30:20.591Z,11.91
2023-04-15T19:32:49.453Z,11.92
2023-04-15T19:35:18.556Z,11.93
2023-04-15T19:37:51.875Z,11.95
2023-04-15T19:40:24.358Z,11.96
2023-04-15T19:42:53.555Z,11.96
2023-04-15T19:45:22.502Z,11.99
2023-04-15T19:47:51.604Z,12.00
2023-04-15T19:50:25.887Z,12.01
2023-04-15T19:52:55.309Z,12.01
2023-04-15T19:55:24.921Z,12.01
2023-04-15T19:57:54.095Z,12.00
2023-04-15T20:00:54.000Z,11.98
2023-04-15T20:03:23.500Z,11.95
2023-04-15T20:06:16.241Z,11.93
2023-04-15T20:08:45.651Z,11.90
2023-04-15T20:11:17.858Z,11.87
2023-04-15T20:14:10.263Z,11.84
2023-04-15T20:16:39.485Z,11.80
2023-04-15T20:19:14.048Z,11.78
2023-04-15T20:21:46.468Z,11.76
2023-04-15T20:24:26.222Z,11.74
2023-04-15T20:26:55.422Z,11.73
2023-04-15T20:29:25.115Z,11.72
2023-04-15T20:31:57.556Z,11.68
2023-04-15T20:34:28.955Z,11.66
2023-04-15T20:36:57.932Z,11.63
2023-04-15T20:40:07.206Z,11.61
2023-04-15T20:42:45.890Z,11.59
2023-04-15T20:45:33.564Z,11.56
2023-04-15T20:48:15.233Z,11.53
2023-04-15T20:51:38.538Z,11.51
2023-04-15T20:54:08.538Z,11.47
2023-04-15T20:56:41.578Z,11.45
2023-04-15T20:59:10.855Z,11.44
2023-04-15T21:01:43.655Z,11.43
2023-04-15T21:04:23.067Z,11.39
2023-04-15T21:06:53.627Z,11.35
2023-04-15T21:09:22.590Z,11.32
2023-04-15T21:12:01.233Z,11.31
2023-04-15T21:14:31.307Z,11.30
2023-04-15T21:17:10.602Z,11.31
2023-04-15T21:19:43.798Z,11.30
2023-04-15T21:22:16.098Z,11.29
2023-04-15T21:24:53.425Z,11.26
2023-04-15T21:27:26.735Z,11.24
2023-04-15T21:30:01.564Z,11.23
2023-04-15T21:32:31.606Z,11.22
2023-04-15T21:35:00.771Z,11.23
2023-04-15T21:37:29.979Z,11.24
2023-04-15T21:40:02.945Z,11.24
2023-04-15T21:42:37.843Z,11.25
2023-04-15T21:45:07.538Z,11.21
2023-04-15T21:48:00.832Z,11.19
2023-04-15T21:50:48.120Z,11.16
2023-04-15T21:53:19.816Z,11.14
2023-04-15T21:55:52.575Z,11.13
2023-04-15T21:58:22.095Z,11.12
2023-04-15T22:00:51.207Z,11.14
2023-04-15T22:03:20.444Z,11.13
2023-04-15T22:06:18.619Z,11.12
2023-04-15T22:09:11.358Z,11.11
2023-04-15T22:11:36.952Z,11.12
2023-04-15T22:14:06.992Z,11.14
2023-04-15T22:16:38.571Z,11.15
2023-04-15T22:19:33.266Z,11.16
2023-04-15T22:22:13.348Z,11.16
2023-04-15T22:24:42.178Z,11.12
2023-04-15T22:27:13.849Z,11.14
2023-04-15T22:29:49.097Z,11.17
2023-04-15T22:32:21.985Z,11.18
2023-04-15T22:34:59.563Z,11.18
2023-04-15T22:38:05.710Z,11.20
2023-04-15T22:40:35.012Z,11.21
2023-04-15T22:43:06.933Z,11.23
2023-04-15T22:46:20.344Z,11.26
2023-04-15T22:48:49.659Z,11.24
2023-04-15T22:51:43.755Z,11.25
2023-04-15T22:54:24.557Z,11.26
2023-04-15T22:56:56.533Z,11.25
2023-04-15T22:59:28.985Z,11.26
2023-04-15T23:02:00.330Z,11.27
2023-04-15T23:04:32.848Z,11.27
2023-04-15T23:07:02.286Z,11.29
2023-04-15T23:09:31.659Z,11.30
2023-04-15T23:12:03.869Z,11.30
2023-04-15T23:14:56.722Z,11.30
2023-04-15T23:17:29.815Z,11.24
2023-04-15T23:19:58.998Z,11.17
2023-04-15T23:22:28.304Z,11.13
2023-04-15T23:24:57.643Z,11.09
2023-04-15T23:27:26.597Z,11.07
2023-04-15T23:30:15.515Z,11.05
2023-04-15T23:32:48.234Z,11.05
2023-04-15T23:35:38.759Z,11.05
2023-04-15T23:38:07.929Z,11.05
2023-04-15T23:40:37.153Z,11.05
2023-04-15T23:43:06.279Z,11.05
2023-04-15T23:45:35.233Z,11.07
2023-04-15T23:48:04.421Z,11.10
2023-04-15T23:50:56.093Z,11.12
2023-04-15T23:53:25.592Z,11.10
2023-04-15T23:55:58.018Z,11.06
2023-04-15T23:58:29.796Z,11.03
