createdAt,value
2018-05-11T00:00:34.120Z,99.99
2018-05-11T00:01:34.064Z,99.99
2018-05-11T00:02:34.007Z,99.99
2018-05-11T00:03:33.949Z,99.99
2018-05-11T00:04:33.893Z,99.99
2018-05-11T00:05:33.833Z,99.99
2018-05-11T00:06:33.775Z,99.99
2018-05-11T00:07:33.719Z,99.99
2018-05-11T00:08:33.662Z,99.99
2018-05-11T00:09:33.607Z,99.99
2018-05-11T00:10:33.549Z,99.99
2018-05-11T00:11:33.490Z,99.99
2018-05-11T00:12:33.433Z,99.99
2018-05-11T00:13:33.375Z,99.99
2018-05-11T00:14:33.317Z,99.99
2018-05-11T00:15:33.261Z,99.99
2018-05-11T00:16:33.203Z,99.99
2018-05-11T00:17:33.147Z,99.99
2018-05-11T00:18:33.087Z,99.99
2018-05-11T00:19:33.031Z,99.99
2018-05-11T00:20:32.973Z,99.99
2018-05-11T00:21:32.916Z,99.99
2018-05-11T00:22:32.857Z,99.99
2018-05-11T00:23:32.849Z,99.99
2018-05-11T00:24:32.742Z,99.99
2018-05-11T00:25:32.684Z,99.99
2018-05-11T00:26:32.632Z,99.99
2018-05-11T00:27:32.571Z,99.99
2018-05-11T00:28:32.517Z,99.99
2018-05-11T00:29:32.455Z,99.99
2018-05-11T00:30:32.396Z,99.99
2018-05-11T00:31:32.344Z,99.99
2018-05-11T00:32:32.283Z,99.99
2018-05-11T00:33:32.224Z,99.99
2018-05-11T00:34:32.165Z,99.99
2018-05-11T00:35:32.109Z,99.99
2018-05-11T00:36:32.050Z,99.99
2018-05-11T00:37:31.992Z,99.99
2018-05-11T00:38:31.935Z,99.99
2018-05-11T00:39:31.878Z,99.99
2018-05-11T00:40:31.820Z,99.99
2018-05-11T00:41:31.762Z,99.99
2018-05-11T00:42:31.703Z,99.99
2018-05-11T00:43:31.652Z,99.99
2018-05-11T00:44:31.589Z,99.99
2018-05-11T00:45:31.532Z,99.99
2018-05-11T00:46:31.475Z,99.99
2018-05-11T00:47:31.415Z,99.99
2018-05-11T00:48:31.358Z,99.99
2018-05-11T00:49:31.299Z,99.99
2018-05-11T00:50:31.242Z,99.99
2018-05-11T00:51:31.185Z,99.99
2018-05-11T00:52:31.125Z,99.99
2018-05-11T00:53:31.067Z,99.99
2018-05-11T00:54:31.016Z,99.99
2018-05-11T00:55:30.952Z,99.99
2018-05-11T00:56:30.894Z,99.99
2018-05-11T00:57:30.836Z,99.99
2018-05-11T00:58:30.777Z,99.99
2018-05-11T00:59:30.719Z,99.99
2018-05-11T01:00:30.662Z,99.99
2018-05-11T01:01:30.604Z,99.99
2018-05-11T01:02:30.546Z,99.99
2018-05-11T01:03:30.491Z,99.99
2018-05-11T01:04:30.431Z,99.99
2018-05-11T01:05:30.373Z,99.99
2018-05-11T01:06:30.313Z,99.99
2018-05-11T01:07:30.257Z,99.99
2018-05-11T01:08:30.199Z,99.99
2018-05-11T01:09:30.140Z,99.99
2018-05-11T01:10:30.080Z,99.99
2018-05-11T01:11:30.023Z,99.99
2018-05-11T01:12:29.964Z,99.99
2018-05-11T01:13:29.907Z,99.99
2018-05-11T01:14:29.851Z,99.99
2018-05-11T01:15:29.789Z,99.99
2018-05-11T01:16:29.731Z,99.99
2018-05-11T01:17:29.674Z,99.99
2018-05-11T01:18:29.615Z,99.99
2018-05-11T01:19:29.558Z,99.99
2018-05-11T01:20:29.498Z,99.99
2018-05-11T01:21:29.441Z,99.99
2018-05-11T01:22:29.382Z,99.99
2018-05-11T01:23:29.323Z,99.99
2018-05-11T01:24:29.264Z,99.99
2018-05-11T01:25:29.206Z,99.99
2018-05-11T01:26:29.148Z,99.99
2018-05-11T01:27:29.089Z,99.99
2018-05-11T01:28:29.032Z,99.99
2018-05-11T01:29:28.971Z,99.99
2018-05-11T01:30:28.913Z,99.99
2018-05-11T01:31:28.854Z,99.99
2018-05-11T01:32:28.795Z,99.99
2018-05-11T01:33:28.737Z,99.99
2018-05-11T01:34:28.680Z,99.99
2018-05-11T01:35:28.621Z,99.99
2018-05-11T01:36:28.566Z,99.99
2018-05-11T01:37:28.506Z,99.99
2018-05-11T01:38:28.443Z,99.99
2018-05-11T01:39:28.386Z,99.99
2018-05-11T01:40:28.327Z,99.99
2018-05-11T01:41:28.268Z,99.99
2018-05-11T01:42:28.213Z,99.99
2018-05-11T01:43:28.149Z,99.99
2018-05-11T01:44:28.092Z,99.99
2018-05-11T01:45:28.033Z,99.99
2018-05-11T01:46:27.974Z,99.99
2018-05-11T01:47:27.918Z,99.99
2018-05-11T01:48:27.856Z,99.99
2018-05-11T01:49:27.798Z,99.99
2018-05-11T01:50:27.738Z,99.99
2018-05-11T01:51:27.679Z,99.99
2018-05-11T01:52:27.625Z,99.99
2018-05-11T01:53:27.562Z,99.99
2018-05-11T01:54:27.504Z,99.99
2018-05-11T01:55:27.442Z,99.99
2018-05-11T01:56:27.431Z,99.99
2018-05-11T01:57:27.326Z,99.99
2018-05-11T01:58:27.267Z,99.99
2018-05-11T01:59:27.207Z,99.99
2018-05-11T02:00:27.149Z,99.99
2018-05-11T02:01:27.089Z,99.99
2018-05-11T02:02:27.032Z,99.99
2018-05-11T02:03:26.971Z,99.99
2018-05-11T02:04:26.911Z,99.99
2018-05-11T02:05:26.852Z,99.99
2018-05-11T02:06:26.792Z,99.99
2018-05-11T02:07:26.733Z,99.99
2018-05-11T02:08:26.674Z,99.99
2018-05-11T02:09:26.615Z,99.99
2018-05-11T02:10:26.557Z,99.99
2018-05-11T02:11:26.498Z,99.99
2018-05-11T02:12:26.438Z,99.99
2018-05-11T02:13:26.382Z,99.99
2018-05-11T02:14:26.320Z,99.99
2018-05-11T02:15:26.260Z,99.99
2018-05-11T02:16:26.202Z,99.99
2018-05-11T02:17:26.183Z,99.99
2018-05-11T02:18:26.083Z,99.99
2018-05-11T02:19:26.023Z,99.99
2018-05-11T02:20:25.964Z,99.99
2018-05-11T02:21:25.913Z,99.99
2018-05-11T02:22:25.847Z,99.99
2018-05-11T02:23:25.787Z,99.99
2018-05-11T02:24:25.727Z,99.99
2018-05-11T02:25:25.666Z,99.99
2018-05-11T02:26:25.607Z,99.99
2018-05-11T02:27:25.548Z,99.99
2018-05-11T02:28:25.495Z,99.99
2018-05-11T02:29:25.431Z,99.99
2018-05-11T02:30:25.371Z,99.99
2018-05-11T02:31:25.315Z,99.99
2018-05-11T02:32:25.252Z,99.99
2018-05-11T02:33:25.192Z,99.99
2018-05-11T02:34:25.135Z,99.99
2018-05-11T02:35:25.072Z,99.99
2018-05-11T02:36:25.016Z,99.99
2018-05-11T02:37:24.954Z,99.99
2018-05-11T02:38:24.893Z,99.99
2018-05-11T02:39:24.835Z,99.99
2018-05-11T02:40:24.776Z,99.99
2018-05-11T02:41:24.715Z,99.99
2018-05-11T02:42:24.657Z,99.99
2018-05-11T02:43:24.601Z,99.99
2018-05-11T02:44:24.559Z,99.99
2018-05-11T02:45:24.481Z,99.99
2018-05-11T02:46:24.421Z,99.99
2018-05-11T02:47:24.371Z,99.99
2018-05-11T02:48:24.303Z,99.99
2018-05-11T02:49:24.242Z,99.99
2018-05-11T02:50:24.184Z,99.99
2018-05-11T02:51:24.125Z,99.99
2018-05-11T02:52:24.065Z,99.99
2018-05-11T02:53:24.006Z,99.99
2018-05-11T02:54:23.946Z,99.99
2018-05-11T02:55:23.887Z,99.99
2018-05-11T02:56:23.832Z,99.99
2018-05-11T02:57:23.770Z,99.99
2018-05-11T02:58:23.711Z,99.99
2018-05-11T02:59:23.656Z,99.99
2018-05-11T03:00:23.593Z,99.99
2018-05-11T03:01:23.536Z,99.99
2018-05-11T03:02:23.480Z,99.99
2018-05-11T03:03:23.418Z,99.99
2018-05-11T03:04:23.356Z,99.99
2018-05-11T03:05:23.298Z,99.99
2018-05-11T03:06:23.239Z,99.99
2018-05-11T03:07:23.179Z,99.99
2018-05-11T03:08:23.123Z,99.99
2018-05-11T03:09:23.062Z,99.99
2018-05-11T03:10:23.074Z,99.99
2018-05-11T03:11:22.943Z,99.99
2018-05-11T03:12:22.886Z,99.99
2018-05-11T03:13:22.829Z,99.99
2018-05-11T03:14:22.769Z,99.99
2018-05-11T03:15:22.708Z,99.99
2018-05-11T03:16:22.649Z,99.99
2018-05-11T03:17:22.595Z,99.99
2018-05-11T03:18:22.548Z,99.99
2018-05-11T03:19:22.476Z,99.99
2018-05-11T03:20:22.440Z,99.99
2018-05-11T03:21:22.353Z,99.99
2018-05-11T03:22:22.295Z,99.99
2018-05-11T03:23:22.237Z,99.99
2018-05-11T03:24:22.178Z,99.99
2018-05-11T03:25:22.117Z,99.99
2018-05-11T03:26:22.059Z,99.99
2018-05-11T03:27:22.000Z,99.99
2018-05-11T03:28:21.945Z,99.99
2018-05-11T03:29:21.884Z,99.99
2018-05-11T03:30:21.828Z,99.99
2018-05-11T03:31:21.765Z,99.99
2018-05-11T03:32:21.706Z,99.99
2018-05-11T03:33:21.645Z,99.99
2018-05-11T03:34:21.590Z,99.99
2018-05-11T03:35:21.528Z,99.99
2018-05-11T03:36:21.470Z,99.99
2018-05-11T03:37:21.410Z,99.99
2018-05-11T03:38:21.402Z,99.99
2018-05-11T03:39:21.292Z,99.99
2018-05-11T03:40:21.232Z,99.99
2018-05-11T03:41:21.174Z,99.99
2018-05-11T03:42:21.119Z,99.99
2018-05-11T03:43:21.056Z,99.99
2018-05-11T03:44:21.016Z,99.99
2018-05-11T03:45:20.935Z,99.99
2018-05-11T03:46:20.880Z,99.99
2018-05-11T03:47:20.820Z,99.99
2018-05-11T03:48:20.760Z,99.99
2018-05-11T03:49:20.702Z,99.99
2018-05-11T03:50:20.643Z,99.99
2018-05-11T03:51:20.583Z,99.99
2018-05-11T03:52:20.526Z,99.99
2018-05-11T03:53:20.465Z,99.99
2018-05-11T03:54:20.406Z,99.99
2018-05-11T03:55:20.348Z,99.99
2018-05-11T03:56:20.290Z,99.99
2018-05-11T03:57:20.229Z,99.99
2018-05-11T03:58:20.171Z,99.99
2018-05-11T03:59:20.111Z,99.99
2018-05-11T04:00:20.053Z,99.99
2018-05-11T04:01:19.994Z,99.99
2018-05-11T04:02:19.935Z,99.99
2018-05-11T04:03:19.877Z,99.99
2018-05-11T04:04:19.817Z,99.99
2018-05-11T04:05:19.759Z,99.99
2018-05-11T04:06:19.699Z,99.99
2018-05-11T04:07:19.640Z,99.99
2018-05-11T04:08:19.587Z,99.99
2018-05-11T04:09:19.521Z,99.99
2018-05-11T04:10:19.465Z,99.99
2018-05-11T04:11:19.404Z,99.99
2018-05-11T04:12:19.347Z,99.99
2018-05-11T04:13:19.285Z,99.99
2018-05-11T04:14:19.229Z,99.99
2018-05-11T04:15:19.169Z,99.99
2018-05-11T04:16:19.110Z,99.99
2018-05-11T04:17:19.051Z,99.99
2018-05-11T04:18:18.992Z,99.99
2018-05-11T04:19:18.933Z,99.99
2018-05-11T04:20:18.875Z,99.99
2018-05-11T04:21:18.815Z,99.99
2018-05-11T04:22:18.757Z,99.99
2018-05-11T04:23:18.699Z,99.99
2018-05-11T04:24:18.645Z,99.99
2018-05-11T04:25:18.583Z,99.99
2018-05-11T04:26:18.523Z,99.99
2018-05-11T04:27:18.463Z,99.99
2018-05-11T04:28:18.405Z,99.99
2018-05-11T04:29:18.346Z,99.99
2018-05-11T04:30:18.367Z,99.99
2018-05-11T04:31:18.229Z,99.99
2018-05-11T04:32:18.170Z,99.99
2018-05-11T04:33:18.109Z,99.99
2018-05-11T04:34:18.050Z,99.99
2018-05-11T04:35:17.992Z,99.99
2018-05-11T04:36:17.932Z,99.99
2018-05-11T04:37:17.933Z,99.99
2018-05-11T04:38:17.816Z,99.99
2018-05-11T04:39:17.755Z,99.99
2018-05-11T04:40:17.695Z,99.99
2018-05-11T04:41:17.637Z,99.99
2018-05-11T04:42:17.577Z,99.99
2018-05-11T04:43:17.520Z,99.99
2018-05-11T04:44:17.464Z,99.99
2018-05-11T04:45:17.434Z,99.99
2018-05-11T04:46:17.345Z,99.99
2018-05-11T04:47:17.281Z,99.99
2018-05-11T04:48:17.227Z,99.99
2018-05-11T04:49:17.162Z,99.99
2018-05-11T04:50:17.104Z,99.99
2018-05-11T04:51:17.045Z,99.99
2018-05-11T04:52:16.985Z,99.99
2018-05-11T04:53:16.938Z,99.99
2018-05-11T04:54:16.868Z,99.99
2018-05-11T04:55:16.807Z,99.99
2018-05-11T04:56:16.753Z,99.99
2018-05-11T04:57:16.691Z,99.99
2018-05-11T04:58:16.631Z,99.99
2018-05-11T04:59:16.572Z,99.99
2018-05-11T05:00:16.517Z,99.99
2018-05-11T05:01:16.457Z,99.99
2018-05-11T05:02:16.400Z,99.99
2018-05-11T05:03:16.343Z,99.99
2018-05-11T05:04:16.280Z,99.99
2018-05-11T05:05:16.221Z,99.99
2018-05-11T05:06:16.162Z,99.99
2018-05-11T05:07:16.103Z,99.99
2018-05-11T05:08:16.048Z,99.99
2018-05-11T05:09:15.987Z,99.99
2018-05-11T05:10:15.936Z,99.99
2018-05-11T05:11:15.875Z,99.99
2018-05-11T05:12:15.831Z,99.99
2018-05-11T05:13:15.752Z,99.99
2018-05-11T05:14:15.696Z,99.99
2018-05-11T05:15:15.637Z,99.99
2018-05-11T05:16:15.579Z,99.99
2018-05-11T05:17:15.519Z,99.99
2018-05-11T05:18:15.465Z,99.99
2018-05-11T05:19:15.457Z,99.99
2018-05-11T05:20:15.347Z,99.99
2018-05-11T05:21:15.288Z,99.99
2018-05-11T05:22:15.230Z,99.99
2018-05-11T05:23:15.172Z,99.99
2018-05-11T05:24:15.113Z,99.99
2018-05-11T05:25:15.055Z,99.99
2018-05-11T05:26:14.997Z,99.99
2018-05-11T05:27:14.940Z,99.99
2018-05-11T05:28:14.882Z,99.99
2018-05-11T05:29:14.822Z,99.99
2018-05-11T05:30:14.765Z,99.99
2018-05-11T05:31:14.708Z,99.99
2018-05-11T05:32:14.650Z,99.99
2018-05-11T05:33:14.746Z,99.99
2018-05-11T05:34:14.532Z,99.99
2018-05-11T05:35:14.476Z,99.99
2018-05-11T05:36:14.427Z,99.99
2018-05-11T05:37:14.388Z,99.99
2018-05-11T05:38:14.302Z,99.99
2018-05-11T05:39:14.323Z,99.99
2018-05-11T05:40:14.187Z,99.99
2018-05-11T05:41:14.129Z,99.99
2018-05-11T05:42:14.071Z,99.99
2018-05-11T05:43:14.017Z,99.99
2018-05-11T05:44:13.959Z,99.99
2018-05-11T05:45:13.902Z,99.99
2018-05-11T05:46:13.842Z,99.99
2018-05-11T05:47:13.784Z,99.99
2018-05-11T05:48:13.729Z,99.99
2018-05-11T05:49:13.667Z,99.99
2018-05-11T05:50:13.609Z,99.99
2018-05-11T05:51:13.552Z,99.99
2018-05-11T05:52:13.495Z,99.99
2018-05-11T05:53:13.437Z,99.99
2018-05-11T05:54:13.380Z,99.99
2018-05-11T05:55:13.321Z,99.99
2018-05-11T05:56:13.265Z,99.99
2018-05-11T05:57:13.205Z,99.99
2018-05-11T05:58:13.147Z,99.99
2018-05-11T05:59:13.092Z,99.99
2018-05-11T06:00:13.032Z,99.99
2018-05-11T06:01:12.974Z,99.99
2018-05-11T06:02:12.917Z,99.99
2018-05-11T06:03:12.858Z,99.99
2018-05-11T06:04:12.801Z,99.99
2018-05-11T06:05:12.743Z,99.99
2018-05-11T06:06:12.685Z,99.99
2018-05-11T06:07:12.627Z,99.99
2018-05-11T06:08:12.593Z,99.99
2018-05-11T06:09:12.512Z,99.99
2018-05-11T06:10:12.455Z,99.99
2018-05-11T06:11:12.400Z,99.99
2018-05-11T06:12:12.346Z,99.99
2018-05-11T06:13:12.282Z,99.99
2018-05-11T06:14:12.227Z,99.99
2018-05-11T06:15:12.167Z,99.99
2018-05-11T06:16:12.110Z,99.99
2018-05-11T06:17:12.053Z,99.99
2018-05-11T06:18:11.997Z,99.99
2018-05-11T06:19:11.938Z,99.99
2018-05-11T06:20:11.882Z,99.99
2018-05-11T06:21:11.836Z,99.99
2018-05-11T06:22:11.768Z,99.99
2018-05-11T06:23:11.708Z,99.99
2018-05-11T06:24:11.651Z,99.99
2018-05-11T06:25:11.600Z,99.99
2018-05-11T06:26:11.536Z,99.99
2018-05-11T06:27:11.480Z,99.99
2018-05-11T06:28:11.427Z,99.99
2018-05-11T06:29:11.366Z,99.99
2018-05-11T06:30:11.308Z,99.99
2018-05-11T06:31:11.251Z,99.99
2018-05-11T06:32:11.194Z,99.99
2018-05-11T06:33:11.138Z,99.99
2018-05-11T06:34:11.080Z,99.99
2018-05-11T06:35:11.024Z,99.99
2018-05-11T06:36:10.970Z,99.99
2018-05-11T06:37:10.917Z,99.99
2018-05-11T06:38:10.853Z,99.99
2018-05-11T06:39:10.797Z,99.99
2018-05-11T06:40:10.740Z,99.99
2018-05-11T06:41:10.681Z,99.99
2018-05-11T06:42:10.627Z,99.99
2018-05-11T06:43:10.577Z,99.99
2018-05-11T06:44:10.513Z,99.99
2018-05-11T06:45:10.455Z,99.99
2018-05-11T06:46:10.401Z,99.99
2018-05-11T06:47:10.344Z,99.95
2018-05-11T06:48:10.287Z,99.99
2018-05-11T06:49:10.228Z,99.99
2018-05-11T06:50:10.173Z,99.99
2018-05-11T06:51:10.118Z,99.99
2018-05-11T06:52:10.062Z,99.99
2018-05-11T06:53:10.003Z,99.52
2018-05-11T06:54:09.947Z,97.03
2018-05-11T06:55:09.889Z,96.27
2018-05-11T06:56:09.833Z,97.03
2018-05-11T06:57:09.781Z,97.32
2018-05-11T06:58:09.723Z,98.08
2018-05-11T06:59:09.663Z,97.80
2018-05-11T07:00:09.638Z,98.28
2018-05-11T07:01:09.550Z,98.75
2018-05-11T07:02:09.495Z,97.80
2018-05-11T07:03:09.440Z,98.23
2018-05-11T07:04:09.382Z,97.66
2018-05-11T07:05:09.326Z,98.13
2018-05-11T07:06:09.268Z,98.13
2018-05-11T07:07:09.212Z,96.13
2018-05-11T07:08:09.156Z,95.94
2018-05-11T07:09:09.099Z,95.27
2018-05-11T07:10:09.043Z,96.42
2018-05-11T07:11:08.987Z,95.17
2018-05-11T07:12:08.931Z,96.22
2018-05-11T07:13:08.876Z,95.46
2018-05-11T07:14:08.819Z,94.41
2018-05-11T07:15:08.770Z,94.02
2018-05-11T07:16:08.708Z,94.51
2018-05-11T07:17:08.650Z,94.60
2018-05-11T07:18:08.597Z,94.79
2018-05-11T07:19:08.537Z,94.60
2018-05-11T07:20:08.486Z,95.12
2018-05-11T07:21:08.431Z,95.98
2018-05-11T07:22:08.369Z,96.37
2018-05-11T07:23:08.318Z,97.23
2018-05-11T07:24:08.259Z,97.52
2018-05-11T07:25:08.202Z,97.71
2018-05-11T07:26:08.155Z,96.80
2018-05-11T07:27:08.090Z,94.26
2018-05-11T07:28:08.036Z,95.22
2018-05-11T07:29:07.980Z,95.32
2018-05-11T07:30:07.923Z,93.74
2018-05-11T07:31:07.870Z,94.12
2018-05-11T07:32:07.812Z,93.40
2018-05-11T07:33:07.757Z,93.88
2018-05-11T07:34:07.703Z,95.61
2018-05-11T07:35:07.647Z,95.51
2018-05-11T07:36:07.591Z,95.07
2018-05-11T07:37:07.537Z,95.65
2018-05-11T07:38:07.480Z,95.46
2018-05-11T07:39:07.424Z,95.36
2018-05-11T07:40:07.369Z,93.26
2018-05-11T07:41:07.316Z,93.64
2018-05-11T07:42:07.258Z,94.89
2018-05-11T07:43:07.207Z,92.97
2018-05-11T07:44:07.147Z,93.16
2018-05-11T07:45:07.091Z,92.59
2018-05-11T07:46:07.038Z,94.55
2018-05-11T07:47:06.981Z,93.02
2018-05-11T07:48:06.927Z,92.54
2018-05-11T07:49:06.871Z,91.30
2018-05-11T07:50:06.816Z,90.29
2018-05-11T07:51:06.761Z,88.66
2018-05-11T07:52:06.705Z,87.61
2018-05-11T07:53:06.651Z,87.76
2018-05-11T07:54:06.599Z,88.09
2018-05-11T07:55:06.544Z,88.33
2018-05-11T07:56:06.489Z,89.23
2018-05-11T07:57:06.434Z,91.05
2018-05-11T07:58:06.376Z,88.85
2018-05-11T07:59:06.323Z,88.09
2018-05-11T08:00:06.267Z,90.62
2018-05-11T08:01:06.212Z,86.69
2018-05-11T08:02:06.157Z,86.12
2018-05-11T08:03:06.105Z,84.97
2018-05-11T08:04:06.052Z,82.86
2018-05-11T08:05:05.995Z,83.92
2018-05-11T08:06:05.945Z,83.68
2018-05-11T08:07:05.885Z,84.64
2018-05-11T08:08:05.832Z,84.01
2018-05-11T08:09:05.777Z,84.39
2018-05-11T08:10:05.722Z,81.86
2018-05-11T08:11:05.669Z,81.81
2018-05-11T08:12:05.616Z,82.86
2018-05-11T08:13:05.560Z,82.86
2018-05-11T08:14:05.551Z,81.81
2018-05-11T08:15:05.451Z,82.57
2018-05-11T08:16:05.397Z,82.57
2018-05-11T08:17:05.341Z,83.95
2018-05-11T08:18:05.292Z,82.62
2018-05-11T08:19:05.235Z,81.60
2018-05-11T08:20:05.181Z,79.39
2018-05-11T08:21:05.127Z,78.72
2018-05-11T08:22:05.071Z,78.44
2018-05-11T08:23:05.019Z,77.76
2018-05-11T08:24:04.970Z,76.90
2018-05-11T08:25:04.910Z,76.14
2018-05-11T08:26:04.858Z,76.42
2018-05-11T08:27:04.807Z,77.67
2018-05-11T08:28:04.752Z,75.46
2018-05-11T08:29:04.706Z,76.42
2018-05-11T08:30:04.645Z,76.23
2018-05-11T08:31:04.591Z,76.07
2018-05-11T08:32:04.539Z,76.84
2018-05-11T08:33:04.486Z,76.69
2018-05-11T08:34:04.432Z,76.50
2018-05-11T08:35:04.377Z,74.58
2018-05-11T08:36:04.326Z,73.33
2018-05-11T08:37:04.269Z,72.24
2018-05-11T08:38:04.218Z,72.78
2018-05-11T08:39:04.165Z,74.22
2018-05-11T08:40:04.114Z,73.65
2018-05-11T08:41:04.058Z,75.95
2018-05-11T08:42:04.008Z,76.52
2018-05-11T08:43:03.953Z,75.50
2018-05-11T08:44:03.905Z,75.12
2018-05-11T08:45:03.849Z,73.10
2018-05-11T08:46:03.794Z,72.05
2018-05-11T08:47:03.740Z,71.47
2018-05-11T08:48:03.690Z,71.61
2018-05-11T08:49:03.635Z,72.85
2018-05-11T08:50:03.588Z,71.70
2018-05-11T08:51:03.530Z,70.99
2018-05-11T08:52:03.479Z,71.66
2018-05-11T08:53:03.430Z,72.39
2018-05-11T08:54:03.379Z,72.97
2018-05-11T08:55:03.318Z,72.27
2018-05-11T08:56:03.268Z,71.88
2018-05-11T08:57:03.212Z,73.41
2018-05-11T08:58:03.163Z,74.37
2018-05-11T08:59:03.108Z,74.66
2018-05-11T09:00:03.055Z,74.66
2018-05-11T09:01:03.001Z,74.76
2018-05-11T09:02:02.948Z,73.45
2018-05-11T09:03:02.979Z,73.65
2018-05-11T09:04:02.846Z,74.12
2018-05-11T09:05:02.790Z,71.66
2018-05-11T09:06:02.735Z,70.86
2018-05-11T09:07:02.682Z,71.86
2018-05-11T09:08:02.630Z,71.57
2018-05-11T09:09:02.577Z,71.09
2018-05-11T09:10:02.527Z,71.47
2018-05-11T09:11:02.471Z,72.66
2018-05-11T09:12:02.419Z,70.55
2018-05-11T09:13:02.366Z,67.61
2018-05-11T09:14:02.313Z,66.55
2018-05-11T09:15:02.265Z,66.46
2018-05-11T09:16:02.208Z,65.40
2018-05-11T09:17:02.163Z,69.75
2018-05-11T09:18:02.101Z,66.68
2018-05-11T09:19:02.052Z,66.16
2018-05-11T09:20:01.998Z,66.36
2018-05-11T09:21:01.943Z,66.68
2018-05-11T09:22:01.942Z,65.91
2018-05-11T09:23:01.839Z,68.51
2018-05-11T09:24:01.787Z,68.35
2018-05-11T09:25:01.736Z,67.77
2018-05-11T09:26:01.687Z,65.94
2018-05-11T09:27:01.632Z,65.17
2018-05-11T09:28:01.581Z,64.95
2018-05-11T09:29:01.527Z,66.77
2018-05-11T09:30:01.482Z,69.56
2018-05-11T09:31:01.427Z,66.10
2018-05-11T09:32:01.376Z,64.85
2018-05-11T09:33:01.318Z,64.66
2018-05-11T09:34:01.268Z,64.89
2018-05-11T09:35:01.217Z,66.61
2018-05-11T09:36:01.165Z,66.61
2018-05-11T09:37:01.112Z,65.46
2018-05-11T09:38:01.067Z,65.27
2018-05-11T09:39:01.010Z,65.84
2018-05-11T09:40:00.959Z,66.91
2018-05-11T09:41:00.908Z,66.07
2018-05-11T09:42:00.855Z,68.76
2018-05-11T09:43:00.812Z,65.59
2018-05-11T09:44:00.753Z,64.34
2018-05-11T09:45:00.701Z,63.76
2018-05-11T09:46:00.652Z,62.87
2018-05-11T09:47:00.602Z,63.64
2018-05-11T09:48:00.549Z,65.46
2018-05-11T09:49:00.498Z,66.58
2018-05-11T09:50:00.444Z,65.72
2018-05-11T09:51:00.393Z,66.58
2018-05-11T09:52:00.344Z,67.83
2018-05-11T09:53:00.290Z,66.64
2018-05-11T09:54:00.239Z,68.02
2018-05-11T09:55:00.195Z,67.83
2018-05-11T09:56:00.138Z,69.27
2018-05-11T09:57:00.090Z,66.68
2018-05-11T09:58:00.034Z,68.51
2018-05-11T09:58:59.984Z,69.46
2018-05-11T09:59:59.933Z,68.66
2018-05-11T10:00:59.880Z,68.18
2018-05-11T10:01:59.829Z,66.74
2018-05-11T10:02:59.778Z,65.59
2018-05-11T10:03:59.756Z,66.93
2018-05-11T10:04:59.677Z,67.13
2018-05-11T10:05:59.623Z,67.13
2018-05-11T10:06:59.573Z,66.93
2018-05-11T10:07:59.520Z,67.03
2018-05-11T10:08:59.468Z,66.64
2018-05-11T10:09:59.417Z,67.70
2018-05-11T10:10:59.366Z,68.76
2018-05-11T10:11:59.315Z,67.41
2018-05-11T10:12:59.262Z,65.91
2018-05-11T10:13:59.271Z,64.47
2018-05-11T10:14:59.158Z,64.47
2018-05-11T10:15:59.110Z,64.98
2018-05-11T10:16:59.056Z,62.29
2018-05-11T10:17:59.003Z,62.68
2018-05-11T10:18:58.952Z,63.06
2018-05-11T10:19:58.901Z,61.52
2018-05-11T10:20:58.849Z,62.19
2018-05-11T10:21:58.798Z,61.33
2018-05-11T10:22:58.746Z,61.61
2018-05-11T10:23:58.695Z,61.61
2018-05-11T10:24:58.649Z,62.68
2018-05-11T10:25:58.602Z,61.16
2018-05-11T10:26:58.541Z,58.09
2018-05-11T10:27:58.490Z,59.15
2018-05-11T10:28:58.501Z,60.17
2018-05-11T10:29:58.391Z,60.46
2018-05-11T10:30:58.337Z,62.00
2018-05-11T10:31:58.285Z,62.29
2018-05-11T10:32:58.235Z,60.85
2018-05-11T10:33:58.187Z,62.29
2018-05-11T10:34:58.135Z,63.64
2018-05-11T10:35:58.081Z,63.09
2018-05-11T10:36:58.029Z,65.01
2018-05-11T10:37:57.979Z,62.74
2018-05-11T10:38:57.929Z,60.59
2018-05-11T10:39:57.950Z,62.03
2018-05-11T10:40:57.829Z,62.13
2018-05-11T10:41:57.775Z,62.80
2018-05-11T10:42:57.725Z,62.32
2018-05-11T10:43:57.676Z,61.71
2018-05-11T10:44:57.626Z,62.87
2018-05-11T10:45:57.572Z,63.60
2018-05-11T10:46:57.522Z,62.93
2018-05-11T10:47:57.471Z,63.09
2018-05-11T10:48:57.418Z,64.72
2018-05-11T10:49:57.368Z,65.78
2018-05-11T10:50:57.329Z,65.49
2018-05-11T10:51:57.266Z,65.30
2018-05-11T10:52:57.214Z,64.56
2018-05-11T10:53:57.162Z,64.56
2018-05-11T10:54:57.112Z,64.37
2018-05-11T10:55:57.063Z,63.70
2018-05-11T10:56:57.009Z,61.68
2018-05-11T10:57:56.957Z,62.87
2018-05-11T10:58:56.905Z,65.66
2018-05-11T10:59:56.854Z,63.83
2018-05-11T11:00:56.816Z,62.80
2018-05-11T11:01:56.753Z,61.19
2018-05-11T11:02:56.701Z,59.85
2018-05-11T11:03:56.652Z,59.37
2018-05-11T11:04:56.598Z,61.19
2018-05-11T11:05:56.548Z,60.46
2018-05-11T11:06:56.497Z,59.69
2018-05-11T11:07:56.447Z,58.05
2018-05-11T11:08:56.395Z,59.20
2018-05-11T11:09:56.344Z,59.62
2018-05-11T11:10:56.295Z,57.95
2018-05-11T11:11:56.243Z,59.33
2018-05-11T11:12:56.191Z,59.43
2018-05-11T11:13:56.223Z,59.04
2018-05-11T11:14:56.093Z,57.40
2018-05-11T11:15:56.042Z,56.90
2018-05-11T11:16:55.989Z,58.15
2018-05-11T11:17:55.940Z,59.23
2018-05-11T11:18:55.889Z,59.72
2018-05-11T11:19:55.933Z,59.40
2018-05-11T11:20:55.790Z,59.01
2018-05-11T11:21:55.739Z,57.86
2018-05-11T11:22:55.695Z,57.57
2018-05-11T11:23:55.641Z,57.47
2018-05-11T11:24:55.589Z,58.44
2018-05-11T11:25:55.600Z,59.23
2018-05-11T11:26:55.488Z,58.08
2018-05-11T11:27:55.439Z,56.44
2018-05-11T11:28:55.388Z,56.82
2018-05-11T11:29:55.338Z,56.92
2018-05-11T11:30:55.293Z,56.44
2018-05-11T11:31:55.238Z,57.02
2018-05-11T11:32:55.189Z,58.40
2018-05-11T11:33:55.138Z,56.88
2018-05-11T11:34:55.091Z,56.59
2018-05-11T11:35:55.047Z,56.79
2018-05-11T11:36:54.990Z,56.30
2018-05-11T11:37:54.940Z,57.72
2018-05-11T11:38:54.888Z,57.14
2018-05-11T11:39:54.840Z,57.82
2018-05-11T11:40:54.791Z,56.76
2018-05-11T11:41:54.832Z,57.72
2018-05-11T11:42:54.690Z,56.27
2018-05-11T11:43:54.641Z,57.37
2018-05-11T11:44:54.590Z,56.69
2018-05-11T11:45:54.542Z,56.40
2018-05-11T11:46:54.493Z,55.02
2018-05-11T11:47:54.443Z,56.73
2018-05-11T11:48:54.394Z,59.62
2018-05-11T11:49:54.343Z,58.85
2018-05-11T11:50:54.293Z,58.44
2018-05-11T11:51:54.250Z,59.30
2018-05-11T11:52:54.195Z,59.78
2018-05-11T11:53:54.145Z,61.22
2018-05-11T11:54:54.096Z,61.10
2018-05-11T11:55:54.045Z,61.19
2018-05-11T11:56:53.995Z,61.55
2018-05-11T11:57:53.945Z,63.09
2018-05-11T11:58:53.895Z,63.48
2018-05-11T11:59:53.846Z,63.38
2018-05-11T12:00:53.793Z,63.38
2018-05-11T12:01:53.849Z,62.51
2018-05-11T12:02:53.702Z,63.15
2018-05-11T12:03:53.642Z,62.77
2018-05-11T12:04:53.594Z,63.83
2018-05-11T12:05:53.540Z,63.06
2018-05-11T12:06:53.497Z,63.67
2018-05-11T12:07:53.443Z,63.22
2018-05-11T12:08:53.441Z,62.67
2018-05-11T12:09:53.337Z,59.27
2018-05-11T12:10:53.285Z,60.62
2018-05-11T12:11:53.235Z,61.68
2018-05-11T12:12:53.187Z,59.66
2018-05-11T12:13:53.134Z,61.29
2018-05-11T12:14:53.083Z,61.19
2018-05-11T12:15:53.031Z,61.77
2018-05-11T12:16:52.980Z,63.79
2018-05-11T12:17:52.930Z,61.58
2018-05-11T12:18:52.879Z,61.55
2018-05-11T12:19:52.833Z,62.13
2018-05-11T12:20:52.775Z,62.41
2018-05-11T12:21:52.724Z,61.74
2018-05-11T12:22:52.675Z,61.74
2018-05-11T12:23:52.624Z,62.03
2018-05-11T12:24:52.571Z,61.94
2018-05-11T12:25:52.521Z,62.16
2018-05-11T12:26:52.471Z,62.35
2018-05-11T12:27:52.420Z,61.49
2018-05-11T12:28:52.367Z,62.32
2018-05-11T12:29:52.316Z,63.67
2018-05-11T12:30:52.267Z,63.70
2018-05-11T12:31:52.214Z,61.77
2018-05-11T12:32:52.164Z,62.26
2018-05-11T12:33:52.112Z,61.77
2018-05-11T12:34:52.074Z,61.74
2018-05-11T12:35:52.012Z,63.38
2018-05-11T12:36:51.959Z,63.73
2018-05-11T12:37:51.907Z,64.50
2018-05-11T12:38:51.859Z,64.89
2018-05-11T12:39:51.806Z,65.75
2018-05-11T12:40:51.754Z,63.83
2018-05-11T12:41:51.702Z,65.37
2018-05-11T12:42:51.653Z,65.84
2018-05-11T12:43:51.604Z,65.84
2018-05-11T12:44:51.547Z,65.37
2018-05-11T12:45:51.496Z,63.73
2018-05-11T12:46:51.448Z,64.02
2018-05-11T12:47:51.395Z,64.89
2018-05-11T12:48:51.344Z,63.83
2018-05-11T12:49:51.292Z,64.40
2018-05-11T12:50:51.238Z,63.38
2018-05-11T12:51:51.190Z,64.73