createdAt,value
2018-09-30T00:00:33.252Z,1011.88
2018-09-30T00:03:06.444Z,1011.87
2018-09-30T00:03:40.033Z,1011.86
2018-09-30T00:05:03.807Z,1011.84
2018-09-30T00:07:05.763Z,1011.84
2018-09-30T00:08:30.346Z,1011.85
2018-09-30T00:09:34.658Z,1011.87
2018-09-30T00:10:41.330Z,1011.89
2018-09-30T00:11:51.171Z,1011.86
2018-09-30T00:12:39.191Z,1011.91
2018-09-30T00:14:33.987Z,1011.85
2018-09-30T00:16:11.270Z,1011.83
2018-09-30T00:17:32.887Z,1011.84
2018-09-30T00:18:37.298Z,1011.79
2018-09-30T00:19:28.008Z,1011.81
2018-09-30T00:20:30.975Z,1011.83
2018-09-30T00:22:04.872Z,1011.80
2018-09-30T00:22:50.854Z,1011.76
2018-09-30T00:24:16.565Z,1011.74
2018-09-30T00:24:50.664Z,1011.72
2018-09-30T00:26:09.625Z,1011.72
2018-09-30T00:27:10.554Z,1011.73
2018-09-30T00:28:13.322Z,1011.71
2018-09-30T00:29:24.389Z,1011.74
2018-09-30T00:30:43.141Z,1011.67
2018-09-30T00:32:35.271Z,1011.67
2018-09-30T00:34:50.650Z,1011.62
2018-09-30T00:36:07.558Z,1011.65
2018-09-30T00:36:59.786Z,1011.62
2018-09-30T00:38:06.751Z,1011.63
2018-09-30T00:39:15.978Z,1011.59
2018-09-30T00:40:12.607Z,1011.58
2018-09-30T00:41:27.367Z,1011.53
2018-09-30T00:42:28.507Z,1011.52
2018-09-30T00:43:32.296Z,1011.55
2018-09-30T00:44:56.265Z,1011.46
2018-09-30T00:45:37.330Z,1011.50
2018-09-30T00:46:38.361Z,1011.43
2018-09-30T00:47:40.119Z,1011.41
2018-09-30T00:49:20.979Z,1011.42
2018-09-30T00:50:15.969Z,1011.41
2018-09-30T00:52:23.874Z,1011.35
2018-09-30T00:53:03.815Z,1011.37
2018-09-30T00:54:19.899Z,1011.34
2018-09-30T00:55:28.719Z,1011.34
2018-09-30T00:57:02.514Z,1011.30
2018-09-30T00:57:42.484Z,1011.31
2018-09-30T00:58:41.335Z,1011.30
2018-09-30T01:00:19.336Z,1011.31
2018-09-30T01:01:00.612Z,1011.27
2018-09-30T01:02:35.532Z,1011.25
2018-09-30T01:03:06.051Z,1011.27
2018-09-30T01:04:27.174Z,1011.24
2018-09-30T01:05:26.959Z,1011.29
2018-09-30T01:06:31.885Z,1011.21
2018-09-30T01:09:43.279Z,1011.16
2018-09-30T01:11:01.065Z,1011.13
2018-09-30T01:12:04.596Z,1011.10
2018-09-30T01:13:10.445Z,1011.12
2018-09-30T01:14:10.350Z,1011.14
2018-09-30T01:15:11.278Z,1011.11
2018-09-30T01:16:17.331Z,1011.11
2018-09-30T01:17:14.067Z,1011.05
2018-09-30T01:18:23.087Z,1011.01
2018-09-30T01:20:46.037Z,1011.03
2018-09-30T01:23:09.812Z,1010.97
2018-09-30T01:25:08.711Z,1010.93
2018-09-30T01:26:19.671Z,1010.90
2018-09-30T01:27:33.708Z,1010.92
2018-09-30T01:28:18.469Z,1010.87
2018-09-30T01:29:22.362Z,1010.87
2018-09-30T01:32:42.156Z,1010.80
2018-09-30T01:33:42.056Z,1010.79
2018-09-30T01:34:47.080Z,1010.76
2018-09-30T01:37:16.807Z,1010.77
2018-09-30T01:38:26.742Z,1010.71
2018-09-30T01:39:23.679Z,1010.70
2018-09-30T01:40:03.615Z,1010.62
2018-09-30T01:41:19.496Z,1010.63
2018-09-30T01:42:31.484Z,1010.57
2018-09-30T01:44:45.430Z,1010.51
2018-09-30T01:45:52.197Z,1010.50
2018-09-30T01:46:49.138Z,1010.47
2018-09-30T01:47:55.083Z,1010.48
2018-09-30T01:49:04.002Z,1010.45
2018-09-30T01:51:10.163Z,1010.45
2018-09-30T01:52:17.753Z,1010.42
2018-09-30T01:53:18.683Z,1010.43
2018-09-30T01:54:24.630Z,1010.46
2018-09-30T01:55:19.827Z,1010.37
2018-09-30T01:56:32.838Z,1010.39
2018-09-30T01:57:38.584Z,1010.36
2018-09-30T01:58:49.347Z,1010.38
2018-09-30T01:59:52.528Z,1010.36
2018-09-30T02:00:55.198Z,1010.27
2018-09-30T02:01:59.199Z,1010.29
2018-09-30T02:03:09.049Z,1010.28
2018-09-30T02:04:11.913Z,1010.24
2018-09-30T02:05:24.826Z,1010.26
2018-09-30T02:06:34.255Z,1010.24
2018-09-30T02:07:25.970Z,1010.20
2018-09-30T02:08:31.918Z,1010.23
2018-09-30T02:09:39.507Z,1010.20
2018-09-30T02:10:52.626Z,1010.21
2018-09-30T02:11:56.730Z,1010.20
2018-09-30T02:12:52.642Z,1010.21
2018-09-30T02:13:59.306Z,1010.19
2018-09-30T02:15:01.567Z,1010.24
2018-09-30T02:16:08.129Z,1010.25
2018-09-30T02:17:18.487Z,1010.19
2018-09-30T02:18:20.135Z,1010.16
2018-09-30T02:19:31.915Z,1010.10
2018-09-30T02:20:37.045Z,1010.11
2018-09-30T02:21:34.902Z,1010.04
2018-09-30T02:22:42.386Z,1010.08
2018-09-30T02:23:48.648Z,1010.04
2018-09-30T02:25:03.500Z,1010.04
2018-09-30T02:26:06.479Z,1010.03
2018-09-30T02:27:05.268Z,1009.98
2018-09-30T02:28:18.684Z,1009.98
2018-09-30T02:29:22.584Z,1010.01
2018-09-30T02:30:33.039Z,1009.97
2018-09-30T02:31:31.316Z,1009.94
2018-09-30T02:32:37.976Z,1009.92
2018-09-30T02:33:41.872Z,1009.88
2018-09-30T02:34:44.645Z,1009.87
2018-09-30T02:35:53.867Z,1009.85
2018-09-30T02:36:46.605Z,1009.86
2018-09-30T02:37:58.391Z,1009.83
2018-09-30T02:39:06.488Z,1009.81
2018-09-30T02:40:16.326Z,1009.82
2018-09-30T02:41:27.293Z,1009.77
2018-09-30T02:42:26.275Z,1009.80
2018-09-30T02:43:30.076Z,1009.75
2018-09-30T02:44:37.765Z,1009.75
2018-09-30T02:46:47.916Z,1009.75
2018-09-30T02:47:50.895Z,1009.70
2018-09-30T02:48:57.661Z,1009.75
2018-09-30T02:50:00.542Z,1009.75
2018-09-30T02:51:10.685Z,1009.69
2018-09-30T02:52:08.646Z,1009.69
2018-09-30T02:53:17.362Z,1009.69
2018-09-30T02:54:26.690Z,1009.65
2018-09-30T02:55:34.073Z,1009.67
2018-09-30T02:56:31.626Z,1009.65
2018-09-30T02:57:35.421Z,1009.60
2018-09-30T02:59:52.338Z,1009.60
2018-09-30T03:01:01.763Z,1009.54
2018-09-30T03:02:02.695Z,1009.57
2018-09-30T03:03:02.907Z,1009.57
2018-09-30T03:04:24.526Z,1009.54
2018-09-30T03:06:31.405Z,1009.53
2018-09-30T03:07:36.732Z,1009.52
2018-09-30T03:08:35.513Z,1009.49
2018-09-30T03:10:46.224Z,1009.47
2018-09-30T03:11:55.099Z,1009.49
2018-09-30T03:13:02.893Z,1009.46
2018-09-30T03:14:09.555Z,1009.45
2018-09-30T03:15:06.797Z,1009.46
2018-09-30T03:16:12.747Z,1009.49
2018-09-30T03:17:22.685Z,1009.45
2018-09-30T03:19:42.569Z,1009.40
2018-09-30T03:20:42.374Z,1009.38
2018-09-30T03:21:31.435Z,1009.38
2018-09-30T03:22:48.744Z,1009.33
2018-09-30T03:23:48.140Z,1009.32
2018-09-30T03:24:56.136Z,1009.27
2018-09-30T03:26:01.468Z,1009.33
2018-09-30T03:27:08.143Z,1009.31
2018-09-30T03:28:10.906Z,1009.31
2018-09-30T03:29:28.738Z,1009.26
2018-09-30T03:30:31.711Z,1009.22
2018-09-30T03:31:31.922Z,1009.22
2018-09-30T03:32:37.974Z,1009.23
2018-09-30T03:33:46.377Z,1009.20
2018-09-30T03:37:00.537Z,1009.18
2018-09-30T03:38:00.237Z,1009.18
2018-09-30T03:39:04.445Z,1009.12
2018-09-30T03:40:09.061Z,1009.15
2018-09-30T03:42:19.935Z,1009.13
2018-09-30T03:44:32.650Z,1009.08
2018-09-30T03:45:46.993Z,1009.06
2018-09-30T03:46:41.781Z,1009.03
2018-09-30T03:47:49.573Z,1009.04
2018-09-30T03:49:59.421Z,1009.00
2018-09-30T03:51:08.542Z,1008.92
2018-09-30T03:52:10.199Z,1008.89
2018-09-30T03:53:27.399Z,1008.93
2018-09-30T03:54:27.100Z,1008.90
2018-09-30T03:55:27.006Z,1008.90
2018-09-30T03:56:34.518Z,1008.90
2018-09-30T03:57:38.288Z,1008.90
2018-09-30T03:58:43.932Z,1008.86
2018-09-30T03:59:51.927Z,1008.85
2018-09-30T04:01:01.767Z,1008.80
2018-09-30T04:01:59.732Z,1008.80
2018-09-30T04:03:10.795Z,1008.82
2018-09-30T04:04:10.291Z,1008.84
2018-09-30T04:05:17.362Z,1008.84
2018-09-30T04:06:26.485Z,1008.83
2018-09-30T04:07:36.943Z,1008.83
2018-09-30T04:08:40.940Z,1008.84
2018-09-30T04:09:46.853Z,1008.87
2018-09-30T04:10:45.978Z,1008.85
2018-09-30T04:11:54.484Z,1008.87
2018-09-30T04:14:01.571Z,1008.85
2018-09-30T04:15:13.259Z,1008.86
2018-09-30T04:16:20.638Z,1008.85
2018-09-30T04:18:24.338Z,1008.88
2018-09-30T04:19:32.230Z,1008.86
2018-09-30T04:20:32.547Z,1008.85
2018-09-30T04:21:47.301Z,1008.91
2018-09-30T04:22:41.986Z,1008.91
2018-09-30T04:23:51.517Z,1008.89
2018-09-30T04:24:58.491Z,1008.88
2018-09-30T04:26:03.011Z,1008.83
2018-09-30T04:27:13.355Z,1008.81
2018-09-30T04:28:12.544Z,1008.81
2018-09-30T04:29:23.302Z,1008.78
2018-09-30T04:31:30.590Z,1008.79
2018-09-30T04:32:35.104Z,1008.80
2018-09-30T04:33:50.987Z,1008.82
2018-09-30T04:34:46.490Z,1008.82
2018-09-30T04:35:48.341Z,1008.80
2018-09-30T04:37:00.842Z,1008.85
2018-09-30T04:37:56.959Z,1008.81
2018-09-30T04:40:21.967Z,1008.80
2018-09-30T04:41:23.612Z,1008.80
2018-09-30T04:42:25.669Z,1008.75
2018-09-30T04:43:42.368Z,1008.73
2018-09-30T04:44:46.166Z,1008.77
2018-09-30T04:46:47.923Z,1008.74
2018-09-30T04:47:52.846Z,1008.74
2018-09-30T04:49:02.071Z,1008.72
2018-09-30T04:50:09.112Z,1008.72
2018-09-30T04:51:08.127Z,1008.70
2018-09-30T04:52:12.643Z,1008.69
2018-09-30T04:53:25.043Z,1008.64
2018-09-30T04:55:32.330Z,1008.67
2018-09-30T04:56:34.799Z,1008.63
2018-09-30T04:57:45.563Z,1008.64
2018-09-30T04:59:49.367Z,1008.70
2018-09-30T05:01:03.300Z,1008.66
2018-09-30T05:02:04.957Z,1008.71
2018-09-30T05:03:09.773Z,1008.65
2018-09-30T05:04:13.981Z,1008.66
2018-09-30T05:05:18.903Z,1008.68
2018-09-30T05:06:31.918Z,1008.67
2018-09-30T05:07:32.745Z,1008.69
2018-09-30T05:08:51.799Z,1008.78
2018-09-30T05:09:41.464Z,1008.73
2018-09-30T05:10:51.921Z,1008.74
2018-09-30T05:11:55.308Z,1008.69
2018-09-30T05:13:06.377Z,1008.66
2018-09-30T05:15:13.665Z,1008.72
2018-09-30T05:16:14.839Z,1008.69
2018-09-30T05:17:22.797Z,1008.69
2018-09-30T05:19:38.173Z,1008.68
2018-09-30T05:20:43.512Z,1008.71
2018-09-30T05:21:42.495Z,1008.68
2018-09-30T05:22:50.695Z,1008.72
2018-09-30T05:23:47.632Z,1008.71
2018-09-30T05:24:57.375Z,1008.76
2018-09-30T05:28:20.539Z,1008.73
2018-09-30T05:30:28.748Z,1008.77
2018-09-30T05:31:31.934Z,1008.75
2018-09-30T05:32:39.212Z,1008.83
2018-09-30T05:33:38.507Z,1008.83
2018-09-30T05:34:45.577Z,1008.82
2018-09-30T05:35:59.408Z,1008.82
2018-09-30T05:38:18.270Z,1008.80
2018-09-30T05:39:11.725Z,1008.85
2018-09-30T05:40:16.752Z,1008.84
2018-09-30T05:42:30.425Z,1008.82
2018-09-30T05:43:35.622Z,1008.85
2018-09-30T05:44:43.620Z,1008.83
2018-09-30T05:45:51.004Z,1008.81
2018-09-30T05:46:55.620Z,1008.87
2018-09-30T05:47:59.213Z,1008.88
2018-09-30T05:49:03.441Z,1008.84
2018-09-30T05:50:16.236Z,1008.89
2018-09-30T05:51:16.146Z,1008.88
2018-09-30T05:52:14.001Z,1008.91
2018-09-30T05:53:30.393Z,1008.91
2018-09-30T05:56:39.842Z,1008.88
2018-09-30T05:57:48.765Z,1008.87
2018-09-30T05:58:54.810Z,1008.89
2018-09-30T06:00:04.857Z,1008.90
2018-09-30T06:00:59.438Z,1008.89
2018-09-30T06:02:00.163Z,1008.93
2018-09-30T06:03:14.920Z,1008.90
2018-09-30T06:04:20.051Z,1008.90
2018-09-30T06:06:31.128Z,1008.94
2018-09-30T06:07:40.456Z,1008.96
2018-09-30T06:08:50.952Z,1008.88
2018-09-30T06:09:50.918Z,1008.93
2018-09-30T06:10:53.691Z,1008.85
2018-09-30T06:11:58.514Z,1008.97
2018-09-30T06:14:09.816Z,1008.90
2018-09-30T06:15:19.856Z,1008.91
2018-09-30T06:16:22.308Z,1008.92
2018-09-30T06:17:23.957Z,1008.95
2018-09-30T06:18:37.483Z,1008.95
2018-09-30T06:19:40.152Z,1008.96
2018-09-30T06:20:41.407Z,1008.97
2018-09-30T06:24:08.290Z,1008.96
2018-09-30T06:25:14.520Z,1008.98
2018-09-30T06:26:22.502Z,1008.98
2018-09-30T06:27:12.371Z,1008.94
2018-09-30T06:28:14.734Z,1009.03
2018-09-30T06:29:28.466Z,1008.98
2018-09-30T06:30:32.366Z,1008.98
2018-09-30T06:31:38.251Z,1009.01
2018-09-30T06:32:35.455Z,1008.96
2018-09-30T06:33:42.631Z,1009.01
2018-09-30T06:34:53.911Z,1008.99
2018-09-30T06:36:11.531Z,1009.00
2018-09-30T06:37:04.516Z,1009.00
2018-09-30T06:38:05.507Z,1009.02
2018-09-30T06:39:19.238Z,1008.97
2018-09-30T06:41:25.504Z,1009.04
2018-09-30T06:42:36.983Z,1009.00
2018-09-30T06:43:41.494Z,1009.00
2018-09-30T06:45:49.911Z,1009.05
2018-09-30T06:46:56.680Z,1009.05
2018-09-30T06:47:57.715Z,1009.03
2018-09-30T06:49:04.481Z,1009.04
2018-09-30T06:50:02.544Z,1009.02
2018-09-30T06:53:21.719Z,1009.06
2018-09-30T06:54:34.016Z,1009.00
2018-09-30T06:56:38.026Z,1008.93
2018-09-30T06:57:51.054Z,1008.88
2018-09-30T07:00:01.606Z,1008.82
2018-09-30T07:01:03.459Z,1008.84
2018-09-30T07:02:10.531Z,1008.79
2018-09-30T07:03:19.249Z,1008.80
2018-09-30T07:04:22.635Z,1008.76
2018-09-30T07:05:30.118Z,1008.77
2018-09-30T07:06:31.564Z,1008.73
2018-09-30T07:07:40.590Z,1008.73
2018-09-30T07:09:50.235Z,1008.74
2018-09-30T07:12:04.068Z,1008.72
2018-09-30T07:14:15.974Z,1008.73
2018-09-30T07:15:21.709Z,1008.67
2018-09-30T07:16:30.736Z,1008.71
2018-09-30T07:17:33.504Z,1008.72
2018-09-30T07:18:48.260Z,1008.70
2018-09-30T07:19:43.046Z,1008.67
2018-09-30T07:20:49.096Z,1008.63
2018-09-30T07:21:59.037Z,1008.67
2018-09-30T07:23:10.833Z,1008.68
2018-09-30T07:26:22.526Z,1008.67
2018-09-30T07:27:38.621Z,1008.65
2018-09-30T07:28:41.597Z,1008.71
2018-09-30T07:30:53.387Z,1008.75
2018-09-30T07:32:02.306Z,1008.71
2018-09-30T07:33:17.265Z,1008.74
2018-09-30T07:34:30.183Z,1008.72
2018-09-30T07:35:25.169Z,1008.72
2018-09-30T07:36:18.008Z,1008.67
2018-09-30T07:37:44.644Z,1008.70
2018-09-30T07:38:22.126Z,1008.69
2018-09-30T07:40:00.838Z,1008.69
2018-09-30T07:41:45.814Z,1008.66
2018-09-30T07:43:13.571Z,1008.68
2018-09-30T07:44:03.646Z,1008.67
2018-09-30T07:45:15.632Z,1008.69
2018-09-30T07:46:10.827Z,1008.71
2018-09-30T07:47:11.873Z,1008.73
2018-09-30T07:48:14.023Z,1008.70
2018-09-30T07:49:14.540Z,1008.65
2018-09-30T07:50:27.963Z,1008.70
2018-09-30T07:53:49.192Z,1008.69
2018-09-30T07:54:33.642Z,1008.71
2018-09-30T07:55:56.268Z,1008.75
2018-09-30T07:56:50.848Z,1008.70
2018-09-30T07:58:20.677Z,1008.74
2018-09-30T07:59:24.559Z,1008.65
2018-09-30T08:00:16.893Z,1008.63
2018-09-30T08:01:27.180Z,1008.62
2018-09-30T08:02:16.799Z,1008.60
2018-09-30T08:03:25.622Z,1008.60
2018-09-30T08:04:41.288Z,1008.59
2018-09-30T08:05:39.762Z,1008.58
2018-09-30T08:06:37.826Z,1008.58
2018-09-30T08:07:51.967Z,1008.61
2018-09-30T08:08:50.642Z,1008.62
2018-09-30T08:10:10.212Z,1008.60
2018-09-30T08:11:19.128Z,1008.56
2018-09-30T08:12:10.533Z,1008.56
2018-09-30T08:13:16.184Z,1008.54
2018-09-30T08:14:20.177Z,1008.51
2018-09-30T08:15:27.868Z,1008.51
2018-09-30T08:16:36.876Z,1008.53
2018-09-30T08:18:46.942Z,1008.47
2018-09-30T08:19:49.617Z,1008.44
2018-09-30T08:25:16.486Z,1008.45
2018-09-30T08:26:17.926Z,1008.44
2018-09-30T08:27:37.291Z,1008.44
2018-09-30T08:28:29.416Z,1008.43
2018-09-30T08:30:44.437Z,1008.40
2018-09-30T08:32:53.005Z,1008.46
2018-09-30T08:33:58.949Z,1008.43
2018-09-30T08:35:07.768Z,1008.44
2018-09-30T08:36:05.930Z,1008.46
2018-09-30T08:37:21.404Z,1008.41
2018-09-30T08:38:12.411Z,1008.42
2018-09-30T08:39:24.302Z,1008.39
2018-09-30T08:40:24.814Z,1008.40
2018-09-30T08:41:38.850Z,1008.38
2018-09-30T08:42:39.905Z,1008.36
2018-09-30T08:43:59.531Z,1008.35
2018-09-30T08:44:54.957Z,1008.33
2018-09-30T08:46:10.427Z,1008.36
2018-09-30T08:46:59.590Z,1008.35
2018-09-30T08:50:23.673Z,1008.37
2018-09-30T08:51:32.796Z,1008.37
2018-09-30T08:52:37.721Z,1008.38
2018-09-30T08:53:34.964Z,1008.38
2018-09-30T08:55:04.670Z,1008.37
2018-09-30T08:55:55.413Z,1008.42
2018-09-30T08:57:24.763Z,1008.32
2018-09-30T08:58:04.592Z,1008.33
2018-09-30T08:59:07.264Z,1008.30
2018-09-30T09:00:19.971Z,1008.33
2018-09-30T09:01:19.467Z,1008.36
2018-09-30T09:03:40.172Z,1008.36
2018-09-30T09:04:59.430Z,1008.35
2018-09-30T09:05:40.599Z,1008.37
2018-09-30T09:06:50.335Z,1008.38
2018-09-30T09:07:51.979Z,1008.36
2018-09-30T09:09:01.209Z,1008.38
2018-09-30T09:09:56.571Z,1008.37
2018-09-30T09:11:17.922Z,1008.35
2018-09-30T09:12:16.285Z,1008.34
2018-09-30T09:13:21.209Z,1008.33
2018-09-30T09:14:28.701Z,1008.37
2018-09-30T09:15:25.876Z,1008.33
2018-09-30T09:16:39.873Z,1008.33
2018-09-30T09:17:41.011Z,1008.31
2018-09-30T09:18:54.743Z,1008.32
2018-09-30T09:22:09.417Z,1008.33
2018-09-30T09:23:13.210Z,1008.30
2018-09-30T09:24:10.760Z,1008.33
2018-09-30T09:25:14.158Z,1008.32
2018-09-30T09:26:25.424Z,1008.29
2018-09-30T09:28:39.216Z,1008.30
2018-09-30T09:29:39.278Z,1008.23
2018-09-30T09:30:49.626Z,1008.28
2018-09-30T09:31:45.880Z,1008.30
2018-09-30T09:33:19.213Z,1008.29
2018-09-30T09:34:26.832Z,1008.30
2018-09-30T09:35:40.974Z,1008.31
2018-09-30T09:36:18.044Z,1008.24
2018-09-30T09:38:50.628Z,1008.18
2018-09-30T09:40:51.158Z,1008.25
2018-09-30T09:41:56.082Z,1008.23
2018-09-30T09:42:54.552Z,1008.23
2018-09-30T09:44:02.860Z,1008.27
2018-09-30T09:45:06.960Z,1008.28
2018-09-30T09:46:25.505Z,1008.30
2018-09-30T09:47:22.747Z,1008.26
2018-09-30T09:49:25.723Z,1008.26
2018-09-30T09:51:51.572Z,1008.23
2018-09-30T09:52:36.246Z,1008.19
2018-09-30T09:54:00.222Z,1008.24
2018-09-30T09:55:16.986Z,1008.25
2018-09-30T09:55:57.848Z,1008.22
2018-09-30T09:57:11.585Z,1008.23
2018-09-30T09:58:31.657Z,1008.20
2018-09-30T10:01:41.309Z,1008.19
2018-09-30T10:02:25.139Z,1008.17
2018-09-30T10:03:44.296Z,1008.18
2018-09-30T10:04:54.235Z,1008.13
2018-09-30T10:06:00.293Z,1008.08
2018-09-30T10:07:18.637Z,1008.09
2018-09-30T10:07:58.679Z,1008.02
2018-09-30T10:10:31.964Z,1008.00
2018-09-30T10:11:39.139Z,1007.95
2018-09-30T10:13:35.573Z,1007.92
2018-09-30T10:14:33.652Z,1007.96
2018-09-30T10:15:43.375Z,1007.93
2018-09-30T10:17:07.860Z,1007.92
2018-09-30T10:17:55.686Z,1007.90
2018-09-30T10:18:47.502Z,1007.86
2018-09-30T10:19:57.230Z,1007.86
2018-09-30T10:22:00.532Z,1007.86
2018-09-30T10:24:06.687Z,1007.83
2018-09-30T10:25:32.812Z,1007.83
2018-09-30T10:26:19.511Z,1007.82
2018-09-30T10:28:37.857Z,1007.80
2018-09-30T10:29:38.685Z,1007.77
2018-09-30T10:30:52.722Z,1007.77
2018-09-30T10:31:57.548Z,1007.74
2018-09-30T10:32:47.628Z,1007.72
2018-09-30T10:34:02.683Z,1007.71
2018-09-30T10:35:05.570Z,1007.71
2018-09-30T10:36:25.438Z,1007.73
2018-09-30T10:37:18.784Z,1007.75
2018-09-30T10:38:26.349Z,1007.67
2018-09-30T10:39:42.736Z,1007.65
2018-09-30T10:40:28.654Z,1007.67
2018-09-30T10:41:38.798Z,1007.64
2018-09-30T10:42:48.733Z,1007.62
2018-09-30T10:45:04.828Z,1007.55
2018-09-30T10:46:04.732Z,1007.49
2018-09-30T10:47:01.266Z,1007.51
2018-09-30T10:48:11.940Z,1007.47
2018-09-30T10:50:20.129Z,1007.45
2018-09-30T10:53:44.732Z,1007.39
2018-09-30T10:55:52.840Z,1007.36
2018-09-30T10:57:00.835Z,1007.40
2018-09-30T10:57:57.480Z,1007.33
2018-09-30T10:59:11.298Z,1007.25
2018-09-30T11:00:08.856Z,1007.23
2018-09-30T11:02:23.104Z,1007.13
2018-09-30T11:03:35.743Z,1007.19
2018-09-30T11:05:31.422Z,1007.12
2018-09-30T11:06:49.046Z,1007.17
2018-09-30T11:10:07.343Z,1007.09
2018-09-30T11:11:17.239Z,1007.10
2018-09-30T11:12:24.107Z,1007.09
2018-09-30T11:13:22.989Z,1007.07
2018-09-30T11:14:33.663Z,1007.05
2018-09-30T11:15:35.604Z,1007.08
2018-09-30T11:16:38.482Z,1007.07
2018-09-30T11:17:38.808Z,1007.00
2018-09-30T11:18:52.628Z,1007.01
2018-09-30T11:20:00.213Z,1006.99
2018-09-30T11:20:52.753Z,1006.98
2018-09-30T11:22:11.291Z,1006.94
2018-09-30T11:23:26.456Z,1006.92
2018-09-30T11:24:10.852Z,1006.88
2018-09-30T11:25:25.769Z,1006.85
2018-09-30T11:26:20.848Z,1006.88
2018-09-30T11:27:48.917Z,1006.87
2018-09-30T11:28:33.463Z,1006.86
2018-09-30T11:30:47.610Z,1006.85
2018-09-30T11:33:08.415Z,1006.77
2018-09-30T11:34:10.575Z,1006.76
2018-09-30T11:35:20.212Z,1006.73
2018-09-30T11:36:16.942Z,1006.76
2018-09-30T11:37:16.541Z,1006.74
2018-09-30T11:38:29.761Z,1006.72
2018-09-30T11:40:38.998Z,1006.71
2018-09-30T11:41:56.206Z,1006.71
2018-09-30T11:45:02.173Z,1006.70
2018-09-30T11:46:07.920Z,1006.69
2018-09-30T11:48:24.832Z,1006.69
2018-09-30T11:49:36.204Z,1006.69
2018-09-30T11:50:36.730Z,1006.67
2018-09-30T11:51:49.435Z,1006.66
2018-09-30T11:53:06.756Z,1006.70
2018-09-30T11:54:16.999Z,1006.65
2018-09-30T11:54:53.251Z,1006.65
2018-09-30T11:56:01.349Z,1006.65
2018-09-30T11:58:11.299Z,1006.59
2018-09-30T12:00:26.680Z,1006.58
2018-09-30T12:02:22.868Z,1006.58
2018-09-30T12:03:43.099Z,1006.59
2018-09-30T12:05:02.353Z,1006.59
2018-09-30T12:07:08.414Z,1006.53
2018-09-30T12:08:06.884Z,1006.49
2018-09-30T12:08:59.622Z,1006.51
2018-09-30T12:10:06.699Z,1006.48
2018-09-30T12:11:29.338Z,1006.44
2018-09-30T12:12:21.258Z,1006.48
2018-09-30T12:14:31.525Z,1006.46
2018-09-30T12:15:38.904Z,1006.41
2018-09-30T12:17:53.362Z,1006.35
2018-09-30T12:20:01.464Z,1006.34
2018-09-30T12:23:19.307Z,1006.33
2018-09-30T12:24:24.439Z,1006.33
2018-09-30T12:25:44.237Z,1006.28
2018-09-30T12:26:27.014Z,1006.30
2018-09-30T12:27:40.641Z,1006.30
2018-09-30T12:29:03.084Z,1006.31
2018-09-30T12:29:46.120Z,1006.33
2018-09-30T12:30:53.171Z,1006.33
2018-09-30T12:32:11.915Z,1006.30
2018-09-30T12:32:55.026Z,1006.28
2018-09-30T12:34:11.829Z,1006.26
2018-09-30T12:35:09.282Z,1006.19
2018-09-30T12:36:14.101Z,1006.26
2018-09-30T12:37:22.198Z,1006.22
2018-09-30T12:38:29.478Z,1006.15
2018-09-30T12:39:41.372Z,1006.13
2018-09-30T12:41:02.267Z,1006.14
2018-09-30T12:41:43.431Z,1006.09
2018-09-30T12:42:54.909Z,1006.10
2018-09-30T12:44:06.087Z,1006.03
2018-09-30T12:45:03.330Z,1006.07
2018-09-30T12:46:06.000Z,1006.11
2018-09-30T12:47:00.372Z,1006.11
2018-09-30T12:48:22.510Z,1006.10
2018-09-30T12:50:44.226Z,1006.00
2018-09-30T12:52:49.158Z,1005.95
2018-09-30T12:54:10.876Z,1005.92
2018-09-30T12:55:01.975Z,1005.93
2018-09-30T12:56:08.945Z,1005.90
2018-09-30T12:57:22.677Z,1005.89
2018-09-30T12:58:24.740Z,1005.84
2018-09-30T12:59:22.400Z,1005.88
2018-09-30T13:00:37.042Z,1005.85
2018-09-30T13:01:24.262Z,1005.85
2018-09-30T13:03:38.613Z,1005.81
2018-09-30T13:05:54.354Z,1005.82
2018-09-30T13:07:00.239Z,1005.73
2018-09-30T13:09:00.768Z,1005.73
2018-09-30T13:10:23.304Z,1005.70
2018-09-30T13:11:12.049Z,1005.69
2018-09-30T13:12:21.689Z,1005.71
2018-09-30T13:13:29.074Z,1005.72
2018-09-30T13:14:38.497Z,1005.73
2018-09-30T13:15:38.504Z,1005.73
2018-09-30T13:16:57.972Z,1005.72
2018-09-30T13:17:55.738Z,1005.72
2018-09-30T13:18:59.117Z,1005.74
2018-09-30T13:20:27.729Z,1005.71
2018-09-30T13:21:34.875Z,1005.72
2018-09-30T13:23:27.003Z,1005.71
2018-09-30T13:24:13.698Z,1005.64
2018-09-30T13:26:09.721Z,1005.60
2018-09-30T13:27:10.756Z,1005.61
2018-09-30T13:28:17.628Z,1005.56
2018-09-30T13:31:29.335Z,1005.50
2018-09-30T13:33:36.345Z,1005.52
2018-09-30T13:34:37.237Z,1005.49
2018-09-30T13:35:52.606Z,1005.48
2018-09-30T13:38:00.714Z,1005.44
2018-09-30T13:39:06.159Z,1005.48
2018-09-30T13:40:16.139Z,1005.50
2018-09-30T13:41:13.733Z,1005.46
2018-09-30T13:42:18.840Z,1005.49
2018-09-30T13:43:22.588Z,1005.50
2018-09-30T13:44:36.100Z,1005.46
2018-09-30T13:45:34.272Z,1005.42
2018-09-30T13:47:56.819Z,1005.38
2018-09-30T13:50:24.373Z,1005.36
2018-09-30T13:51:28.480Z,1005.34
2018-09-30T13:52:23.163Z,1005.30
2018-09-30T13:53:27.779Z,1005.26
2018-09-30T13:54:29.429Z,1005.30
2018-09-30T13:55:27.800Z,1005.29
2018-09-30T13:56:34.664Z,1005.26
2018-09-30T13:57:45.529Z,1005.28
2018-09-30T13:58:51.585Z,1005.25
2018-09-30T13:59:53.024Z,1005.24
2018-09-30T14:02:15.991Z,1005.29
2018-09-30T14:03:11.690Z,1005.32
2018-09-30T14:04:11.390Z,1005.28
2018-09-30T14:05:25.431Z,1005.28
2018-09-30T14:06:28.830Z,1005.23
2018-09-30T14:07:30.887Z,1005.23
2018-09-30T14:09:48.761Z,1005.20
2018-09-30T14:10:56.517Z,1005.20
2018-09-30T14:11:56.927Z,1005.18
2018-09-30T14:14:01.654Z,1005.21
2018-09-30T14:15:04.635Z,1005.19
2018-09-30T14:17:19.602Z,1005.20
2018-09-30T14:19:05.996Z,1005.16
2018-09-30T14:19:32.109Z,1005.16
2018-09-30T14:20:47.990Z,1005.16
2018-09-30T14:21:41.245Z,1005.10
2018-09-30T14:22:50.773Z,1005.08
2018-09-30T14:24:03.684Z,1005.09
2018-09-30T14:24:51.308Z,1005.09
2018-09-30T14:26:09.026Z,1005.11
2018-09-30T14:27:16.661Z,1005.11
2018-09-30T14:28:28.400Z,1005.07
2018-09-30T14:29:12.533Z,1005.04
2018-09-30T14:30:36.516Z,1005.03
2018-09-30T14:32:04.471Z,1005.03
2018-09-30T14:32:54.957Z,1005.01
2018-09-30T14:34:01.979Z,1004.96
2018-09-30T14:35:11.053Z,1004.95
2018-09-30T14:36:04.611Z,1004.92
2018-09-30T14:38:23.167Z,1004.91
2018-09-30T14:39:19.282Z,1004.90
2018-09-30T14:40:31.483Z,1004.86
2018-09-30T14:41:20.633Z,1004.87
2018-09-30T14:42:38.256Z,1004.86
2018-09-30T14:43:41.235Z,1004.87
2018-09-30T14:44:52.508Z,1004.86
2018-09-30T14:46:57.647Z,1004.83
2018-09-30T14:48:04.748Z,1004.82
2018-09-30T14:49:11.693Z,1004.85
2018-09-30T14:50:13.855Z,1004.81
2018-09-30T14:51:12.131Z,1004.82
2018-09-30T14:52:19.713Z,1004.81
2018-09-30T14:54:27.165Z,1004.77
2018-09-30T14:55:36.329Z,1004.78
2018-09-30T14:56:49.254Z,1004.80
2018-09-30T14:57:47.815Z,1004.79
2018-09-30T15:00:02.316Z,1004.79
2018-09-30T15:01:01.265Z,1004.81
2018-09-30T15:02:10.174Z,1004.83
2018-09-30T15:03:15.714Z,1004.81
2018-09-30T15:04:18.493Z,1004.76
2018-09-30T15:05:26.598Z,1004.77
2018-09-30T15:08:41.576Z,1004.69
2018-09-30T15:11:03.195Z,1004.68
2018-09-30T15:14:15.615Z,1004.69
2018-09-30T15:16:25.464Z,1004.71
2018-09-30T15:17:25.684Z,1004.70
2018-09-30T15:19:40.854Z,1004.66
2018-09-30T15:20:35.431Z,1004.64
2018-09-30T15:21:57.253Z,1004.66
2018-09-30T15:23:05.657Z,1004.67
2018-09-30T15:24:14.781Z,1004.69
2018-09-30T15:25:05.781Z,1004.69
2018-09-30T15:26:27.904Z,1004.70
2018-09-30T15:27:26.488Z,1004.67
2018-09-30T15:28:31.907Z,1004.68
2018-09-30T15:29:33.814Z,1004.68
2018-09-30T15:30:43.508Z,1004.68
2018-09-30T15:32:52.028Z,1004.69
2018-09-30T15:34:55.422Z,1004.63
2018-09-30T15:36:06.600Z,1004.64
2018-09-30T15:37:22.585Z,1004.59
2018-09-30T15:38:25.046Z,1004.55
2018-09-30T15:39:35.091Z,1004.58
2018-09-30T15:40:38.998Z,1004.55
2018-09-30T15:41:25.586Z,1004.55
2018-09-30T15:43:45.365Z,1004.51
2018-09-30T15:45:09.232Z,1004.45