createdAt,value
2023-01-03T00:01:39.960Z,4.46
2023-01-03T00:04:06.752Z,4.51
2023-01-03T00:06:39.132Z,4.56
2023-01-03T00:09:09.375Z,4.63
2023-01-03T00:11:55.244Z,4.70
2023-01-03T00:14:23.990Z,4.77
2023-01-03T00:16:52.696Z,4.84
2023-01-03T00:19:19.582Z,4.89
2023-01-03T00:21:46.384Z,4.94
2023-01-03T00:24:13.147Z,4.98
2023-01-03T00:26:41.071Z,5.03
2023-01-03T00:29:08.621Z,5.06
2023-01-03T00:31:36.117Z,5.12
2023-01-03T00:34:02.823Z,5.17
2023-01-03T00:36:29.587Z,5.22
2023-01-03T00:38:56.332Z,5.26
2023-01-03T00:41:22.978Z,5.30
2023-01-03T00:43:50.009Z,5.31
2023-01-03T00:46:17.907Z,5.36
2023-01-03T00:48:44.763Z,5.38
2023-01-03T00:51:12.331Z,5.38
2023-01-03T00:53:39.805Z,5.38
2023-01-03T00:56:08.679Z,5.37
2023-01-03T00:58:35.668Z,5.38
2023-01-03T01:01:17.994Z,5.38
2023-01-03T01:03:47.254Z,5.39
2023-01-03T01:06:15.972Z,5.38
2023-01-03T01:08:43.314Z,5.37
2023-01-03T01:11:10.195Z,5.36
2023-01-03T01:13:37.059Z,5.33
2023-01-03T01:16:12.870Z,5.29
2023-01-03T01:18:40.274Z,5.27
2023-01-03T01:21:07.900Z,5.25
2023-01-03T01:23:35.626Z,5.22
2023-01-03T01:26:03.092Z,5.21
2023-01-03T01:28:29.875Z,5.18
2023-01-03T01:31:00.570Z,5.16
2023-01-03T01:33:27.419Z,5.10
2023-01-03T01:35:54.308Z,5.13
2023-01-03T01:38:21.028Z,5.14
2023-01-03T01:40:47.817Z,5.16
2023-01-03T01:43:41.336Z,5.16
2023-01-03T01:46:26.031Z,5.20
2023-01-03T01:49:05.157Z,5.21
2023-01-03T01:51:33.842Z,5.22
2023-01-03T01:54:01.770Z,5.24
2023-01-03T01:56:31.135Z,5.22
2023-01-03T01:58:57.878Z,5.22
2023-01-03T02:01:24.962Z,5.21
2023-01-03T02:04:09.816Z,5.21
2023-01-03T02:06:36.525Z,5.19
2023-01-03T02:09:03.319Z,5.16
2023-01-03T02:11:37.384Z,5.14
2023-01-03T02:14:19.259Z,5.11
2023-01-03T02:17:08.496Z,5.05
2023-01-03T02:19:35.158Z,5.00
2023-01-03T02:22:39.636Z,4.96
2023-01-03T02:25:41.674Z,4.93
2023-01-03T02:28:11.379Z,4.90
2023-01-03T02:30:38.117Z,4.91
2023-01-03T02:33:04.796Z,4.91
2023-01-03T02:35:39.195Z,4.92
2023-01-03T02:38:13.515Z,4.92
2023-01-03T02:40:44.719Z,4.91
2023-01-03T02:43:11.494Z,4.91
2023-01-03T02:45:48.637Z,4.92
2023-01-03T02:48:31.139Z,4.93
2023-01-03T02:50:58.623Z,4.95
2023-01-03T02:53:27.827Z,4.96
2023-01-03T02:55:55.636Z,4.95
2023-01-03T02:58:23.617Z,4.91
2023-01-03T03:00:51.711Z,4.87
2023-01-03T03:03:21.050Z,4.81
2023-01-03T03:05:54.399Z,4.73
2023-01-03T03:08:21.152Z,4.70
2023-01-03T03:11:06.578Z,4.66
2023-01-03T03:13:38.503Z,4.61
2023-01-03T03:16:12.822Z,4.59
2023-01-03T03:18:58.728Z,4.57
2023-01-03T03:21:46.389Z,4.56
2023-01-03T03:24:45.150Z,4.55
2023-01-03T03:27:31.419Z,4.53
2023-01-03T03:29:58.794Z,4.52
2023-01-03T03:32:26.120Z,4.52
2023-01-03T03:34:53.866Z,4.53
2023-01-03T03:37:20.573Z,4.51
2023-01-03T03:40:05.867Z,4.53
2023-01-03T03:43:08.428Z,4.54
2023-01-03T03:45:49.692Z,4.56
2023-01-03T03:48:29.708Z,4.59
2023-01-03T03:51:07.005Z,4.61
2023-01-03T03:53:34.666Z,4.62
2023-01-03T03:56:07.392Z,4.63
2023-01-03T03:58:42.177Z,4.62
2023-01-03T04:01:09.572Z,4.66
2023-01-03T04:03:36.347Z,4.67
2023-01-03T04:06:08.798Z,4.67
2023-01-03T04:08:35.483Z,4.67
2023-01-03T04:11:08.258Z,4.69
2023-01-03T04:13:36.535Z,4.71
2023-01-03T04:16:03.626Z,4.72
2023-01-03T04:18:30.443Z,4.73
2023-01-03T04:20:57.439Z,4.73
2023-01-03T04:23:24.273Z,4.74
2023-01-03T04:25:50.968Z,4.74
2023-01-03T04:28:18.055Z,4.72
2023-01-03T04:30:44.808Z,4.72
2023-01-03T04:33:11.620Z,4.71
2023-01-03T04:35:38.218Z,4.69
2023-01-03T04:38:05.127Z,4.68
2023-01-03T04:40:33.403Z,4.67
2023-01-03T04:43:18.915Z,4.67
2023-01-03T04:45:48.197Z,4.69
2023-01-03T04:49:46.508Z,4.74
2023-01-03T04:52:16.427Z,4.72
2023-01-03T04:54:43.244Z,4.74
2023-01-03T04:57:09.878Z,4.75
2023-01-03T04:59:36.764Z,4.76
2023-01-03T05:02:03.895Z,4.74
2023-01-03T05:04:32.052Z,4.74
2023-01-03T05:06:58.848Z,4.73
2023-01-03T05:09:27.344Z,4.71
2023-01-03T05:11:54.152Z,4.68
2023-01-03T05:14:20.804Z,4.65
2023-01-03T05:16:47.632Z,4.65
2023-01-03T05:19:14.334Z,4.66
2023-01-03T05:22:16.691Z,4.67
2023-01-03T05:25:01.829Z,4.68
2023-01-03T05:27:28.536Z,4.67
2023-01-03T05:29:55.265Z,4.67
2023-01-03T05:32:23.889Z,4.71
2023-01-03T05:34:50.662Z,4.72
2023-01-03T05:37:17.347Z,4.73
2023-01-03T05:39:44.021Z,4.74
2023-01-03T05:42:10.718Z,4.74
2023-01-03T05:44:37.425Z,4.74
2023-01-03T05:47:04.654Z,4.73
2023-01-03T05:49:31.458Z,4.73
2023-01-03T05:51:58.164Z,4.71
2023-01-03T05:54:24.919Z,4.69
2023-01-03T05:56:51.577Z,4.66
2023-01-03T05:59:18.869Z,4.61
2023-01-03T06:01:45.699Z,4.59
2023-01-03T06:04:12.414Z,4.55
2023-01-03T06:06:39.145Z,4.52
2023-01-03T06:09:05.814Z,4.52
2023-01-03T06:11:32.588Z,4.53
2023-01-03T06:13:59.203Z,4.56
2023-01-03T06:16:44.709Z,4.59
2023-01-03T06:19:11.690Z,4.66
2023-01-03T06:21:38.347Z,4.71
2023-01-03T06:24:05.563Z,4.76
2023-01-03T06:26:32.389Z,4.82
2023-01-03T06:28:59.093Z,4.88
2023-01-03T06:31:25.864Z,4.94
2023-01-03T06:33:52.686Z,5.00
2023-01-03T06:36:21.615Z,5.06
2023-01-03T06:38:48.338Z,5.13
2023-01-03T06:41:15.638Z,5.19
2023-01-03T06:43:42.429Z,5.25
2023-01-03T06:46:29.408Z,5.31
2023-01-03T06:49:16.420Z,5.39
2023-01-03T06:52:01.668Z,5.46
2023-01-03T06:54:32.823Z,5.53
2023-01-03T06:56:59.651Z,5.60
2023-01-03T06:59:26.323Z,5.64
2023-01-03T07:01:53.424Z,5.69
2023-01-03T07:04:20.910Z,5.72
2023-01-03T07:06:47.718Z,5.78
2023-01-03T07:09:14.456Z,5.82
2023-01-03T07:11:41.472Z,5.87
2023-01-03T07:14:09.562Z,5.90
2023-01-03T07:16:44.095Z,5.92
2023-01-03T07:19:13.109Z,5.93
2023-01-03T07:21:39.903Z,5.98
2023-01-03T07:24:06.852Z,6.01
2023-01-03T07:26:34.239Z,6.03
2023-01-03T07:29:02.684Z,6.05
2023-01-03T07:31:29.469Z,6.06
2023-01-03T07:33:56.097Z,6.07
2023-01-03T07:36:22.834Z,6.08
2023-01-03T07:38:49.626Z,6.12
2023-01-03T07:41:16.381Z,6.14
2023-01-03T07:43:47.413Z,6.15
2023-01-03T07:46:15.458Z,6.19
2023-01-03T07:48:42.850Z,6.21
2023-01-03T07:51:10.089Z,6.24
2023-01-03T07:53:38.313Z,6.27
2023-01-03T07:56:13.484Z,6.30
2023-01-03T07:58:44.026Z,6.33
2023-01-03T08:01:15.891Z,6.35
2023-01-03T08:03:44.835Z,6.37
2023-01-03T08:06:13.784Z,6.39
2023-01-03T08:08:40.639Z,6.42
2023-01-03T08:11:26.014Z,6.46
2023-01-03T08:13:53.045Z,6.48
2023-01-03T08:16:19.924Z,6.49
2023-01-03T08:18:46.564Z,6.51
2023-01-03T08:21:14.821Z,6.52
2023-01-03T08:23:41.810Z,6.54
2023-01-03T08:26:10.769Z,6.57
2023-01-03T08:28:37.818Z,6.60
2023-01-03T08:31:21.570Z,6.63
2023-01-03T08:33:59.728Z,6.65
2023-01-03T08:36:27.093Z,6.71
2023-01-03T08:38:59.808Z,6.76
2023-01-03T08:41:27.702Z,6.82
2023-01-03T08:43:54.613Z,6.87
2023-01-03T08:46:21.363Z,6.92
2023-01-03T08:48:47.960Z,6.96
2023-01-03T08:51:14.657Z,6.99
2023-01-03T08:53:41.467Z,7.00
2023-01-03T08:56:08.099Z,7.03
2023-01-03T08:58:35.003Z,7.04
2023-01-03T09:01:03.128Z,7.06
2023-01-03T09:03:29.946Z,7.09
2023-01-03T09:06:00.249Z,7.13
2023-01-03T09:08:27.172Z,7.17
2023-01-03T09:10:53.803Z,7.21
2023-01-03T09:13:20.555Z,7.27
2023-01-03T09:15:47.215Z,7.32
2023-01-03T09:18:14.948Z,7.37
2023-01-03T09:20:41.871Z,7.42
2023-01-03T09:23:08.642Z,7.47
2023-01-03T09:25:37.474Z,7.53
2023-01-03T09:28:04.545Z,7.59
2023-01-03T09:30:31.268Z,7.65
2023-01-03T09:32:57.938Z,7.70
2023-01-03T09:35:24.632Z,7.76
2023-01-03T09:37:51.353Z,7.81
2023-01-03T09:40:18.091Z,7.86
2023-01-03T09:43:03.510Z,7.89
2023-01-03T09:45:32.678Z,7.94
2023-01-03T09:48:01.158Z,7.99
2023-01-03T09:50:44.282Z,8.03
2023-01-03T09:53:38.569Z,8.10
2023-01-03T09:56:25.900Z,8.17
2023-01-03T09:59:12.866Z,8.23
2023-01-03T10:02:07.728Z,8.31
2023-01-03T10:04:49.806Z,8.39
2023-01-03T10:07:40.739Z,8.45
2023-01-03T10:10:14.936Z,8.53
2023-01-03T10:12:43.819Z,8.59
2023-01-03T10:15:18.169Z,8.64
2023-01-03T10:17:53.949Z,8.69
2023-01-03T10:20:28.043Z,8.74
2023-01-03T10:22:59.512Z,8.79
2023-01-03T10:25:27.898Z,8.84
2023-01-03T10:28:10.748Z,8.89
2023-01-03T10:31:05.462Z,8.95
2023-01-03T10:33:41.503Z,9.01
2023-01-03T10:36:08.781Z,9.06
2023-01-03T10:38:43.682Z,9.11
2023-01-03T10:41:20.271Z,9.16
2023-01-03T10:43:56.904Z,9.23
2023-01-03T10:46:25.457Z,9.28
2023-01-03T10:49:26.081Z,9.32
2023-01-03T10:52:01.407Z,9.37
2023-01-03T10:54:43.747Z,9.42
2023-01-03T10:57:46.525Z,9.45
2023-01-03T11:00:36.827Z,9.50
2023-01-03T11:03:14.489Z,9.55
2023-01-03T11:05:42.571Z,9.57
2023-01-03T11:08:35.412Z,9.58
2023-01-03T11:11:02.119Z,9.56
2023-01-03T11:13:29.991Z,9.53
2023-01-03T11:15:58.392Z,9.50
2023-01-03T11:18:27.696Z,9.47
2023-01-03T11:20:56.966Z,9.43
2023-01-03T11:23:42.519Z,9.41
2023-01-03T11:26:33.505Z,9.40
2023-01-03T11:29:39.109Z,9.38
2023-01-03T11:32:21.801Z,9.38
2023-01-03T11:35:22.364Z,9.40
2023-01-03T11:37:57.843Z,9.41
2023-01-03T11:40:42.888Z,9.42
2023-01-03T11:43:33.528Z,9.41
2023-01-03T11:46:34.255Z,9.41
2023-01-03T11:49:07.647Z,9.41
2023-01-03T11:51:56.394Z,9.41
2023-01-03T11:54:41.850Z,9.41
2023-01-03T11:57:43.945Z,9.42
2023-01-03T12:00:26.291Z,9.42
2023-01-03T12:03:12.305Z,9.41
2023-01-03T12:05:51.324Z,9.40
2023-01-03T12:08:59.499Z,9.39
2023-01-03T12:11:39.036Z,9.40
2023-01-03T12:14:14.726Z,9.40
2023-01-03T12:16:45.763Z,9.40
2023-01-03T12:19:32.693Z,9.39
2023-01-03T12:22:26.488Z,9.39
2023-01-03T12:25:04.435Z,9.39
2023-01-03T12:27:55.254Z,9.40
2023-01-03T12:30:28.982Z,9.40
2023-01-03T12:32:57.510Z,9.41
2023-01-03T12:35:59.330Z,9.41
2023-01-03T12:38:29.530Z,9.44
2023-01-03T12:41:07.826Z,9.46
2023-01-03T12:43:55.327Z,9.49
2023-01-03T12:46:29.034Z,9.51
2023-01-03T12:49:12.535Z,9.53
2023-01-03T12:51:39.210Z,9.56
2023-01-03T12:54:24.526Z,9.58
2023-01-03T12:57:02.737Z,9.60
2023-01-03T12:59:29.457Z,9.60
2023-01-03T13:01:59.172Z,9.59
2023-01-03T13:04:30.604Z,9.60
2023-01-03T13:07:00.192Z,9.58
2023-01-03T13:09:32.167Z,9.57
2023-01-03T13:12:02.745Z,9.55
2023-01-03T13:14:29.688Z,9.54
2023-01-03T13:17:04.354Z,9.52
2023-01-03T13:19:37.162Z,9.52
2023-01-03T13:22:05.361Z,9.51
2023-01-03T13:24:46.021Z,9.49
2023-01-03T13:27:27.942Z,9.48
2023-01-03T13:29:57.347Z,9.47
2023-01-03T13:32:24.139Z,9.47
2023-01-03T13:34:53.756Z,9.46
2023-01-03T13:37:27.679Z,9.43
2023-01-03T13:39:58.868Z,9.41
2023-01-03T13:42:28.543Z,9.39
2023-01-03T13:45:11.524Z,9.37
2023-01-03T13:47:41.208Z,9.34
2023-01-03T13:50:34.404Z,9.31
2023-01-03T13:53:05.015Z,9.26
2023-01-03T13:55:57.307Z,9.22
2023-01-03T13:58:24.093Z,9.19
2023-01-03T14:00:51.220Z,9.16
2023-01-03T14:04:03.455Z,9.12
2023-01-03T14:06:41.099Z,9.07
2023-01-03T14:09:22.897Z,9.02
2023-01-03T14:12:03.583Z,8.97
2023-01-03T14:14:31.230Z,8.94
2023-01-03T14:16:58.033Z,8.90
2023-01-03T14:19:30.262Z,8.86
2023-01-03T14:22:27.546Z,8.82
2023-01-03T14:24:57.425Z,8.77
2023-01-03T14:27:27.700Z,8.74
2023-01-03T14:29:55.009Z,8.70
2023-01-03T14:32:30.552Z,8.67
2023-01-03T14:35:00.978Z,8.63
2023-01-03T14:37:27.734Z,8.61
2023-01-03T14:40:01.806Z,8.58
2023-01-03T14:42:28.715Z,8.55
2023-01-03T14:44:59.970Z,8.52
2023-01-03T14:47:42.545Z,8.48
2023-01-03T14:50:19.279Z,8.44
2023-01-03T14:52:46.236Z,8.42
2023-01-03T14:55:16.045Z,8.39
2023-01-03T14:57:43.748Z,8.36
2023-01-03T15:00:40.025Z,8.32
2023-01-03T15:03:09.214Z,8.30
2023-01-03T15:05:40.890Z,8.29
2023-01-03T15:08:31.569Z,8.26
2023-01-03T15:11:06.118Z,8.23
2023-01-03T15:13:38.410Z,8.20
2023-01-03T15:16:06.744Z,8.18
2023-01-03T15:18:35.565Z,8.16
2023-01-03T15:21:02.848Z,8.15
2023-01-03T15:23:40.595Z,8.14
2023-01-03T15:26:08.231Z,8.11
2023-01-03T15:28:38.587Z,8.08
2023-01-03T15:31:28.113Z,8.05
2023-01-03T15:34:13.562Z,8.02
2023-01-03T15:36:40.504Z,8.00
2023-01-03T15:39:19.549Z,7.98
2023-01-03T15:42:35.072Z,7.93
2023-01-03T15:44:52.135Z,7.89
2023-01-03T15:47:18.967Z,7.87
2023-01-03T15:49:46.345Z,7.85
2023-01-03T15:52:14.099Z,7.82
2023-01-03T15:54:41.940Z,7.80
2023-01-03T15:57:17.729Z,7.78
2023-01-03T15:59:44.453Z,7.75
2023-01-03T16:02:16.223Z,7.73
2023-01-03T16:04:46.983Z,7.71
2023-01-03T16:07:14.255Z,7.68
2023-01-03T16:09:41.352Z,7.67
2023-01-03T16:12:14.847Z,7.66
2023-01-03T16:14:41.539Z,7.66
2023-01-03T16:17:08.561Z,7.66
2023-01-03T16:19:35.325Z,7.64
2023-01-03T16:22:33.799Z,7.64
2023-01-03T16:24:50.417Z,7.62
2023-01-03T16:27:21.988Z,7.60
2023-01-03T16:29:48.756Z,7.60
2023-01-03T16:32:26.066Z,7.59
2023-01-03T16:34:59.672Z,7.58
2023-01-03T16:37:27.466Z,7.57
2023-01-03T16:39:54.348Z,7.55
2023-01-03T16:42:27.484Z,7.52
2023-01-03T16:44:54.568Z,7.50
2023-01-03T16:47:31.301Z,7.45
2023-01-03T16:50:02.837Z,7.40
2023-01-03T16:52:36.608Z,7.37
2023-01-03T16:55:16.172Z,7.31
2023-01-03T16:57:43.816Z,7.27
2023-01-03T17:00:16.764Z,7.25
2023-01-03T17:02:43.991Z,7.22
2023-01-03T17:06:38.506Z,7.20
2023-01-03T17:09:14.250Z,7.15
2023-01-03T17:11:40.930Z,7.12
2023-01-03T17:14:08.998Z,7.08
2023-01-03T17:16:36.022Z,7.05
2023-01-03T17:19:02.900Z,7.02
2023-01-03T17:21:33.854Z,6.98
2023-01-03T17:24:29.918Z,6.95
2023-01-03T17:27:01.504Z,6.91
2023-01-03T17:29:28.211Z,6.88
2023-01-03T17:31:54.902Z,6.86
2023-01-03T17:34:25.589Z,6.83
2023-01-03T17:36:53.084Z,6.81
2023-01-03T17:39:19.972Z,6.79
2023-01-03T17:42:05.127Z,6.78
2023-01-03T17:44:31.930Z,6.75
2023-01-03T17:47:20.743Z,6.71
2023-01-03T17:49:48.442Z,6.67
2023-01-03T17:52:23.258Z,6.65
2023-01-03T17:54:49.984Z,6.64
2023-01-03T17:57:16.710Z,6.62
2023-01-03T17:59:43.411Z,6.61
2023-01-03T18:02:21.364Z,6.60
2023-01-03T18:05:15.133Z,6.58
2023-01-03T18:07:36.611Z,6.55
2023-01-03T18:10:03.496Z,6.53
2023-01-03T18:12:31.254Z,6.49
2023-01-03T18:14:58.115Z,6.46
2023-01-03T18:17:28.511Z,6.45
2023-01-03T18:19:55.919Z,6.42
2023-01-03T18:22:23.071Z,6.39
2023-01-03T18:24:51.628Z,6.38
2023-01-03T18:27:21.017Z,6.35
2023-01-03T18:29:47.715Z,6.33
2023-01-03T18:32:31.216Z,6.32
2023-01-03T18:34:58.327Z,6.30
2023-01-03T18:37:34.087Z,6.28
2023-01-03T18:40:01.388Z,6.25
2023-01-03T18:42:46.971Z,6.20
2023-01-03T18:45:13.826Z,6.18
2023-01-03T18:47:40.497Z,6.16
2023-01-03T18:50:07.568Z,6.12
2023-01-03T18:52:40.349Z,6.08
2023-01-03T18:55:07.691Z,6.03
2023-01-03T18:57:34.868Z,5.98
2023-01-03T19:00:01.707Z,5.93
2023-01-03T19:02:28.764Z,5.90
2023-01-03T19:04:55.704Z,5.87
2023-01-03T19:07:29.197Z,5.85
2023-01-03T19:09:56.192Z,5.84
2023-01-03T19:12:22.921Z,5.83
2023-01-03T19:14:49.671Z,5.82
2023-01-03T19:17:18.041Z,5.80
2023-01-03T19:19:44.798Z,5.79
2023-01-03T19:22:30.071Z,5.77
2023-01-03T19:24:58.392Z,5.75
2023-01-03T19:27:29.875Z,5.71
2023-01-03T19:29:56.571Z,5.68
2023-01-03T19:32:24.770Z,5.65
2023-01-03T19:34:51.529Z,5.64
2023-01-03T19:37:18.435Z,5.63
2023-01-03T19:39:45.153Z,5.63
2023-01-03T19:42:35.092Z,5.63
2023-01-03T19:45:02.442Z,5.63
2023-01-03T19:47:29.110Z,5.64
2023-01-03T19:50:11.718Z,5.64
2023-01-03T19:52:38.506Z,5.66
2023-01-03T19:55:05.920Z,5.66
2023-01-03T19:57:33.493Z,5.65
2023-01-03T20:00:00.790Z,5.67
2023-01-03T20:02:39.558Z,5.65
2023-01-03T20:05:13.602Z,5.61
2023-01-03T20:07:40.598Z,5.58
2023-01-03T20:10:08.068Z,5.54
2023-01-03T20:12:34.985Z,5.53
2023-01-03T20:15:07.268Z,5.51
2023-01-03T20:17:34.830Z,5.45
2023-01-03T20:20:01.870Z,5.42
2023-01-03T20:25:29.652Z,5.36
2023-01-03T20:27:56.706Z,5.33
2023-01-03T20:30:24.689Z,5.30
2023-01-03T20:32:51.775Z,5.29
2023-01-03T20:36:08.370Z,5.26
2023-01-03T20:38:07.090Z,5.21
2023-01-03T20:40:33.914Z,5.17
2023-01-03T20:43:02.367Z,5.13
2023-01-03T20:45:29.286Z,5.10
2023-01-03T20:47:56.022Z,5.06
2023-01-03T20:50:26.815Z,5.02
2023-01-03T20:52:54.089Z,5.00
2023-01-03T20:55:23.225Z,4.96
2023-01-03T20:57:50.040Z,4.95
2023-01-03T21:00:17.059Z,4.96
2023-01-03T21:02:43.915Z,4.95
2023-01-03T21:05:10.950Z,4.94
2023-01-03T21:07:56.403Z,4.94
2023-01-03T21:10:28.207Z,4.93
2023-01-03T21:12:55.021Z,4.90
2023-01-03T21:15:21.756Z,4.88
2023-01-03T21:17:51.250Z,4.83
2023-01-03T21:20:21.267Z,4.82
2023-01-03T21:22:47.999Z,4.80
2023-01-03T21:25:25.789Z,4.79
2023-01-03T21:27:52.849Z,4.77
2023-01-03T21:30:20.432Z,4.76
2023-01-03T21:32:47.931Z,4.76
2023-01-03T21:35:16.392Z,4.78
2023-01-03T21:37:43.238Z,4.76
2023-01-03T21:40:16.360Z,4.74
2023-01-03T21:43:04.558Z,4.73
2023-01-03T21:45:36.719Z,4.71
2023-01-03T21:48:05.331Z,4.69
2023-01-03T21:50:32.629Z,4.67
2023-01-03T21:52:59.618Z,4.66
2023-01-03T21:55:26.479Z,4.62
2023-01-03T21:57:53.115Z,4.62
2023-01-03T22:00:19.947Z,4.58
2023-01-03T22:03:19.039Z,4.56
2023-01-03T22:05:45.751Z,4.53
2023-01-03T22:08:12.515Z,4.50
2023-01-03T22:10:39.219Z,4.47
2023-01-03T22:13:06.881Z,4.46
2023-01-03T22:15:37.038Z,4.43
2023-01-03T22:18:05.955Z,4.42
2023-01-03T22:20:38.179Z,4.42
2023-01-03T22:23:06.775Z,4.42
2023-01-03T22:25:33.617Z,4.39
2023-01-03T22:28:00.378Z,4.36
2023-01-03T22:30:27.214Z,4.34
2023-01-03T22:32:55.612Z,4.30
2023-01-03T22:35:22.349Z,4.26
2023-01-03T22:37:49.065Z,4.22
2023-01-03T22:40:16.386Z,4.17
2023-01-03T22:42:43.240Z,4.12
2023-01-03T22:45:10.208Z,4.10
2023-01-03T22:47:37.130Z,4.10
2023-01-03T22:50:04.794Z,4.07
2023-01-03T22:52:31.522Z,4.04
2023-01-03T22:54:58.575Z,4.00
2023-01-03T22:57:25.350Z,3.97
2023-01-03T22:59:52.118Z,3.96
2023-01-03T23:02:21.999Z,3.95
2023-01-03T23:04:51.757Z,3.93
2023-01-03T23:07:18.471Z,3.89
2023-01-03T23:09:45.147Z,3.87
2023-01-03T23:12:30.447Z,3.85
2023-01-03T23:14:57.152Z,3.83
2023-01-03T23:17:42.517Z,3.82
2023-01-03T23:20:09.862Z,3.78
2023-01-03T23:22:36.596Z,3.75
2023-01-03T23:25:03.386Z,3.72
2023-01-03T23:27:30.036Z,3.70
2023-01-03T23:29:56.785Z,3.68
2023-01-03T23:32:23.489Z,3.66
2023-01-03T23:34:50.175Z,3.64
2023-01-03T23:37:16.858Z,3.63
2023-01-03T23:39:43.986Z,3.60
2023-01-03T23:42:10.629Z,3.59
2023-01-03T23:44:37.383Z,3.56
2023-01-03T23:47:11.071Z,3.51
2023-01-03T23:49:38.925Z,3.46
2023-01-03T23:52:05.584Z,3.42
2023-01-03T23:54:32.291Z,3.39
2023-01-03T23:56:59.008Z,3.35
2023-01-03T23:59:25.748Z,3.30
