createdAt,value
2023-08-25T00:03:52.697Z,74.72
2023-08-25T00:08:59.505Z,71.25
2023-08-25T00:14:06.632Z,73.87
2023-08-25T00:19:15.129Z,70.97
2023-08-25T00:24:22.782Z,73.33
2023-08-25T00:29:29.905Z,75.57
2023-08-25T00:34:38.696Z,72.53
2023-08-25T00:39:46.988Z,70.77
2023-08-25T00:44:54.401Z,72.78
2023-08-25T00:50:02.730Z,70.63
2023-08-25T00:55:10.126Z,70.63
2023-08-25T01:00:17.296Z,72.67
2023-08-25T01:05:26.681Z,74.93
2023-08-25T01:10:53.767Z,72.47
2023-08-25T01:16:00.864Z,73.87
2023-08-25T01:21:09.320Z,75.10
2023-08-25T01:26:17.851Z,74.97
2023-08-25T01:31:24.873Z,74.12
2023-08-25T01:36:44.782Z,77.53
2023-08-25T01:41:58.093Z,75.67
2023-08-25T01:47:08.703Z,76.60
2023-08-25T01:52:16.147Z,77.00
2023-08-25T01:57:23.472Z,75.40
2023-08-25T02:02:30.485Z,77.25
2023-08-25T02:07:37.205Z,77.67
2023-08-25T02:12:44.824Z,77.45
2023-08-25T02:17:52.272Z,77.42
2023-08-25T02:22:59.043Z,77.07
2023-08-25T02:28:06.408Z,76.63
2023-08-25T02:33:14.258Z,79.65
2023-08-25T02:38:21.005Z,76.20
2023-08-25T02:43:27.802Z,77.20
2023-08-25T02:48:34.868Z,77.67
2023-08-25T02:53:41.573Z,74.80
2023-08-25T02:58:48.107Z,77.07
2023-08-25T03:03:56.355Z,75.70
2023-08-25T03:09:05.189Z,75.20
2023-08-25T03:14:12.204Z,75.27
2023-08-25T03:19:20.059Z,74.00
2023-08-25T03:24:28.189Z,75.87
2023-08-25T03:29:35.306Z,74.75
2023-08-25T03:34:42.661Z,74.15
2023-08-25T03:39:49.386Z,73.64
2023-08-25T03:44:56.209Z,76.40
2023-08-25T03:50:02.681Z,75.83
2023-08-25T03:55:10.670Z,73.80
2023-08-25T04:00:17.974Z,75.37
2023-08-25T04:05:25.321Z,73.27
2023-08-25T04:10:33.570Z,72.20
2023-08-25T04:15:40.452Z,71.03
2023-08-25T04:20:47.010Z,72.40
2023-08-25T04:25:53.660Z,72.65
2023-08-25T04:31:00.721Z,74.82
2023-08-25T04:36:07.696Z,76.60
2023-08-25T04:41:15.029Z,73.60
2023-08-25T04:46:21.898Z,73.60
2023-08-25T04:51:28.699Z,71.97
2023-08-25T04:56:36.536Z,71.40
2023-08-25T05:01:43.267Z,74.53
2023-08-25T05:06:50.465Z,75.13
2023-08-25T05:11:57.307Z,73.17
2023-08-25T05:17:04.900Z,74.50
2023-08-25T05:22:12.134Z,72.93
2023-08-25T05:27:18.961Z,73.83
2023-08-25T05:32:26.098Z,72.65
2023-08-25T05:37:34.683Z,80.27
2023-08-25T05:42:41.696Z,72.30
2023-08-25T05:47:49.470Z,73.23
2023-08-25T05:52:57.286Z,73.47
2023-08-25T05:58:04.074Z,72.47
2023-08-25T06:03:10.889Z,71.73
2023-08-25T06:08:18.188Z,70.43
2023-08-25T06:13:25.318Z,72.07
2023-08-25T06:18:32.499Z,70.97
2023-08-25T06:23:39.278Z,74.70
2023-08-25T06:28:46.340Z,72.13
2023-08-25T06:33:54.232Z,70.30
2023-08-25T06:39:01.782Z,71.80
2023-08-25T06:44:08.328Z,72.05
2023-08-25T06:49:15.572Z,75.80
2023-08-25T06:54:23.294Z,75.87
2023-08-25T06:59:30.462Z,73.47
2023-08-25T07:04:37.769Z,74.33
2023-08-25T07:09:45.792Z,71.95
2023-08-25T07:14:55.146Z,72.25
2023-08-25T07:20:01.744Z,73.00
2023-08-25T07:25:09.710Z,72.17
2023-08-25T07:30:16.603Z,77.33
2023-08-25T07:35:23.618Z,73.15
2023-08-25T07:40:30.917Z,78.27
2023-08-25T07:45:38.571Z,74.63
2023-08-25T07:50:46.276Z,74.42
2023-08-25T07:55:53.126Z,75.70
2023-08-25T08:00:59.909Z,78.63
2023-08-25T08:06:07.494Z,77.00
2023-08-25T08:11:14.564Z,76.57
2023-08-25T08:16:21.589Z,76.30
2023-08-25T08:21:28.821Z,77.78
2023-08-25T08:26:38.802Z,77.10
2023-08-25T08:31:47.949Z,76.90
2023-08-25T08:36:55.705Z,75.80
2023-08-25T08:42:03.724Z,103.50
2023-08-25T08:47:11.909Z,80.03
2023-08-25T08:52:19.914Z,80.10
2023-08-25T08:57:30.242Z,77.60
2023-08-25T09:02:37.533Z,76.60
2023-08-25T09:07:50.593Z,83.50
2023-08-25T09:13:00.849Z,77.17
2023-08-25T09:18:11.409Z,81.02
2023-08-25T09:23:19.239Z,79.03
2023-08-25T09:28:29.041Z,79.10
2023-08-25T09:33:36.314Z,78.97
2023-08-25T09:38:55.175Z,79.30
2023-08-25T09:44:05.716Z,79.30
2023-08-25T09:49:16.493Z,80.40
2023-08-25T09:54:24.092Z,82.20
2023-08-25T09:59:31.126Z,80.00
2023-08-25T10:04:38.145Z,78.97
2023-08-25T10:09:46.739Z,79.90
2023-08-25T10:14:54.999Z,80.25
2023-08-25T10:20:05.239Z,80.87
2023-08-25T10:25:12.923Z,79.70
2023-08-25T10:30:21.238Z,80.47
2023-08-25T10:35:51.601Z,80.10
2023-08-25T10:40:59.737Z,80.17
2023-08-25T10:46:10.992Z,80.67
2023-08-25T10:51:23.373Z,79.50
2023-08-25T10:56:31.075Z,80.50
2023-08-25T11:01:43.688Z,81.27
2023-08-25T11:06:55.520Z,83.50
2023-08-25T11:12:08.669Z,81.42
2023-08-25T11:17:15.417Z,81.17
2023-08-25T11:22:22.500Z,80.00
2023-08-25T11:27:30.238Z,79.80
2023-08-25T11:32:39.068Z,79.30
2023-08-25T11:37:47.605Z,82.40
2023-08-25T11:42:55.000Z,80.12
2023-08-25T11:48:01.864Z,79.03
2023-08-25T11:53:09.417Z,81.63
2023-08-25T11:58:16.668Z,79.93
2023-08-25T12:03:25.010Z,79.67
2023-08-25T12:08:33.305Z,80.42
2023-08-25T12:13:45.763Z,81.23
2023-08-25T12:18:54.567Z,81.22
2023-08-25T12:24:01.204Z,80.75
2023-08-25T12:29:09.714Z,81.72
2023-08-25T12:34:16.474Z,80.97
2023-08-25T12:39:24.324Z,80.13
2023-08-25T12:44:31.297Z,79.77
2023-08-25T12:49:38.732Z,81.75
2023-08-25T12:54:46.625Z,81.53
2023-08-25T12:59:53.265Z,80.67
2023-08-25T13:04:59.731Z,79.47
2023-08-25T13:10:09.357Z,85.93
2023-08-25T13:15:16.608Z,79.93
2023-08-25T13:20:23.577Z,79.80
2023-08-25T13:25:30.575Z,78.67
2023-08-25T13:30:38.164Z,79.70
2023-08-25T13:35:46.881Z,84.92
2023-08-25T13:40:54.783Z,79.62
2023-08-25T13:46:03.462Z,80.20
2023-08-25T13:51:10.791Z,81.00
2023-08-25T13:56:17.557Z,78.80
2023-08-25T14:01:24.890Z,79.00
2023-08-25T14:06:32.169Z,78.70
2023-08-25T14:11:40.002Z,79.15
2023-08-25T14:16:47.220Z,78.67
2023-08-25T14:21:53.791Z,77.73
2023-08-25T14:27:00.327Z,78.70
2023-08-25T14:32:08.770Z,76.57
2023-08-25T14:37:15.781Z,79.90
2023-08-25T14:42:23.386Z,78.20
2023-08-25T14:47:30.492Z,78.97
2023-08-25T14:52:37.166Z,80.33
2023-08-25T14:57:46.558Z,77.27
2023-08-25T15:02:55.104Z,78.90
2023-08-25T15:08:01.864Z,79.82
2023-08-25T15:13:10.001Z,77.33
2023-08-25T15:18:18.189Z,78.97
2023-08-25T15:23:25.456Z,79.00
2023-08-25T15:28:34.243Z,81.30
2023-08-25T15:33:44.043Z,86.40
2023-08-25T15:38:50.447Z,82.47
2023-08-25T15:43:59.736Z,80.83
2023-08-25T15:49:06.517Z,82.67
2023-08-25T15:54:13.546Z,79.90
2023-08-25T15:59:20.880Z,81.77
2023-08-25T16:04:28.302Z,84.40
2023-08-25T16:09:35.337Z,81.50
2023-08-25T16:14:42.382Z,79.60
2023-08-25T16:19:49.527Z,78.20
2023-08-25T16:24:56.779Z,78.50
2023-08-25T16:30:05.380Z,79.60
2023-08-25T16:35:13.982Z,85.35
2023-08-25T16:40:21.172Z,78.90
2023-08-25T16:45:31.132Z,78.35
2023-08-25T16:50:39.207Z,81.67
2023-08-25T16:55:46.799Z,77.80
2023-08-25T17:00:54.885Z,79.27
2023-08-25T17:06:04.679Z,77.12
2023-08-25T17:11:11.789Z,77.03
2023-08-25T17:16:19.350Z,78.37
2023-08-25T17:21:26.100Z,77.03
2023-08-25T17:26:32.748Z,79.47
2023-08-25T17:31:39.292Z,77.33
2023-08-25T17:36:46.669Z,78.87
2023-08-25T17:41:53.664Z,77.33
2023-08-25T17:46:59.970Z,80.37
2023-08-25T17:52:06.758Z,79.60
2023-08-25T17:57:16.436Z,78.70
2023-08-25T18:02:23.397Z,76.47
2023-08-25T18:07:31.464Z,75.60
2023-08-25T18:12:38.049Z,77.00
2023-08-25T18:17:46.771Z,77.70
2023-08-25T18:22:54.423Z,77.78
2023-08-25T18:28:01.213Z,76.62
2023-08-25T18:33:08.566Z,78.50
2023-08-25T18:38:17.646Z,75.53
2023-08-25T18:43:24.796Z,79.50
2023-08-25T18:48:31.501Z,77.50
2023-08-25T18:53:38.915Z,77.22
2023-08-25T18:58:46.513Z,75.92
2023-08-25T19:03:54.013Z,78.78
2023-08-25T19:09:00.362Z,73.93
2023-08-25T19:14:07.153Z,74.33
2023-08-25T19:19:13.815Z,76.73
2023-08-25T19:24:20.450Z,74.93
2023-08-25T19:29:28.050Z,75.90
2023-08-25T19:34:35.502Z,74.80
2023-08-25T19:39:42.422Z,73.65
2023-08-25T19:44:50.669Z,74.23
2023-08-25T19:49:57.794Z,75.03
2023-08-25T19:55:06.684Z,73.50
2023-08-25T20:00:14.694Z,74.30
2023-08-25T20:05:21.988Z,73.52
2023-08-25T20:10:30.562Z,76.27
2023-08-25T20:15:37.923Z,75.93
2023-08-25T20:20:45.836Z,73.50
2023-08-25T20:25:56.674Z,73.97
2023-08-25T20:31:03.959Z,75.67
2023-08-25T20:36:11.851Z,73.17
2023-08-25T20:41:18.228Z,75.20
2023-08-25T20:46:25.061Z,73.67
2023-08-25T20:51:32.851Z,74.73
2023-08-25T20:56:39.622Z,73.40
2023-08-25T21:01:46.218Z,74.37
2023-08-25T21:06:52.981Z,73.47
2023-08-25T21:11:59.832Z,74.33
2023-08-25T21:17:06.734Z,74.73
2023-08-25T21:22:13.046Z,73.33
2023-08-25T21:27:19.423Z,73.52
2023-08-25T21:32:26.337Z,73.75
2023-08-25T21:37:34.206Z,74.87
2023-08-25T21:42:40.769Z,75.67
2023-08-25T21:47:47.461Z,73.67
2023-08-25T21:52:54.466Z,75.45
2023-08-25T21:58:01.317Z,74.43
2023-08-25T22:03:08.232Z,75.10
2023-08-25T22:08:15.640Z,75.97
2023-08-25T22:13:22.487Z,75.87
2023-08-25T22:18:29.098Z,74.63
2023-08-25T22:23:35.738Z,73.90
2023-08-25T22:28:42.815Z,74.23
2023-08-25T22:38:58.152Z,72.27
2023-08-25T22:44:04.813Z,72.50
2023-08-25T22:49:12.084Z,72.53
2023-08-25T22:54:20.319Z,74.35
2023-08-25T22:59:27.087Z,70.70
2023-08-25T23:04:33.728Z,71.45
2023-08-25T23:09:40.863Z,71.63
2023-08-25T23:14:47.237Z,70.83
2023-08-25T23:19:53.672Z,71.80
2023-08-25T23:25:00.057Z,71.50
2023-08-25T23:30:08.122Z,72.03
2023-08-25T23:35:15.699Z,69.30
2023-08-25T23:40:22.903Z,71.67
2023-08-25T23:45:29.565Z,69.27
2023-08-25T23:50:36.142Z,70.93
2023-08-25T23:55:43.159Z,69.77
