createdAt,value
2017-02-26T00:00:04.992Z,20.9
2017-02-26T00:02:04.771Z,20.9
2017-02-26T00:04:05.578Z,20.9
2017-02-26T00:06:05.587Z,20.9
2017-02-26T00:08:04.677Z,20.9
2017-02-26T00:10:05.449Z,20.9
2017-02-26T00:12:05.525Z,20.9
2017-02-26T00:14:04.758Z,20.9
2017-02-26T00:16:15.602Z,20.9
2017-02-26T00:18:05.110Z,20.9
2017-02-26T00:20:09.992Z,20.9
2017-02-26T00:22:05.724Z,20.8
2017-02-26T00:24:05.571Z,20.9
2017-02-26T00:26:05.324Z,20.9
2017-02-26T00:28:05.247Z,20.9
2017-02-26T00:30:05.969Z,20.8
2017-02-26T00:32:04.879Z,20.9
2017-02-26T00:34:04.652Z,20.8
2017-02-26T00:36:05.854Z,20.9
2017-02-26T00:38:05.617Z,20.9
2017-02-26T00:40:05.486Z,20.8
2017-02-26T00:42:05.448Z,20.8
2017-02-26T00:44:05.378Z,20.8
2017-02-26T00:46:05.157Z,20.8
2017-02-26T00:48:05.859Z,20.8
2017-02-26T00:50:04.680Z,20.8
2017-02-26T00:52:05.222Z,20.8
2017-02-26T00:54:05.202Z,20.8
2017-02-26T00:56:05.647Z,20.8
2017-02-26T00:58:07.546Z,20.8
2017-02-26T01:00:05.583Z,20.8
2017-02-26T01:02:05.393Z,20.8
2017-02-26T01:04:05.468Z,20.8
2017-02-26T01:06:04.890Z,20.8
2017-02-26T01:08:05.186Z,20.8
2017-02-26T01:10:05.090Z,20.8
2017-02-26T01:12:08.071Z,20.8
2017-02-26T01:14:04.985Z,20.7
2017-02-26T01:16:04.872Z,20.8
2017-02-26T01:18:07.750Z,20.8
2017-02-26T01:20:08.160Z,20.8
2017-02-26T01:22:05.287Z,20.8
2017-02-26T01:24:05.375Z,20.8
2017-02-26T01:26:05.157Z,20.8
2017-02-26T01:28:04.991Z,20.7
2017-02-26T01:30:05.113Z,20.7
2017-02-26T01:32:05.337Z,20.7
2017-02-26T01:34:07.635Z,20.7
2017-02-26T01:36:10.205Z,20.7
2017-02-26T01:38:04.987Z,20.7
2017-02-26T01:40:05.281Z,20.7
2017-02-26T01:42:05.338Z,20.7
2017-02-26T01:44:05.598Z,20.7
2017-02-26T01:46:07.942Z,20.7
2017-02-26T01:48:05.635Z,20.7
2017-02-26T01:50:05.353Z,20.7
2017-02-26T01:52:05.114Z,20.7
2017-02-26T01:54:05.005Z,20.7
2017-02-26T01:56:04.742Z,20.7
2017-02-26T01:58:05.550Z,20.7
2017-02-26T02:00:05.489Z,20.7
2017-02-26T02:02:05.227Z,20.6
2017-02-26T02:04:05.170Z,20.7
2017-02-26T02:06:07.694Z,20.6
2017-02-26T02:08:10.490Z,20.7
2017-02-26T02:10:07.716Z,20.7
2017-02-26T02:12:08.260Z,20.7
2017-02-26T02:14:04.944Z,20.6
2017-02-26T02:16:04.687Z,20.6
2017-02-26T02:18:10.511Z,20.6
2017-02-26T02:20:05.291Z,20.7
2017-02-26T02:22:05.021Z,20.6
2017-02-26T02:24:07.483Z,20.6
2017-02-26T02:26:04.744Z,20.6
2017-02-26T02:28:05.485Z,20.6
2017-02-26T02:30:05.501Z,20.6
2017-02-26T02:32:10.296Z,20.6
2017-02-26T02:34:05.062Z,20.6
2017-02-26T02:36:05.509Z,20.6
2017-02-26T02:38:05.209Z,20.6
2017-02-26T02:40:07.431Z,20.6
2017-02-26T02:42:10.528Z,20.6
2017-02-26T02:44:05.295Z,20.6
2017-02-26T02:46:05.286Z,20.6
2017-02-26T02:48:05.303Z,20.6
2017-02-26T02:50:05.056Z,20.6
2017-02-26T02:52:05.027Z,20.6
2017-02-26T02:54:05.105Z,20.6
2017-02-26T02:56:04.836Z,20.6
2017-02-26T02:58:05.546Z,20.6
2017-02-26T03:00:05.775Z,20.6
2017-02-26T03:02:04.635Z,20.6
2017-02-26T03:04:05.361Z,20.6
2017-02-26T03:06:05.860Z,20.6
2017-02-26T03:08:05.948Z,20.6
2017-02-26T03:10:04.723Z,20.6
2017-02-26T03:12:05.597Z,20.6
2017-02-26T03:14:04.889Z,20.5
2017-02-26T03:16:05.589Z,20.5
2017-02-26T03:18:05.835Z,20.5
2017-02-26T03:20:08.099Z,20.5
2017-02-26T03:22:04.852Z,20.5
2017-02-26T03:24:05.938Z,20.5
2017-02-26T03:26:04.669Z,20.5
2017-02-26T03:28:07.927Z,20.5
2017-02-26T03:30:05.700Z,20.5
2017-02-26T03:32:05.455Z,20.5
2017-02-26T03:34:05.247Z,20.5
2017-02-26T03:36:08.164Z,20.5
2017-02-26T03:38:05.007Z,20.5
2017-02-26T03:40:05.161Z,20.5
2017-02-26T03:42:05.784Z,20.5
2017-02-26T03:44:05.465Z,20.5
2017-02-26T03:46:07.717Z,20.5
2017-02-26T03:48:05.185Z,20.5
2017-02-26T03:50:09.982Z,20.5
2017-02-26T03:52:04.717Z,20.5
2017-02-26T03:54:05.533Z,20.5
2017-02-26T03:56:05.458Z,20.5
2017-02-26T03:58:05.194Z,20.5
2017-02-26T04:00:05.267Z,20.5
2017-02-26T04:02:05.021Z,20.5
2017-02-26T04:04:04.726Z,20.5
2017-02-26T04:06:05.581Z,20.5
2017-02-26T04:08:05.447Z,20.5
2017-02-26T04:10:05.324Z,20.5
2017-02-26T04:12:05.481Z,20.5
2017-02-26T04:14:05.278Z,20.5
2017-02-26T04:16:05.016Z,20.5
2017-02-26T04:18:05.347Z,20.5
2017-02-26T04:20:04.658Z,20.5
2017-02-26T04:22:07.869Z,20.5
2017-02-26T04:24:05.737Z,20.5
2017-02-26T04:26:05.469Z,20.4
2017-02-26T04:28:10.594Z,20.5
2017-02-26T04:30:13.945Z,20.4
2017-02-26T04:32:04.654Z,20.4
2017-02-26T04:34:07.962Z,20.4
2017-02-26T04:36:04.840Z,20.4
2017-02-26T04:38:05.125Z,20.4
2017-02-26T04:40:10.578Z,20.4
2017-02-26T04:42:05.567Z,20.4
2017-02-26T04:44:15.583Z,20.4
2017-02-26T04:46:05.372Z,20.5
2017-02-26T04:48:05.452Z,20.4
2017-02-26T04:50:05.204Z,20.4
2017-02-26T04:52:05.451Z,20.4
2017-02-26T04:54:05.419Z,20.4
2017-02-26T04:56:05.141Z,20.5
2017-02-26T04:58:04.902Z,20.4
2017-02-26T05:00:04.981Z,20.4
2017-02-26T05:02:04.740Z,20.4
2017-02-26T05:04:05.472Z,20.4
2017-02-26T05:06:05.100Z,20.4
2017-02-26T05:08:04.824Z,20.4
2017-02-26T05:10:05.619Z,20.4
2017-02-26T05:12:05.750Z,20.4
2017-02-26T05:14:05.026Z,20.4
2017-02-26T05:16:05.019Z,20.4
2017-02-26T05:18:05.128Z,20.4
2017-02-26T05:20:04.990Z,20.4
2017-02-26T05:22:04.719Z,20.4
2017-02-26T05:24:10.769Z,20.4
2017-02-26T05:26:05.571Z,20.4
2017-02-26T05:28:05.352Z,20.3
2017-02-26T05:30:05.219Z,20.4
2017-02-26T05:32:05.273Z,20.4
2017-02-26T05:34:07.542Z,20.4
2017-02-26T05:36:05.567Z,20.4
2017-02-26T05:38:05.430Z,20.4
2017-02-26T05:40:05.269Z,20.3
2017-02-26T05:42:07.623Z,20.4
2017-02-26T05:44:05.394Z,20.3
2017-02-26T05:46:05.152Z,20.4
2017-02-26T05:48:06.445Z,20.3
2017-02-26T05:50:05.170Z,20.3
2017-02-26T05:52:04.933Z,20.3
2017-02-26T05:54:08.255Z,20.3
2017-02-26T05:56:05.004Z,20.3
2017-02-26T05:58:04.686Z,20.3
2017-02-26T06:00:05.877Z,20.3
2017-02-26T06:02:04.603Z,20.4
2017-02-26T06:04:08.204Z,20.3
2017-02-26T06:06:10.250Z,20.3
2017-02-26T06:08:10.027Z,20.3
2017-02-26T06:10:04.801Z,20.3
2017-02-26T06:12:05.582Z,20.4
2017-02-26T06:14:07.837Z,20.4
2017-02-26T06:16:10.594Z,20.3
2017-02-26T06:18:05.861Z,20.3
2017-02-26T06:20:05.702Z,20.3
2017-02-26T06:22:05.434Z,20.3
2017-02-26T06:24:05.467Z,20.3
2017-02-26T06:26:05.206Z,20.3
2017-02-26T06:28:04.894Z,20.3
2017-02-26T06:30:07.868Z,20.3
2017-02-26T06:32:05.509Z,20.3
2017-02-26T06:34:05.329Z,20.3
2017-02-26T06:36:10.462Z,20.3
2017-02-26T06:38:05.199Z,20.3
2017-02-26T06:40:05.515Z,20.3
2017-02-26T06:42:06.227Z,20.3
2017-02-26T06:44:04.941Z,20.3
2017-02-26T06:46:04.736Z,20.3
2017-02-26T06:48:05.624Z,20.3
2017-02-26T06:50:05.332Z,20.3
2017-02-26T06:52:06.145Z,20.3
2017-02-26T06:54:07.665Z,20.3
2017-02-26T06:56:04.913Z,20.3
2017-02-26T06:58:04.650Z,20.3
2017-02-26T07:00:10.811Z,20.3
2017-02-26T07:02:05.528Z,20.3
2017-02-26T07:04:05.799Z,20.3
2017-02-26T07:06:07.836Z,20.3
2017-02-26T07:08:08.536Z,20.3
2017-02-26T07:10:07.880Z,20.3
2017-02-26T07:12:05.001Z,20.3
2017-02-26T07:14:05.361Z,20.3
2017-02-26T07:16:05.102Z,20.3
2017-02-26T07:18:05.224Z,20.3
2017-02-26T07:20:05.004Z,20.3
2017-02-26T07:22:05.324Z,20.3
2017-02-26T07:24:05.461Z,20.3
2017-02-26T07:26:05.202Z,20.3
2017-02-26T07:28:05.467Z,20.3
2017-02-26T07:30:04.997Z,20.3
2017-02-26T07:32:04.811Z,20.3
2017-02-26T07:34:07.131Z,20.3
2017-02-26T07:36:05.275Z,20.3
2017-02-26T07:38:05.034Z,20.3
2017-02-26T07:40:05.480Z,20.3
2017-02-26T07:42:05.094Z,20.3
2017-02-26T07:44:05.879Z,20.3
2017-02-26T07:46:05.049Z,20.3
2017-02-26T07:48:05.091Z,20.3
2017-02-26T07:50:04.897Z,20.3
2017-02-26T07:52:04.643Z,20.3
2017-02-26T07:54:05.799Z,20.3
2017-02-26T07:56:08.793Z,20.3
2017-02-26T07:58:05.547Z,20.3
2017-02-26T08:00:05.611Z,20.3
2017-02-26T08:02:04.906Z,20.4
2017-02-26T08:04:05.208Z,20.4
2017-02-26T08:06:07.862Z,20.4
2017-02-26T08:08:05.580Z,20.4
2017-02-26T08:10:18.019Z,20.4
2017-02-26T08:12:05.131Z,20.4
2017-02-26T08:14:05.392Z,20.4
2017-02-26T08:16:05.161Z,20.4
2017-02-26T08:18:05.280Z,20.4
2017-02-26T08:20:07.600Z,20.4
2017-02-26T08:22:10.430Z,20.4
2017-02-26T08:24:05.422Z,20.3
2017-02-26T08:26:05.200Z,20.4
2017-02-26T08:28:08.325Z,20.3
2017-02-26T08:30:08.327Z,20.3
2017-02-26T08:32:04.601Z,20.3
2017-02-26T08:34:05.329Z,20.3
2017-02-26T08:36:07.532Z,20.3
2017-02-26T08:38:05.369Z,20.3
2017-02-26T08:40:10.190Z,20.3
2017-02-26T08:42:05.808Z,20.3
2017-02-26T08:44:08.319Z,20.3
2017-02-26T08:46:05.522Z,20.3
2017-02-26T08:48:05.445Z,20.3
2017-02-26T08:50:06.864Z,20.3
2017-02-26T08:52:04.914Z,20.4
2017-02-26T08:54:04.897Z,20.4
2017-02-26T08:56:10.145Z,20.4
2017-02-26T08:58:04.977Z,20.4
2017-02-26T09:00:07.682Z,20.4
2017-02-26T09:02:05.411Z,20.4
2017-02-26T09:04:05.197Z,20.4
2017-02-26T09:06:05.165Z,20.4
2017-02-26T09:08:05.158Z,20.4
2017-02-26T09:10:04.998Z,20.4
2017-02-26T09:12:05.424Z,20.4
2017-02-26T09:14:05.186Z,20.4
2017-02-26T09:16:05.274Z,20.4
2017-02-26T09:18:05.548Z,20.4
2017-02-26T09:20:05.275Z,20.5
2017-02-26T09:22:04.975Z,20.5
2017-02-26T09:24:05.580Z,20.5
2017-02-26T09:26:07.852Z,20.5
2017-02-26T09:28:07.184Z,20.5
2017-02-26T09:30:05.487Z,20.5
2017-02-26T09:32:06.598Z,20.5
2017-02-26T09:34:05.338Z,20.5
2017-02-26T09:36:05.385Z,20.5
2017-02-26T09:38:05.177Z,20.5
2017-02-26T09:40:05.462Z,20.5
2017-02-26T09:42:05.335Z,20.5
2017-02-26T09:44:05.177Z,20.5
2017-02-26T09:46:05.136Z,20.6
2017-02-26T09:48:05.374Z,20.6
2017-02-26T09:50:05.386Z,20.6
2017-02-26T09:52:05.177Z,20.7
2017-02-26T09:54:05.544Z,20.6
2017-02-26T09:56:15.771Z,20.6
2017-02-26T09:58:05.540Z,20.6
2017-02-26T10:00:05.442Z,20.6
2017-02-26T10:02:05.290Z,20.6
2017-02-26T10:04:05.860Z,20.7
2017-02-26T10:06:06.002Z,20.6
2017-02-26T10:08:04.806Z,20.6
2017-02-26T10:10:04.798Z,20.7
2017-02-26T10:12:10.859Z,20.7
2017-02-26T10:14:04.728Z,20.7
2017-02-26T10:16:05.544Z,20.7
2017-02-26T10:18:08.318Z,20.7
2017-02-26T10:20:07.767Z,20.7
2017-02-26T10:22:04.787Z,20.7
2017-02-26T10:24:05.936Z,20.7
2017-02-26T10:26:12.533Z,20.6
2017-02-26T10:28:05.309Z,20.7
2017-02-26T10:30:05.174Z,20.7
2017-02-26T10:32:05.147Z,20.7
2017-02-26T10:34:07.387Z,20.7
2017-02-26T10:36:10.730Z,20.7
2017-02-26T10:38:07.921Z,20.7
2017-02-26T10:40:07.218Z,20.7
2017-02-26T10:42:09.990Z,20.7
2017-02-26T10:44:04.787Z,20.7
2017-02-26T10:46:07.309Z,20.7
2017-02-26T10:48:10.894Z,20.7
2017-02-26T10:50:04.727Z,20.7
2017-02-26T10:52:05.718Z,20.7
2017-02-26T10:54:05.716Z,20.7
2017-02-26T10:56:04.990Z,20.7
2017-02-26T10:58:04.837Z,20.7
2017-02-26T11:00:05.834Z,20.7
2017-02-26T11:02:05.017Z,20.7
2017-02-26T11:04:05.278Z,20.7
2017-02-26T11:06:05.841Z,20.7
2017-02-26T11:08:05.275Z,20.7
2017-02-26T11:10:05.518Z,20.7
2017-02-26T11:12:13.033Z,20.7
2017-02-26T11:14:04.801Z,20.7
2017-02-26T11:16:04.689Z,20.7
2017-02-26T11:18:04.971Z,20.7
2017-02-26T11:20:07.619Z,20.7
2017-02-26T11:22:07.942Z,20.7
2017-02-26T11:24:05.106Z,20.7
2017-02-26T11:26:04.944Z,20.7
2017-02-26T11:28:04.693Z,20.7
2017-02-26T11:30:10.812Z,20.7
2017-02-26T11:32:05.210Z,20.7
2017-02-26T11:34:05.496Z,20.7
2017-02-26T11:36:05.589Z,20.7
2017-02-26T11:38:07.857Z,20.7
2017-02-26T11:40:05.375Z,20.7
2017-02-26T11:42:05.509Z,20.7
2017-02-26T11:44:05.232Z,20.7
2017-02-26T11:46:07.699Z,20.7
2017-02-26T11:48:05.093Z,20.7
2017-02-26T11:50:10.547Z,20.7
2017-02-26T11:52:05.348Z,20.7
2017-02-26T11:54:06.151Z,20.7
2017-02-26T11:56:05.025Z,20.7
2017-02-26T11:58:09.118Z,20.7
2017-02-26T12:00:05.773Z,20.7
2017-02-26T12:02:05.608Z,20.7
2017-02-26T12:04:05.312Z,20.7
2017-02-26T12:06:05.952Z,20.7
2017-02-26T12:08:04.799Z,20.7
2017-02-26T12:10:05.606Z,20.7
2017-02-26T12:12:05.771Z,20.7
2017-02-26T12:14:08.170Z,20.7
2017-02-26T12:16:10.067Z,20.7
2017-02-26T12:18:05.375Z,20.7
2017-02-26T12:20:05.447Z,20.7
2017-02-26T12:22:07.780Z,20.7
2017-02-26T12:24:04.949Z,20.7
2017-02-26T12:26:04.749Z,20.7
2017-02-26T12:28:08.334Z,20.7
2017-02-26T12:30:05.385Z,20.7
2017-02-26T12:32:15.416Z,20.7
2017-02-26T12:34:07.962Z,20.7
2017-02-26T12:36:05.001Z,20.7
2017-02-26T12:38:07.361Z,20.7
2017-02-26T12:40:10.303Z,20.7
2017-02-26T12:42:05.311Z,20.7
2017-02-26T12:44:10.112Z,20.7
2017-02-26T12:46:10.029Z,20.7
2017-02-26T12:48:05.603Z,20.7
2017-02-26T12:50:05.598Z,20.7
2017-02-26T12:52:05.312Z,20.7
2017-02-26T12:54:10.537Z,20.7
2017-02-26T12:56:08.844Z,20.7
2017-02-26T12:58:04.858Z,20.7
2017-02-26T13:00:06.757Z,20.7
2017-02-26T13:02:08.021Z,20.7
2017-02-26T13:04:04.818Z,20.7
2017-02-26T13:06:05.425Z,20.7
2017-02-26T13:08:05.164Z,20.7
2017-02-26T13:10:04.959Z,20.7
2017-02-26T13:12:04.989Z,20.7
2017-02-26T13:14:04.784Z,20.7
2017-02-26T13:16:05.852Z,20.7
2017-02-26T13:18:05.311Z,20.7
2017-02-26T13:20:10.241Z,20.7
2017-02-26T13:22:06.499Z,20.7
2017-02-26T13:24:05.111Z,20.7
2017-02-26T13:26:04.822Z,20.7
2017-02-26T13:28:05.641Z,20.7
2017-02-26T13:30:05.559Z,20.7
2017-02-26T13:32:05.687Z,20.7
2017-02-26T13:34:05.490Z,20.7
2017-02-26T13:36:05.368Z,20.7
2017-02-26T13:38:05.221Z,20.7
2017-02-26T13:40:04.656Z,20.7
2017-02-26T13:42:10.430Z,20.7
2017-02-26T13:44:04.698Z,20.7
2017-02-26T13:46:04.716Z,20.7
2017-02-26T13:48:05.403Z,20.7
2017-02-26T13:50:05.122Z,20.7
2017-02-26T13:52:04.847Z,20.7
2017-02-26T13:54:08.337Z,20.7
2017-02-26T13:56:05.088Z,20.7
2017-02-26T13:58:08.068Z,20.7
2017-02-26T14:00:05.100Z,20.7
2017-02-26T14:02:05.368Z,20.7
2017-02-26T14:04:06.328Z,20.7
2017-02-26T14:06:05.321Z,20.7
2017-02-26T14:08:05.087Z,20.7
2017-02-26T14:10:04.831Z,20.7
2017-02-26T14:12:05.900Z,20.7
2017-02-26T14:14:04.718Z,20.7
2017-02-26T14:16:04.999Z,20.7
2017-02-26T14:18:07.638Z,20.6
2017-02-26T14:20:05.746Z,20.7
2017-02-26T14:22:05.627Z,20.6
2017-02-26T14:24:05.639Z,20.6
2017-02-26T14:26:08.923Z,20.6
2017-02-26T14:28:04.959Z,20.7
2017-02-26T14:30:07.582Z,20.6
2017-02-26T14:32:07.857Z,20.7
2017-02-26T14:34:05.573Z,20.6
2017-02-26T14:36:08.471Z,20.7
2017-02-26T14:38:07.309Z,20.7
2017-02-26T14:40:10.197Z,20.7
2017-02-26T14:42:05.818Z,20.6
2017-02-26T14:44:08.085Z,20.7
2017-02-26T14:46:04.788Z,20.6
2017-02-26T14:48:05.875Z,20.6
2017-02-26T14:50:04.656Z,20.6
2017-02-26T14:52:05.014Z,20.6
2017-02-26T14:54:04.930Z,20.6
2017-02-26T14:56:07.245Z,20.6
2017-02-26T14:58:05.218Z,20.6
2017-02-26T15:00:05.048Z,20.6
2017-02-26T15:02:06.031Z,20.6
2017-02-26T15:04:05.294Z,20.6
2017-02-26T15:06:07.930Z,20.6
2017-02-26T15:08:05.082Z,20.6
2017-02-26T15:10:04.984Z,20.6
2017-02-26T15:12:04.961Z,20.6
2017-02-26T15:14:10.735Z,20.6
2017-02-26T15:16:05.493Z,20.6
2017-02-26T15:18:05.940Z,20.6
2017-02-26T15:20:05.184Z,20.6
2017-02-26T15:22:04.927Z,20.6
2017-02-26T15:24:10.077Z,20.6
2017-02-26T15:26:05.264Z,20.6
2017-02-26T15:28:05.061Z,20.6
2017-02-26T15:30:05.554Z,20.6
2017-02-26T15:32:04.814Z,20.6
2017-02-26T15:34:05.557Z,20.6
2017-02-26T15:36:08.056Z,20.6
2017-02-26T15:38:05.042Z,20.6
2017-02-26T15:40:05.070Z,20.6
2017-02-26T15:42:05.013Z,20.6
2017-02-26T15:44:07.327Z,20.6
2017-02-26T15:46:07.628Z,20.6
2017-02-26T15:48:05.040Z,20.6
2017-02-26T15:50:05.568Z,20.6
2017-02-26T15:52:05.285Z,20.5
2017-02-26T15:54:05.820Z,20.6
2017-02-26T15:56:05.971Z,20.6
2017-02-26T15:58:04.810Z,20.6
2017-02-26T16:00:05.371Z,20.5
2017-02-26T16:02:07.680Z,20.5
2017-02-26T16:04:05.464Z,20.5
2017-02-26T16:06:05.340Z,20.5
2017-02-26T16:08:05.097Z,20.6
2017-02-26T16:10:05.048Z,20.6
2017-02-26T16:12:05.271Z,20.5
2017-02-26T16:14:04.995Z,20.5
2017-02-26T16:16:07.282Z,20.5
2017-02-26T16:18:05.573Z,20.5
2017-02-26T16:20:05.390Z,20.5
2017-02-26T16:22:07.278Z,20.5
2017-02-26T16:24:05.108Z,20.5
2017-02-26T16:26:04.855Z,20.5
2017-02-26T16:28:05.864Z,20.5
2017-02-26T16:30:12.339Z,20.5
2017-02-26T16:32:05.568Z,20.5
2017-02-26T16:34:05.347Z,20.5
2017-02-26T16:36:05.235Z,20.5
2017-02-26T16:38:10.582Z,20.5
2017-02-26T16:40:08.404Z,20.5
2017-02-26T16:42:08.044Z,20.5
2017-02-26T16:44:05.124Z,20.5
2017-02-26T16:46:05.442Z,20.5
2017-02-26T16:48:05.424Z,20.5
2017-02-26T16:50:05.194Z,20.5
2017-02-26T16:52:10.052Z,20.4
2017-02-26T16:54:10.123Z,20.5
2017-02-26T16:56:04.864Z,20.4
2017-02-26T16:58:10.413Z,20.4
2017-02-26T17:00:05.449Z,20.4
2017-02-26T17:02:05.206Z,20.4
2017-02-26T17:04:04.931Z,20.5
2017-02-26T17:06:07.365Z,20.5
2017-02-26T17:08:06.078Z,20.5
2017-02-26T17:10:05.037Z,20.5
2017-02-26T17:12:05.073Z,20.4
2017-02-26T17:14:09.879Z,20.4
2017-02-26T17:16:05.746Z,20.4
2017-02-26T17:18:05.047Z,20.5
2017-02-26T17:20:04.848Z,20.5
2017-02-26T17:22:04.829Z,20.4
2017-02-26T17:24:05.645Z,20.4
2017-02-26T17:26:05.385Z,20.4
2017-02-26T17:28:07.801Z,20.4
2017-02-26T17:30:09.101Z,20.4
2017-02-26T17:32:04.967Z,20.4
2017-02-26T17:34:04.739Z,20.5
2017-02-26T17:36:05.773Z,20.4
2017-02-26T17:38:05.576Z,20.4
2017-02-26T17:40:05.295Z,20.4
2017-02-26T17:42:05.701Z,20.4
2017-02-26T17:44:05.397Z,20.4
2017-02-26T17:46:05.232Z,20.4
2017-02-26T17:48:04.931Z,20.4
2017-02-26T17:50:04.880Z,20.4
2017-02-26T17:52:05.165Z,20.4
2017-02-26T17:54:05.200Z,20.4
2017-02-26T17:56:07.345Z,20.4
2017-02-26T17:58:10.300Z,20.4
2017-02-26T18:00:05.418Z,20.4
2017-02-26T18:02:05.184Z,20.4
2017-02-26T18:04:05.292Z,20.4
2017-02-26T18:06:05.385Z,20.4
2017-02-26T18:08:05.128Z,20.4
2017-02-26T18:10:05.304Z,20.4
2017-02-26T18:12:15.345Z,20.4
2017-02-26T18:14:04.697Z,20.4
2017-02-26T18:16:05.499Z,20.4
2017-02-26T18:18:10.171Z,20.4
2017-02-26T18:20:05.684Z,20.4
2017-02-26T18:22:05.413Z,20.4
2017-02-26T18:24:04.729Z,20.4
2017-02-26T18:26:05.452Z,20.4
2017-02-26T18:28:05.160Z,20.4
2017-02-26T18:30:06.611Z,20.4
2017-02-26T18:32:05.609Z,20.4
2017-02-26T18:34:04.871Z,20.4
2017-02-26T18:36:05.005Z,20.4
2017-02-26T18:38:04.823Z,20.4
2017-02-26T18:40:04.805Z,20.4
2017-02-26T18:42:05.754Z,20.3
2017-02-26T18:44:05.691Z,20.4
2017-02-26T18:46:05.476Z,20.4
2017-02-26T18:48:05.686Z,20.4
2017-02-26T18:50:05.402Z,20.3
2017-02-26T18:52:05.398Z,20.4
2017-02-26T18:54:06.447Z,20.4
2017-02-26T18:56:05.225Z,20.4
2017-02-26T18:58:05.203Z,20.4
2017-02-26T19:00:05.212Z,20.4
2017-02-26T19:02:07.472Z,20.4
2017-02-26T19:04:05.163Z,20.4
2017-02-26T19:06:05.935Z,20.3
2017-02-26T19:08:05.071Z,20.4
2017-02-26T19:10:04.816Z,20.3
2017-02-26T19:12:05.703Z,20.4
2017-02-26T19:14:05.070Z,20.3
2017-02-26T19:16:04.845Z,20.4
2017-02-26T19:18:12.626Z,20.3
2017-02-26T19:20:12.569Z,20.4
2017-02-26T19:22:05.335Z,20.3
2017-02-26T19:24:05.576Z,20.4
2017-02-26T19:26:10.439Z,20.3
2017-02-26T19:28:05.151Z,20.3
2017-02-26T19:30:06.504Z,20.3
2017-02-26T19:32:05.238Z,20.3
2017-02-26T19:34:07.490Z,20.3
2017-02-26T19:36:08.416Z,20.3
2017-02-26T19:38:12.755Z,20.3
2017-02-26T19:40:06.370Z,20.3
2017-02-26T19:42:05.221Z,20.3
2017-02-26T19:44:04.949Z,20.3
2017-02-26T19:46:05.215Z,20.3
2017-02-26T19:48:05.307Z,20.3
2017-02-26T19:50:05.050Z,20.3
2017-02-26T19:52:04.810Z,20.3
2017-02-26T19:54:05.425Z,20.3
2017-02-26T19:56:07.911Z,20.3
2017-02-26T19:58:05.691Z,20.3
2017-02-26T20:00:05.606Z,20.3
2017-02-26T20:02:04.918Z,20.3
2017-02-26T20:04:09.722Z,20.3
2017-02-26T20:06:05.827Z,20.3
2017-02-26T20:08:05.172Z,20.3
2017-02-26T20:10:04.896Z,20.3
2017-02-26T20:12:06.093Z,20.3
2017-02-26T20:14:04.899Z,20.3
2017-02-26T20:16:04.640Z,20.3
2017-02-26T20:18:05.235Z,20.3
2017-02-26T20:20:05.277Z,20.3
2017-02-26T20:22:09.710Z,20.3
2017-02-26T20:24:06.843Z,20.3
2017-02-26T20:26:04.895Z,20.3
2017-02-26T20:28:04.733Z,20.3
2017-02-26T20:30:06.619Z,20.3
2017-02-26T20:32:05.382Z,20.3
2017-02-26T20:34:05.330Z,20.3
2017-02-26T20:36:07.969Z,20.3
2017-02-26T20:38:04.898Z,20.3
2017-02-26T20:40:04.623Z,20.3
2017-02-26T20:42:05.673Z,20.3
2017-02-26T20:44:05.775Z,20.3
2017-02-26T20:46:05.590Z,20.3
2017-02-26T20:48:05.912Z,20.3
2017-02-26T20:50:05.156Z,20.3
2017-02-26T20:52:07.949Z,20.3
2017-02-26T20:54:04.805Z,20.2
2017-02-26T20:56:05.625Z,20.3
2017-02-26T20:58:05.615Z,20.3
2017-02-26T21:00:05.715Z,20.3
2017-02-26T21:02:07.533Z,20.3
2017-02-26T21:04:05.241Z,20.3
2017-02-26T21:06:05.372Z,20.3
2017-02-26T21:08:09.980Z,20.3
2017-02-26T21:10:04.703Z,20.2
2017-02-26T21:12:05.804Z,20.3
2017-02-26T21:14:10.580Z,20.2
2017-02-26T21:16:05.551Z,20.3
2017-02-26T21:18:05.095Z,20.3
2017-02-26T21:20:05.013Z,20.3
2017-02-26T21:22:05.815Z,20.3
2017-02-26T21:24:11.215Z,20.2
2017-02-26T21:26:07.600Z,20.3
2017-02-26T21:28:05.295Z,20.3
2017-02-26T21:30:05.056Z,20.3
2017-02-26T21:32:04.988Z,20.2
2017-02-26T21:34:05.497Z,20.3
2017-02-26T21:36:05.643Z,20.3
2017-02-26T21:38:10.549Z,20.2
2017-02-26T21:40:05.355Z,20.2
2017-02-26T21:42:06.447Z,20.3
2017-02-26T21:44:05.584Z,20.3
2017-02-26T21:46:05.524Z,20.3
2017-02-26T21:48:12.984Z,20.2
2017-02-26T21:50:08.292Z,20.2
2017-02-26T21:52:07.651Z,20.3
2017-02-26T21:54:08.375Z,20.3
2017-02-26T21:56:05.440Z,20.2
2017-02-26T21:58:04.683Z,20.3
2017-02-26T22:00:05.842Z,20.3
2017-02-26T22:02:07.374Z,20.3
2017-02-26T22:04:07.760Z,20.2
2017-02-26T22:06:05.865Z,20.2
2017-02-26T22:08:05.588Z,20.3
2017-02-26T22:10:05.345Z,20.3
2017-02-26T22:12:05.322Z,20.3
2017-02-26T22:14:05.554Z,20.2
2017-02-26T22:16:04.828Z,20.2
2017-02-26T22:18:05.541Z,20.3
2017-02-26T22:20:05.576Z,20.3
2017-02-26T22:22:05.266Z,20.3
2017-02-26T22:24:05.325Z,20.2
2017-02-26T22:26:05.043Z,20.3
2017-02-26T22:28:04.793Z,20.2
2017-02-26T22:30:06.059Z,20.2
2017-02-26T22:32:04.834Z,20.3
2017-02-26T22:34:08.134Z,20.2
2017-02-26T22:36:07.717Z,20.2
2017-02-26T22:38:10.517Z,20.2
2017-02-26T22:40:05.217Z,20.2
2017-02-26T22:42:05.327Z,20.3
2017-02-26T22:44:05.040Z,20.3
2017-02-26T22:46:07.961Z,20.2
2017-02-26T22:48:05.597Z,20.2
2017-02-26T22:50:05.314Z,20.2
2017-02-26T22:52:05.198Z,20.2
2017-02-26T22:54:05.201Z,20.2
2017-02-26T22:56:05.485Z,20.2
2017-02-26T22:58:05.231Z,20.2
2017-02-26T23:00:05.192Z,20.2
2017-02-26T23:02:04.938Z,20.2
2017-02-26T23:04:05.197Z,20.2
2017-02-26T23:06:10.710Z,20.2
2017-02-26T23:08:10.871Z,20.3
2017-02-26T23:10:05.597Z,20.2
2017-02-26T23:12:10.671Z,20.3
2017-02-26T23:14:05.472Z,20.2
2017-02-26T23:16:05.206Z,20.2
2017-02-26T23:18:05.484Z,20.2
2017-02-26T23:20:05.635Z,20.3
2017-02-26T23:22:05.435Z,20.2
2017-02-26T23:24:05.509Z,20.3
2017-02-26T23:26:05.262Z,20.3
2017-02-26T23:28:05.046Z,20.2
2017-02-26T23:30:05.003Z,20.2
2017-02-26T23:32:04.778Z,20.2
2017-02-26T23:34:05.521Z,20.3
2017-02-26T23:36:05.594Z,20.2
2017-02-26T23:38:05.342Z,20.2
2017-02-26T23:40:05.763Z,20.2
2017-02-26T23:42:05.007Z,20.3
2017-02-26T23:44:04.974Z,20.2
2017-02-26T23:46:05.176Z,20.2
2017-02-26T23:48:05.774Z,20.2
2017-02-26T23:50:05.538Z,20.2
2017-02-26T23:52:04.843Z,20.2
2017-02-26T23:54:06.344Z,20.2
2017-02-26T23:56:05.478Z,20.2
2017-02-26T23:58:05.317Z,20.2
