createdAt,value
2018-02-03T00:00:58.281Z,8.40
2018-02-03T00:03:24.633Z,8.20
2018-02-03T00:05:51.045Z,8.13
2018-02-03T00:08:17.395Z,8.77
2018-02-03T00:10:43.827Z,8.00
2018-02-03T00:13:10.202Z,7.97
2018-02-03T00:15:36.531Z,7.83
2018-02-03T00:18:02.980Z,8.27
2018-02-03T00:20:29.320Z,7.43
2018-02-03T00:22:55.669Z,9.40
2018-02-03T00:25:22.032Z,8.23
2018-02-03T00:27:48.463Z,8.07
2018-02-03T00:30:14.842Z,8.30
2018-02-03T00:32:41.216Z,8.37
2018-02-03T00:35:07.563Z,7.90
2018-02-03T00:37:33.895Z,8.63
2018-02-03T00:40:00.267Z,8.07
2018-02-03T00:42:26.600Z,8.77
2018-02-03T00:44:52.979Z,8.00
2018-02-03T00:47:19.490Z,8.07
2018-02-03T00:49:45.821Z,8.80
2018-02-03T00:52:12.171Z,8.83
2018-02-03T00:54:38.535Z,8.30
2018-02-03T00:57:04.876Z,8.17
2018-02-03T00:59:31.247Z,7.83
2018-02-03T01:01:57.648Z,8.23
2018-02-03T01:04:23.988Z,8.07
2018-02-03T01:06:50.445Z,7.80
2018-02-03T01:09:16.851Z,8.13
2018-02-03T01:11:43.311Z,7.87
2018-02-03T01:14:09.744Z,9.07
2018-02-03T01:16:36.111Z,8.60
2018-02-03T01:19:02.476Z,8.00
2018-02-03T01:21:28.820Z,8.07
2018-02-03T01:23:55.273Z,7.83
2018-02-03T01:26:21.618Z,9.17
2018-02-03T01:28:48.024Z,9.17
2018-02-03T01:31:14.471Z,8.20
2018-02-03T01:33:40.905Z,7.67
2018-02-03T01:36:07.304Z,9.43
2018-02-03T01:38:33.655Z,8.37
2018-02-03T01:41:00.009Z,8.37
2018-02-03T01:43:26.380Z,8.63
2018-02-03T01:45:52.724Z,7.93
2018-02-03T01:48:19.122Z,8.80
2018-02-03T01:50:45.488Z,9.00
2018-02-03T01:53:11.818Z,8.57
2018-02-03T01:55:38.163Z,8.73
2018-02-03T01:58:04.658Z,8.73
2018-02-03T02:00:31.031Z,8.00
2018-02-03T02:02:57.371Z,8.43
2018-02-03T02:05:23.795Z,9.00
2018-02-03T02:07:50.131Z,8.17
2018-02-03T02:10:16.459Z,9.53
2018-02-03T02:12:42.832Z,9.23
2018-02-03T02:15:09.158Z,8.37
2018-02-03T02:17:35.508Z,8.40
2018-02-03T02:20:02.011Z,9.13
2018-02-03T02:22:28.391Z,9.70
2018-02-03T02:24:54.743Z,10.30
2018-02-03T02:27:21.111Z,9.23
2018-02-03T02:29:47.499Z,11.40
2018-02-03T02:32:13.842Z,10.07
2018-02-03T02:34:40.218Z,9.27
2018-02-03T02:37:06.538Z,11.30
2018-02-03T02:39:32.862Z,9.40
2018-02-03T02:41:59.247Z,8.83
2018-02-03T02:44:25.730Z,10.27
2018-02-03T02:46:52.079Z,10.53
2018-02-03T02:49:18.453Z,10.30
2018-02-03T02:51:44.847Z,10.17
2018-02-03T02:54:11.171Z,9.63
2018-02-03T02:56:37.559Z,9.20
2018-02-03T02:59:03.922Z,9.33
2018-02-03T03:01:30.252Z,9.93
2018-02-03T03:03:56.643Z,9.67
2018-02-03T03:06:23.016Z,9.53
2018-02-03T03:08:49.362Z,8.60
2018-02-03T03:11:15.727Z,9.70
2018-02-03T03:13:42.083Z,9.77
2018-02-03T03:16:08.419Z,9.47
2018-02-03T03:18:34.827Z,9.77
2018-02-03T03:21:01.163Z,8.90
2018-02-03T03:23:27.494Z,9.53
2018-02-03T03:25:53.907Z,10.17
2018-02-03T03:28:20.232Z,8.97
2018-02-03T03:30:46.556Z,8.37
2018-02-03T03:33:12.882Z,9.90
2018-02-03T03:35:39.216Z,9.67
2018-02-03T03:38:05.599Z,8.90
2018-02-03T03:40:31.954Z,8.87
2018-02-03T03:42:58.286Z,8.90
2018-02-03T03:45:24.667Z,8.83
2018-02-03T03:47:51.022Z,9.23
2018-02-03T03:50:17.363Z,9.77
2018-02-03T03:52:43.815Z,9.10
2018-02-03T03:55:10.195Z,9.43
2018-02-03T03:57:36.731Z,8.90
2018-02-03T04:00:03.131Z,8.47
2018-02-03T04:02:29.474Z,8.13
2018-02-03T04:04:55.853Z,8.83
2018-02-03T04:07:22.363Z,8.70
2018-02-03T04:09:48.719Z,9.33
2018-02-03T04:12:15.075Z,7.70
2018-02-03T04:14:41.419Z,9.40
2018-02-03T04:17:07.841Z,8.83
2018-02-03T04:19:34.171Z,9.10
2018-02-03T04:22:00.523Z,8.90
2018-02-03T04:24:27.215Z,8.67
2018-02-03T04:26:53.604Z,8.37
2018-02-03T04:29:20.116Z,8.57
2018-02-03T04:31:46.447Z,7.77
2018-02-03T04:34:12.845Z,8.20
2018-02-03T04:36:39.190Z,8.83
2018-02-03T04:39:05.544Z,9.63
2018-02-03T04:41:31.887Z,7.63
2018-02-03T04:43:58.260Z,8.37
2018-02-03T04:46:24.607Z,7.77
2018-02-03T04:48:50.953Z,9.10
2018-02-03T04:51:17.547Z,7.70
2018-02-03T04:53:43.891Z,7.23
2018-02-03T04:56:10.235Z,7.70
2018-02-03T04:58:36.695Z,8.17
2018-02-03T05:01:03.111Z,8.57
2018-02-03T05:03:29.562Z,7.57
2018-02-03T05:05:55.996Z,8.07
2018-02-03T05:08:22.366Z,8.30
2018-02-03T05:10:48.703Z,7.10
2018-02-03T05:13:15.132Z,8.03
2018-02-03T05:15:41.506Z,7.63
2018-02-03T05:18:07.835Z,8.33
2018-02-03T05:20:34.166Z,8.50
2018-02-03T05:23:00.541Z,8.23
2018-02-03T05:25:26.865Z,9.60
2018-02-03T05:27:53.267Z,8.30
2018-02-03T05:30:19.644Z,8.00
2018-02-03T05:32:46.018Z,8.60
2018-02-03T05:35:12.391Z,8.67
2018-02-03T05:37:38.762Z,8.37
2018-02-03T05:40:05.250Z,7.07
2018-02-03T05:42:31.624Z,8.60
2018-02-03T05:44:58.038Z,7.60
2018-02-03T05:47:24.519Z,9.07
2018-02-03T05:49:50.903Z,9.30
2018-02-03T05:52:17.306Z,8.63
2018-02-03T05:54:43.704Z,8.37
2018-02-03T05:57:10.048Z,8.40
2018-02-03T05:59:36.375Z,9.30
2018-02-03T06:02:02.767Z,8.43
2018-02-03T06:04:29.160Z,8.57
2018-02-03T06:06:55.548Z,9.77
2018-02-03T06:09:21.902Z,9.87
2018-02-03T06:11:48.235Z,9.47
2018-02-03T06:14:14.803Z,8.30
2018-02-03T06:16:41.210Z,8.50
2018-02-03T06:19:07.594Z,7.77
2018-02-03T06:21:33.943Z,9.87
2018-02-03T06:24:00.288Z,9.50
2018-02-03T06:26:26.759Z,9.83
2018-02-03T06:28:53.108Z,8.40
2018-02-03T06:31:19.695Z,10.13
2018-02-03T06:33:46.090Z,11.43
2018-02-03T06:36:12.475Z,12.47
2018-02-03T06:38:38.855Z,10.13
2018-02-03T06:41:05.338Z,16.67
2018-02-03T06:43:31.671Z,15.63
2018-02-03T06:45:58.020Z,17.90
2018-02-03T06:48:24.352Z,12.07
2018-02-03T06:51:17.648Z,9.80
2018-02-03T06:53:44.100Z,9.10
2018-02-03T06:56:10.449Z,13.43
2018-02-03T06:58:36.788Z,10.37
2018-02-03T07:01:03.262Z,10.50
2018-02-03T07:03:29.623Z,10.90
2018-02-03T07:05:55.951Z,13.10
2018-02-03T07:08:22.410Z,10.73
2018-02-03T07:10:48.790Z,20.23
2018-02-03T07:13:15.291Z,19.60
2018-02-03T07:15:41.735Z,11.03
2018-02-03T07:18:08.118Z,10.00
2018-02-03T07:20:34.622Z,9.23
2018-02-03T07:23:01.129Z,8.63
2018-02-03T07:25:27.524Z,9.33
2018-02-03T07:27:53.859Z,9.10
2018-02-03T07:30:20.360Z,9.03
2018-02-03T07:32:46.689Z,8.83
2018-02-03T07:35:13.148Z,9.97
2018-02-03T07:37:39.543Z,10.67
2018-02-03T07:40:05.916Z,8.57
2018-02-03T07:42:32.316Z,9.57
2018-02-03T07:44:58.659Z,9.53
2018-02-03T07:47:25.023Z,8.93
2018-02-03T07:49:51.422Z,8.80
2018-02-03T07:52:17.802Z,8.37
2018-02-03T07:54:44.155Z,9.27
2018-02-03T07:57:10.651Z,8.67
2018-02-03T07:59:37.028Z,8.50
2018-02-03T08:02:03.447Z,8.90
2018-02-03T08:04:29.863Z,9.70
2018-02-03T08:06:56.225Z,8.83
2018-02-03T08:09:22.559Z,8.70
2018-02-03T08:11:48.902Z,8.17
2018-02-03T08:14:15.495Z,8.90
2018-02-03T08:16:41.932Z,9.07
2018-02-03T08:19:08.310Z,8.40
2018-02-03T08:21:34.712Z,8.87
2018-02-03T08:24:01.099Z,10.00
2018-02-03T08:26:27.688Z,9.87
2018-02-03T08:28:54.075Z,9.80
2018-02-03T08:31:20.488Z,8.97
2018-02-03T08:33:46.888Z,11.57
2018-02-03T08:36:13.352Z,9.17
2018-02-03T08:38:39.729Z,14.23
2018-02-03T08:41:06.317Z,8.20
2018-02-03T08:43:32.675Z,8.67
2018-02-03T08:45:59.060Z,8.33
2018-02-03T08:48:25.510Z,9.10
2018-02-03T08:50:51.873Z,9.20
2018-02-03T08:53:18.684Z,9.80
2018-02-03T08:55:45.076Z,9.57
2018-02-03T08:58:11.439Z,10.33
2018-02-03T09:00:38.061Z,9.53
2018-02-03T09:03:04.679Z,9.77
2018-02-03T09:05:31.661Z,8.57
2018-02-03T09:07:58.041Z,9.17
2018-02-03T09:10:24.539Z,9.10
2018-02-03T09:12:50.895Z,9.20
2018-02-03T09:15:17.252Z,8.73
2018-02-03T09:17:43.780Z,8.43
2018-02-03T09:20:10.181Z,7.70
2018-02-03T09:22:36.805Z,8.03
2018-02-03T09:25:03.259Z,8.33
2018-02-03T09:27:29.878Z,8.00
2018-02-03T09:29:56.310Z,7.87
2018-02-03T09:32:22.775Z,9.33
2018-02-03T09:34:49.240Z,7.40
2018-02-03T09:37:15.708Z,7.47
2018-02-03T09:39:42.227Z,6.53
2018-02-03T09:42:08.656Z,7.53
2018-02-03T09:44:35.099Z,7.03
2018-02-03T09:47:01.567Z,7.30
2018-02-03T09:49:27.932Z,7.47
2018-02-03T09:51:54.376Z,6.90
2018-02-03T09:54:20.856Z,6.57
2018-02-03T09:56:47.308Z,6.53
2018-02-03T09:59:13.696Z,6.23
2018-02-03T10:01:40.253Z,5.77
2018-02-03T10:04:06.667Z,5.50
2018-02-03T10:06:33.121Z,6.33
2018-02-03T10:08:59.814Z,5.53
2018-02-03T10:11:26.177Z,5.93
2018-02-03T10:13:52.580Z,5.07
2018-02-03T10:16:19.106Z,7.00
2018-02-03T10:18:45.594Z,6.53
2018-02-03T10:21:12.338Z,6.13
2018-02-03T10:23:38.740Z,7.03
2018-02-03T10:26:05.128Z,6.63
2018-02-03T10:28:31.544Z,7.20
2018-02-03T10:30:57.931Z,6.70
2018-02-03T10:33:24.281Z,7.53
2018-02-03T10:35:50.704Z,7.17
2018-02-03T10:38:17.112Z,6.43
2018-02-03T10:40:43.470Z,6.53
2018-02-03T10:43:09.864Z,6.20
2018-02-03T10:45:36.230Z,7.07
2018-02-03T10:48:02.604Z,6.60
2018-02-03T10:50:28.995Z,5.70
2018-02-03T10:52:55.352Z,8.37
2018-02-03T10:55:21.712Z,8.13
2018-02-03T10:57:48.219Z,6.57
2018-02-03T11:00:14.639Z,8.00
2018-02-03T11:02:41.034Z,6.07
2018-02-03T11:05:07.428Z,6.77
2018-02-03T11:07:33.764Z,8.50
2018-02-03T11:10:00.117Z,6.40
2018-02-03T11:12:26.588Z,6.37
2018-02-03T11:14:52.955Z,6.40
2018-02-03T11:17:19.300Z,7.37
2018-02-03T11:19:45.771Z,9.53
2018-02-03T11:22:12.251Z,7.87
2018-02-03T11:24:38.591Z,6.80
2018-02-03T11:27:04.998Z,6.40
2018-02-03T11:29:31.324Z,6.47
2018-02-03T11:31:57.707Z,6.40
2018-02-03T11:34:24.272Z,5.60
2018-02-03T11:36:50.711Z,6.17
2018-02-03T11:39:17.110Z,6.67
2018-02-03T11:41:43.535Z,6.43
2018-02-03T11:44:09.916Z,6.17
2018-02-03T11:46:36.270Z,6.63
2018-02-03T11:49:02.671Z,7.23
2018-02-03T11:51:29.068Z,8.63
2018-02-03T11:53:55.442Z,11.93
2018-02-03T11:56:21.832Z,9.43
2018-02-03T11:58:48.213Z,7.93
2018-02-03T12:01:14.563Z,7.67
2018-02-03T12:03:40.992Z,7.47
2018-02-03T12:06:07.778Z,8.67
2018-02-03T12:08:34.601Z,7.27
2018-02-03T12:11:01.018Z,8.97
2018-02-03T12:13:27.424Z,8.13
2018-02-03T12:15:53.782Z,8.00
2018-02-03T12:18:20.162Z,8.13
2018-02-03T12:20:46.592Z,7.53
2018-02-03T12:23:13.026Z,7.53
2018-02-03T12:25:39.449Z,6.63
2018-02-03T12:28:05.888Z,7.40
2018-02-03T12:30:32.374Z,8.10
2018-02-03T12:32:59.728Z,7.97
2018-02-03T12:35:26.136Z,6.57
2018-02-03T12:37:52.552Z,7.53
2018-02-03T12:40:18.959Z,6.50
2018-02-03T12:42:45.403Z,6.57
2018-02-03T12:45:11.782Z,7.20
2018-02-03T12:47:38.148Z,6.97
2018-02-03T12:50:04.641Z,6.77
2018-02-03T12:52:31.051Z,8.57
2018-02-03T12:54:57.480Z,7.63
2018-02-03T12:57:23.899Z,6.90
2018-02-03T12:59:50.819Z,5.77
2018-02-03T13:02:17.754Z,6.33
2018-02-03T13:04:45.370Z,7.07
2018-02-03T13:07:12.344Z,7.10
2018-02-03T13:09:38.700Z,6.90
2018-02-03T13:12:05.206Z,7.40
2018-02-03T13:14:31.636Z,7.60
2018-02-03T13:16:58.015Z,7.17
2018-02-03T13:19:24.376Z,7.27
2018-02-03T13:21:50.735Z,7.40
2018-02-03T13:24:17.395Z,7.20
2018-02-03T13:26:43.831Z,7.07
2018-02-03T13:29:10.262Z,7.30
2018-02-03T13:31:36.683Z,6.13
2018-02-03T13:34:03.026Z,7.00
2018-02-03T13:36:29.356Z,6.60
2018-02-03T13:38:55.710Z,8.07
2018-02-03T13:41:22.222Z,7.30
2018-02-03T13:43:48.626Z,7.10
2018-02-03T13:46:14.996Z,6.23
2018-02-03T13:48:41.367Z,6.80
2018-02-03T13:51:07.767Z,7.40
2018-02-03T13:53:34.906Z,6.17
2018-02-03T13:56:01.270Z,6.33
2018-02-03T13:58:27.712Z,7.53
2018-02-03T14:00:54.051Z,7.57
2018-02-03T14:03:20.402Z,6.33
2018-02-03T14:05:46.815Z,6.80
2018-02-03T14:08:13.257Z,7.13
2018-02-03T14:10:39.661Z,6.40
2018-02-03T14:13:06.084Z,7.20
2018-02-03T14:15:32.495Z,7.33
2018-02-03T14:17:58.864Z,6.70
2018-02-03T14:20:25.276Z,6.63
2018-02-03T14:22:51.650Z,6.57
2018-02-03T14:25:18.064Z,6.93
2018-02-03T14:27:44.560Z,5.70
2018-02-03T14:30:10.974Z,6.87
2018-02-03T14:32:37.392Z,6.43
2018-02-03T14:35:03.838Z,7.23
2018-02-03T14:37:30.293Z,6.93
2018-02-03T14:39:56.639Z,6.87
2018-02-03T14:42:23.031Z,8.17
2018-02-03T14:44:49.382Z,8.20
2018-02-03T14:47:15.735Z,7.53
2018-02-03T14:49:42.131Z,7.23
2018-02-03T14:52:08.586Z,7.00
2018-02-03T14:54:34.956Z,8.20
2018-02-03T14:57:01.359Z,8.43
2018-02-03T14:59:27.720Z,7.77
2018-02-03T15:01:54.043Z,8.67
2018-02-03T15:04:20.467Z,8.87
2018-02-03T15:06:46.831Z,9.20
2018-02-03T15:09:13.391Z,7.20
2018-02-03T15:11:39.743Z,8.07
2018-02-03T15:14:06.120Z,7.70
2018-02-03T15:16:32.527Z,8.63
2018-02-03T15:18:59.046Z,8.00
2018-02-03T15:21:25.428Z,8.57
2018-02-03T15:23:51.816Z,8.67
2018-02-03T15:26:18.183Z,8.93
2018-02-03T15:28:44.544Z,9.10
2018-02-03T15:31:10.964Z,8.10
2018-02-03T15:33:37.311Z,10.07
2018-02-03T15:36:03.671Z,10.60
2018-02-03T15:38:30.144Z,9.27
2018-02-03T15:40:56.545Z,11.47
2018-02-03T15:43:22.979Z,12.37
2018-02-03T15:45:49.455Z,12.07
2018-02-03T15:48:15.854Z,12.33
2018-02-03T15:50:42.265Z,11.23
2018-02-03T15:53:08.632Z,11.03
2018-02-03T15:55:34.988Z,11.07
2018-02-03T15:58:01.399Z,10.43
2018-02-03T16:00:27.794Z,13.63
2018-02-03T16:02:54.152Z,14.23
2018-02-03T16:05:20.562Z,13.23
2018-02-03T16:07:46.920Z,11.67
2018-02-03T16:10:13.297Z,12.33
2018-02-03T16:12:39.687Z,10.17
2018-02-03T16:15:06.194Z,11.67
2018-02-03T16:17:32.627Z,11.83
2018-02-03T16:19:58.983Z,11.63
2018-02-03T16:22:25.341Z,10.63
2018-02-03T16:24:51.700Z,10.87
2018-02-03T16:27:18.173Z,10.40
2018-02-03T16:29:44.874Z,11.57
2018-02-03T16:32:11.248Z,11.53
2018-02-03T16:34:37.615Z,12.20
2018-02-03T16:37:04.026Z,12.87
2018-02-03T16:39:30.529Z,11.17
2018-02-03T16:41:57.064Z,10.07
2018-02-03T16:44:23.472Z,9.93
2018-02-03T16:46:56.733Z,10.87
2018-02-03T16:49:23.226Z,10.07
2018-02-03T16:51:49.602Z,11.93
2018-02-03T16:54:15.964Z,10.07
2018-02-03T16:56:42.402Z,10.13
2018-02-03T16:59:08.782Z,10.83
2018-02-03T17:01:35.152Z,10.27
2018-02-03T17:04:01.646Z,10.93
2018-02-03T17:06:28.667Z,8.77
2018-02-03T17:08:55.129Z,9.30
2018-02-03T17:11:21.539Z,9.77
2018-02-03T17:13:47.899Z,9.40
2018-02-03T17:16:14.273Z,9.97
2018-02-03T17:18:40.796Z,9.83
2018-02-03T17:21:07.168Z,11.60
2018-02-03T17:23:33.542Z,10.30
2018-02-03T17:25:59.936Z,11.47
2018-02-03T17:28:26.304Z,12.13
2018-02-03T17:30:52.669Z,8.83
2018-02-03T17:33:20.005Z,11.20
2018-02-03T17:35:47.098Z,11.90
2018-02-03T17:38:19.436Z,9.03
2018-02-03T17:40:45.804Z,10.30
2018-02-03T17:43:12.167Z,9.60
2018-02-03T17:45:44.579Z,10.27
2018-02-03T17:48:11.019Z,9.33
2018-02-03T17:50:37.452Z,10.00
2018-02-03T17:55:42.929Z,8.97
2018-02-03T17:58:09.297Z,11.07
2018-02-03T18:00:35.651Z,12.07
2018-02-03T18:03:02.762Z,14.93
2018-02-03T18:05:29.254Z,13.50
2018-02-03T18:07:56.407Z,21.13
2018-02-03T18:10:22.805Z,13.47
2018-02-03T18:12:50.154Z,11.73
2018-02-03T18:15:17.459Z,17.80
2018-02-03T18:17:43.827Z,9.20
2018-02-03T18:20:10.192Z,9.57
2018-02-03T18:22:36.625Z,23.70
2018-02-03T18:25:03.037Z,9.83
2018-02-03T18:27:29.412Z,10.87
2018-02-03T18:29:56.668Z,9.87
2018-02-03T18:32:23.111Z,7.90
2018-02-03T18:34:50.411Z,9.33
2018-02-03T18:37:16.806Z,9.13
2018-02-03T18:39:43.209Z,8.30
2018-02-03T18:42:09.562Z,9.83
2018-02-03T18:44:35.911Z,8.00
2018-02-03T18:47:02.347Z,8.43
2018-02-03T18:49:28.704Z,8.90
2018-02-03T18:51:56.051Z,8.80
2018-02-03T18:54:22.471Z,7.97
2018-02-03T18:56:48.838Z,9.20
2018-02-03T18:59:15.287Z,8.20
2018-02-03T19:01:41.733Z,9.00
2018-02-03T19:04:08.105Z,9.20
2018-02-03T19:06:34.463Z,8.97
2018-02-03T19:09:00.905Z,9.37
2018-02-03T19:11:28.433Z,8.87
2018-02-03T19:13:54.876Z,8.53
2018-02-03T19:16:21.355Z,9.37
2018-02-03T19:18:47.776Z,9.23
2018-02-03T19:21:14.145Z,9.37
2018-02-03T19:23:40.597Z,9.87
2018-02-03T19:26:14.113Z,9.93
2018-02-03T19:28:40.534Z,8.77
2018-02-03T19:31:06.942Z,9.27
2018-02-03T19:33:33.378Z,9.23
2018-02-03T19:35:59.790Z,9.00
2018-02-03T19:38:26.142Z,9.17
2018-02-03T19:40:52.548Z,9.13
2018-02-03T19:43:19.488Z,8.47
2018-02-03T19:45:45.953Z,8.20
2018-02-03T19:48:12.372Z,7.73
2018-02-03T19:50:38.768Z,9.50
2018-02-03T19:53:05.123Z,8.40
2018-02-03T19:55:33.075Z,6.90
2018-02-03T19:57:59.426Z,7.03
2018-02-03T20:00:25.767Z,6.97
2018-02-03T20:02:52.147Z,6.80
2018-02-03T20:05:18.520Z,6.80
2018-02-03T20:07:45.856Z,7.13
2018-02-03T20:10:12.277Z,6.03
2018-02-03T20:12:39.436Z,7.17
2018-02-03T20:15:06.800Z,5.70
2018-02-03T20:17:33.198Z,6.23
2018-02-03T20:20:00.565Z,5.90
2018-02-03T20:22:26.936Z,6.90
2018-02-03T20:24:53.984Z,7.10
2018-02-03T20:27:20.460Z,6.80
2018-02-03T20:29:46.873Z,7.23
2018-02-03T20:32:13.275Z,6.63
2018-02-03T20:34:39.647Z,6.57
2018-02-03T20:37:06.029Z,6.13
2018-02-03T20:39:32.454Z,5.80
2018-02-03T20:41:58.832Z,6.90
2018-02-03T20:44:25.205Z,6.23
2018-02-03T20:46:51.599Z,6.13
2018-02-03T20:49:17.966Z,5.00
2018-02-03T20:51:44.364Z,6.10
2018-02-03T20:54:10.731Z,5.90
2018-02-03T20:56:37.181Z,6.30
2018-02-03T20:59:03.545Z,6.57
2018-02-03T21:01:29.944Z,6.40
2018-02-03T21:03:57.322Z,5.87
2018-02-03T21:06:23.677Z,5.77
2018-02-03T21:08:51.064Z,6.60
2018-02-03T21:11:17.448Z,6.13
2018-02-03T21:13:43.800Z,6.57
2018-02-03T21:16:10.192Z,6.77
2018-02-03T21:18:36.566Z,7.67
2018-02-03T21:21:02.905Z,6.80
2018-02-03T21:23:29.308Z,6.50
2018-02-03T21:25:55.662Z,8.20
2018-02-03T21:28:22.015Z,7.40
2018-02-03T21:30:48.363Z,6.40
2018-02-03T21:33:14.819Z,6.70
2018-02-03T21:35:41.294Z,6.87
2018-02-03T21:38:07.691Z,6.87
2018-02-03T21:40:34.165Z,8.40
2018-02-03T21:43:00.508Z,7.90
2018-02-03T21:45:26.851Z,7.80
2018-02-03T21:47:53.287Z,6.90
2018-02-03T21:50:19.643Z,7.27
2018-02-03T21:52:46.047Z,6.17
2018-02-03T21:55:12.423Z,5.57
2018-02-03T21:57:38.755Z,6.03
2018-02-03T22:00:05.113Z,5.13
2018-02-03T22:02:31.564Z,5.30
2018-02-03T22:04:57.913Z,5.27
2018-02-03T22:07:24.412Z,5.17
2018-02-03T22:09:50.868Z,4.77
2018-02-03T22:12:17.360Z,4.80
2018-02-03T22:14:43.744Z,4.80
2018-02-03T22:17:10.168Z,4.90
2018-02-03T22:19:36.534Z,4.80
2018-02-03T22:22:02.891Z,4.97
2018-02-03T22:24:29.248Z,4.90
2018-02-03T22:26:55.644Z,4.33
2018-02-03T22:29:22.000Z,4.53
2018-02-03T22:31:48.361Z,4.43
2018-02-03T22:34:14.783Z,4.10
2018-02-03T22:36:41.124Z,4.73
2018-02-03T22:39:07.513Z,4.83
2018-02-03T22:41:33.900Z,4.60
2018-02-03T22:44:00.279Z,4.67
2018-02-03T22:46:26.650Z,4.80
2018-02-03T22:48:53.045Z,4.30
2018-02-03T22:51:19.396Z,4.93
2018-02-03T22:53:45.796Z,4.67
2018-02-03T22:56:12.144Z,4.80
2018-02-03T22:58:38.600Z,5.00
2018-02-03T23:01:11.041Z,4.70
2018-02-03T23:03:37.436Z,5.07
2018-02-03T23:06:03.784Z,4.97
2018-02-03T23:08:30.197Z,4.70
2018-02-03T23:10:56.584Z,5.13
2018-02-03T23:13:22.955Z,5.17
2018-02-03T23:15:49.360Z,5.70
2018-02-03T23:18:15.712Z,5.70
2018-02-03T23:20:42.092Z,5.80
2018-02-03T23:23:08.454Z,5.67
2018-02-03T23:25:34.876Z,5.93
2018-02-03T23:28:01.220Z,5.93
2018-02-03T23:30:27.575Z,5.73
2018-02-03T23:32:53.936Z,5.13
2018-02-03T23:35:20.284Z,5.47
2018-02-03T23:37:46.624Z,5.90
2018-02-03T23:40:13.081Z,5.97
2018-02-03T23:42:39.500Z,6.37
2018-02-03T23:45:05.844Z,5.97
2018-02-03T23:47:32.308Z,6.07
2018-02-03T23:49:58.683Z,5.50
2018-02-03T23:52:25.016Z,5.60
2018-02-03T23:54:51.404Z,5.50
2018-02-03T23:57:17.980Z,5.93
2018-02-03T23:59:44.412Z,5.53
