createdAt,value
2022-10-08T00:00:50.737Z,0.35
2022-10-08T00:03:18.311Z,0.90
2022-10-08T00:05:54.368Z,0.80
2022-10-08T00:08:20.703Z,0.63
2022-10-08T00:10:51.648Z,0.60
2022-10-08T00:13:18.034Z,0.50
2022-10-08T00:15:44.369Z,0.68
2022-10-08T00:18:10.644Z,0.57
2022-10-08T00:20:37.066Z,0.50
2022-10-08T00:23:03.381Z,0.90
2022-10-08T00:25:29.789Z,0.60
2022-10-08T00:27:56.069Z,0.60
2022-10-08T00:30:22.484Z,0.70
2022-10-08T00:32:49.348Z,0.40
2022-10-08T00:35:15.824Z,0.80
2022-10-08T00:37:42.137Z,0.52
2022-10-08T00:40:08.616Z,0.52
2022-10-08T00:42:34.919Z,0.73
2022-10-08T00:45:01.685Z,1.38
2022-10-08T00:47:28.960Z,0.63
2022-10-08T00:50:00.106Z,0.90
2022-10-08T00:52:28.395Z,0.60
2022-10-08T00:54:54.718Z,0.77
2022-10-08T00:57:21.778Z,0.60
2022-10-08T00:59:48.280Z,0.63
2022-10-08T01:02:14.695Z,0.60
2022-10-08T01:04:42.453Z,0.60
2022-10-08T01:07:15.575Z,0.55
2022-10-08T01:09:44.863Z,0.40
2022-10-08T01:12:19.596Z,0.57
2022-10-08T01:14:49.156Z,0.40
2022-10-08T01:17:24.692Z,0.43
2022-10-08T01:20:00.152Z,0.22
2022-10-08T01:22:32.382Z,0.40
2022-10-08T01:25:20.846Z,0.30
2022-10-08T01:27:50.602Z,0.40
2022-10-08T01:30:17.991Z,0.85
2022-10-08T01:32:49.182Z,0.88
2022-10-08T01:35:20.295Z,0.88
2022-10-08T01:37:47.306Z,0.85
2022-10-08T01:40:20.288Z,1.10
2022-10-08T01:42:48.145Z,1.02
2022-10-08T01:45:17.264Z,1.02
2022-10-08T01:47:45.505Z,0.70
2022-10-08T01:50:14.164Z,0.80
2022-10-08T01:52:42.956Z,0.90
2022-10-08T01:55:13.216Z,0.80
2022-10-08T01:57:40.205Z,0.90
2022-10-08T02:00:08.039Z,0.80
2022-10-08T02:02:34.514Z,0.80
2022-10-08T02:05:01.065Z,0.73
2022-10-08T02:07:29.804Z,0.88
2022-10-08T02:10:07.274Z,0.77
2022-10-08T02:12:33.882Z,1.20
2022-10-08T02:15:00.432Z,1.00
2022-10-08T02:17:39.018Z,0.90
2022-10-08T02:20:08.331Z,1.20
2022-10-08T02:22:36.793Z,0.80
2022-10-08T02:25:06.447Z,0.93
2022-10-08T02:27:40.349Z,1.00
2022-10-08T02:30:08.882Z,1.08
2022-10-08T02:32:38.004Z,0.90
2022-10-08T02:35:14.403Z,0.93
2022-10-08T02:37:45.813Z,1.00
2022-10-08T02:40:14.474Z,0.82
2022-10-08T02:42:44.301Z,1.13
2022-10-08T02:45:14.477Z,0.80
2022-10-08T02:47:41.942Z,0.70
2022-10-08T02:50:12.797Z,0.70
2022-10-08T02:52:41.817Z,1.15
2022-10-08T02:55:15.018Z,0.70
2022-10-08T02:57:44.260Z,0.90
2022-10-08T03:00:10.924Z,0.90
2022-10-08T03:02:40.144Z,0.63
2022-10-08T03:05:08.754Z,0.55
2022-10-08T03:07:35.343Z,0.65
2022-10-08T03:10:06.822Z,0.73
2022-10-08T03:12:33.639Z,0.80
2022-10-08T03:15:00.530Z,0.80
2022-10-08T03:17:36.525Z,1.00
2022-10-08T03:20:03.953Z,0.68
2022-10-08T03:22:30.953Z,0.80
2022-10-08T03:24:57.466Z,1.05
2022-10-08T03:27:23.799Z,0.93
2022-10-08T03:29:50.084Z,0.77
2022-10-08T03:32:16.414Z,0.70
2022-10-08T03:34:42.699Z,0.80
2022-10-08T03:37:08.982Z,0.70
2022-10-08T03:39:35.352Z,0.60
2022-10-08T03:42:01.637Z,0.73
2022-10-08T03:44:27.931Z,0.80
2022-10-08T03:46:54.236Z,0.88
2022-10-08T03:49:20.554Z,1.23
2022-10-08T03:51:46.831Z,0.65
2022-10-08T03:54:13.170Z,1.27
2022-10-08T03:56:39.597Z,0.85
2022-10-08T03:59:05.883Z,1.42
2022-10-08T04:01:32.288Z,0.88
2022-10-08T04:03:58.675Z,1.05
2022-10-08T04:06:25.284Z,1.10
2022-10-08T04:08:51.696Z,1.40
2022-10-08T04:11:18.393Z,1.10
2022-10-08T04:13:44.821Z,1.17
2022-10-08T04:16:12.949Z,1.55
2022-10-08T04:18:39.313Z,1.10
2022-10-08T04:21:07.497Z,1.25
2022-10-08T04:23:34.744Z,1.30
2022-10-08T04:26:01.199Z,1.23
2022-10-08T04:28:28.021Z,1.05
2022-10-08T04:31:08.055Z,1.00
2022-10-08T04:33:34.857Z,1.13
2022-10-08T04:36:01.490Z,1.00
2022-10-08T04:38:28.380Z,1.33
2022-10-08T04:41:04.941Z,1.05
2022-10-08T04:43:31.400Z,1.25
2022-10-08T04:45:57.705Z,1.20
2022-10-08T04:48:24.020Z,1.05
2022-10-08T04:50:54.165Z,1.08
2022-10-08T04:53:20.459Z,1.10
2022-10-08T04:55:46.785Z,1.10
2022-10-08T04:58:13.116Z,0.95
2022-10-08T05:00:39.537Z,1.48
2022-10-08T05:03:05.872Z,1.55
2022-10-08T05:05:32.348Z,1.48
2022-10-08T05:07:58.615Z,1.20
2022-10-08T05:10:25.016Z,1.70
2022-10-08T05:12:51.378Z,1.80
2022-10-08T05:15:18.343Z,1.35
2022-10-08T05:17:44.619Z,1.00
2022-10-08T05:20:11.028Z,1.20
2022-10-08T05:22:37.318Z,1.23
2022-10-08T05:25:03.739Z,1.25
2022-10-08T05:27:31.174Z,1.17
2022-10-08T05:29:57.590Z,1.00
2022-10-08T05:32:23.874Z,1.40
2022-10-08T05:34:50.302Z,1.80
2022-10-08T05:37:16.602Z,1.52
2022-10-08T05:39:42.898Z,2.38
2022-10-08T05:42:09.341Z,2.45
2022-10-08T05:44:37.679Z,2.20
2022-10-08T05:47:04.256Z,2.00
2022-10-08T05:49:30.644Z,1.90
2022-10-08T05:51:56.966Z,2.30
2022-10-08T05:54:23.261Z,2.10
2022-10-08T05:56:49.586Z,2.25
2022-10-08T05:59:17.682Z,1.70
2022-10-08T06:01:44.100Z,1.30
2022-10-08T06:04:11.247Z,2.25
2022-10-08T06:06:38.412Z,1.50
2022-10-08T06:09:05.269Z,1.23
2022-10-08T06:11:32.653Z,1.40
2022-10-08T06:13:59.979Z,1.13
2022-10-08T06:16:26.689Z,1.00
2022-10-08T06:18:53.665Z,1.00
2022-10-08T06:21:21.677Z,1.30
2022-10-08T06:23:50.687Z,1.10
2022-10-08T06:26:22.002Z,0.95
2022-10-08T06:28:48.761Z,1.20
2022-10-08T06:31:16.235Z,1.80
2022-10-08T06:33:42.686Z,2.03
2022-10-08T06:36:15.145Z,1.40
2022-10-08T06:38:41.692Z,1.70
2022-10-08T06:41:08.387Z,1.42
2022-10-08T06:43:35.183Z,1.40
2022-10-08T06:46:05.370Z,1.52
2022-10-08T06:48:32.242Z,1.98
2022-10-08T06:51:03.381Z,0.90
2022-10-08T06:53:29.778Z,1.37
2022-10-08T06:55:57.044Z,0.93
2022-10-08T06:58:24.773Z,0.98
2022-10-08T07:01:00.446Z,0.95
2022-10-08T07:03:26.839Z,1.02
2022-10-08T07:05:53.218Z,1.00
2022-10-08T07:08:20.662Z,0.95
2022-10-08T07:10:47.166Z,0.60
2022-10-08T07:13:13.504Z,0.73
2022-10-08T07:15:41.666Z,0.80
2022-10-08T07:18:11.666Z,0.73
2022-10-08T07:20:38.370Z,0.70
2022-10-08T07:23:05.136Z,0.88
2022-10-08T07:25:31.705Z,0.98
2022-10-08T07:27:57.996Z,0.90
2022-10-08T07:30:24.457Z,1.65
2022-10-08T07:32:52.698Z,1.00
2022-10-08T07:35:19.022Z,1.70
2022-10-08T07:37:45.431Z,1.02
2022-10-08T07:40:11.730Z,1.73
2022-10-08T07:42:38.006Z,1.00
2022-10-08T07:45:04.545Z,1.13
2022-10-08T07:47:30.974Z,0.70
2022-10-08T07:49:57.288Z,0.80
2022-10-08T07:52:23.642Z,0.98
2022-10-08T07:54:49.930Z,1.20
2022-10-08T07:57:16.233Z,1.05
2022-10-08T07:59:42.618Z,0.85
2022-10-08T08:02:09.460Z,1.00
2022-10-08T08:04:35.775Z,0.98
2022-10-08T08:07:02.270Z,1.38
2022-10-08T08:09:29.942Z,1.50
2022-10-08T08:11:56.228Z,1.75
2022-10-08T08:14:22.614Z,1.48
2022-10-08T08:16:49.010Z,1.10
2022-10-08T08:19:15.378Z,1.13
2022-10-08T08:21:41.786Z,1.10
2022-10-08T08:24:10.086Z,1.00
2022-10-08T08:26:37.884Z,0.80
2022-10-08T08:29:11.658Z,0.90
2022-10-08T08:31:39.227Z,0.85
2022-10-08T08:34:07.293Z,0.75
2022-10-08T08:36:35.017Z,0.88
2022-10-08T08:39:01.686Z,0.80
2022-10-08T08:41:33.772Z,0.80
2022-10-08T08:44:00.765Z,0.60
2022-10-08T08:46:29.859Z,0.40
2022-10-08T08:48:57.872Z,0.50
2022-10-08T08:51:24.297Z,0.68
2022-10-08T08:53:50.660Z,1.08
2022-10-08T08:56:19.602Z,0.85
2022-10-08T08:58:51.584Z,0.90
2022-10-08T09:03:54.912Z,0.70
2022-10-08T09:06:22.825Z,0.60
2022-10-08T09:08:51.914Z,0.60
2022-10-08T09:11:19.836Z,1.23
2022-10-08T09:13:50.917Z,0.75
2022-10-08T09:16:17.810Z,1.73
2022-10-08T09:18:46.133Z,1.30
2022-10-08T09:21:12.433Z,1.10
2022-10-08T09:23:38.736Z,0.98
2022-10-08T09:26:08.269Z,1.17
2022-10-08T09:28:57.853Z,1.00
2022-10-08T09:31:30.132Z,0.80
2022-10-08T09:33:56.546Z,0.73
2022-10-08T09:36:30.352Z,1.08
2022-10-08T09:39:00.271Z,1.08
2022-10-08T09:41:28.754Z,0.70
2022-10-08T09:44:16.409Z,0.70
2022-10-08T09:46:43.031Z,1.02
2022-10-08T09:49:26.564Z,0.90
2022-10-08T09:51:53.481Z,0.60
2022-10-08T09:54:31.273Z,0.77
2022-10-08T09:56:58.758Z,0.57
2022-10-08T09:59:26.856Z,0.47
2022-10-08T10:01:53.890Z,0.43
2022-10-08T10:04:28.681Z,0.60
2022-10-08T10:06:55.699Z,0.50
2022-10-08T10:09:25.019Z,0.50
2022-10-08T10:12:11.689Z,0.68
2022-10-08T10:14:51.943Z,0.60
2022-10-08T10:17:35.949Z,1.00
2022-10-08T10:20:04.753Z,0.85
2022-10-08T10:22:35.241Z,0.60
2022-10-08T10:25:05.843Z,0.50
2022-10-08T10:27:35.125Z,0.80
2022-10-08T10:30:04.626Z,0.73
2022-10-08T10:32:34.830Z,0.90
2022-10-08T10:35:12.798Z,0.70
2022-10-08T10:37:47.051Z,0.77
2022-10-08T10:40:22.335Z,0.70
2022-10-08T10:42:56.188Z,0.70
2022-10-08T10:45:27.816Z,1.20
2022-10-08T10:47:54.434Z,0.60
2022-10-08T10:50:24.860Z,1.35
2022-10-08T10:53:05.090Z,1.02
2022-10-08T10:55:33.044Z,1.27
2022-10-08T10:58:13.634Z,1.48
2022-10-08T11:00:47.622Z,1.30
2022-10-08T11:03:19.858Z,1.00
2022-10-08T11:05:47.351Z,1.20
2022-10-08T11:08:13.810Z,1.58
2022-10-08T11:10:42.841Z,1.30
2022-10-08T11:13:27.588Z,1.00
2022-10-08T11:15:59.700Z,1.27
2022-10-08T11:18:44.814Z,1.00
2022-10-08T11:21:11.136Z,0.80
2022-10-08T11:23:54.207Z,1.52
2022-10-08T11:26:27.718Z,1.25
2022-10-08T11:28:59.761Z,1.05
2022-10-08T11:31:26.208Z,1.70
2022-10-08T11:33:55.031Z,1.67
2022-10-08T11:36:30.529Z,0.80
2022-10-08T11:39:19.324Z,1.08
2022-10-08T11:42:04.302Z,0.95
2022-10-08T11:44:30.706Z,0.80
2022-10-08T11:47:15.709Z,0.70
2022-10-08T11:49:41.969Z,0.80
2022-10-08T11:52:15.342Z,1.00
2022-10-08T11:54:42.664Z,0.70
2022-10-08T11:57:18.289Z,0.50
2022-10-08T12:00:08.387Z,0.88
2022-10-08T12:02:42.980Z,1.10
2022-10-08T12:05:30.526Z,1.08
2022-10-08T12:07:58.147Z,1.00
2022-10-08T12:10:29.449Z,0.90
2022-10-08T12:12:59.835Z,1.10
2022-10-08T12:15:33.145Z,0.65
2022-10-08T12:18:00.538Z,0.70
2022-10-08T12:20:32.742Z,1.02
2022-10-08T12:23:02.198Z,0.90
2022-10-08T12:25:33.506Z,1.02
2022-10-08T12:28:18.477Z,1.10
2022-10-08T12:30:48.709Z,1.30
2022-10-08T12:33:15.681Z,1.23
2022-10-08T12:36:00.497Z,0.90
2022-10-08T12:38:29.844Z,0.85
2022-10-08T12:41:08.154Z,0.60
2022-10-08T12:43:37.487Z,0.60
2022-10-08T12:46:03.796Z,0.82
2022-10-08T12:48:36.084Z,0.70
2022-10-08T12:51:12.298Z,0.80
2022-10-08T12:53:42.880Z,0.65
2022-10-08T12:56:14.132Z,0.73
2022-10-08T12:58:43.931Z,0.85
2022-10-08T13:01:12.250Z,0.40
2022-10-08T13:03:38.611Z,0.80
2022-10-08T13:06:15.534Z,0.80
2022-10-08T13:08:42.661Z,0.80
2022-10-08T13:11:10.032Z,0.50
2022-10-08T13:13:39.222Z,0.80
2022-10-08T13:16:05.679Z,0.73
2022-10-08T13:18:33.102Z,0.70
2022-10-08T13:21:07.939Z,1.00
2022-10-08T13:23:40.486Z,0.80
2022-10-08T13:26:25.458Z,0.50
2022-10-08T13:29:00.119Z,0.65
2022-10-08T13:31:27.217Z,0.60
2022-10-08T13:33:53.684Z,0.40
2022-10-08T13:36:22.093Z,0.60
2022-10-08T13:38:48.528Z,0.50
2022-10-08T13:41:23.326Z,0.22
2022-10-08T13:43:49.764Z,0.20
2022-10-08T13:46:16.107Z,0.40
2022-10-08T13:48:43.037Z,0.50
2022-10-08T13:51:09.892Z,0.30
2022-10-08T13:53:36.771Z,0.50
2022-10-08T13:56:03.068Z,0.40
2022-10-08T13:58:29.545Z,0.30
2022-10-08T14:00:55.935Z,0.40
2022-10-08T14:03:22.304Z,0.20
2022-10-08T14:05:48.722Z,0.32
2022-10-08T14:08:15.070Z,0.30
2022-10-08T14:10:42.026Z,0.50
2022-10-08T14:13:10.246Z,0.40
2022-10-08T14:15:36.668Z,0.30
2022-10-08T14:18:03.013Z,0.30
2022-10-08T14:20:29.572Z,0.52
2022-10-08T14:22:55.844Z,0.50
2022-10-08T14:25:23.596Z,0.77
2022-10-08T14:27:50.563Z,0.40
2022-10-08T14:30:17.714Z,0.85
2022-10-08T14:32:44.197Z,0.70
2022-10-08T14:35:11.479Z,0.60
2022-10-08T14:37:38.249Z,0.40
2022-10-08T14:40:05.457Z,0.57
2022-10-08T14:42:32.339Z,0.40
2022-10-08T14:44:58.624Z,0.50
2022-10-08T14:47:24.908Z,0.68
2022-10-08T14:49:51.333Z,0.40
2022-10-08T14:52:17.781Z,0.38
2022-10-08T14:54:44.104Z,0.30
2022-10-08T14:57:10.636Z,0.30
2022-10-08T14:59:40.128Z,0.30
2022-10-08T15:02:06.962Z,0.30
2022-10-08T15:04:33.402Z,0.22
2022-10-08T15:06:59.686Z,0.22
2022-10-08T15:09:27.577Z,0.25
2022-10-08T15:11:53.988Z,0.30
2022-10-08T15:14:20.271Z,0.47
2022-10-08T15:16:46.605Z,0.40
2022-10-08T15:19:13.172Z,0.73
2022-10-08T15:21:39.583Z,0.40
2022-10-08T15:24:05.972Z,0.45
2022-10-08T15:26:32.488Z,0.50
2022-10-08T15:28:58.841Z,0.60
2022-10-08T15:31:25.438Z,0.40
2022-10-08T15:33:52.876Z,0.30
2022-10-08T15:36:19.209Z,0.40
2022-10-08T15:38:45.893Z,0.35
2022-10-08T15:41:12.706Z,0.20
2022-10-08T15:43:38.983Z,0.17
2022-10-08T15:46:09.886Z,0.17
2022-10-08T15:48:36.853Z,0.20
2022-10-08T15:51:03.402Z,0.10
2022-10-08T15:53:36.619Z,0.10
2022-10-08T15:56:03.995Z,0.25
2022-10-08T15:58:49.847Z,0.43
2022-10-08T16:01:18.421Z,0.32
2022-10-08T16:03:45.731Z,0.30
2022-10-08T16:06:13.463Z,0.30
2022-10-08T16:08:39.907Z,0.30
2022-10-08T16:11:13.217Z,0.20
2022-10-08T16:13:39.535Z,0.30
2022-10-08T16:16:06.306Z,0.25
2022-10-08T16:18:32.644Z,0.20
2022-10-08T16:21:00.853Z,0.32
2022-10-08T16:23:27.287Z,0.10
2022-10-08T16:25:53.565Z,0.10
2022-10-08T16:28:19.915Z,0.10
2022-10-08T16:30:46.388Z,0.10
2022-10-08T16:33:12.690Z,0.15
2022-10-08T16:35:38.974Z,0.20
2022-10-08T16:38:05.502Z,0.20
2022-10-08T16:40:31.777Z,0.10
2022-10-08T16:42:58.053Z,0.10
2022-10-08T16:45:24.538Z,0.25
2022-10-08T16:47:50.836Z,0.20
2022-10-08T16:50:17.127Z,0.10
2022-10-08T16:52:43.567Z,0.10
2022-10-08T16:55:09.890Z,0.10
2022-10-08T16:57:36.244Z,0.30
2022-10-08T17:00:02.872Z,0.20
2022-10-08T17:02:29.265Z,0.30
2022-10-08T17:04:55.552Z,0.35
2022-10-08T17:07:21.970Z,0.20
2022-10-08T17:09:48.288Z,0.20
2022-10-08T17:12:18.485Z,0.20
2022-10-08T17:14:47.428Z,0.10
2022-10-08T17:17:14.530Z,0.15
2022-10-08T17:19:40.860Z,0.10
2022-10-08T17:22:07.455Z,0.13
2022-10-08T17:24:37.946Z,0.10
2022-10-08T17:27:08.102Z,0.10
2022-10-08T17:29:34.459Z,0.10
2022-10-08T17:32:02.947Z,0.20
2022-10-08T17:34:29.370Z,0.10
2022-10-08T17:36:55.696Z,0.30
2022-10-08T17:39:22.078Z,0.20
2022-10-08T17:41:48.711Z,0.10
2022-10-08T17:44:14.988Z,0.40
2022-10-08T17:46:46.012Z,0.20
2022-10-08T17:49:13.574Z,0.13
2022-10-08T17:51:39.877Z,0.10
2022-10-08T17:54:08.158Z,0.20
2022-10-08T17:56:34.630Z,0.10
2022-10-08T17:59:01.255Z,0.20
2022-10-08T18:01:31.859Z,0.22
2022-10-08T18:04:00.162Z,0.30
2022-10-08T18:06:27.123Z,0.20
2022-10-08T18:08:57.192Z,0.20
2022-10-08T18:11:23.967Z,0.20
2022-10-08T18:13:50.247Z,0.17
2022-10-08T18:16:17.368Z,0.15
2022-10-08T18:18:44.493Z,0.20
2022-10-08T18:21:15.070Z,0.20
2022-10-08T18:23:42.800Z,0.20
2022-10-08T18:26:10.662Z,0.40
2022-10-08T18:28:37.017Z,0.30
2022-10-08T18:31:06.937Z,0.30
2022-10-08T18:33:34.339Z,0.22
2022-10-08T18:36:26.970Z,0.20
2022-10-08T18:39:00.460Z,0.28
2022-10-08T18:41:28.403Z,0.20
2022-10-08T18:43:55.070Z,0.20
2022-10-08T18:46:22.068Z,0.20
2022-10-08T18:48:48.499Z,0.30
2022-10-08T18:51:19.971Z,0.43
2022-10-08T18:53:46.490Z,0.57
2022-10-08T18:56:34.270Z,0.43
2022-10-08T18:59:02.165Z,0.80
2022-10-08T19:01:30.034Z,0.55
2022-10-08T19:03:57.326Z,0.70
2022-10-08T19:06:25.246Z,0.50
2022-10-08T19:08:51.913Z,0.40
2022-10-08T19:11:19.544Z,0.50
2022-10-08T19:13:46.341Z,0.60
2022-10-08T19:16:13.810Z,0.43
2022-10-08T19:18:41.617Z,0.70
2022-10-08T19:21:11.496Z,0.63
2022-10-08T19:23:38.080Z,0.68
2022-10-08T19:26:05.435Z,0.60
2022-10-08T19:28:32.489Z,0.77
2022-10-08T19:30:58.868Z,0.52
2022-10-08T19:33:25.244Z,0.55
2022-10-08T19:35:51.556Z,0.52
2022-10-08T19:38:17.856Z,0.60
2022-10-08T19:40:44.443Z,0.55
2022-10-08T19:43:10.813Z,0.38
2022-10-08T19:45:37.089Z,0.50
2022-10-08T19:48:03.440Z,0.43
2022-10-08T19:50:29.821Z,0.50
2022-10-08T19:52:56.406Z,0.40
2022-10-08T19:55:22.902Z,0.30
2022-10-08T19:57:49.238Z,0.38
2022-10-08T20:00:15.688Z,0.50
2022-10-08T20:02:42.035Z,0.60
2022-10-08T20:05:08.554Z,0.70
2022-10-08T20:07:34.842Z,0.57
2022-10-08T20:10:01.648Z,0.47
2022-10-08T20:12:28.009Z,0.55
2022-10-08T20:14:54.313Z,0.28
2022-10-08T20:17:20.713Z,0.40
2022-10-08T20:19:47.064Z,0.30
2022-10-08T20:22:13.470Z,0.30
2022-10-08T20:24:39.758Z,0.22
2022-10-08T20:27:06.161Z,0.30
2022-10-08T20:29:32.449Z,0.20
2022-10-08T20:31:59.695Z,0.20
2022-10-08T20:34:28.648Z,0.20
2022-10-08T20:36:54.951Z,0.20
2022-10-08T20:39:21.698Z,0.10
2022-10-08T20:41:48.129Z,0.50
2022-10-08T20:44:14.612Z,0.52
2022-10-08T20:46:40.967Z,0.32
2022-10-08T20:49:07.904Z,0.30
2022-10-08T20:51:34.391Z,0.30
2022-10-08T20:54:01.924Z,0.30
2022-10-08T20:56:29.147Z,0.30
2022-10-08T20:58:55.668Z,0.50
2022-10-08T21:01:23.883Z,0.75
2022-10-08T21:03:50.931Z,1.05
2022-10-08T21:06:18.424Z,1.38
2022-10-08T21:08:45.981Z,1.20
2022-10-08T21:11:14.052Z,0.80
2022-10-08T21:13:40.479Z,1.08
2022-10-08T21:16:17.946Z,2.17
2022-10-08T21:18:44.677Z,3.05
2022-10-08T21:21:12.139Z,1.75
2022-10-08T21:23:39.389Z,1.10
2022-10-08T21:26:15.959Z,1.27
2022-10-08T21:28:43.129Z,0.90
2022-10-08T21:31:10.105Z,0.90
2022-10-08T21:33:37.257Z,0.60
2022-10-08T21:36:04.100Z,0.30
2022-10-08T21:38:30.735Z,0.40
2022-10-08T21:40:57.769Z,0.30
2022-10-08T21:43:24.303Z,0.30
2022-10-08T21:45:57.656Z,0.30
2022-10-08T21:48:24.143Z,0.20
2022-10-08T21:50:57.606Z,0.25
2022-10-08T21:53:25.130Z,0.25
2022-10-08T21:55:58.780Z,0.30
2022-10-08T21:58:25.882Z,0.20
2022-10-08T22:00:52.354Z,0.20
2022-10-08T22:03:19.039Z,0.40
2022-10-08T22:05:52.300Z,0.50
2022-10-08T22:08:18.881Z,0.40
2022-10-08T22:10:45.277Z,0.40
2022-10-08T22:13:11.638Z,0.25
2022-10-08T22:15:37.938Z,0.30
2022-10-08T22:18:04.334Z,0.30
2022-10-08T22:20:30.622Z,0.50
2022-10-08T22:22:56.892Z,0.40
2022-10-08T22:25:23.326Z,0.90
2022-10-08T22:27:49.615Z,1.20
2022-10-08T22:30:15.965Z,0.95
2022-10-08T22:32:42.371Z,1.00
2022-10-08T22:35:08.980Z,1.10
2022-10-08T22:37:35.303Z,1.13
2022-10-08T22:40:01.604Z,1.15
2022-10-08T22:42:27.879Z,1.00
2022-10-08T22:44:54.165Z,1.13
2022-10-08T22:47:20.554Z,1.00
2022-10-08T22:49:46.833Z,0.77
2022-10-08T22:52:13.118Z,0.60
2022-10-08T22:54:39.434Z,0.50
2022-10-08T22:57:05.708Z,0.40
2022-10-08T22:59:31.988Z,0.40
2022-10-08T23:01:58.409Z,0.30
2022-10-08T23:04:24.901Z,0.20
2022-10-08T23:06:51.204Z,0.13
2022-10-08T23:09:17.518Z,0.20
2022-10-08T23:11:43.849Z,0.20
2022-10-08T23:14:10.220Z,0.20
2022-10-08T23:16:36.718Z,0.20
2022-10-08T23:19:04.606Z,0.30
2022-10-08T23:21:31.101Z,0.20
2022-10-08T23:23:58.002Z,0.20
2022-10-08T23:26:24.760Z,0.20
2022-10-08T23:28:51.810Z,0.47
2022-10-08T23:31:19.544Z,0.32
2022-10-08T23:33:46.913Z,0.32
2022-10-08T23:36:14.780Z,0.20
2022-10-08T23:38:41.456Z,0.30
2022-10-08T23:41:09.257Z,0.30
2022-10-08T23:43:39.997Z,0.22
2022-10-08T23:46:07.201Z,0.20
2022-10-08T23:48:33.606Z,0.30
2022-10-08T23:50:59.917Z,0.30
2022-10-08T23:53:26.617Z,0.20
2022-10-08T23:55:53.190Z,0.20
2022-10-08T23:58:19.588Z,0.20
