createdAt,value
2019-04-23T00:00:17.065Z,5.30
2019-04-23T00:02:13.534Z,2.40
2019-04-23T00:03:14.011Z,6.40
2019-04-23T00:04:10.152Z,3.30
2019-04-23T00:05:27.134Z,2.50
2019-04-23T00:06:19.083Z,3.20
2019-04-23T00:07:26.533Z,2.60
2019-04-23T00:08:19.651Z,3.20
2019-04-23T00:09:22.305Z,2.50
2019-04-23T00:10:19.431Z,3.50
2019-04-23T00:12:23.817Z,3.20
2019-04-23T00:13:19.110Z,4.30
2019-04-23T00:14:20.608Z,2.50
2019-04-23T00:15:11.345Z,3.50
2019-04-23T00:17:17.899Z,3.00
2019-04-23T00:18:23.785Z,3.50
2019-04-23T00:19:18.954Z,4.70
2019-04-23T00:20:14.492Z,3.50
2019-04-23T00:21:15.589Z,2.30
2019-04-23T00:22:13.429Z,2.50
2019-04-23T00:23:18.923Z,2.60
2019-04-23T00:24:19.288Z,5.60
2019-04-23T00:25:41.683Z,4.00
2019-04-23T00:26:17.744Z,4.10
2019-04-23T00:27:24.079Z,3.70
2019-04-23T00:29:20.678Z,4.80
2019-04-23T00:30:09.750Z,3.10
2019-04-23T00:31:31.125Z,6.50
2019-04-23T00:32:19.864Z,5.90
2019-04-23T00:33:21.737Z,3.70
2019-04-23T00:34:16.023Z,3.40
2019-04-23T00:35:12.892Z,3.70
2019-04-23T00:36:19.635Z,2.10
2019-04-23T00:37:48.403Z,2.40
2019-04-23T00:38:18.529Z,2.20
2019-04-23T00:39:08.316Z,4.40
2019-04-23T00:40:10.228Z,4.20
2019-04-23T00:41:09.406Z,4.10
2019-04-23T00:42:15.204Z,2.20
2019-04-23T00:43:15.469Z,2.90
2019-04-23T00:44:15.148Z,2.50
2019-04-23T00:45:14.091Z,5.50
2019-04-23T00:46:18.998Z,3.00
2019-04-23T00:47:10.312Z,2.70
2019-04-23T00:48:15.135Z,2.50
2019-04-23T00:49:17.079Z,4.20
2019-04-23T00:50:22.875Z,3.30
2019-04-23T00:51:09.296Z,2.50
2019-04-23T00:52:15.167Z,3.30
2019-04-23T00:53:13.862Z,5.20
2019-04-23T00:54:12.198Z,2.70
2019-04-23T00:56:26.327Z,3.60
2019-04-23T00:57:17.518Z,2.80
2019-04-23T00:58:23.646Z,5.00
2019-04-23T00:59:31.038Z,3.30
2019-04-23T01:00:24.302Z,3.10
2019-04-23T01:01:11.368Z,3.50
2019-04-23T01:02:12.528Z,3.90
2019-04-23T01:03:11.851Z,2.90
2019-04-23T01:04:14.164Z,3.50
2019-04-23T01:05:18.357Z,3.20
2019-04-23T01:06:14.366Z,3.60
2019-04-23T01:07:16.383Z,3.60
2019-04-23T01:08:16.599Z,3.90
2019-04-23T01:09:08.159Z,5.00
2019-04-23T01:10:15.116Z,3.20
2019-04-23T01:11:14.278Z,4.70
2019-04-23T01:12:18.568Z,3.20
2019-04-23T01:13:14.711Z,4.00
2019-04-23T01:14:08.165Z,3.20
2019-04-23T01:15:12.039Z,3.90
2019-04-23T01:16:11.493Z,4.60
2019-04-23T01:17:21.479Z,2.80
2019-04-23T01:18:14.321Z,3.50
2019-04-23T01:19:14.803Z,4.20
2019-04-23T01:20:08.105Z,3.40
2019-04-23T01:20:54.134Z,3.00
2019-04-23T01:21:49.332Z,3.30
2019-04-23T01:22:48.752Z,4.20
2019-04-23T01:23:54.869Z,2.50
2019-04-23T01:24:48.750Z,3.80
2019-04-23T01:25:57.725Z,3.40
2019-04-23T01:27:25.619Z,2.50
2019-04-23T01:28:23.518Z,3.10
2019-04-23T01:29:12.828Z,2.50
2019-04-23T01:31:16.273Z,3.30
2019-04-23T01:32:05.481Z,5.40
2019-04-23T01:33:18.398Z,4.60
2019-04-23T01:34:13.438Z,4.00
2019-04-23T01:35:17.775Z,4.90
2019-04-23T01:37:15.182Z,4.90
2019-04-23T01:38:11.614Z,3.70
2019-04-23T01:39:12.018Z,2.70
2019-04-23T01:40:20.267Z,5.70
2019-04-23T01:41:14.457Z,3.60
2019-04-23T01:42:23.935Z,4.00
2019-04-23T01:43:08.020Z,3.70
2019-04-23T01:44:14.405Z,2.60
2019-04-23T01:45:26.973Z,2.50
2019-04-23T01:46:31.855Z,2.70
2019-04-23T01:47:07.787Z,4.10
2019-04-23T01:48:05.247Z,4.20
2019-04-23T01:49:16.459Z,4.00
2019-04-23T01:50:14.019Z,5.30
2019-04-23T01:51:16.706Z,3.70
2019-04-23T01:52:17.430Z,2.40
2019-04-23T01:53:14.879Z,2.50
2019-04-23T01:54:10.891Z,4.20
2019-04-23T01:55:19.896Z,2.40
2019-04-23T01:56:13.960Z,6.00
2019-04-23T01:57:16.620Z,3.00
2019-04-23T01:58:27.159Z,5.30
2019-04-23T01:59:16.656Z,6.30
2019-04-23T02:00:17.362Z,5.70
2019-04-23T02:01:11.774Z,4.60
2019-04-23T02:02:12.137Z,3.90
2019-04-23T02:03:09.309Z,2.50
2019-04-23T02:04:20.162Z,3.50
2019-04-23T02:05:15.669Z,2.70
2019-04-23T02:07:17.882Z,4.00
2019-04-23T02:08:08.333Z,2.60
2019-04-23T02:09:32.282Z,3.90
2019-04-23T02:10:29.527Z,6.10
2019-04-23T02:11:07.601Z,3.60
2019-04-23T02:12:11.220Z,2.90
2019-04-23T02:13:27.248Z,6.40
2019-04-23T02:14:11.514Z,3.50
2019-04-23T02:15:12.237Z,4.00
2019-04-23T02:16:25.755Z,4.90
2019-04-23T02:17:13.646Z,3.80
2019-04-23T02:18:25.350Z,4.90
2019-04-23T02:19:16.792Z,5.00
2019-04-23T02:20:23.741Z,5.10
2019-04-23T02:21:05.641Z,3.30
2019-04-23T02:22:18.016Z,4.00
2019-04-23T02:24:05.025Z,2.80
2019-04-23T02:25:16.196Z,2.50
2019-04-23T02:26:09.055Z,4.40
2019-04-23T02:27:13.422Z,5.60
2019-04-23T02:28:10.717Z,3.80
2019-04-23T02:30:33.735Z,2.80
2019-04-23T02:32:15.195Z,2.70
2019-04-23T02:35:27.278Z,6.40
2019-04-23T02:36:07.027Z,7.50
2019-04-23T02:39:32.755Z,4.90
2019-04-23T02:45:09.073Z,4.00
2019-04-23T02:46:09.356Z,5.60
2019-04-23T02:47:17.404Z,2.90
2019-04-23T02:50:33.076Z,4.70
2019-04-23T02:51:10.910Z,3.60
2019-04-23T02:52:16.256Z,4.60
2019-04-23T02:53:31.765Z,4.20
2019-04-23T02:56:24.175Z,4.40
2019-04-23T02:57:13.434Z,4.20
2019-04-23T02:58:18.666Z,2.90
2019-04-23T02:59:25.420Z,5.80
2019-04-23T03:00:18.551Z,3.60
2019-04-23T03:02:30.361Z,4.30
2019-04-23T03:04:19.747Z,6.70
2019-04-23T03:05:13.949Z,2.80
2019-04-23T03:07:16.064Z,3.40
2019-04-23T03:08:13.786Z,3.00
2019-04-23T03:09:13.388Z,3.50
2019-04-23T03:12:20.147Z,4.40
2019-04-23T03:13:21.288Z,2.90
2019-04-23T03:14:25.121Z,4.30
2019-04-23T03:15:21.325Z,2.60
2019-04-23T03:16:24.999Z,5.00
2019-04-23T03:17:03.098Z,4.40
2019-04-23T03:19:31.990Z,3.50
2019-04-23T03:20:15.169Z,4.60
2019-04-23T03:23:27.650Z,4.30
2019-04-23T03:25:12.904Z,2.80
2019-04-23T03:27:17.148Z,4.10
2019-04-23T03:28:09.661Z,3.20
2019-04-23T03:29:10.648Z,3.00
2019-04-23T03:30:21.386Z,2.50
2019-04-23T03:33:57.570Z,4.80
2019-04-23T03:35:16.084Z,4.40
2019-04-23T03:39:05.292Z,5.10
2019-04-23T03:41:15.769Z,4.00
2019-04-23T03:42:12.335Z,4.10
2019-04-23T03:43:14.483Z,3.90
2019-04-23T03:44:08.838Z,3.60
2019-04-23T03:46:16.250Z,3.80
2019-04-23T03:47:11.423Z,6.50
2019-04-23T03:48:17.868Z,5.50
2019-04-23T03:51:01.350Z,4.20
2019-04-23T03:52:14.196Z,3.60
2019-04-23T03:53:07.278Z,3.90
2019-04-23T03:55:12.625Z,5.10
2019-04-23T03:56:18.766Z,3.40
2019-04-23T03:59:11.881Z,5.10
2019-04-23T04:01:11.892Z,6.10
2019-04-23T04:02:20.585Z,5.80
2019-04-23T04:05:00.679Z,5.00
2019-04-23T04:06:23.515Z,5.60
2019-04-23T04:07:10.488Z,5.40
2019-04-23T04:08:13.717Z,4.00
2019-04-23T04:09:17.325Z,5.30
2019-04-23T04:10:00.018Z,6.00
2019-04-23T04:12:12.391Z,6.40
2019-04-23T04:13:07.285Z,5.50
2019-04-23T04:14:27.241Z,4.90
2019-04-23T04:16:18.082Z,3.90
2019-04-23T04:17:09.649Z,4.00
2019-04-23T04:18:26.057Z,9.20
2019-04-23T04:20:11.089Z,6.70
2019-04-23T04:21:09.509Z,5.20
2019-04-23T04:22:13.523Z,6.50
2019-04-23T04:24:11.327Z,4.70
2019-04-23T04:25:08.768Z,5.10
2019-04-23T04:26:04.629Z,5.00
2019-04-23T04:27:06.058Z,6.70
2019-04-23T04:29:11.694Z,6.00
2019-04-23T04:30:19.238Z,5.90
2019-04-23T04:31:05.515Z,9.70
2019-04-23T04:32:33.848Z,4.80
2019-04-23T04:33:05.196Z,9.40
2019-04-23T04:36:14.371Z,5.40
2019-04-23T04:38:17.365Z,3.90
2019-04-23T04:39:21.678Z,6.30
2019-04-23T04:40:13.473Z,3.50
2019-04-23T04:42:08.270Z,7.30
2019-04-23T04:43:13.239Z,6.50
2019-04-23T04:44:17.610Z,6.60
2019-04-23T04:45:14.420Z,5.90
2019-04-23T04:46:17.201Z,6.20
2019-04-23T04:46:59.394Z,4.20
2019-04-23T04:48:00.877Z,5.10
2019-04-23T04:49:03.421Z,6.00
2019-04-23T04:49:59.570Z,3.60
2019-04-23T04:51:16.450Z,6.00
2019-04-23T04:54:14.186Z,4.10
2019-04-23T04:55:05.253Z,3.70
2019-04-23T04:56:25.280Z,5.20
2019-04-23T04:57:05.000Z,3.40
2019-04-23T04:57:58.682Z,5.20
2019-04-23T05:01:07.616Z,3.40
2019-04-23T05:02:09.695Z,4.40
2019-04-23T05:04:07.386Z,4.30
2019-04-23T05:07:19.181Z,5.20
2019-04-23T05:09:06.682Z,3.90
2019-04-23T05:10:08.040Z,4.90
2019-04-23T05:11:24.182Z,3.50
2019-04-23T05:12:13.672Z,7.00
2019-04-23T05:13:13.515Z,4.50
2019-04-23T05:14:00.031Z,4.60
2019-04-23T05:15:07.326Z,4.50
2019-04-23T05:15:58.145Z,5.50
2019-04-23T05:16:56.618Z,3.80
2019-04-23T05:19:08.506Z,4.90
2019-04-23T05:19:57.216Z,6.10
2019-04-23T05:20:58.858Z,4.70
2019-04-23T05:22:02.946Z,7.10
2019-04-23T05:23:09.170Z,6.10
2019-04-23T05:24:14.895Z,13.30
2019-04-23T05:24:51.349Z,5.50
2019-04-23T05:25:51.440Z,9.60
2019-04-23T05:26:55.351Z,5.50
2019-04-23T05:28:02.791Z,7.00
2019-04-23T05:28:59.600Z,6.20
2019-04-23T05:31:56.065Z,7.10
2019-04-23T05:33:02.597Z,8.20
2019-04-23T05:34:01.479Z,5.40
2019-04-23T05:34:57.638Z,3.80
2019-04-23T05:36:15.563Z,5.30
2019-04-23T05:36:53.736Z,5.60
2019-04-23T05:39:01.617Z,5.70
2019-04-23T05:39:55.055Z,5.00
2019-04-23T05:42:04.291Z,6.90
2019-04-23T05:42:53.284Z,6.10
2019-04-23T05:43:57.259Z,6.70
2019-04-23T05:46:16.093Z,5.60
2019-04-23T05:46:52.307Z,7.10
2019-04-23T05:47:59.422Z,5.80
2019-04-23T05:48:57.952Z,8.70
2019-04-23T05:49:55.073Z,10.70
2019-04-23T05:50:59.167Z,8.10
2019-04-23T05:51:57.366Z,10.80
2019-04-23T05:52:58.071Z,6.20
2019-04-23T05:53:51.356Z,7.20
2019-04-23T05:54:56.420Z,5.80
2019-04-23T05:55:55.348Z,11.40
2019-04-23T05:56:51.989Z,10.30
2019-04-23T05:57:52.106Z,7.20
2019-04-23T05:58:53.118Z,7.00
2019-04-23T05:59:51.702Z,7.30
2019-04-23T06:00:58.118Z,10.80
2019-04-23T06:02:59.218Z,7.40
2019-04-23T06:03:58.208Z,10.80
2019-04-23T06:04:49.583Z,6.00
2019-04-23T06:05:54.450Z,8.10
2019-04-23T06:08:12.158Z,6.50
2019-04-23T06:08:55.073Z,8.00
2019-04-23T06:09:59.209Z,7.90
2019-04-23T06:12:52.286Z,7.80
2019-04-23T06:13:58.766Z,5.60
2019-04-23T06:14:52.456Z,6.50
2019-04-23T06:16:05.176Z,7.50
2019-04-23T06:17:51.824Z,8.00
2019-04-23T06:18:57.211Z,7.50
2019-04-23T06:19:54.754Z,7.00
2019-04-23T06:21:57.867Z,8.50
2019-04-23T06:22:49.561Z,7.90
2019-04-23T06:23:51.826Z,10.20
2019-04-23T06:24:45.606Z,9.00
2019-04-23T06:26:54.356Z,7.80
2019-04-23T06:28:50.800Z,6.80
2019-04-23T06:29:49.544Z,10.20
2019-04-23T06:31:48.909Z,13.70
2019-04-23T06:32:42.798Z,13.80
2019-04-23T06:33:48.062Z,12.70
2019-04-23T06:34:50.240Z,12.90
2019-04-23T06:35:53.131Z,10.30
2019-04-23T06:37:02.225Z,8.30
2019-04-23T06:38:31.053Z,12.20
2019-04-23T06:38:54.132Z,5.20
2019-04-23T06:39:49.842Z,11.00
2019-04-23T06:40:47.606Z,15.00
2019-04-23T06:41:50.193Z,14.00
2019-04-23T06:42:44.633Z,9.40
2019-04-23T06:43:49.697Z,7.30
2019-04-23T06:44:44.994Z,7.80
2019-04-23T06:45:43.464Z,8.80
2019-04-23T06:46:52.315Z,11.50
2019-04-23T06:47:42.890Z,11.80
2019-04-23T06:48:47.625Z,12.80
2019-04-23T06:49:51.381Z,11.90
2019-04-23T06:50:52.672Z,13.20
2019-04-23T06:51:52.088Z,13.90
2019-04-23T06:52:43.736Z,6.90
2019-04-23T06:53:43.664Z,10.60
2019-04-23T06:54:52.524Z,9.60
2019-04-23T06:55:49.544Z,7.90
2019-04-23T06:56:53.040Z,11.70
2019-04-23T06:57:52.138Z,11.10
2019-04-23T06:58:42.924Z,7.30
2019-04-23T07:00:02.296Z,11.30
2019-04-23T07:00:52.489Z,6.80
2019-04-23T07:01:53.225Z,6.90
2019-04-23T07:02:51.602Z,9.50
2019-04-23T07:03:51.834Z,9.30
2019-04-23T07:04:50.095Z,7.90
2019-04-23T07:05:57.830Z,10.10
2019-04-23T07:06:56.677Z,8.90
2019-04-23T07:09:45.552Z,7.30
2019-04-23T07:10:50.865Z,9.80
2019-04-23T07:11:42.904Z,6.00
2019-04-23T07:12:49.374Z,8.30
2019-04-23T07:14:51.459Z,12.00
2019-04-23T07:15:58.485Z,8.80
2019-04-23T07:16:46.496Z,9.00
2019-04-23T07:17:39.559Z,6.10
2019-04-23T07:19:48.392Z,8.00
2019-04-23T07:20:40.408Z,7.30
2019-04-23T07:21:42.435Z,8.40
2019-04-23T07:22:42.788Z,10.10
2019-04-23T07:23:53.859Z,9.10
2019-04-23T07:25:03.116Z,8.60
2019-04-23T07:25:50.059Z,10.70
2019-04-23T07:27:40.910Z,9.00
2019-04-23T07:28:49.954Z,7.50
2019-04-23T07:29:47.105Z,9.10
2019-04-23T07:30:38.455Z,12.50
2019-04-23T07:31:48.463Z,10.30
2019-04-23T07:32:44.738Z,6.80
2019-04-23T07:33:50.663Z,7.30
2019-04-23T07:34:49.502Z,9.20
2019-04-23T07:35:45.410Z,8.30
2019-04-23T07:36:44.681Z,12.70
2019-04-23T07:37:48.873Z,10.20
2019-04-23T07:39:01.833Z,9.50
2019-04-23T07:39:49.048Z,10.10
2019-04-23T07:40:43.041Z,10.60
2019-04-23T07:41:47.918Z,7.30
2019-04-23T07:42:42.011Z,12.70
2019-04-23T07:43:49.541Z,6.80
2019-04-23T07:45:45.074Z,10.40
2019-04-23T07:46:56.288Z,11.60
2019-04-23T07:47:40.023Z,9.70
2019-04-23T07:48:37.035Z,9.40
2019-04-23T07:49:49.340Z,8.10
2019-04-23T07:50:46.069Z,8.00
2019-04-23T07:51:49.629Z,11.50
2019-04-23T07:52:50.740Z,8.90
2019-04-23T07:53:46.698Z,8.30
2019-04-23T07:54:45.727Z,7.80
2019-04-23T07:56:42.178Z,6.50
2019-04-23T07:57:40.046Z,9.60
2019-04-23T07:58:33.489Z,11.20
2019-04-23T07:59:50.211Z,8.40
2019-04-23T08:00:45.462Z,9.00
2019-04-23T08:01:39.181Z,7.30
2019-04-23T08:02:39.935Z,10.10
2019-04-23T08:03:43.940Z,6.90
2019-04-23T08:04:56.620Z,7.50
2019-04-23T08:05:39.597Z,7.00
2019-04-23T08:06:41.179Z,9.00
2019-04-23T08:07:42.582Z,6.00
2019-04-23T08:08:47.494Z,6.00
2019-04-23T08:09:48.032Z,7.00
2019-04-23T08:10:47.090Z,5.10
2019-04-23T08:11:40.674Z,8.30
2019-04-23T08:13:39.867Z,8.00
2019-04-23T08:13:55.647Z,7.00
2019-04-23T08:14:48.251Z,7.60
2019-04-23T08:15:41.423Z,7.60
2019-04-23T08:16:55.198Z,6.10
2019-04-23T08:17:34.610Z,5.90
2019-04-23T08:18:45.376Z,9.40
2019-04-23T08:19:51.284Z,8.40
2019-04-23T08:20:43.303Z,5.50
2019-04-23T08:21:40.309Z,4.80
2019-04-23T08:22:40.809Z,5.20
2019-04-23T08:23:44.047Z,11.30
2019-04-23T08:24:45.436Z,8.60
2019-04-23T08:25:48.857Z,9.50
2019-04-23T08:26:50.853Z,8.60
2019-04-23T08:27:43.890Z,6.30
2019-04-23T08:28:48.350Z,6.40
2019-04-23T08:29:31.023Z,5.50
2019-04-23T08:30:42.313Z,6.60
2019-04-23T08:31:43.953Z,9.80
2019-04-23T08:32:37.009Z,8.10
2019-04-23T08:33:40.137Z,6.60
2019-04-23T08:35:48.586Z,6.20
2019-04-23T08:36:42.563Z,7.50
2019-04-23T08:37:56.979Z,7.60
2019-04-23T08:38:44.718Z,7.10
2019-04-23T08:40:54.386Z,11.60
2019-04-23T08:41:48.358Z,7.60
2019-04-23T08:42:58.920Z,7.60
2019-04-23T08:45:05.358Z,7.80
2019-04-23T08:45:35.373Z,6.80
2019-04-23T08:46:51.113Z,8.50
2019-04-23T08:47:52.429Z,8.30
2019-04-23T08:48:42.513Z,6.00
2019-04-23T08:49:43.906Z,10.10
2019-04-23T08:52:39.867Z,7.60
2019-04-23T08:53:42.747Z,5.90
2019-04-23T08:54:47.837Z,8.20
2019-04-23T08:55:46.837Z,7.10
2019-04-23T08:56:40.664Z,7.50
2019-04-23T08:58:34.265Z,9.10
2019-04-23T09:00:49.929Z,6.30
2019-04-23T09:01:48.053Z,7.70
2019-04-23T09:03:34.429Z,10.20
2019-04-23T09:04:50.353Z,8.30
2019-04-23T09:06:42.843Z,5.20
2019-04-23T09:07:42.569Z,6.10
2019-04-23T09:08:37.385Z,5.60
2019-04-23T09:09:46.165Z,8.30
2019-04-23T09:10:42.299Z,10.10
2019-04-23T09:11:49.066Z,6.60
2019-04-23T09:12:45.641Z,6.70
2019-04-23T09:14:39.451Z,7.80
2019-04-23T09:16:36.240Z,5.90
2019-04-23T09:17:40.467Z,6.80
2019-04-23T09:18:35.182Z,6.60
2019-04-23T09:19:51.865Z,6.60
2019-04-23T09:20:30.551Z,5.80
2019-04-23T09:21:33.292Z,4.80
2019-04-23T09:23:44.113Z,6.60
2019-04-23T09:24:44.818Z,7.50
2019-04-23T09:25:44.406Z,6.80
2019-04-23T09:26:32.952Z,8.00
2019-04-23T09:27:47.360Z,7.50
2019-04-23T09:28:45.688Z,6.00
2019-04-23T09:30:33.673Z,8.90
2019-04-23T09:32:00.819Z,5.30
2019-04-23T09:32:59.993Z,9.00
2019-04-23T09:33:42.909Z,6.30
2019-04-23T09:34:36.887Z,7.20
2019-04-23T09:35:38.954Z,9.80
2019-04-23T09:36:38.221Z,6.80
2019-04-23T09:37:41.909Z,6.10
2019-04-23T09:38:31.524Z,8.20
2019-04-23T09:39:34.625Z,7.40
2019-04-23T09:40:41.525Z,7.90
2019-04-23T09:41:31.257Z,8.10
2019-04-23T09:42:38.414Z,6.40
2019-04-23T09:43:33.177Z,9.50
2019-04-23T09:44:57.052Z,9.60
2019-04-23T09:47:43.888Z,9.10
2019-04-23T09:48:38.831Z,7.20
2019-04-23T09:49:37.732Z,9.00
2019-04-23T09:50:38.474Z,10.50
2019-04-23T09:51:35.868Z,9.20
2019-04-23T09:52:41.084Z,8.80
2019-04-23T09:53:34.350Z,8.40
2019-04-23T09:54:45.908Z,8.90
2019-04-23T09:55:38.923Z,9.60
2019-04-23T09:56:37.768Z,6.70
2019-04-23T09:57:37.722Z,8.00
2019-04-23T09:58:32.503Z,9.00
2019-04-23T09:59:41.363Z,7.20
2019-04-23T10:01:41.311Z,6.50
2019-04-23T10:02:27.403Z,10.50
2019-04-23T10:03:20.982Z,8.90
2019-04-23T10:04:19.408Z,6.80
2019-04-23T10:05:19.476Z,7.80
2019-04-23T10:06:14.858Z,7.60
2019-04-23T10:07:23.264Z,9.10
2019-04-23T10:08:16.239Z,8.70
2019-04-23T10:09:08.273Z,8.40
2019-04-23T10:10:05.727Z,10.20
2019-04-23T10:11:07.240Z,9.90
2019-04-23T10:12:07.206Z,10.30
2019-04-23T10:13:06.121Z,7.40
2019-04-23T10:14:06.171Z,8.20
2019-04-23T10:15:13.826Z,5.90
2019-04-23T10:16:06.919Z,6.40
2019-04-23T10:17:06.451Z,8.30
2019-04-23T10:18:05.158Z,9.60
2019-04-23T10:19:06.089Z,7.70
2019-04-23T10:20:06.651Z,10.80
2019-04-23T10:21:05.616Z,8.90
2019-04-23T10:22:05.108Z,7.20
2019-04-23T10:23:06.125Z,7.30
2019-04-23T10:24:05.409Z,7.10
2019-04-23T10:25:04.633Z,9.40
2019-04-23T10:26:05.984Z,6.60
2019-04-23T10:27:05.772Z,8.30
2019-04-23T10:28:07.269Z,7.00
2019-04-23T10:29:05.528Z,8.30
2019-04-23T10:30:05.864Z,8.20
2019-04-23T10:31:04.906Z,6.00
2019-04-23T10:32:04.128Z,6.10
2019-04-23T10:33:05.443Z,6.60
2019-04-23T10:34:04.466Z,8.30
2019-04-23T10:35:15.143Z,7.70
2019-04-23T10:36:09.358Z,7.10
2019-04-23T10:37:05.076Z,6.50
2019-04-23T10:38:08.255Z,10.30
2019-04-23T10:39:14.160Z,6.50
2019-04-23T10:40:07.984Z,6.00
2019-04-23T10:41:04.410Z,8.20
2019-04-23T10:42:03.507Z,5.90
2019-04-23T10:43:05.258Z,5.90
2019-04-23T10:44:04.823Z,5.90
2019-04-23T10:45:20.971Z,6.30
2019-04-23T10:46:21.759Z,5.60
2019-04-23T10:47:30.518Z,7.50
2019-04-23T10:48:35.380Z,6.30
2019-04-23T10:50:35.527Z,9.50
2019-04-23T10:51:33.997Z,8.60
2019-04-23T10:53:38.001Z,7.10
2019-04-23T10:54:35.883Z,8.50
2019-04-23T10:55:39.791Z,8.80
2019-04-23T10:56:36.227Z,9.20
2019-04-23T10:57:28.223Z,8.10
2019-04-23T10:58:31.489Z,6.50
2019-04-23T10:59:28.715Z,8.00
2019-04-23T11:00:30.465Z,7.90
2019-04-23T11:01:27.954Z,6.00
2019-04-23T11:03:48.961Z,8.00
2019-04-23T11:05:42.995Z,7.40
2019-04-23T11:06:43.197Z,10.40
2019-04-23T11:07:30.806Z,7.90
2019-04-23T11:08:31.024Z,6.70
2019-04-23T11:09:43.615Z,7.70
2019-04-23T11:10:26.887Z,5.60
2019-04-23T11:11:28.533Z,6.40
2019-04-23T11:12:37.205Z,7.40
2019-04-23T11:13:31.840Z,6.50
2019-04-23T11:14:33.866Z,5.50
2019-04-23T11:15:45.506Z,8.20
2019-04-23T11:17:38.355Z,8.30
2019-04-23T11:18:38.297Z,9.20
2019-04-23T11:19:52.720Z,7.30
2019-04-23T11:23:29.056Z,5.80
2019-04-23T11:24:36.218Z,5.70
2019-04-23T11:26:45.520Z,5.30
2019-04-23T11:27:36.291Z,6.50
2019-04-23T11:28:33.178Z,6.80
2019-04-23T11:29:34.398Z,7.20
2019-04-23T11:30:31.844Z,7.50
2019-04-23T11:33:29.541Z,6.20
2019-04-23T11:34:55.179Z,5.40
2019-04-23T11:37:45.706Z,6.70
2019-04-23T11:38:49.013Z,4.90
2019-04-23T11:39:31.155Z,6.00
2019-04-23T11:41:36.828Z,4.80
2019-04-23T11:42:26.264Z,5.00
2019-04-23T11:43:29.169Z,5.90
2019-04-23T11:44:39.210Z,5.10
2019-04-23T11:45:41.646Z,5.50
2019-04-23T11:46:46.101Z,5.40
2019-04-23T11:49:51.058Z,5.30
2019-04-23T11:51:45.887Z,5.30
2019-04-23T11:52:36.491Z,4.60
2019-04-23T11:53:33.873Z,5.10
2019-04-23T11:54:33.985Z,5.20
2019-04-23T11:55:40.802Z,7.10
2019-04-23T11:58:26.966Z,5.40
2019-04-23T11:59:36.098Z,4.80
2019-04-23T12:00:38.905Z,4.70
2019-04-23T12:02:33.192Z,6.00
2019-04-23T12:03:26.988Z,4.80
2019-04-23T12:04:40.574Z,5.00
2019-04-23T12:05:35.449Z,5.20
2019-04-23T12:06:25.280Z,6.00
2019-04-23T12:07:29.517Z,5.60
2019-04-23T12:08:36.760Z,5.90
2019-04-23T12:09:34.969Z,5.00
2019-04-23T12:11:46.470Z,5.00
2019-04-23T12:12:28.458Z,5.00
2019-04-23T12:13:35.405Z,5.50
2019-04-23T12:15:32.925Z,5.40
2019-04-23T12:16:29.095Z,6.60
2019-04-23T12:17:26.181Z,6.20
2019-04-23T12:18:31.972Z,7.90
2019-04-23T12:20:27.180Z,4.70
2019-04-23T12:21:35.731Z,5.20
2019-04-23T12:23:31.668Z,5.50
2019-04-23T12:24:50.665Z,5.30
2019-04-23T12:25:25.050Z,6.70
2019-04-23T12:26:35.830Z,5.60
2019-04-23T12:28:30.518Z,6.20
2019-04-23T12:29:33.178Z,5.30
2019-04-23T12:31:26.529Z,4.90
2019-04-23T12:32:43.169Z,6.50
2019-04-23T12:33:31.765Z,5.50
2019-04-23T12:34:26.151Z,5.70
2019-04-23T12:36:30.552Z,5.80
2019-04-23T12:37:28.578Z,6.20
2019-04-23T12:38:25.488Z,4.80
2019-04-23T12:39:25.780Z,5.70
2019-04-23T12:41:27.117Z,9.10
2019-04-23T12:42:41.601Z,8.60
2019-04-23T12:43:20.670Z,5.00
2019-04-23T12:44:24.172Z,5.80
2019-04-23T12:45:29.114Z,5.80
2019-04-23T12:46:25.648Z,6.40
2019-04-23T12:47:37.166Z,5.20
2019-04-23T12:48:33.819Z,6.60
2019-04-23T12:49:48.979Z,6.80
2019-04-23T12:51:26.425Z,5.60
2019-04-23T12:52:25.504Z,7.50
2019-04-23T12:53:32.030Z,5.00
2019-04-23T12:54:35.316Z,6.50
2019-04-23T12:55:27.829Z,7.00
2019-04-23T12:56:34.770Z,4.80
2019-04-23T12:57:31.056Z,8.40
2019-04-23T12:59:23.641Z,5.50
2019-04-23T13:01:24.875Z,5.50
2019-04-23T13:02:32.678Z,5.10
2019-04-23T13:03:26.105Z,5.10
2019-04-23T13:04:24.880Z,4.70
2019-04-23T13:05:21.405Z,4.40
2019-04-23T13:06:20.429Z,5.10
2019-04-23T13:07:30.336Z,7.30
2019-04-23T13:08:38.159Z,5.80
2019-04-23T13:09:33.000Z,5.90
2019-04-23T13:10:22.206Z,4.80
2019-04-23T13:11:23.628Z,5.30
2019-04-23T13:12:33.267Z,6.30
2019-04-23T13:13:40.301Z,9.20
2019-04-23T13:14:26.483Z,6.50
2019-04-23T13:15:22.665Z,4.90
2019-04-23T13:16:25.353Z,5.50
2019-04-23T13:17:31.220Z,6.70
2019-04-23T13:18:27.277Z,6.50
2019-04-23T13:19:35.131Z,6.50
2019-04-23T13:20:23.256Z,5.50
2019-04-23T13:21:45.266Z,7.40
2019-04-23T13:22:24.266Z,8.40
2019-04-23T13:23:22.350Z,8.20
2019-04-23T13:24:17.196Z,5.00
2019-04-23T13:25:28.313Z,5.20
2019-04-23T13:26:08.991Z,5.10
2019-04-23T13:27:29.352Z,6.80
2019-04-23T13:28:21.182Z,7.50
2019-04-23T13:29:27.247Z,6.70
2019-04-23T13:30:24.986Z,5.30
2019-04-23T13:31:15.049Z,7.40
2019-04-23T13:32:24.290Z,4.80
2019-04-23T13:33:27.894Z,7.60
2019-04-23T13:34:23.117Z,6.80
2019-04-23T13:36:28.730Z,5.40
2019-04-23T13:37:31.721Z,5.10
2019-04-23T13:38:28.199Z,4.60
2019-04-23T13:39:32.981Z,8.20
2019-04-23T13:40:22.890Z,4.90
2019-04-23T13:42:33.738Z,6.60
2019-04-23T13:43:31.814Z,7.80
2019-04-23T13:44:21.357Z,5.90
2019-04-23T13:45:53.532Z,5.10
2019-04-23T13:46:14.819Z,5.00
2019-04-23T13:47:31.593Z,5.90
2019-04-23T13:48:15.181Z,6.00
2019-04-23T13:49:16.643Z,6.60
2019-04-23T13:50:30.257Z,8.30
2019-04-23T13:51:21.107Z,4.90
2019-04-23T13:52:47.855Z,5.10
2019-04-23T13:54:42.037Z,7.30
2019-04-23T13:55:27.921Z,7.80
2019-04-23T13:56:24.470Z,6.60
2019-04-23T13:57:50.412Z,4.80
2019-04-23T13:58:23.658Z,7.00
2019-04-23T13:59:26.413Z,6.50
2019-04-23T14:00:24.842Z,8.60
2019-04-23T14:01:28.065Z,5.70
2019-04-23T14:02:34.515Z,4.90
2019-04-23T14:03:21.153Z,7.50
2019-04-23T14:04:27.054Z,7.70
2019-04-23T14:05:22.065Z,7.00
2019-04-23T14:06:22.860Z,6.90
2019-04-23T14:07:24.862Z,7.60
2019-04-23T14:08:24.641Z,9.00
2019-04-23T14:09:24.172Z,5.10
2019-04-23T14:12:20.704Z,6.80
2019-04-23T14:14:25.233Z,6.80
2019-04-23T14:15:27.604Z,6.00
2019-04-23T14:16:34.374Z,7.10
2019-04-23T14:17:27.581Z,9.30
2019-04-23T14:19:28.324Z,9.60
2019-04-23T14:20:15.282Z,7.50
2019-04-23T14:21:22.810Z,6.30
2019-04-23T14:22:53.935Z,6.80
2019-04-23T14:24:38.759Z,8.60
2019-04-23T14:25:20.076Z,8.60
2019-04-23T14:26:24.937Z,6.70
2019-04-23T14:27:19.758Z,8.90
2019-04-23T14:29:16.935Z,9.50
2019-04-23T14:30:25.495Z,6.00
2019-04-23T14:31:17.290Z,9.50
2019-04-23T14:32:24.231Z,5.80
2019-04-23T14:33:17.880Z,6.60
2019-04-23T14:34:08.559Z,6.30
2019-04-23T14:36:19.594Z,6.20
2019-04-23T14:38:32.094Z,8.90
2019-04-23T14:39:21.676Z,5.90
2019-04-23T14:40:20.114Z,6.60
2019-04-23T14:42:30.822Z,7.80
2019-04-23T14:44:16.161Z,7.60
2019-04-23T14:45:44.656Z,5.20
2019-04-23T14:46:35.016Z,7.00
2019-04-23T14:48:14.603Z,10.40
2019-04-23T14:49:11.705Z,8.30
2019-04-23T14:50:27.907Z,7.70
2019-04-23T14:54:16.574Z,5.20
2019-04-23T14:56:32.739Z,8.40
2019-04-23T14:57:20.603Z,9.30
2019-04-23T14:58:31.284Z,6.30
2019-04-23T15:00:17.592Z,9.30
2019-04-23T15:03:24.487Z,10.00
2019-04-23T15:04:10.841Z,6.20
2019-04-23T15:05:21.709Z,7.60
2019-04-23T15:06:23.875Z,8.20
2019-04-23T15:07:18.838Z,7.60
2019-04-23T15:08:18.390Z,12.00
2019-04-23T15:10:18.471Z,7.40
2019-04-23T15:12:20.521Z,7.00
2019-04-23T15:13:16.791Z,9.30
2019-04-23T15:14:10.088Z,5.20
2019-04-23T15:15:12.737Z,6.30
2019-04-23T15:16:17.024Z,6.90
2019-04-23T15:17:13.031Z,5.40
2019-04-23T15:18:15.889Z,7.30
2019-04-23T15:19:22.053Z,5.70
2019-04-23T15:20:08.264Z,6.80
2019-04-23T15:21:36.821Z,5.30
2019-04-23T15:22:16.900Z,6.70
2019-04-23T15:27:02.269Z,7.30
2019-04-23T15:28:07.788Z,6.30
2019-04-23T15:28:56.039Z,5.50
2019-04-23T15:30:04.081Z,6.20
2019-04-23T15:31:44.401Z,6.50
2019-04-23T15:32:18.681Z,9.70
2019-04-23T15:34:13.796Z,7.00
2019-04-23T15:35:33.539Z,4.80
2019-04-23T15:37:20.420Z,9.30
2019-04-23T15:39:19.548Z,6.60
2019-04-23T15:41:21.409Z,7.40
2019-04-23T15:42:16.654Z,8.30
2019-04-23T15:43:09.142Z,8.20
2019-04-23T15:44:16.425Z,6.10
2019-04-23T15:45:11.255Z,7.10
2019-04-23T15:46:21.450Z,7.70
2019-04-23T15:47:12.602Z,7.90
2019-04-23T15:48:15.666Z,8.10
2019-04-23T15:49:17.865Z,8.40
2019-04-23T15:50:14.537Z,6.40
2019-04-23T15:51:19.921Z,11.40
2019-04-23T15:52:29.805Z,6.60
2019-04-23T15:53:09.409Z,9.70
2019-04-23T15:54:14.367Z,7.10
2019-04-23T15:55:05.941Z,5.80
2019-04-23T15:56:18.554Z,7.00
2019-04-23T15:57:07.202Z,6.70
2019-04-23T16:00:05.281Z,6.80
2019-04-23T16:01:15.485Z,7.80
2019-04-23T16:01:43.745Z,6.30
2019-04-23T16:02:40.486Z,10.40
2019-04-23T16:03:43.434Z,11.30