createdAt,value
2022-10-23T00:01:23.477Z,27.40
2022-10-23T00:03:33.405Z,46.50
2022-10-23T00:05:45.635Z,30.80
2022-10-23T00:07:57.417Z,46.30
2022-10-23T00:10:08.523Z,51.60
2022-10-23T00:12:18.567Z,29.50
2022-10-23T00:14:29.278Z,41.20
2022-10-23T00:16:39.334Z,86.20
2022-10-23T00:18:49.585Z,66.50
2022-10-23T00:21:00.051Z,73.70
2022-10-23T00:23:10.096Z,120.60
2022-10-23T00:25:20.748Z,83.70
2022-10-23T00:27:31.110Z,81.70
2022-10-23T00:29:41.211Z,65.80
2022-10-23T00:31:51.223Z,55.20
2022-10-23T00:34:01.461Z,34.60
2022-10-23T00:36:14.734Z,25.00
2022-10-23T00:38:26.771Z,39.60
2022-10-23T00:40:37.285Z,35.40
2022-10-23T00:42:47.234Z,37.00
2022-10-23T00:45:23.033Z,59.70
2022-10-23T00:47:33.196Z,77.60
2022-10-23T00:49:43.414Z,61.00
2022-10-23T00:51:55.081Z,50.20
2022-10-23T00:56:41.465Z,61.40
2022-10-23T00:58:51.603Z,54.90
2022-10-23T01:01:01.797Z,56.50
2022-10-23T01:03:12.011Z,32.50
2022-10-23T01:05:27.510Z,34.30
2022-10-23T01:07:45.444Z,30.30
2022-10-23T01:10:04.487Z,25.70
2022-10-23T01:12:26.327Z,28.60
2022-10-23T01:14:42.827Z,27.40
2022-10-23T01:17:02.698Z,29.50
2022-10-23T01:19:24.096Z,21.20
2022-10-23T01:21:45.539Z,27.40
2022-10-23T01:24:14.466Z,33.10
2022-10-23T01:26:39.910Z,37.50
2022-10-23T01:29:01.887Z,26.60
2022-10-23T01:31:18.487Z,32.90
2022-10-23T01:33:33.975Z,26.40
2022-10-23T01:35:50.186Z,21.40
2022-10-23T01:38:07.873Z,24.40
2022-10-23T01:40:25.259Z,20.80
2022-10-23T01:42:40.529Z,20.50
2022-10-23T01:44:55.973Z,19.10
2022-10-23T01:47:09.210Z,17.10
2022-10-23T01:49:33.899Z,13.30
2022-10-23T01:53:58.103Z,11.80
2022-10-23T01:56:13.046Z,11.60
2022-10-23T01:58:24.467Z,7.30
2022-10-23T02:00:35.728Z,6.20
2022-10-23T02:02:48.128Z,5.70
2022-10-23T02:05:02.758Z,9.00
2022-10-23T02:07:12.866Z,9.80
2022-10-23T02:09:23.281Z,13.30
2022-10-23T02:11:37.771Z,14.60
2022-10-23T02:13:54.631Z,12.60
2022-10-23T02:16:12.434Z,15.20
2022-10-23T02:18:36.919Z,28.10
2022-10-23T02:20:50.081Z,12.50
2022-10-23T02:23:10.404Z,7.70
2022-10-23T02:25:24.915Z,18.50
2022-10-23T02:27:38.453Z,21.10
2022-10-23T02:29:54.281Z,19.50
2022-10-23T02:32:04.996Z,15.80
2022-10-23T02:34:15.018Z,8.00
2022-10-23T02:36:25.430Z,12.90
2022-10-23T02:38:38.808Z,5.80
2022-10-23T02:40:51.746Z,6.70
2022-10-23T02:43:07.117Z,5.30
2022-10-23T02:45:28.114Z,6.10
2022-10-23T02:47:54.459Z,10.50
2022-10-23T02:50:12.989Z,8.30
2022-10-23T02:52:31.412Z,9.20
2022-10-23T02:55:06.881Z,8.10
2022-10-23T02:57:33.445Z,11.10
2022-10-23T02:59:49.976Z,8.80
2022-10-23T03:02:10.446Z,4.80
2022-10-23T03:04:23.353Z,5.60
2022-10-23T03:06:34.786Z,2.60
2022-10-23T03:08:54.505Z,7.70
2022-10-23T03:11:07.414Z,6.90
2022-10-23T03:13:17.554Z,6.90
2022-10-23T03:15:27.767Z,2.30
2022-10-23T03:17:38.176Z,3.50
2022-10-23T03:19:50.012Z,4.90
2022-10-23T03:21:59.972Z,5.90
2022-10-23T03:24:10.853Z,2.90
2022-10-23T03:26:25.869Z,3.10
2022-10-23T03:28:36.910Z,2.20
2022-10-23T03:30:47.036Z,3.80
2022-10-23T03:32:57.173Z,7.10
2022-10-23T03:35:08.168Z,5.10
2022-10-23T03:37:18.402Z,3.70
2022-10-23T03:39:28.461Z,3.60
2022-10-23T03:41:39.702Z,3.60
2022-10-23T03:43:50.698Z,5.50
2022-10-23T03:46:02.651Z,3.50
2022-10-23T03:48:12.804Z,7.90
2022-10-23T03:50:23.746Z,4.70
2022-10-23T03:52:33.870Z,5.20
2022-10-23T03:54:44.035Z,2.10
2022-10-23T03:56:57.380Z,5.10
2022-10-23T03:59:09.232Z,4.10
2022-10-23T04:01:19.503Z,1.50
2022-10-23T04:03:29.770Z,5.40
2022-10-23T04:05:40.019Z,2.90
2022-10-23T04:07:50.090Z,5.70
2022-10-23T04:10:00.136Z,3.80
2022-10-23T04:12:11.509Z,4.20
2022-10-23T04:14:22.966Z,6.40
2022-10-23T04:16:33.139Z,5.90
2022-10-23T04:18:44.515Z,5.20
2022-10-23T04:20:55.297Z,4.40
2022-10-23T04:23:05.492Z,3.70
2022-10-23T04:25:17.557Z,8.00
2022-10-23T04:27:28.061Z,16.10
2022-10-23T04:29:38.827Z,24.60
2022-10-23T04:31:48.895Z,10.60
2022-10-23T04:33:59.940Z,12.20
2022-10-23T04:36:15.691Z,7.00
2022-10-23T04:38:26.652Z,5.10
2022-10-23T04:40:37.097Z,7.00
2022-10-23T04:42:47.783Z,6.80
2022-10-23T04:44:57.943Z,24.20
2022-10-23T04:47:08.273Z,38.60
2022-10-23T04:49:27.662Z,40.20
2022-10-23T04:51:55.944Z,26.20
2022-10-23T04:54:28.905Z,15.60
2022-10-23T04:57:03.674Z,8.80
2022-10-23T04:59:28.456Z,21.40
2022-10-23T05:01:39.181Z,18.80
2022-10-23T05:03:50.982Z,13.70
2022-10-23T05:06:01.368Z,10.90
2022-10-23T05:08:30.370Z,14.60
2022-10-23T05:11:03.550Z,20.50
2022-10-23T05:13:20.102Z,21.50
2022-10-23T05:15:30.276Z,14.60
2022-10-23T05:17:43.007Z,8.50
2022-10-23T05:19:56.434Z,13.20
2022-10-23T05:22:07.439Z,7.90
2022-10-23T05:24:32.945Z,11.80
2022-10-23T05:26:47.534Z,4.20
2022-10-23T05:28:58.550Z,6.40
2022-10-23T05:31:10.318Z,5.50
2022-10-23T05:33:23.215Z,5.50
2022-10-23T05:35:34.200Z,5.40
2022-10-23T05:37:47.501Z,8.20
2022-10-23T05:40:02.845Z,4.70
2022-10-23T05:42:13.858Z,6.50
2022-10-23T05:44:24.878Z,2.50
2022-10-23T05:46:51.859Z,2.40
2022-10-23T05:49:31.241Z,4.90
2022-10-23T05:52:04.369Z,12.20
2022-10-23T05:54:29.745Z,13.10
2022-10-23T05:57:04.354Z,9.40
2022-10-23T05:59:23.013Z,16.80
2022-10-23T06:01:40.886Z,17.70
2022-10-23T06:03:52.273Z,6.90
2022-10-23T06:06:03.598Z,8.20
2022-10-23T06:08:25.594Z,9.90
2022-10-23T06:10:37.247Z,8.00
2022-10-23T06:12:49.965Z,10.00
2022-10-23T06:15:00.592Z,17.30
2022-10-23T06:17:24.568Z,6.70
2022-10-23T06:19:34.894Z,5.10
2022-10-23T06:21:46.233Z,4.00
2022-10-23T06:23:57.707Z,4.10
2022-10-23T06:26:18.037Z,9.60
2022-10-23T06:28:38.760Z,16.60
2022-10-23T06:30:48.925Z,7.10
2022-10-23T06:33:02.043Z,11.10
2022-10-23T06:35:15.476Z,12.60
2022-10-23T06:37:25.774Z,22.80
2022-10-23T06:39:48.166Z,18.90
2022-10-23T06:41:58.424Z,8.50
2022-10-23T06:44:27.325Z,10.00
2022-10-23T06:46:41.689Z,23.20
2022-10-23T06:49:01.106Z,19.70
2022-10-23T06:51:17.200Z,13.50
2022-10-23T06:53:28.387Z,5.60
2022-10-23T06:55:50.081Z,7.10
2022-10-23T06:58:03.229Z,13.80
2022-10-23T07:00:16.251Z,20.70
2022-10-23T07:02:34.637Z,30.30
2022-10-23T07:04:45.176Z,11.40
2022-10-23T07:07:01.349Z,14.70
2022-10-23T07:09:19.015Z,2.10
2022-10-23T07:11:35.278Z,6.00
2022-10-23T07:13:47.104Z,2.60
2022-10-23T07:16:00.742Z,19.00
2022-10-23T07:18:14.942Z,12.60
2022-10-23T07:20:51.983Z,6.10
2022-10-23T07:23:03.304Z,5.90
2022-10-23T07:25:19.150Z,7.40
2022-10-23T07:27:30.464Z,2.90
2022-10-23T07:29:43.816Z,2.10
2022-10-23T07:31:53.838Z,1.70
2022-10-23T07:34:33.897Z,5.90
2022-10-23T07:37:04.271Z,2.50
2022-10-23T07:39:14.775Z,3.60
2022-10-23T07:41:30.827Z,4.40
2022-10-23T07:43:40.962Z,2.90
2022-10-23T07:45:53.470Z,4.70
2022-10-23T07:48:08.431Z,3.00
2022-10-23T07:50:42.076Z,3.40
2022-10-23T07:52:52.236Z,2.20
2022-10-23T07:55:03.701Z,2.00
2022-10-23T07:57:16.700Z,2.30
2022-10-23T07:59:35.774Z,4.40
2022-10-23T08:01:55.738Z,2.10
2022-10-23T08:04:11.386Z,2.40
2022-10-23T08:06:28.191Z,2.20
2022-10-23T08:08:38.485Z,2.40
2022-10-23T08:10:50.344Z,1.20
2022-10-23T08:13:06.037Z,2.60
2022-10-23T08:15:34.020Z,3.10
2022-10-23T08:17:48.499Z,3.00
2022-10-23T08:20:17.686Z,1.20
2022-10-23T08:22:28.210Z,2.20
2022-10-23T08:24:38.284Z,1.90
2022-10-23T08:26:48.558Z,1.70
2022-10-23T08:29:00.492Z,2.90
2022-10-23T08:31:14.929Z,3.10
2022-10-23T08:33:32.327Z,1.40
2022-10-23T08:35:42.918Z,2.30
2022-10-23T08:37:53.509Z,3.90
2022-10-23T08:40:04.767Z,3.10
2022-10-23T08:42:33.499Z,4.00
2022-10-23T08:44:52.301Z,3.40
2022-10-23T08:47:10.577Z,4.00
2022-10-23T08:49:51.447Z,1.80
2022-10-23T08:52:04.867Z,3.20
2022-10-23T08:54:20.254Z,1.40
2022-10-23T08:56:34.818Z,1.40
2022-10-23T08:58:49.347Z,3.00
2022-10-23T09:00:59.870Z,1.80
2022-10-23T09:03:12.828Z,2.10
2022-10-23T09:05:29.391Z,0.50
2022-10-23T09:07:49.918Z,3.10
2022-10-23T09:10:15.826Z,0.60
2022-10-23T09:12:28.301Z,2.30
2022-10-23T09:17:07.041Z,1.10
2022-10-23T09:19:20.321Z,2.20
2022-10-23T09:21:32.388Z,1.50
2022-10-23T09:23:42.944Z,0.70
2022-10-23T09:25:57.362Z,4.00
2022-10-23T09:28:08.383Z,1.00
2022-10-23T09:30:30.454Z,1.40
2022-10-23T09:32:43.539Z,4.80
2022-10-23T09:34:57.526Z,2.40
2022-10-23T09:37:22.691Z,3.00
2022-10-23T09:39:35.715Z,1.90
2022-10-23T09:41:47.615Z,1.70
2022-10-23T09:44:16.369Z,4.50
2022-10-23T09:46:27.862Z,3.60
2022-10-23T09:48:38.867Z,7.50
2022-10-23T09:50:53.741Z,4.00
2022-10-23T09:53:04.765Z,1.50
2022-10-23T09:55:25.669Z,2.40
2022-10-23T09:57:39.601Z,2.40
2022-10-23T09:59:56.569Z,4.70
2022-10-23T10:02:22.417Z,2.20
2022-10-23T10:04:47.402Z,1.00
2022-10-23T10:07:02.467Z,3.30
2022-10-23T10:09:16.336Z,2.40
2022-10-23T10:11:36.223Z,3.00
2022-10-23T10:14:13.454Z,1.10
2022-10-23T10:16:34.708Z,1.50
2022-10-23T10:18:50.517Z,3.30
2022-10-23T10:21:10.398Z,1.90
2022-10-23T10:23:30.986Z,6.20
2022-10-23T10:25:49.874Z,4.10
2022-10-23T10:28:20.764Z,2.40
2022-10-23T10:30:38.286Z,1.70
2022-10-23T10:32:54.049Z,1.20
2022-10-23T10:35:18.243Z,0.60
2022-10-23T10:37:37.213Z,2.10
2022-10-23T10:39:55.810Z,0.50
2022-10-23T10:42:26.224Z,3.30
2022-10-23T10:44:50.996Z,2.00
2022-10-23T10:47:07.962Z,3.20
2022-10-23T10:49:26.805Z,4.30
2022-10-23T10:52:09.071Z,3.20
2022-10-23T10:54:35.095Z,4.30
2022-10-23T10:56:49.490Z,2.60
2022-10-23T10:59:02.674Z,0.50
2022-10-23T11:01:19.638Z,0.70
2022-10-23T11:03:39.197Z,1.00
2022-10-23T11:05:52.134Z,6.30
2022-10-23T11:08:07.646Z,0.90
2022-10-23T11:10:21.120Z,1.00
2022-10-23T11:12:32.815Z,1.60
2022-10-23T11:14:44.636Z,1.70
2022-10-23T11:16:58.798Z,1.40
2022-10-23T11:19:15.455Z,1.00
2022-10-23T11:21:35.085Z,4.70
2022-10-23T11:24:14.703Z,5.00
2022-10-23T11:26:37.418Z,4.90
2022-10-23T11:29:06.818Z,1.50
2022-10-23T11:31:28.227Z,4.50
2022-10-23T11:34:07.506Z,1.90
2022-10-23T11:36:21.238Z,2.00
2022-10-23T11:38:33.768Z,1.20
2022-10-23T11:45:04.966Z,0.80
2022-10-23T11:47:39.628Z,1.40
2022-10-23T11:49:50.566Z,1.50
2022-10-23T11:52:25.569Z,2.70
2022-10-23T11:54:36.066Z,1.80
2022-10-23T11:57:07.994Z,2.50
2022-10-23T11:59:28.278Z,5.00
2022-10-23T12:01:44.652Z,3.10
2022-10-23T12:03:58.851Z,2.70
2022-10-23T12:06:20.424Z,3.40
2022-10-23T12:08:34.837Z,3.20
2022-10-23T12:10:53.364Z,0.60
2022-10-23T12:13:06.461Z,2.80
2022-10-23T12:15:27.738Z,5.50
2022-10-23T12:17:42.410Z,3.50
2022-10-23T12:19:55.427Z,3.20
2022-10-23T12:22:06.091Z,3.00
2022-10-23T12:24:32.559Z,2.90
2022-10-23T12:27:10.352Z,5.30
2022-10-23T12:29:30.437Z,3.60
2022-10-23T12:31:51.909Z,4.20
2022-10-23T12:34:11.512Z,1.70
2022-10-23T12:36:43.120Z,3.00
2022-10-23T12:38:55.217Z,1.00
2022-10-23T12:41:13.502Z,8.20
2022-10-23T12:43:29.666Z,3.20
2022-10-23T12:45:45.620Z,3.30
2022-10-23T12:47:56.888Z,2.70
2022-10-23T12:50:18.798Z,7.80
2022-10-23T12:52:28.817Z,3.90
2022-10-23T12:54:43.232Z,4.70
2022-10-23T12:56:53.626Z,5.40
2022-10-23T12:59:04.587Z,6.00
2022-10-23T13:01:29.395Z,5.00
2022-10-23T13:03:40.484Z,2.50
2022-10-23T13:05:54.116Z,4.80
2022-10-23T13:08:05.195Z,4.10
2022-10-23T13:10:31.422Z,2.20
2022-10-23T13:12:52.737Z,2.60
2022-10-23T13:15:15.932Z,4.00
2022-10-23T13:17:35.872Z,3.30
2022-10-23T13:19:45.906Z,2.70
2022-10-23T13:21:56.181Z,7.10
2022-10-23T13:24:07.261Z,2.00
2022-10-23T13:26:37.099Z,2.60
2022-10-23T13:28:47.918Z,4.80
2022-10-23T13:31:24.890Z,5.50
2022-10-23T13:33:39.221Z,4.10
2022-10-23T13:35:59.458Z,6.80
2022-10-23T13:38:13.750Z,4.70
2022-10-23T13:40:27.854Z,7.70
2022-10-23T13:42:38.131Z,3.80
2022-10-23T13:44:50.256Z,3.50
2022-10-23T13:47:00.443Z,18.40
2022-10-23T13:49:10.752Z,2.60
2022-10-23T13:51:24.289Z,1.90
2022-10-23T13:53:35.463Z,1.90
2022-10-23T13:55:47.942Z,4.10
2022-10-23T13:57:58.096Z,2.20
2022-10-23T14:00:09.786Z,1.40
2022-10-23T14:02:24.005Z,2.30
2022-10-23T14:06:42.688Z,3.40
2022-10-23T14:08:52.854Z,4.70
2022-10-23T14:11:03.216Z,4.40
2022-10-23T14:13:13.544Z,2.90
2022-10-23T14:15:23.809Z,1.10
2022-10-23T14:17:34.033Z,1.60
2022-10-23T14:19:44.547Z,5.80
2022-10-23T14:21:54.652Z,7.80
2022-10-23T14:24:05.574Z,2.90
2022-10-23T14:26:17.232Z,5.80
2022-10-23T14:28:27.477Z,4.20
2022-10-23T14:30:41.236Z,2.00
2022-10-23T14:32:51.449Z,3.70
2022-10-23T14:35:04.427Z,7.80
2022-10-23T14:37:18.527Z,5.40
2022-10-23T14:39:28.496Z,2.30
2022-10-23T14:41:40.922Z,1.60
2022-10-23T14:43:51.131Z,1.60
2022-10-23T14:46:09.602Z,5.70
2022-10-23T14:48:20.848Z,4.10
2022-10-23T14:50:33.298Z,5.00
2022-10-23T14:52:43.371Z,1.80
2022-10-23T14:54:55.346Z,2.20
2022-10-23T14:57:05.560Z,2.40
2022-10-23T14:59:15.706Z,2.80
2022-10-23T15:01:25.971Z,2.20
2022-10-23T15:03:36.409Z,2.60
2022-10-23T15:05:47.481Z,2.50
2022-10-23T15:07:59.749Z,1.50
2022-10-23T15:10:10.816Z,1.90
2022-10-23T15:12:21.243Z,4.30
2022-10-23T15:14:31.629Z,2.60
2022-10-23T15:16:42.880Z,4.80
2022-10-23T15:18:52.939Z,2.00
2022-10-23T15:21:05.947Z,1.90
2022-10-23T15:25:24.148Z,3.70
2022-10-23T15:27:34.153Z,5.40
2022-10-23T15:29:44.634Z,6.20
2022-10-23T15:31:57.941Z,2.00
2022-10-23T15:34:09.930Z,7.80
2022-10-23T15:36:19.987Z,5.40
2022-10-23T15:38:30.094Z,4.50
2022-10-23T15:40:40.205Z,5.70
2022-10-23T15:42:52.116Z,2.20
2022-10-23T15:45:02.263Z,3.20
2022-10-23T15:47:12.331Z,2.90
2022-10-23T15:49:22.855Z,3.50
2022-10-23T15:51:33.500Z,4.30
2022-10-23T15:53:43.539Z,2.00
2022-10-23T15:55:53.725Z,5.40
2022-10-23T15:58:06.860Z,4.10
2022-10-23T16:00:20.326Z,4.50
2022-10-23T16:02:31.291Z,5.80
2022-10-23T16:04:41.571Z,6.00
2022-10-23T16:06:51.801Z,3.30
2022-10-23T16:09:02.088Z,4.00
2022-10-23T16:11:18.420Z,5.10
2022-10-23T16:13:28.506Z,4.10
2022-10-23T16:15:41.140Z,4.00
2022-10-23T16:17:51.182Z,3.00
2022-10-23T16:20:01.337Z,6.40
2022-10-23T16:22:12.204Z,3.30
2022-10-23T16:24:22.499Z,6.50
2022-10-23T16:26:33.081Z,6.70
2022-10-23T16:28:44.340Z,3.70
2022-10-23T16:30:54.656Z,4.60
2022-10-23T16:33:04.745Z,3.50
2022-10-23T16:35:14.794Z,2.90
2022-10-23T16:37:31.694Z,4.60
2022-10-23T16:39:48.251Z,2.50
2022-10-23T16:44:48.193Z,6.40
2022-10-23T16:46:58.579Z,5.10
2022-10-23T16:49:10.420Z,3.10
2022-10-23T16:51:22.018Z,5.10
2022-10-23T16:53:33.683Z,7.30
2022-10-23T16:55:46.203Z,4.20
2022-10-23T17:00:04.215Z,3.90
2022-10-23T17:04:25.149Z,6.20
2022-10-23T17:06:36.749Z,13.60
2022-10-23T17:08:47.259Z,155.70
2022-10-23T17:11:08.048Z,199.30
2022-10-23T17:13:21.372Z,135.60
2022-10-23T17:15:31.939Z,119.70
2022-10-23T17:17:42.282Z,211.60
2022-10-23T17:19:52.677Z,227.10
2022-10-23T17:22:03.507Z,278.20
2022-10-23T17:24:14.935Z,293.10
2022-10-23T17:26:26.279Z,238.30
2022-10-23T17:28:40.431Z,250.90
2022-10-23T17:30:50.573Z,223.80
2022-10-23T17:33:01.957Z,201.10
2022-10-23T17:35:14.052Z,171.40
2022-10-23T17:37:24.372Z,133.40
2022-10-23T17:39:34.443Z,161.40
2022-10-23T17:41:44.802Z,179.60
2022-10-23T17:43:57.400Z,161.20
2022-10-23T17:46:08.579Z,182.70
2022-10-23T17:48:18.828Z,172.30
2022-10-23T17:50:29.114Z,187.00
2022-10-23T17:52:38.623Z,173.10
2022-10-23T17:54:48.676Z,156.60
2022-10-23T17:56:59.196Z,162.20
2022-10-23T17:59:13.575Z,155.20
2022-10-23T18:01:26.811Z,161.40
2022-10-23T18:03:37.889Z,115.40
2022-10-23T18:05:49.271Z,120.20
2022-10-23T18:07:59.303Z,119.50
2022-10-23T18:10:11.721Z,89.30
2022-10-23T18:12:21.985Z,109.20
2022-10-23T18:14:35.429Z,97.40
2022-10-23T18:16:47.408Z,98.40
2022-10-23T18:18:57.663Z,87.60
2022-10-23T18:21:08.310Z,108.00
2022-10-23T18:23:20.558Z,70.90
2022-10-23T18:25:30.603Z,61.80
2022-10-23T18:27:42.091Z,51.00
2022-10-23T18:29:51.993Z,31.40
2022-10-23T18:32:02.773Z,52.50
2022-10-23T18:34:22.085Z,46.30
2022-10-23T18:36:33.697Z,38.60
2022-10-23T18:38:44.603Z,50.30
2022-10-23T18:40:58.426Z,31.30
2022-10-23T18:43:14.844Z,60.90
2022-10-23T18:45:25.621Z,62.60
2022-10-23T18:47:35.738Z,71.40
2022-10-23T18:49:46.060Z,54.40
2022-10-23T18:51:56.393Z,60.00
2022-10-23T18:54:11.248Z,48.40
2022-10-23T18:56:23.442Z,50.10
2022-10-23T19:00:44.331Z,38.30
2022-10-23T19:02:54.587Z,53.00
2022-10-23T19:05:05.278Z,49.50
2022-10-23T19:07:15.348Z,56.50
2022-10-23T19:09:25.581Z,34.60
2022-10-23T19:11:35.712Z,39.60
2022-10-23T19:13:46.212Z,49.30
2022-10-23T19:15:56.751Z,51.50
2022-10-23T19:18:08.999Z,54.30
2022-10-23T19:20:23.043Z,51.30
2022-10-23T19:22:36.842Z,56.20
2022-10-23T19:24:51.551Z,49.70
2022-10-23T19:27:03.454Z,41.10
2022-10-23T19:29:17.510Z,41.40
2022-10-23T19:31:29.241Z,41.50
2022-10-23T19:33:40.240Z,51.50
2022-10-23T19:35:50.223Z,43.40
2022-10-23T19:38:00.674Z,46.30
2022-10-23T19:40:13.336Z,39.60
2022-10-23T19:42:23.324Z,51.30
2022-10-23T19:44:33.710Z,48.60
2022-10-23T19:46:43.875Z,39.00
2022-10-23T19:48:54.020Z,64.70
2022-10-23T19:51:04.086Z,43.40
2022-10-23T19:53:14.705Z,42.80
2022-10-23T19:55:25.035Z,56.10
2022-10-23T19:57:35.480Z,48.80
2022-10-23T19:59:45.592Z,48.70
2022-10-23T20:01:55.833Z,58.50
2022-10-23T20:04:06.210Z,45.00
2022-10-23T20:06:20.742Z,45.40
2022-10-23T20:08:32.764Z,41.60
2022-10-23T20:10:48.408Z,38.20
2022-10-23T20:13:15.160Z,59.90
2022-10-23T20:15:28.680Z,43.00
2022-10-23T20:17:39.828Z,43.30
2022-10-23T20:19:50.467Z,44.20
2022-10-23T20:22:01.291Z,48.70
2022-10-23T20:24:12.937Z,41.40
2022-10-23T20:26:24.426Z,49.60
2022-10-23T20:28:35.524Z,36.10
2022-10-23T20:30:47.223Z,31.20
2022-10-23T20:32:57.782Z,35.40
2022-10-23T20:35:08.494Z,43.60
2022-10-23T20:37:18.678Z,46.90
2022-10-23T20:39:30.221Z,44.50
2022-10-23T20:41:41.457Z,49.80
2022-10-23T20:43:51.535Z,53.00
2022-10-23T20:46:04.840Z,49.70
2022-10-23T20:48:15.088Z,51.30
2022-10-23T20:50:25.587Z,36.10
2022-10-23T20:52:34.605Z,30.40
2022-10-23T20:54:45.010Z,35.80
2022-10-23T20:56:55.994Z,33.70
2022-10-23T20:59:07.664Z,32.80
2022-10-23T21:01:21.474Z,32.90
2022-10-23T21:03:31.649Z,37.20
2022-10-23T21:05:44.030Z,44.30
2022-10-23T21:07:54.493Z,36.30
2022-10-23T21:10:05.448Z,43.60
2022-10-23T21:12:15.490Z,46.30
2022-10-23T21:14:25.939Z,57.00
2022-10-23T21:16:41.387Z,40.40
2022-10-23T21:18:51.536Z,38.40
2022-10-23T21:21:01.765Z,30.90
2022-10-23T21:23:12.503Z,42.00
2022-10-23T21:25:22.546Z,39.00
2022-10-23T21:27:32.704Z,51.70
2022-10-23T21:29:42.884Z,36.70
2022-10-23T21:31:58.476Z,37.80
2022-10-23T21:36:26.251Z,39.50
2022-10-23T21:38:36.403Z,38.30
2022-10-23T21:40:47.373Z,24.20
2022-10-23T21:42:57.738Z,29.10
2022-10-23T21:45:09.275Z,31.30
2022-10-23T21:47:20.247Z,39.60
2022-10-23T21:49:30.197Z,38.40
2022-10-23T21:51:41.936Z,35.90
2022-10-23T21:53:52.333Z,23.80
2022-10-23T21:56:09.005Z,34.50
2022-10-23T21:58:19.191Z,31.10
2022-10-23T22:00:30.548Z,30.70
2022-10-23T22:02:41.558Z,30.00
2022-10-23T22:04:51.830Z,18.80
2022-10-23T22:07:03.206Z,19.30
2022-10-23T22:09:14.769Z,21.80
2022-10-23T22:11:27.830Z,26.00
2022-10-23T22:13:37.982Z,22.70
2022-10-23T22:15:48.220Z,18.00
2022-10-23T22:17:59.660Z,28.90
2022-10-23T22:20:11.940Z,24.50
2022-10-23T22:22:22.549Z,27.00
2022-10-23T22:24:32.905Z,25.60
2022-10-23T22:26:44.892Z,22.50
2022-10-23T22:28:56.950Z,20.00
2022-10-23T22:31:06.945Z,20.30
2022-10-23T22:33:17.206Z,18.10
2022-10-23T22:35:27.375Z,17.90
2022-10-23T22:37:37.638Z,19.00
2022-10-23T22:39:47.899Z,23.00
2022-10-23T22:41:58.306Z,24.60
2022-10-23T22:44:08.778Z,32.10
2022-10-23T22:46:20.499Z,29.30
2022-10-23T22:48:31.627Z,26.50
2022-10-23T22:50:41.786Z,26.00
2022-10-23T22:52:51.887Z,22.70
2022-10-23T22:55:01.955Z,24.00
2022-10-23T22:57:14.649Z,27.90
2022-10-23T22:59:24.651Z,17.40
2022-10-23T23:01:37.967Z,28.40
2022-10-23T23:03:48.626Z,26.60
2022-10-23T23:05:58.823Z,29.80
2022-10-23T23:08:09.228Z,21.40
2022-10-23T23:10:19.321Z,27.20
2022-10-23T23:12:30.989Z,31.70
2022-10-23T23:14:41.504Z,31.20
2022-10-23T23:16:51.581Z,42.10
2022-10-23T23:19:02.806Z,36.40
2022-10-23T23:21:12.801Z,26.70
2022-10-23T23:23:23.210Z,51.40
2022-10-23T23:25:51.535Z,39.70
2022-10-23T23:28:01.855Z,39.80
2022-10-23T23:30:14.193Z,51.10
2022-10-23T23:34:32.217Z,45.70
2022-10-23T23:36:43.191Z,48.60
2022-10-23T23:38:57.600Z,50.50
2022-10-23T23:41:08.562Z,38.80
2022-10-23T23:43:18.669Z,44.20
2022-10-23T23:45:28.949Z,47.70
2022-10-23T23:47:39.331Z,64.60
2022-10-23T23:49:49.320Z,56.00
2022-10-23T23:51:59.452Z,55.50
2022-10-23T23:54:12.726Z,52.50
2022-10-23T23:56:25.028Z,57.90
2022-10-23T23:58:35.125Z,58.40
