createdAt,value
2023-03-20T00:01:37.238Z,8.97
2023-03-20T00:06:40.051Z,8.79
2023-03-20T00:11:49.031Z,8.72
2023-03-20T00:16:52.716Z,8.75
2023-03-20T00:21:57.584Z,8.64
2023-03-20T00:27:02.688Z,8.53
2023-03-20T00:32:09.625Z,8.43
2023-03-20T00:37:12.653Z,8.46
2023-03-20T00:42:22.151Z,8.60
2023-03-20T00:47:27.040Z,8.52
2023-03-20T00:52:30.447Z,8.42
2023-03-20T00:57:40.328Z,8.26
2023-03-20T01:02:43.172Z,8.30
2023-03-20T01:07:46.623Z,8.35
2023-03-20T01:12:50.833Z,8.31
2023-03-20T01:17:53.955Z,8.39
2023-03-20T01:22:57.054Z,8.40
2023-03-20T01:28:01.607Z,8.52
2023-03-20T01:33:14.428Z,8.65
2023-03-20T01:38:21.629Z,8.69
2023-03-20T01:43:28.841Z,8.66
2023-03-20T01:48:57.084Z,8.49
2023-03-20T01:54:06.012Z,8.38
2023-03-20T01:59:17.631Z,7.90
2023-03-20T02:04:27.110Z,7.90
2023-03-20T02:09:36.384Z,7.60
2023-03-20T02:14:48.027Z,7.76
2023-03-20T02:20:10.042Z,7.84
2023-03-20T02:25:48.094Z,8.02
2023-03-20T02:31:09.162Z,7.85
2023-03-20T02:36:51.286Z,7.95
2023-03-20T02:42:03.446Z,7.98
2023-03-20T02:47:12.651Z,7.96
2023-03-20T02:52:21.168Z,8.11
2023-03-20T02:57:39.867Z,7.92
2023-03-20T03:02:51.811Z,8.04
2023-03-20T03:07:59.766Z,7.96
2023-03-20T03:13:07.760Z,7.78
2023-03-20T03:18:15.341Z,7.71
2023-03-20T03:23:28.550Z,7.60
2023-03-20T03:28:37.541Z,7.63
2023-03-20T03:33:42.134Z,8.01
2023-03-20T03:38:52.228Z,8.25
2023-03-20T03:44:06.766Z,7.87
2023-03-20T03:49:14.766Z,7.91
2023-03-20T03:54:23.560Z,8.09
2023-03-20T03:59:52.075Z,8.19
2023-03-20T04:04:56.175Z,7.76
2023-03-20T04:09:58.972Z,7.64
2023-03-20T04:15:03.670Z,7.83
2023-03-20T04:20:10.698Z,8.00
2023-03-20T04:25:18.757Z,8.23
2023-03-20T04:30:24.057Z,7.71
2023-03-20T04:35:51.706Z,7.86
2023-03-20T04:40:54.475Z,7.99
2023-03-20T04:45:58.788Z,7.82
2023-03-20T04:51:01.855Z,7.85
2023-03-20T04:56:16.899Z,7.61
2023-03-20T05:01:21.314Z,7.53
2023-03-20T05:06:24.166Z,7.44
2023-03-20T05:11:27.383Z,7.26
2023-03-20T05:16:47.305Z,7.47
2023-03-20T05:21:58.494Z,7.48
2023-03-20T05:27:08.043Z,7.29
2023-03-20T05:32:27.039Z,7.17
2023-03-20T05:37:55.818Z,7.37
2023-03-20T05:43:06.847Z,7.36
2023-03-20T05:48:26.512Z,6.98
2023-03-20T05:53:54.763Z,7.19
2023-03-20T05:59:15.497Z,7.16
2023-03-20T06:04:48.581Z,7.32
2023-03-20T06:09:57.786Z,7.09
2023-03-20T06:15:01.946Z,7.23
2023-03-20T06:20:11.314Z,7.23
2023-03-20T06:25:14.635Z,7.62
2023-03-20T06:30:20.248Z,7.52
2023-03-20T06:35:24.835Z,7.41
2023-03-20T06:40:28.338Z,7.73
2023-03-20T06:45:32.090Z,7.78
2023-03-20T06:50:38.776Z,8.01
2023-03-20T06:55:42.303Z,7.67
2023-03-20T07:00:46.700Z,7.61
2023-03-20T07:05:51.318Z,7.63
2023-03-20T07:10:55.587Z,7.81
2023-03-20T07:16:04.422Z,7.48
2023-03-20T07:21:20.471Z,7.23
2023-03-20T07:26:23.264Z,7.32
2023-03-20T07:31:28.891Z,7.28
2023-03-20T07:36:49.651Z,7.21
2023-03-20T07:41:55.990Z,7.50
2023-03-20T07:47:12.758Z,7.56
2023-03-20T07:52:17.194Z,7.41
2023-03-20T07:57:20.363Z,7.50
2023-03-20T08:02:23.303Z,7.68
2023-03-20T08:07:29.550Z,7.47
2023-03-20T08:12:32.398Z,7.65
2023-03-20T08:17:35.189Z,7.54
2023-03-20T08:22:39.508Z,7.64
2023-03-20T08:27:42.293Z,8.27
2023-03-20T08:32:45.431Z,8.19
2023-03-20T08:37:49.543Z,8.32
2023-03-20T08:42:52.340Z,9.00
2023-03-20T08:47:55.756Z,8.09
2023-03-20T08:52:59.912Z,7.99
2023-03-20T08:58:02.864Z,7.98
2023-03-20T09:03:05.855Z,8.65
2023-03-20T09:08:10.058Z,8.80
2023-03-20T09:13:26.333Z,8.52
2023-03-20T09:18:30.192Z,8.58
2023-03-20T09:23:34.388Z,8.35
2023-03-20T09:28:37.180Z,8.03
2023-03-20T09:33:40.029Z,8.34
2023-03-20T09:38:44.158Z,8.35
2023-03-20T09:43:58.312Z,7.99
2023-03-20T09:49:13.499Z,8.56
2023-03-20T09:54:25.612Z,8.83
2023-03-20T09:59:29.241Z,8.59
2023-03-20T10:04:32.111Z,9.33
2023-03-20T10:09:36.293Z,9.09
2023-03-20T10:14:48.476Z,8.34
2023-03-20T10:19:54.591Z,9.34
2023-03-20T10:25:08.691Z,9.14
2023-03-20T10:30:32.487Z,8.65
2023-03-20T10:35:40.778Z,8.74
2023-03-20T10:40:45.954Z,8.58
2023-03-20T10:45:51.801Z,8.65
2023-03-20T10:50:57.112Z,8.65
2023-03-20T10:56:06.357Z,9.21
2023-03-20T11:01:09.307Z,9.41
2023-03-20T11:06:19.541Z,9.37
2023-03-20T11:11:29.295Z,9.22
2023-03-20T11:16:36.662Z,9.00
2023-03-20T11:21:47.371Z,9.21
2023-03-20T11:26:52.847Z,9.04
2023-03-20T11:32:04.151Z,9.44
2023-03-20T11:37:22.076Z,10.16
2023-03-20T11:42:28.601Z,10.12
2023-03-20T11:47:34.824Z,9.88
2023-03-20T11:52:40.894Z,10.00
2023-03-20T11:57:47.360Z,10.60
2023-03-20T12:02:51.024Z,10.81
2023-03-20T12:07:58.182Z,10.49
2023-03-20T12:13:07.756Z,10.23
2023-03-20T12:18:15.638Z,10.10
2023-03-20T12:23:25.137Z,10.02
2023-03-20T12:28:37.228Z,10.10
2023-03-20T12:33:46.914Z,10.52
2023-03-20T12:38:49.661Z,9.62
2023-03-20T12:44:21.763Z,9.37
2023-03-20T12:49:35.449Z,9.49
2023-03-20T12:54:52.186Z,9.15
2023-03-20T13:00:13.663Z,9.99
2023-03-20T13:05:32.088Z,10.04
2023-03-20T13:10:39.052Z,9.97
2023-03-20T13:15:59.203Z,9.75
2023-03-20T13:21:07.401Z,9.55
2023-03-20T13:26:22.765Z,8.74
2023-03-20T13:31:37.875Z,8.70
2023-03-20T13:36:55.447Z,8.74
2023-03-20T13:42:00.518Z,8.78
2023-03-20T13:47:11.435Z,9.43
2023-03-20T13:52:18.093Z,9.34
2023-03-20T13:57:29.925Z,9.45
2023-03-20T14:02:51.767Z,9.82
2023-03-20T14:07:58.162Z,9.85
2023-03-20T14:13:02.480Z,10.07
2023-03-20T14:18:09.390Z,10.02
2023-03-20T14:23:20.553Z,9.16
2023-03-20T14:28:28.366Z,9.10
2023-03-20T14:33:32.705Z,9.49
2023-03-20T14:38:41.065Z,8.47
2023-03-20T14:43:58.926Z,8.56
2023-03-20T14:49:19.447Z,8.81
2023-03-20T14:54:27.863Z,8.74
2023-03-20T14:59:33.323Z,8.45
2023-03-20T15:04:40.531Z,8.75
2023-03-20T15:09:46.288Z,8.80
2023-03-20T15:14:56.347Z,8.30
2023-03-20T15:20:08.594Z,8.46
2023-03-20T15:25:18.514Z,8.53
2023-03-20T15:30:23.113Z,8.44
2023-03-20T15:35:28.151Z,8.59
2023-03-20T15:40:49.360Z,8.11
2023-03-20T15:46:14.195Z,8.15
2023-03-20T15:51:23.837Z,8.31
2023-03-20T15:56:28.150Z,7.98
2023-03-20T16:01:33.216Z,7.85
2023-03-20T16:06:47.216Z,8.18
2023-03-20T16:11:58.061Z,7.96
2023-03-20T16:17:03.186Z,8.26
2023-03-20T16:22:18.344Z,7.93
2023-03-20T16:27:27.577Z,8.40
2023-03-20T16:32:38.391Z,8.41
2023-03-20T16:37:49.564Z,8.00
2023-03-20T16:42:54.902Z,7.89
2023-03-20T16:48:22.554Z,8.15
2023-03-20T16:53:30.979Z,7.97
2023-03-20T16:58:39.875Z,8.10
2023-03-20T17:03:49.163Z,8.19
2023-03-20T17:08:55.469Z,8.26
2023-03-20T17:13:58.256Z,7.93
2023-03-20T17:19:02.665Z,7.73
2023-03-20T17:24:07.361Z,8.03
2023-03-20T17:29:11.819Z,7.98
2023-03-20T17:34:15.562Z,7.93
2023-03-20T17:39:21.497Z,7.88
2023-03-20T17:44:24.790Z,7.91
2023-03-20T17:49:28.334Z,8.11
2023-03-20T17:54:32.593Z,7.64
2023-03-20T17:59:36.355Z,7.88
2023-03-20T18:04:39.158Z,7.55
2023-03-20T18:09:44.542Z,7.45
2023-03-20T18:14:47.788Z,6.93
2023-03-20T18:19:50.546Z,7.38
2023-03-20T18:24:54.696Z,7.08
2023-03-20T18:29:57.466Z,7.22
2023-03-20T18:35:00.265Z,6.85
2023-03-20T18:40:07.643Z,6.50
2023-03-20T18:45:11.743Z,6.82
2023-03-20T18:50:24.443Z,6.73
2023-03-20T18:55:29.135Z,7.01
2023-03-20T19:00:37.896Z,7.16
2023-03-20T19:05:41.091Z,6.95
2023-03-20T19:10:45.959Z,7.30
2023-03-20T19:15:48.884Z,6.96
2023-03-20T19:20:53.033Z,6.85
2023-03-20T19:25:57.258Z,6.77
2023-03-20T19:31:00.889Z,6.62
2023-03-20T19:36:04.950Z,6.51
2023-03-20T19:41:09.515Z,6.42
2023-03-20T19:46:28.491Z,6.08
2023-03-20T19:51:38.972Z,6.55
2023-03-20T19:56:43.181Z,6.49
2023-03-20T20:01:47.019Z,6.26
2023-03-20T20:06:50.048Z,6.73
2023-03-20T20:11:54.303Z,6.71
2023-03-20T20:16:57.180Z,6.57
2023-03-20T20:22:20.308Z,6.74
2023-03-20T20:27:23.951Z,6.44
2023-03-20T20:32:28.548Z,6.56
2023-03-20T20:43:01.400Z,6.61
2023-03-20T20:48:07.292Z,6.74
2023-03-20T20:53:10.223Z,6.42
2023-03-20T20:58:14.341Z,6.47
2023-03-20T21:03:17.402Z,6.74
2023-03-20T21:08:20.223Z,6.96
2023-03-20T21:13:24.520Z,6.97
2023-03-20T21:18:27.473Z,7.00
2023-03-20T21:23:30.419Z,7.04
2023-03-20T21:28:34.569Z,6.77
2023-03-20T21:33:38.744Z,6.96
2023-03-20T21:44:05.682Z,6.97
2023-03-20T21:55:14.988Z,6.98
2023-03-20T22:00:44.042Z,7.23
2023-03-20T22:05:58.644Z,7.43
2023-03-20T22:17:08.781Z,7.32
2023-03-20T22:27:43.628Z,7.76
2023-03-20T22:38:41.321Z,7.35
2023-03-20T22:48:33.278Z,7.38
2023-03-20T22:53:36.499Z,7.57
2023-03-20T22:58:39.328Z,7.70
2023-03-20T23:03:43.478Z,7.88
2023-03-20T23:08:52.286Z,7.87
2023-03-20T23:13:57.218Z,8.02
2023-03-20T23:19:01.376Z,7.91
2023-03-20T23:24:04.462Z,7.97
2023-03-20T23:29:07.688Z,8.14
2023-03-20T23:34:11.911Z,7.93
2023-03-20T23:39:15.286Z,8.04
2023-03-20T23:44:18.113Z,7.97
2023-03-20T23:49:22.511Z,8.05
2023-03-20T23:54:25.301Z,8.08
2023-03-20T23:59:29.808Z,7.93
