createdAt,value
2023-03-23T15:59:13.860Z,55.70
2023-03-23T16:01:45.726Z,50.38
2023-03-23T16:04:19.399Z,48.67
2023-03-23T16:06:49.242Z,52.45
2023-03-23T16:09:22.363Z,44.50
2023-03-23T16:11:52.012Z,42.92
2023-03-23T16:14:21.711Z,50.33
2023-03-23T16:16:54.687Z,43.85
2023-03-23T16:19:26.000Z,48.80
2023-03-23T16:21:55.628Z,52.00
2023-03-23T16:24:25.278Z,53.53
2023-03-23T16:26:54.854Z,63.53
2023-03-23T16:29:46.701Z,54.97
2023-03-23T16:32:14.250Z,50.92
2023-03-23T16:34:43.894Z,47.70
2023-03-23T16:37:14.110Z,48.97
2023-03-23T16:39:43.906Z,44.03
2023-03-23T16:42:13.648Z,38.90
2023-03-23T16:44:43.380Z,47.05
2023-03-23T16:47:13.746Z,45.83
2023-03-23T16:49:43.478Z,51.35
2023-03-23T16:52:13.590Z,45.20
2023-03-23T16:54:43.210Z,44.80
2023-03-23T16:57:13.375Z,45.42
2023-03-23T16:59:42.957Z,39.58
2023-03-23T17:02:14.397Z,40.95
2023-03-23T17:04:48.482Z,42.30
2023-03-23T17:07:18.101Z,48.38
2023-03-23T17:09:47.691Z,48.42
2023-03-23T17:12:17.295Z,42.40
2023-03-23T17:14:46.941Z,43.42
2023-03-23T17:17:17.203Z,47.13
2023-03-23T17:19:46.892Z,43.15
2023-03-23T17:22:16.477Z,41.33
2023-03-23T17:24:46.220Z,41.45
2023-03-23T17:27:17.366Z,46.10
2023-03-23T17:29:47.909Z,52.03
2023-03-23T17:32:17.668Z,52.20
2023-03-23T17:34:47.621Z,46.53
2023-03-23T17:37:17.391Z,50.78
2023-03-23T17:39:47.992Z,51.75
2023-03-23T17:42:17.836Z,53.17
2023-03-23T17:44:47.626Z,46.58
2023-03-23T17:47:18.235Z,47.45
2023-03-23T17:49:48.286Z,48.17
2023-03-23T17:52:18.295Z,46.42
2023-03-23T17:54:48.162Z,49.20
2023-03-23T17:57:18.010Z,48.80
2023-03-23T17:59:47.776Z,48.80
2023-03-23T18:02:17.869Z,47.00
2023-03-23T18:04:48.862Z,46.67
2023-03-23T18:07:20.340Z,45.42
2023-03-23T18:09:49.924Z,46.63
2023-03-23T18:12:19.730Z,43.47
2023-03-23T18:14:49.552Z,45.95
2023-03-23T18:17:19.201Z,40.65
2023-03-23T18:19:49.002Z,46.55
2023-03-23T18:22:18.899Z,44.05
2023-03-23T18:24:49.101Z,45.00
2023-03-23T18:27:18.969Z,48.63
2023-03-23T18:29:48.688Z,44.58
2023-03-23T18:32:18.881Z,45.53
2023-03-23T18:34:48.567Z,52.08
2023-03-23T18:37:18.220Z,48.53
2023-03-23T18:39:47.918Z,40.40
2023-03-23T18:42:17.937Z,45.33
2023-03-23T18:44:47.630Z,47.03
2023-03-23T18:47:17.359Z,46.33
2023-03-23T18:49:49.001Z,41.78
2023-03-23T18:52:19.571Z,47.17
2023-03-23T18:54:49.455Z,44.80
2023-03-23T18:57:19.732Z,49.75
2023-03-23T18:59:49.651Z,44.45
2023-03-23T19:02:20.470Z,43.72
2023-03-23T19:04:53.806Z,43.17
2023-03-23T19:07:23.452Z,48.47
2023-03-23T19:09:53.122Z,43.55
2023-03-23T19:12:24.071Z,47.83
2023-03-23T19:14:54.186Z,48.20
2023-03-23T19:17:25.152Z,46.38
2023-03-23T19:19:54.816Z,49.78
2023-03-23T19:22:24.695Z,55.40
2023-03-23T19:24:54.383Z,51.72
2023-03-23T19:27:23.948Z,51.63
2023-03-23T19:29:53.566Z,55.72
2023-03-23T19:32:23.320Z,57.95
2023-03-23T19:34:56.080Z,53.42
2023-03-23T19:37:25.831Z,56.42
2023-03-23T19:39:55.801Z,54.03
2023-03-23T19:42:25.853Z,61.88
2023-03-23T19:44:55.497Z,52.60
2023-03-23T19:47:25.166Z,53.80
2023-03-23T19:49:56.474Z,53.78
2023-03-23T19:52:26.429Z,50.05
2023-03-23T19:54:56.903Z,55.90
2023-03-23T19:57:27.104Z,46.85
2023-03-23T19:59:58.975Z,47.90
2023-03-23T20:02:28.962Z,50.35
2023-03-23T20:04:58.669Z,54.40
2023-03-23T20:07:28.689Z,52.25
2023-03-23T20:09:59.091Z,47.05
2023-03-23T20:12:28.742Z,46.75
2023-03-23T20:14:59.192Z,45.92
2023-03-23T20:17:28.940Z,51.17
2023-03-23T20:19:58.700Z,50.22
2023-03-23T20:22:28.349Z,42.28
2023-03-23T20:25:00.454Z,44.28
2023-03-23T20:27:31.110Z,43.20
2023-03-23T20:30:03.855Z,36.88
2023-03-23T20:32:34.893Z,44.20
2023-03-23T20:35:10.945Z,45.83
2023-03-23T20:37:42.024Z,45.92
2023-03-23T20:40:17.216Z,43.45
2023-03-23T20:42:46.853Z,44.50
2023-03-23T20:45:17.849Z,45.33
2023-03-23T20:47:47.578Z,44.00
2023-03-23T20:50:17.802Z,44.97
2023-03-23T20:52:47.904Z,49.00
2023-03-23T20:55:17.645Z,48.65
2023-03-23T20:57:47.324Z,44.88
2023-03-23T21:00:20.351Z,48.47
2023-03-23T21:02:51.286Z,42.80
2023-03-23T21:05:22.163Z,49.75
2023-03-23T21:07:52.812Z,44.72
2023-03-23T21:10:24.434Z,46.88
2023-03-23T21:12:55.365Z,44.83
2023-03-23T21:15:24.923Z,45.50
2023-03-23T21:17:54.675Z,42.08
2023-03-23T21:20:25.702Z,40.58
2023-03-23T21:22:55.280Z,40.85
2023-03-23T21:25:35.204Z,41.47
2023-03-23T21:28:06.852Z,42.95
2023-03-23T21:30:36.513Z,42.20
2023-03-23T21:33:08.019Z,45.10
2023-03-23T21:35:38.260Z,46.45
2023-03-23T21:38:07.879Z,45.63
2023-03-23T21:40:37.505Z,41.00
2023-03-23T21:43:07.165Z,41.85
2023-03-23T21:45:36.904Z,45.15
2023-03-23T21:48:07.802Z,42.10
2023-03-23T21:50:46.363Z,46.22
2023-03-23T21:53:19.736Z,42.30
2023-03-23T21:55:54.906Z,38.20
2023-03-23T21:58:29.165Z,40.35
2023-03-23T22:01:00.804Z,40.47
2023-03-23T22:03:34.382Z,40.53
2023-03-23T22:06:20.645Z,41.30
2023-03-23T22:08:50.662Z,42.17
2023-03-23T22:11:27.633Z,34.40
2023-03-23T22:13:59.906Z,38.40
2023-03-23T22:16:30.118Z,41.50
2023-03-23T22:19:00.828Z,37.25
2023-03-23T22:21:31.481Z,36.97
2023-03-23T22:24:02.792Z,40.13
2023-03-23T22:26:33.183Z,40.95
2023-03-23T22:29:03.583Z,41.38
2023-03-23T22:31:36.817Z,42.28
2023-03-23T22:34:06.558Z,40.53
2023-03-23T22:36:36.383Z,39.90
2023-03-23T22:39:06.579Z,40.75
2023-03-23T22:41:39.563Z,39.38
2023-03-23T22:44:14.466Z,43.03
2023-03-23T22:46:44.561Z,38.92
2023-03-23T22:49:14.607Z,42.05
2023-03-23T22:51:44.845Z,46.03
2023-03-23T22:54:14.946Z,44.25
2023-03-23T22:56:44.631Z,44.38
2023-03-23T22:59:15.105Z,43.00
2023-03-23T23:01:44.736Z,36.63
2023-03-23T23:04:14.344Z,49.33
2023-03-23T23:06:44.113Z,39.95
2023-03-23T23:09:13.830Z,41.38
2023-03-23T23:11:43.476Z,39.65
2023-03-23T23:14:13.278Z,41.17
2023-03-23T23:16:43.968Z,42.70
2023-03-23T23:19:13.708Z,42.78
2023-03-23T23:21:43.407Z,45.92
2023-03-23T23:24:13.042Z,43.00
2023-03-23T23:26:43.300Z,53.00
2023-03-23T23:29:12.997Z,48.25
2023-03-23T23:31:42.971Z,50.28
2023-03-23T23:34:16.444Z,47.80
2023-03-23T23:36:47.381Z,39.85
2023-03-23T23:39:17.083Z,46.40
2023-03-23T23:41:46.851Z,41.63
2023-03-23T23:44:16.393Z,45.17
2023-03-23T23:46:46.017Z,44.10
2023-03-23T23:49:16.753Z,46.78
2023-03-23T23:51:47.441Z,42.53
2023-03-23T23:54:24.203Z,43.83
2023-03-23T23:56:53.818Z,47.38
2023-03-23T23:59:23.375Z,42.35
