createdAt,value
2023-05-05T00:00:21.203Z,100701.75
2023-05-05T00:02:54.073Z,100690.59
2023-05-05T00:05:26.862Z,100688.56
2023-05-05T00:07:56.886Z,100686.59
2023-05-05T00:10:27.117Z,100690.88
2023-05-05T00:12:57.071Z,100686.16
2023-05-05T00:15:27.818Z,100687.72
2023-05-05T00:18:00.254Z,100692.06
2023-05-05T00:20:30.469Z,100677.72
2023-05-05T00:23:00.211Z,100683.69
2023-05-05T00:25:30.477Z,100689.19
2023-05-05T00:28:00.640Z,100684.81
2023-05-05T00:30:30.903Z,100693.09
2023-05-05T00:33:03.554Z,100683.53
2023-05-05T00:35:33.722Z,100681.94
2023-05-05T00:38:05.375Z,100674.03
2023-05-05T00:40:35.401Z,100685.13
2023-05-05T00:43:05.415Z,100681.47
2023-05-05T00:45:37.258Z,100666.78
2023-05-05T00:48:10.772Z,100669.50
2023-05-05T00:50:42.664Z,100665.16
2023-05-05T00:53:12.793Z,100659.97
2023-05-05T00:55:43.038Z,100669.06
2023-05-05T00:58:13.565Z,100663.47
2023-05-05T01:00:43.540Z,100666.59
2023-05-05T01:03:16.164Z,100657.13
2023-05-05T01:05:58.777Z,100656.75
2023-05-05T01:08:44.743Z,100653.06
2023-05-05T01:11:25.315Z,100648.34
2023-05-05T01:14:03.835Z,100643.59
2023-05-05T01:16:37.596Z,100649.09
2023-05-05T01:19:38.394Z,100649.41
2023-05-05T01:22:12.236Z,100633.97
2023-05-05T01:25:00.030Z,100638.72
2023-05-05T01:27:54.280Z,100634.53
2023-05-05T01:30:41.970Z,100624.22
2023-05-05T01:33:18.577Z,100631.88
2023-05-05T01:35:53.414Z,100630.16
2023-05-05T01:38:29.486Z,100628.53
2023-05-05T01:41:08.100Z,100621.41
2023-05-05T01:43:40.012Z,100628.50
2023-05-05T01:46:11.991Z,100630.06
2023-05-05T01:48:47.322Z,100624.22
2023-05-05T01:51:19.900Z,100620.63
2023-05-05T01:53:53.925Z,100619.78
2023-05-05T01:56:26.995Z,100631.63
2023-05-05T01:58:59.220Z,100624.50
2023-05-05T02:01:31.079Z,100627.72
2023-05-05T02:04:06.675Z,100614.16
2023-05-05T02:06:37.993Z,100618.59
2023-05-05T02:09:10.105Z,100614.88
2023-05-05T02:11:41.377Z,100616.84
2023-05-05T02:14:13.298Z,100623.53
2023-05-05T02:16:45.754Z,100617.63
2023-05-05T02:19:20.273Z,100621.56
2023-05-05T02:21:56.738Z,100619.94
2023-05-05T02:24:27.861Z,100618.75
2023-05-05T02:26:59.394Z,100617.19
2023-05-05T02:29:35.837Z,100615.97
2023-05-05T02:32:11.966Z,100612.88
2023-05-05T02:34:48.441Z,100618.47
2023-05-05T02:37:24.553Z,100603.78
2023-05-05T02:40:02.793Z,100610.50
2023-05-05T02:42:41.120Z,100608.88
2023-05-05T02:45:17.543Z,100609.31
2023-05-05T02:47:50.554Z,100611.28
2023-05-05T02:50:26.379Z,100602.63
2023-05-05T02:53:04.932Z,100599.41
2023-05-05T02:55:43.350Z,100599.28
2023-05-05T02:58:22.739Z,100589.03
2023-05-05T03:00:58.435Z,100594.53
2023-05-05T03:03:33.317Z,100604.81
2023-05-05T03:06:18.156Z,100607.59
2023-05-05T03:08:55.709Z,100611.59
2023-05-05T03:11:32.398Z,100600.44
2023-05-05T03:14:10.201Z,100596.94
2023-05-05T03:16:46.141Z,100590.53
2023-05-05T03:19:21.737Z,100591.28
2023-05-05T03:21:59.366Z,100598.47
2023-05-05T03:24:29.524Z,100581.34
2023-05-05T03:27:07.787Z,100596.81
2023-05-05T03:29:40.817Z,100585.38
2023-05-05T03:32:18.010Z,100583.00
2023-05-05T03:34:48.692Z,100594.84
2023-05-05T03:37:21.227Z,100598.78
2023-05-05T03:39:51.387Z,100596.38
2023-05-05T03:42:21.147Z,100600.75
2023-05-05T03:44:51.113Z,100602.34
2023-05-05T03:47:21.087Z,100595.22
2023-05-05T03:49:50.884Z,100589.69
2023-05-05T03:52:23.487Z,100594.06
2023-05-05T03:54:54.471Z,100594.81
2023-05-05T03:57:26.910Z,100603.13
2023-05-05T03:59:57.817Z,100596.31
2023-05-05T04:02:30.897Z,100596.28
2023-05-05T04:05:02.624Z,100595.16
2023-05-05T04:07:35.599Z,100596.78
2023-05-05T04:10:05.940Z,100594.38
2023-05-05T04:12:36.485Z,100593.69
2023-05-05T04:15:07.497Z,100599.25
2023-05-05T04:17:37.920Z,100601.56
2023-05-05T04:20:09.957Z,100603.94
2023-05-05T04:22:43.288Z,100597.22
2023-05-05T04:25:14.213Z,100606.38
2023-05-05T04:27:44.348Z,100598.88
2023-05-05T04:30:15.260Z,100605.91
2023-05-05T04:32:45.445Z,100602.34
2023-05-05T04:35:18.329Z,100610.34
2023-05-05T04:37:51.125Z,100613.50
2023-05-05T04:40:21.026Z,100607.47
2023-05-05T04:42:51.358Z,100606.31
2023-05-05T04:45:21.646Z,100601.59
2023-05-05T04:47:54.264Z,100608.72
2023-05-05T04:50:24.725Z,100603.19
2023-05-05T04:52:57.198Z,100596.34
2023-05-05T04:55:27.460Z,100595.22
2023-05-05T04:57:57.251Z,100597.16
2023-05-05T05:00:27.687Z,100605.13
2023-05-05T05:02:58.700Z,100618.69
2023-05-05T05:05:28.613Z,100613.50
2023-05-05T05:08:02.005Z,100618.31
2023-05-05T05:10:32.607Z,100605.84
2023-05-05T05:13:03.083Z,100602.75
2023-05-05T05:15:34.466Z,100605.59
2023-05-05T05:18:04.977Z,100607.22
2023-05-05T05:20:35.180Z,100613.34
2023-05-05T05:23:07.922Z,100621.00
2023-05-05T05:25:44.241Z,100617.16
2023-05-05T05:28:16.439Z,100620.03
2023-05-05T05:30:52.245Z,100605.81
2023-05-05T05:33:23.257Z,100597.66
2023-05-05T05:35:54.478Z,100597.00
2023-05-05T05:38:28.403Z,100605.38
2023-05-05T05:41:01.807Z,100606.16
2023-05-05T05:43:32.219Z,100590.34
2023-05-05T05:46:02.175Z,100588.81
2023-05-05T05:48:33.107Z,100589.28
2023-05-05T05:51:06.947Z,100583.38
2023-05-05T05:53:40.095Z,100589.72
2023-05-05T05:56:12.756Z,100590.50
2023-05-05T05:58:42.905Z,100590.13
2023-05-05T06:01:13.312Z,100592.91
2023-05-05T06:03:43.749Z,100606.38
2023-05-05T06:06:14.273Z,100599.97
2023-05-05T06:08:46.944Z,100596.78
2023-05-05T06:11:17.099Z,100594.44
2023-05-05T06:13:47.211Z,100587.97
2023-05-05T06:16:17.626Z,100589.66
2023-05-05T06:18:49.007Z,100583.13
2023-05-05T06:21:23.466Z,100576.66
2023-05-05T06:23:57.077Z,100589.97
2023-05-05T06:26:28.302Z,100589.50
2023-05-05T06:29:00.633Z,100590.00
2023-05-05T06:31:30.661Z,100596.56
2023-05-05T06:34:01.224Z,100593.00
2023-05-05T06:36:32.920Z,100593.19
2023-05-05T06:39:05.614Z,100593.75
2023-05-05T06:41:35.872Z,100597.97
2023-05-05T06:44:06.294Z,100609.59
2023-05-05T06:46:36.741Z,100601.16
2023-05-05T06:49:06.687Z,100612.63
2023-05-05T06:51:39.220Z,100610.50
2023-05-05T06:54:12.919Z,100616.91
2023-05-05T06:56:45.290Z,100620.09
2023-05-05T06:59:15.828Z,100612.06
2023-05-05T07:01:47.224Z,100601.22
2023-05-05T07:04:17.667Z,100598.97
2023-05-05T07:06:47.913Z,100595.41
2023-05-05T07:09:20.595Z,100588.50
2023-05-05T07:11:50.788Z,100608.78
2023-05-05T07:14:23.605Z,100592.94
2023-05-05T07:16:54.595Z,100605.78
2023-05-05T07:19:24.561Z,100599.53
2023-05-05T07:21:55.112Z,100604.94
2023-05-05T07:24:28.355Z,100605.84
2023-05-05T07:26:59.418Z,100602.16
2023-05-05T07:29:29.264Z,100594.66
2023-05-05T07:31:59.601Z,100599.44
2023-05-05T07:34:29.539Z,100586.66
2023-05-05T07:36:59.923Z,100594.09
2023-05-05T07:39:32.670Z,100593.00
2023-05-05T07:42:03.188Z,100607.69
2023-05-05T07:44:33.528Z,100593.25
2023-05-05T07:47:03.648Z,100585.19
2023-05-05T07:49:33.740Z,100584.28
2023-05-05T07:52:04.175Z,100587.06
2023-05-05T07:54:37.753Z,100584.19
2023-05-05T07:57:09.030Z,100594.41
2023-05-05T07:59:43.536Z,100585.16
2023-05-05T08:02:13.999Z,100590.69
2023-05-05T08:04:44.936Z,100600.16
2023-05-05T08:07:14.902Z,100604.44
2023-05-05T08:09:47.709Z,100603.16
2023-05-05T08:12:19.337Z,100587.47
2023-05-05T08:14:49.367Z,100590.81
2023-05-05T08:17:19.077Z,100574.19
2023-05-05T08:19:48.942Z,100579.75
2023-05-05T08:22:19.135Z,100565.63
2023-05-05T08:24:51.738Z,100571.16
2023-05-05T08:27:21.757Z,100562.91
2023-05-05T08:29:51.656Z,100578.72
2023-05-05T08:32:22.035Z,100576.59
2023-05-05T08:34:52.498Z,100577.47
2023-05-05T08:37:23.376Z,100578.34
2023-05-05T08:39:55.842Z,100585.34
2023-05-05T08:42:36.148Z,100581.22
2023-05-05T08:45:09.039Z,100584.09
2023-05-05T08:47:40.731Z,100579.16
2023-05-05T08:50:14.911Z,100589.06
2023-05-05T08:52:51.789Z,100593.81
2023-05-05T08:55:28.170Z,100591.88
2023-05-05T08:58:01.456Z,100601.28
2023-05-05T09:00:31.520Z,100593.97
2023-05-05T09:03:04.286Z,100589.88
2023-05-05T09:05:34.472Z,100583.78
2023-05-05T09:08:05.098Z,100570.91
2023-05-05T09:10:39.050Z,100575.50
2023-05-05T09:13:11.428Z,100578.13
2023-05-05T09:15:42.757Z,100574.38
2023-05-05T09:18:13.481Z,100580.59
2023-05-05T09:20:44.450Z,100587.81
2023-05-05T09:23:15.966Z,100585.47
2023-05-05T09:25:51.695Z,100601.94
2023-05-05T09:28:21.705Z,100594.44
2023-05-05T09:30:51.659Z,100596.03
2023-05-05T09:33:33.419Z,100597.91
2023-05-05T09:36:04.432Z,100596.00
2023-05-05T09:38:36.505Z,100602.47
2023-05-05T09:41:09.496Z,100594.84
2023-05-05T09:43:53.112Z,100583.25
2023-05-05T09:46:23.210Z,100583.72
2023-05-05T09:48:53.091Z,100584.41
2023-05-05T09:51:32.560Z,100595.22
2023-05-05T09:54:02.807Z,100592.28
2023-05-05T09:56:46.347Z,100591.84
2023-05-05T09:59:16.275Z,100593.50
2023-05-05T10:01:46.446Z,100591.31
2023-05-05T10:04:29.136Z,100598.13
2023-05-05T10:07:01.171Z,100593.00
2023-05-05T10:09:31.994Z,100584.38
2023-05-05T10:12:05.279Z,100573.91
2023-05-05T10:14:36.959Z,100583.47
2023-05-05T10:17:09.029Z,100581.84
2023-05-05T10:19:39.890Z,100576.22
2023-05-05T10:22:13.342Z,100583.09
2023-05-05T10:24:50.452Z,100578.56
2023-05-05T10:27:26.823Z,100589.06
2023-05-05T10:30:06.736Z,100584.16
2023-05-05T10:35:19.911Z,100588.06
2023-05-05T10:37:50.732Z,100582.38
2023-05-05T10:40:26.525Z,100576.00
2023-05-05T10:42:59.482Z,100586.38
2023-05-05T10:45:30.078Z,100582.09
2023-05-05T10:48:07.066Z,100588.84
2023-05-05T10:50:43.333Z,100580.97
2023-05-05T10:53:19.734Z,100584.88
2023-05-05T10:55:57.205Z,100586.19
2023-05-05T10:58:50.972Z,100588.34
2023-05-05T11:01:32.801Z,100572.19
2023-05-05T11:04:21.953Z,100577.50
2023-05-05T11:07:22.170Z,100576.00
2023-05-05T11:10:04.316Z,100557.94
2023-05-05T11:12:37.431Z,100565.38
2023-05-05T11:15:40.733Z,100560.06
2023-05-05T11:18:11.276Z,100550.34
2023-05-05T11:21:15.830Z,100558.19
2023-05-05T11:23:50.860Z,100545.44
2023-05-05T11:26:42.348Z,100558.41
2023-05-05T11:29:12.720Z,100556.00
2023-05-05T11:31:48.171Z,100556.09
2023-05-05T11:34:31.492Z,100558.31
2023-05-05T11:37:05.771Z,100564.88
2023-05-05T11:39:44.134Z,100544.72
2023-05-05T11:42:25.270Z,100550.78
2023-05-05T11:44:56.264Z,100555.59
2023-05-05T11:47:36.512Z,100558.31
2023-05-05T11:50:21.883Z,100558.91
2023-05-05T11:52:52.632Z,100568.31
2023-05-05T11:55:24.424Z,100557.00
2023-05-05T11:57:55.013Z,100567.31
2023-05-05T12:00:36.896Z,100556.78
2023-05-05T12:03:10.082Z,100563.78
2023-05-05T12:05:40.347Z,100557.63
2023-05-05T12:08:10.740Z,100558.25
2023-05-05T12:10:40.764Z,100564.66
2023-05-05T12:13:21.345Z,100560.63
2023-05-05T12:15:52.113Z,100570.16
2023-05-05T12:18:25.203Z,100553.31
2023-05-05T12:20:55.551Z,100556.28
2023-05-05T12:23:27.931Z,100542.44
2023-05-05T12:25:58.478Z,100542.94
2023-05-05T12:28:28.754Z,100534.53
2023-05-05T12:31:01.767Z,100537.13
2023-05-05T12:33:42.037Z,100530.28
2023-05-05T12:36:13.800Z,100532.47
2023-05-05T12:38:44.730Z,100524.78
2023-05-05T12:41:21.404Z,100524.31
2023-05-05T12:43:57.403Z,100523.94
2023-05-05T12:46:29.962Z,100512.16
2023-05-05T12:49:08.218Z,100517.88
2023-05-05T12:51:41.252Z,100512.63
2023-05-05T12:54:13.634Z,100521.44
2023-05-05T12:56:45.743Z,100515.63
2023-05-05T12:59:32.552Z,100513.41
2023-05-05T13:02:04.369Z,100508.69
2023-05-05T13:04:51.733Z,100512.34
2023-05-05T13:07:26.753Z,100513.13
2023-05-05T13:10:11.168Z,100508.44
2023-05-05T13:12:41.347Z,100504.84
2023-05-05T13:15:13.399Z,100502.19
2023-05-05T13:17:43.905Z,100482.16
2023-05-05T13:20:17.158Z,100487.22
2023-05-05T13:22:49.752Z,100472.28
2023-05-05T13:25:20.231Z,100479.28
2023-05-05T13:27:50.267Z,100480.00
2023-05-05T13:30:21.008Z,100475.34
2023-05-05T13:32:58.874Z,100470.88
2023-05-05T13:35:31.617Z,100469.53
2023-05-05T13:38:01.565Z,100467.78
2023-05-05T13:40:31.692Z,100468.78
2023-05-05T13:43:01.580Z,100457.81
2023-05-05T13:45:41.168Z,100449.66
2023-05-05T13:48:12.025Z,100443.53
2023-05-05T13:50:44.474Z,100457.50
2023-05-05T13:53:14.476Z,100444.78
2023-05-05T13:55:46.126Z,100440.22
2023-05-05T13:58:16.186Z,100443.06
2023-05-05T14:00:46.129Z,100426.09
2023-05-05T14:03:18.114Z,100424.69
2023-05-05T14:05:53.655Z,100419.97
2023-05-05T14:08:23.671Z,100413.69
2023-05-05T14:10:53.891Z,100409.16
2023-05-05T14:13:24.060Z,100404.47
2023-05-05T14:15:57.250Z,100400.38
2023-05-05T14:18:28.471Z,100400.84
2023-05-05T14:21:01.204Z,100393.91
2023-05-05T14:23:32.196Z,100394.41
2023-05-05T14:26:02.346Z,100387.47
2023-05-05T14:28:32.675Z,100384.38
2023-05-05T14:31:02.476Z,100386.88
2023-05-05T14:33:32.343Z,100373.50
2023-05-05T14:36:04.846Z,100391.75
2023-05-05T14:38:34.956Z,100382.50
2023-05-05T14:41:05.825Z,100375.56
2023-05-05T14:43:37.095Z,100382.63
2023-05-05T14:46:07.447Z,100383.59
2023-05-05T14:48:38.015Z,100382.75
2023-05-05T14:51:13.115Z,100384.94
2023-05-05T14:53:43.274Z,100398.06
2023-05-05T14:56:14.556Z,100392.81
2023-05-05T14:58:46.417Z,100399.94
2023-05-05T15:01:18.537Z,100392.69
2023-05-05T15:03:48.711Z,100390.34
2023-05-05T15:06:21.445Z,100390.66
2023-05-05T15:08:51.622Z,100395.19
2023-05-05T15:11:22.165Z,100392.66
2023-05-05T15:13:53.152Z,100385.25
2023-05-05T15:16:23.527Z,100383.84
2023-05-05T15:18:53.678Z,100383.03
2023-05-05T15:21:27.215Z,100381.19
2023-05-05T15:23:57.461Z,100370.53
2023-05-05T15:26:27.674Z,100373.34
2023-05-05T15:28:58.176Z,100365.19
2023-05-05T15:31:28.096Z,100360.78
2023-05-05T15:33:58.502Z,100364.94
2023-05-05T15:36:32.481Z,100349.97
2023-05-05T15:39:05.593Z,100358.22
2023-05-05T15:41:37.563Z,100357.44
2023-05-05T15:44:08.687Z,100364.75
2023-05-05T15:46:42.615Z,100366.78
2023-05-05T15:49:13.309Z,100373.34
2023-05-05T15:51:46.117Z,100366.66
2023-05-05T15:54:16.772Z,100369.44
2023-05-05T15:56:47.264Z,100367.94
2023-05-05T15:59:19.204Z,100381.06
2023-05-05T16:01:49.665Z,100368.69
2023-05-05T16:04:21.017Z,100363.50
2023-05-05T16:06:54.241Z,100364.28
2023-05-05T16:09:26.103Z,100354.41
2023-05-05T16:11:56.982Z,100355.84
2023-05-05T16:14:28.331Z,100355.44
2023-05-05T16:16:58.879Z,100355.75
2023-05-05T16:19:29.576Z,100363.69
2023-05-05T16:22:02.335Z,100352.66
2023-05-05T16:24:32.892Z,100354.84
2023-05-05T16:27:03.353Z,100348.34
2023-05-05T16:29:33.470Z,100356.84
2023-05-05T16:32:03.616Z,100368.19
2023-05-05T16:34:33.520Z,100364.28
2023-05-05T16:37:05.997Z,100370.38
2023-05-05T16:39:40.465Z,100384.13
2023-05-05T16:42:14.849Z,100379.53
2023-05-05T16:44:49.081Z,100386.50
2023-05-05T16:47:19.405Z,100382.03
2023-05-05T16:49:52.959Z,100379.22
2023-05-05T16:52:28.550Z,100387.28
2023-05-05T16:54:58.604Z,100395.16
2023-05-05T16:57:28.755Z,100390.88
2023-05-05T16:59:59.566Z,100389.56
2023-05-05T17:02:30.796Z,100374.94
2023-05-05T17:05:01.691Z,100376.94
2023-05-05T17:07:36.027Z,100367.88
2023-05-05T17:10:06.245Z,100369.78
2023-05-05T17:12:38.298Z,100384.75
2023-05-05T17:15:10.529Z,100382.16
2023-05-05T17:17:42.880Z,100406.13
2023-05-05T17:20:16.136Z,100430.00
2023-05-05T17:22:50.702Z,100433.28
2023-05-05T17:25:22.640Z,100460.28
2023-05-05T17:27:53.499Z,100486.84
2023-05-05T17:30:25.848Z,100492.59
2023-05-05T17:32:56.138Z,100508.41
2023-05-05T17:35:27.238Z,100520.00
2023-05-05T17:38:00.067Z,100535.69
2023-05-05T17:40:30.469Z,100555.78
2023-05-05T17:43:00.253Z,100562.28
2023-05-05T17:45:34.124Z,100559.06
2023-05-05T17:48:04.353Z,100577.53
2023-05-05T17:50:34.401Z,100596.63
2023-05-05T17:53:06.919Z,100609.06
2023-05-05T17:55:36.832Z,100610.19
2023-05-05T17:58:06.621Z,100613.81
2023-05-05T18:00:36.678Z,100604.16
2023-05-05T18:03:07.370Z,100607.25
2023-05-05T18:05:37.638Z,100600.53
2023-05-05T18:08:10.147Z,100604.25
2023-05-05T18:10:40.179Z,100599.03
2023-05-05T18:13:11.590Z,100616.56
2023-05-05T18:15:41.668Z,100615.84
2023-05-05T18:18:11.625Z,100609.38
2023-05-05T18:20:43.907Z,100590.34
2023-05-05T18:23:16.438Z,100584.09
2023-05-05T18:25:46.938Z,100582.19
2023-05-05T18:28:17.193Z,100587.44
2023-05-05T18:30:47.052Z,100590.56
2023-05-05T18:33:17.733Z,100590.66
2023-05-05T18:35:47.831Z,100589.00
2023-05-05T18:38:20.796Z,100594.69
2023-05-05T18:40:51.186Z,100600.72
2023-05-05T18:43:22.269Z,100597.19
2023-05-05T18:45:53.873Z,100592.75
2023-05-05T18:48:24.470Z,100597.13
2023-05-05T18:50:54.556Z,100597.59
2023-05-05T18:53:27.574Z,100594.03
2023-05-05T18:55:58.052Z,100597.63
2023-05-05T18:58:28.590Z,100593.91
2023-05-05T19:01:06.588Z,100598.66
2023-05-05T19:03:37.924Z,100589.63
2023-05-05T19:06:08.865Z,100594.00
2023-05-05T19:08:41.495Z,100591.66
2023-05-05T19:11:11.850Z,100590.13
2023-05-05T19:13:42.609Z,100603.69
2023-05-05T19:16:13.433Z,100612.06
2023-05-05T19:18:43.690Z,100598.16
2023-05-05T19:21:13.789Z,100583.84
2023-05-05T19:23:47.227Z,100585.00
2023-05-05T19:26:17.755Z,100594.47
2023-05-05T19:28:47.868Z,100577.09
2023-05-05T19:31:18.236Z,100585.13
2023-05-05T19:33:49.395Z,100589.50
2023-05-05T19:36:19.599Z,100583.50
2023-05-05T19:38:52.197Z,100575.13
2023-05-05T19:41:22.635Z,100566.41
2023-05-05T19:43:53.103Z,100565.22
2023-05-05T19:46:23.457Z,100559.66
2023-05-05T19:48:53.405Z,100561.22
2023-05-05T19:51:27.716Z,100570.41
2023-05-05T19:54:02.238Z,100563.31
2023-05-05T19:56:34.094Z,100539.09
2023-05-05T19:59:06.752Z,100533.88
2023-05-05T20:01:38.987Z,100548.16
2023-05-05T20:04:10.701Z,100552.50
2023-05-05T20:06:41.019Z,100553.72
2023-05-05T20:09:13.694Z,100544.16
2023-05-05T20:11:43.919Z,100555.81
2023-05-05T20:14:13.756Z,100553.03
2023-05-05T20:16:44.249Z,100562.56
2023-05-05T20:19:14.612Z,100562.94
2023-05-05T20:21:45.400Z,100567.31
2023-05-05T20:24:18.728Z,100568.13
2023-05-05T20:26:49.381Z,100562.56
2023-05-05T20:29:22.344Z,100562.94
2023-05-05T20:31:52.444Z,100548.22
2023-05-05T20:34:25.182Z,100538.69
2023-05-05T20:36:55.771Z,100531.16
2023-05-05T20:39:28.359Z,100541.09
2023-05-05T20:41:58.432Z,100541.50
2023-05-05T20:44:28.385Z,100533.19
2023-05-05T20:46:58.808Z,100538.34
2023-05-05T20:49:29.046Z,100545.13
2023-05-05T20:52:01.642Z,100547.09
2023-05-05T20:54:36.614Z,100553.44
2023-05-05T20:57:07.408Z,100539.56
2023-05-05T20:59:40.197Z,100540.69
2023-05-05T21:02:10.750Z,100543.88
2023-05-05T21:04:40.748Z,100549.44
2023-05-05T21:07:10.734Z,100541.88
2023-05-05T21:09:44.776Z,100533.91
2023-05-05T21:12:15.167Z,100529.09
2023-05-05T21:14:46.626Z,100528.72
2023-05-05T21:17:18.074Z,100527.53
2023-05-05T21:19:48.159Z,100515.59
2023-05-05T21:22:18.031Z,100523.50
2023-05-05T21:24:51.450Z,100529.44
2023-05-05T21:27:21.797Z,100534.63
2023-05-05T21:29:53.908Z,100533.81
2023-05-05T21:32:24.402Z,100530.69
2023-05-05T21:34:55.126Z,100529.88
2023-05-05T21:37:26.301Z,100523.50
2023-05-05T21:39:58.989Z,100527.88
2023-05-05T21:42:29.486Z,100529.78
2023-05-05T21:44:59.393Z,100525.38
2023-05-05T21:47:29.762Z,100519.84
2023-05-05T21:50:01.232Z,100530.13
2023-05-05T21:52:32.203Z,100518.19
2023-05-05T21:55:04.918Z,100526.91
2023-05-05T21:57:34.850Z,100519.47
2023-05-05T22:00:05.987Z,100535.09
2023-05-05T22:02:42.375Z,100530.72
2023-05-05T22:05:16.203Z,100539.88
2023-05-05T22:07:46.471Z,100537.88
2023-05-05T22:10:19.472Z,100537.09
2023-05-05T22:12:49.771Z,100530.44
2023-05-05T22:15:20.814Z,100537.22
2023-05-05T22:17:50.927Z,100544.72
2023-05-05T22:20:24.542Z,100542.75
2023-05-05T22:22:54.352Z,100525.69
2023-05-05T22:25:27.278Z,100529.25
2023-05-05T22:27:57.293Z,100534.03
2023-05-05T22:30:27.734Z,100528.84
2023-05-05T22:32:59.349Z,100525.31
2023-05-05T22:35:32.323Z,100522.91
2023-05-05T22:38:02.632Z,100526.06
2023-05-05T22:40:35.233Z,100520.91
2023-05-05T22:43:05.298Z,100519.69
2023-05-05T22:45:36.514Z,100506.19
2023-05-05T22:48:08.587Z,100519.31
2023-05-05T22:50:41.668Z,100522.09
2023-05-05T22:53:11.800Z,100508.97
2023-05-05T22:55:44.366Z,100508.59
2023-05-05T22:58:14.366Z,100503.84
2023-05-05T23:00:44.668Z,100494.75
2023-05-05T23:03:15.281Z,100494.72
2023-05-05T23:05:45.517Z,100488.75
2023-05-05T23:08:15.397Z,100474.84
2023-05-05T23:10:48.531Z,100482.00
2023-05-05T23:13:19.064Z,100468.53
2023-05-05T23:15:49.344Z,100467.34
2023-05-05T23:18:19.443Z,100459.81
2023-05-05T23:20:49.774Z,100455.47
2023-05-05T23:23:20.516Z,100449.13
2023-05-05T23:25:53.500Z,100445.56
2023-05-05T23:28:23.571Z,100446.38
2023-05-05T23:30:53.420Z,100444.41
2023-05-05T23:33:23.960Z,100449.16
2023-05-05T23:35:55.834Z,100470.22
2023-05-05T23:38:27.462Z,100455.94
2023-05-05T23:41:00.419Z,100465.03
2023-05-05T23:43:32.504Z,100475.38
2023-05-05T23:46:03.311Z,100496.81
2023-05-05T23:48:33.456Z,100514.31
2023-05-05T23:51:03.288Z,100522.25
2023-05-05T23:53:33.610Z,100525.41
2023-05-05T23:56:06.635Z,100534.94
2023-05-05T23:58:38.698Z,100519.84
