createdAt,value
2023-03-19T00:01:04.764Z,101251.72
2023-03-19T00:03:33.599Z,101212.41
2023-03-19T00:06:04.062Z,101155.81
2023-03-19T00:08:32.484Z,101248.66
2023-03-19T00:11:01.054Z,101244.84
2023-03-19T00:13:30.495Z,101245.84
2023-03-19T00:15:58.856Z,101246.69
2023-03-19T00:18:27.315Z,101250.34
2023-03-19T00:20:55.741Z,101250.34
2023-03-19T00:23:25.969Z,101231.97
2023-03-19T00:25:55.873Z,101238.22
2023-03-19T00:28:24.397Z,101265.00
2023-03-19T00:30:52.866Z,101256.53
2023-03-19T00:33:23.334Z,101258.25
2023-03-19T00:35:53.338Z,101256.28
2023-03-19T00:38:21.844Z,101260.19
2023-03-19T00:40:51.719Z,101261.31
2023-03-19T00:43:20.186Z,101256.94
2023-03-19T00:45:48.595Z,101252.84
2023-03-19T00:48:17.040Z,101255.09
2023-03-19T00:50:45.906Z,101252.69
2023-03-19T00:53:14.601Z,101243.41
2023-03-19T00:55:43.022Z,101253.38
2023-03-19T00:58:12.992Z,101256.66
2023-03-19T01:00:42.173Z,101254.09
2023-03-19T01:03:11.118Z,101253.84
2023-03-19T01:05:39.729Z,101257.34
2023-03-19T01:08:09.230Z,101260.16
2023-03-19T01:10:37.734Z,101253.53
2023-03-19T01:13:07.112Z,101260.69
2023-03-19T01:15:38.887Z,101257.91
2023-03-19T01:18:08.984Z,101262.13
2023-03-19T01:20:38.880Z,101255.66
2023-03-19T01:23:08.725Z,101259.19
2023-03-19T01:25:37.666Z,101257.34
2023-03-19T01:28:07.813Z,101227.75
2023-03-19T01:30:41.285Z,101260.16
2023-03-19T01:33:25.736Z,101264.66
2023-03-19T01:36:05.035Z,101250.72
2023-03-19T01:38:43.349Z,101268.31
2023-03-19T01:41:16.618Z,101257.63
2023-03-19T01:43:45.495Z,101262.84
2023-03-19T01:46:28.661Z,101258.47
2023-03-19T01:49:24.361Z,101260.44
2023-03-19T01:52:06.285Z,101258.47
2023-03-19T01:54:55.257Z,101255.66
2023-03-19T01:57:44.108Z,101249.72
2023-03-19T02:00:40.558Z,101246.78
2023-03-19T02:03:11.336Z,101246.47
2023-03-19T02:05:45.692Z,101231.53
2023-03-19T02:08:17.701Z,101243.41
2023-03-19T02:10:49.214Z,101189.50
2023-03-19T02:13:18.071Z,101248.31
2023-03-19T02:15:47.221Z,101245.38
2023-03-19T02:18:18.598Z,101243.53
2023-03-19T02:20:55.232Z,101241.56
2023-03-19T02:23:34.436Z,101134.66
2023-03-19T02:26:11.664Z,101239.16
2023-03-19T02:28:45.261Z,101234.38
2023-03-19T02:31:17.220Z,101230.00
2023-03-19T02:33:46.110Z,101231.72
2023-03-19T02:36:19.312Z,101237.47
2023-03-19T02:38:49.416Z,101234.53
2023-03-19T02:41:19.698Z,101236.09
2023-03-19T02:43:48.150Z,101241.44
2023-03-19T02:46:16.746Z,101235.63
2023-03-19T02:48:46.602Z,101239.03
2023-03-19T02:51:15.076Z,101238.31
2023-03-19T02:53:44.403Z,101239.31
2023-03-19T02:56:14.082Z,101253.66
2023-03-19T02:58:44.956Z,101246.91
2023-03-19T03:01:14.651Z,101247.63
2023-03-19T03:03:43.248Z,101254.63
2023-03-19T03:06:11.674Z,101251.97
2023-03-19T03:08:40.067Z,101254.94
2023-03-19T03:11:09.990Z,101260.44
2023-03-19T03:13:38.402Z,101261.53
2023-03-19T03:16:08.807Z,101271.00
2023-03-19T03:18:37.813Z,101269.72
2023-03-19T03:21:06.563Z,101239.69
2023-03-19T03:23:35.056Z,101276.50
2023-03-19T03:26:03.651Z,101277.47
2023-03-19T03:28:32.091Z,101272.25
2023-03-19T03:31:01.283Z,101266.91
2023-03-19T03:33:31.698Z,101266.78
2023-03-19T03:36:00.320Z,101265.78
2023-03-19T03:38:28.853Z,101234.34
2023-03-19T03:40:57.434Z,101266.38
2023-03-19T03:43:28.326Z,101229.44
2023-03-19T03:45:56.867Z,101262.56
2023-03-19T03:48:26.145Z,101196.53
2023-03-19T03:50:56.433Z,101268.63
2023-03-19T03:53:28.691Z,101266.38
2023-03-19T03:55:57.250Z,101268.31
2023-03-19T03:58:28.131Z,101273.69
2023-03-19T04:00:56.863Z,101134.13
2023-03-19T04:03:26.062Z,101280.41
2023-03-19T04:05:56.453Z,101124.41
2023-03-19T04:08:25.025Z,101281.00
2023-03-19T04:10:53.383Z,101279.88
2023-03-19T04:13:22.064Z,101287.78
2023-03-19T04:15:50.882Z,101287.19
2023-03-19T04:18:19.407Z,101288.19
2023-03-19T04:20:47.919Z,101293.41
2023-03-19T04:23:17.782Z,101286.94
2023-03-19T04:25:48.358Z,101299.31
2023-03-19T04:28:16.804Z,101299.31
2023-03-19T04:30:45.306Z,101294.97
2023-03-19T04:33:13.936Z,101302.53
2023-03-19T04:35:42.471Z,101303.81
2023-03-19T04:38:10.970Z,101299.44
2023-03-19T04:40:40.817Z,101308.31
2023-03-19T04:43:11.212Z,101303.81
2023-03-19T04:45:41.151Z,101300.72
2023-03-19T04:48:09.984Z,101299.00
2023-03-19T04:50:38.664Z,101301.13
2023-03-19T04:53:08.109Z,101255.78
2023-03-19T04:55:37.849Z,101303.38
2023-03-19T04:58:11.513Z,101300.44
2023-03-19T05:00:40.929Z,101303.94
2023-03-19T05:03:09.651Z,101303.09
2023-03-19T05:05:38.185Z,101306.63
2023-03-19T05:08:09.978Z,101317.19
2023-03-19T05:10:39.467Z,101313.09
2023-03-19T05:13:08.796Z,101311.78
2023-03-19T05:15:45.438Z,101319.69
2023-03-19T05:18:15.077Z,101317.00
2023-03-19T05:20:46.115Z,101313.22
2023-03-19T05:23:20.307Z,101316.75
2023-03-19T05:25:59.952Z,101312.25
2023-03-19T05:28:48.512Z,101302.91
2023-03-19T05:31:21.875Z,101313.34
2023-03-19T05:33:53.698Z,101282.72
2023-03-19T05:36:22.912Z,101321.25
2023-03-19T05:39:00.140Z,101329.16
2023-03-19T05:41:34.866Z,101333.06
2023-03-19T05:44:06.438Z,101331.50
2023-03-19T05:46:48.313Z,101336.13
2023-03-19T05:49:18.715Z,101327.38
2023-03-19T05:51:47.341Z,101338.94
2023-03-19T05:54:16.470Z,101334.69
2023-03-19T05:56:58.396Z,101347.50
2023-03-19T05:59:37.376Z,101344.47
2023-03-19T06:02:22.358Z,101357.41
2023-03-19T06:04:55.812Z,101354.84
2023-03-19T06:07:29.461Z,101360.19
2023-03-19T06:09:58.860Z,101358.38
2023-03-19T06:12:27.252Z,101365.56
2023-03-19T06:15:28.107Z,101360.72
2023-03-19T06:18:19.884Z,101364.97
2023-03-19T06:20:49.503Z,101367.25
2023-03-19T06:23:19.222Z,101374.03
2023-03-19T06:25:47.962Z,101378.00
2023-03-19T06:28:17.498Z,101327.72
2023-03-19T06:30:46.748Z,101391.66
2023-03-19T06:33:46.131Z,101396.75
2023-03-19T06:36:14.569Z,101403.66
2023-03-19T06:38:43.042Z,101413.09
2023-03-19T06:41:11.658Z,101407.47
2023-03-19T06:43:42.147Z,101405.38
2023-03-19T06:46:11.858Z,101411.47
2023-03-19T06:48:40.344Z,101407.22
2023-03-19T06:51:10.229Z,101407.81
2023-03-19T06:53:38.854Z,101410.34
2023-03-19T06:56:07.701Z,101415.31
2023-03-19T06:58:36.569Z,101413.22
2023-03-19T07:01:05.757Z,101418.31
2023-03-19T07:03:34.091Z,101427.59
2023-03-19T07:06:02.527Z,101428.78
2023-03-19T07:08:32.399Z,101434.84
2023-03-19T07:11:05.768Z,101432.16
2023-03-19T07:13:34.816Z,101429.63
2023-03-19T07:16:03.223Z,101440.19
2023-03-19T07:18:31.782Z,101442.03
2023-03-19T07:21:00.145Z,101436.41
2023-03-19T07:23:28.739Z,101439.81
2023-03-19T07:25:58.735Z,101424.91
2023-03-19T07:28:27.126Z,101428.56
2023-03-19T07:30:56.446Z,101435.59
2023-03-19T07:33:24.921Z,101439.13
2023-03-19T07:35:53.555Z,101437.97
2023-03-19T07:38:22.054Z,101432.78
2023-03-19T07:41:01.934Z,101448.00
2023-03-19T07:43:32.725Z,101439.81
2023-03-19T07:46:01.649Z,101451.56
2023-03-19T07:48:30.146Z,101451.06
2023-03-19T07:50:58.827Z,101459.16
2023-03-19T07:53:27.288Z,101458.53
2023-03-19T07:55:55.794Z,101461.22
2023-03-19T07:58:24.240Z,101467.00
2023-03-19T08:00:54.645Z,101462.00
2023-03-19T08:03:24.043Z,101464.06
2023-03-19T08:05:53.046Z,101465.72
2023-03-19T08:08:21.631Z,101469.19
2023-03-19T08:10:50.967Z,101475.63
2023-03-19T08:13:19.383Z,101473.19
2023-03-19T08:15:47.894Z,101474.91
2023-03-19T08:18:18.113Z,101474.31
2023-03-19T08:20:47.093Z,101477.81
2023-03-19T08:23:16.186Z,101465.38
2023-03-19T08:25:44.651Z,101475.75
2023-03-19T08:28:13.213Z,101489.34
2023-03-19T08:30:41.651Z,101486.25
2023-03-19T08:33:10.180Z,101486.41
2023-03-19T08:35:40.053Z,101482.88
2023-03-19T08:38:08.539Z,101487.34
2023-03-19T08:40:37.186Z,101484.38
2023-03-19T08:43:06.815Z,101483.72
2023-03-19T08:45:35.291Z,101477.44
2023-03-19T08:48:04.165Z,101485.16
2023-03-19T08:50:32.812Z,101487.34
2023-03-19T08:53:02.903Z,101485.94
2023-03-19T08:55:31.342Z,101488.31
2023-03-19T08:57:59.871Z,101499.09
2023-03-19T09:00:28.622Z,101492.50
2023-03-19T09:02:57.006Z,101497.81
2023-03-19T09:05:25.933Z,101499.44
2023-03-19T09:07:55.471Z,101502.25
2023-03-19T09:10:25.289Z,101496.78
2023-03-19T09:12:53.727Z,101494.72
2023-03-19T09:15:22.196Z,101511.88
2023-03-19T09:17:50.636Z,101504.31
2023-03-19T09:20:19.397Z,101502.03
2023-03-19T09:22:47.776Z,101503.44
2023-03-19T09:25:16.280Z,101504.19
2023-03-19T09:27:46.136Z,101513.28
2023-03-19T09:30:15.606Z,101511.97
2023-03-19T09:32:44.441Z,101505.28
2023-03-19T09:35:12.900Z,101497.88
2023-03-19T09:37:41.491Z,101506.50
2023-03-19T09:40:22.554Z,101502.47
2023-03-19T09:43:05.257Z,101508.38
2023-03-19T09:45:34.057Z,101503.84
2023-03-19T09:48:09.054Z,101493.91
2023-03-19T09:50:38.281Z,101495.06
2023-03-19T09:53:14.418Z,101494.06
2023-03-19T09:55:45.831Z,101493.22
2023-03-19T09:58:20.228Z,101479.19
2023-03-19T10:00:51.338Z,101494.22
2023-03-19T10:03:37.218Z,101484.88
2023-03-19T10:06:18.448Z,101484.13
2023-03-19T10:09:03.370Z,101478.97
2023-03-19T10:11:49.267Z,101474.66
2023-03-19T10:14:43.143Z,101472.84
2023-03-19T10:17:16.392Z,101470.78
2023-03-19T10:19:48.507Z,101396.56
2023-03-19T10:22:20.645Z,101473.13
2023-03-19T10:24:51.871Z,101478.66
2023-03-19T10:27:22.646Z,101460.56
2023-03-19T10:29:53.363Z,101475.97
2023-03-19T10:32:29.697Z,101479.50
2023-03-19T10:35:03.120Z,101477.34
2023-03-19T10:37:31.712Z,101456.25
2023-03-19T10:40:01.609Z,101440.28
2023-03-19T10:42:53.781Z,101444.34
2023-03-19T10:45:28.000Z,101434.19
2023-03-19T10:47:58.268Z,101471.38
2023-03-19T10:50:31.552Z,101474.22
2023-03-19T10:53:07.896Z,101475.72
2023-03-19T10:55:36.547Z,101474.50
2023-03-19T10:58:07.460Z,101475.28
2023-03-19T11:00:37.637Z,101472.34
2023-03-19T11:03:06.224Z,101476.16
2023-03-19T11:05:36.104Z,101444.53
2023-03-19T11:08:06.612Z,101476.41
2023-03-19T11:10:37.744Z,101475.72
2023-03-19T11:13:08.579Z,101465.63
2023-03-19T11:15:40.234Z,101468.38
2023-03-19T11:18:17.538Z,101467.63
2023-03-19T11:20:52.033Z,101468.56
2023-03-19T11:23:21.463Z,101456.34
2023-03-19T11:25:53.228Z,101455.19
2023-03-19T11:28:26.809Z,101406.06
2023-03-19T11:31:03.740Z,101442.88
2023-03-19T11:33:51.660Z,101444.41
2023-03-19T11:36:24.623Z,101442.53
2023-03-19T11:39:04.869Z,101432.91
2023-03-19T11:41:48.576Z,101438.16
2023-03-19T11:44:22.613Z,101432.25
2023-03-19T11:46:59.819Z,101439.81
2023-03-19T11:49:44.064Z,101433.38
2023-03-19T11:52:18.921Z,101433.03
2023-03-19T11:55:00.479Z,101430.81
2023-03-19T11:57:38.619Z,101423.94
2023-03-19T12:00:27.579Z,101426.16
2023-03-19T12:03:22.396Z,101423.16
2023-03-19T12:05:57.060Z,101426.88
2023-03-19T12:08:35.292Z,101419.84
2023-03-19T12:11:14.385Z,101413.22
2023-03-19T12:14:04.664Z,101420.16
2023-03-19T12:16:47.543Z,101412.91
2023-03-19T12:19:34.360Z,101411.38
2023-03-19T12:22:14.883Z,101407.44
2023-03-19T12:25:00.909Z,101405.41
2023-03-19T12:27:35.307Z,101398.47
2023-03-19T12:30:15.120Z,101396.63
2023-03-19T12:32:58.241Z,101395.34
2023-03-19T12:35:34.840Z,101358.88
2023-03-19T12:38:10.610Z,101386.56
2023-03-19T12:40:43.118Z,101388.09
2023-03-19T12:43:19.581Z,101386.38
2023-03-19T12:45:50.810Z,101385.50
2023-03-19T12:48:23.294Z,101368.28
2023-03-19T12:50:56.993Z,101399.28
2023-03-19T12:53:35.765Z,101391.88
2023-03-19T12:56:11.858Z,101386.78
2023-03-19T12:58:51.925Z,101365.34
2023-03-19T13:01:26.985Z,101387.13
2023-03-19T13:04:00.606Z,101383.09
2023-03-19T13:06:37.211Z,101380.22
2023-03-19T13:09:12.616Z,101373.50
2023-03-19T13:11:48.122Z,101367.63
2023-03-19T13:14:23.877Z,101371.38
2023-03-19T13:16:59.026Z,101363.25
2023-03-19T13:19:35.781Z,101363.75
2023-03-19T13:22:12.681Z,101366.44
2023-03-19T13:24:44.373Z,101345.84
2023-03-19T13:27:20.878Z,101363.41
2023-03-19T13:30:07.914Z,101359.31
2023-03-19T13:32:41.766Z,101361.31
2023-03-19T13:35:19.207Z,101364.88
2023-03-19T13:37:53.493Z,101360.81
2023-03-19T13:40:43.400Z,101320.38
2023-03-19T13:43:43.978Z,101355.81
2023-03-19T13:46:40.756Z,101363.03
2023-03-19T13:50:00.156Z,101364.66
2023-03-19T13:52:51.069Z,101358.19
2023-03-19T13:55:35.077Z,101352.59
2023-03-19T13:58:49.099Z,101349.38
2023-03-19T14:01:44.916Z,101348.28
2023-03-19T14:04:23.940Z,101343.38
2023-03-19T14:06:54.997Z,101345.22
2023-03-19T14:09:35.027Z,101338.03
2023-03-19T14:12:22.393Z,101335.91
2023-03-19T14:14:54.631Z,101329.59
2023-03-19T14:17:26.643Z,101333.34
2023-03-19T14:19:55.934Z,101327.16
2023-03-19T14:22:38.525Z,101324.97
2023-03-19T14:25:18.988Z,101295.16
2023-03-19T14:27:49.833Z,101316.56
2023-03-19T14:30:33.966Z,101278.31
2023-03-19T14:33:08.382Z,101306.44
2023-03-19T14:35:41.454Z,101294.97
2023-03-19T14:38:16.186Z,101292.97
2023-03-19T14:40:51.230Z,101296.50
2023-03-19T14:43:34.846Z,101292.44
2023-03-19T14:46:05.161Z,101290.09
2023-03-19T14:49:12.258Z,101302.38
2023-03-19T14:51:58.688Z,101302.53
2023-03-19T14:54:37.363Z,101307.41
2023-03-19T14:57:18.695Z,101319.84
2023-03-19T14:59:47.237Z,101316.13
2023-03-19T15:02:32.784Z,101327.63
2023-03-19T15:05:03.469Z,101339.69
2023-03-19T15:07:38.436Z,101320.38
2023-03-19T15:10:09.405Z,101315.44
2023-03-19T15:13:18.945Z,101316.78
2023-03-19T15:16:13.227Z,101290.91
2023-03-19T15:18:42.040Z,101311.34
2023-03-19T15:21:10.625Z,101314.19
2023-03-19T15:23:41.187Z,101313.69
2023-03-19T15:26:11.926Z,101311.69
2023-03-19T15:28:49.586Z,101305.34
2023-03-19T15:31:32.094Z,101294.09
2023-03-19T15:34:19.895Z,101305.19
2023-03-19T15:36:49.409Z,101304.72
2023-03-19T15:39:20.647Z,101307.06
2023-03-19T15:41:52.999Z,101314.16
2023-03-19T15:44:28.730Z,101309.59
2023-03-19T15:47:01.082Z,101314.50
2023-03-19T15:49:33.179Z,101317.81
2023-03-19T15:52:06.996Z,101289.44
2023-03-19T15:54:36.059Z,101319.94
2023-03-19T15:57:04.716Z,101321.84
2023-03-19T15:59:33.625Z,101323.53
2023-03-19T16:02:05.118Z,101327.56
2023-03-19T16:04:55.882Z,101330.03
2023-03-19T16:07:26.287Z,101324.13
2023-03-19T16:09:55.122Z,101321.91
2023-03-19T16:12:40.110Z,101320.38
2023-03-19T16:15:27.390Z,101333.53
2023-03-19T16:17:57.544Z,101326.47
2023-03-19T16:20:26.158Z,101325.78
2023-03-19T16:22:58.773Z,101325.94
2023-03-19T16:25:32.208Z,101318.34
2023-03-19T16:28:00.992Z,101317.28
2023-03-19T16:30:30.992Z,101312.22
2023-03-19T16:33:02.552Z,101316.44
2023-03-19T16:35:33.087Z,101332.00
2023-03-19T16:38:12.564Z,101330.31
2023-03-19T16:40:46.298Z,101331.94
2023-03-19T16:43:18.404Z,101336.00
2023-03-19T16:45:51.620Z,101336.31
2023-03-19T16:48:21.515Z,101332.75
2023-03-19T16:50:50.187Z,101333.59
2023-03-19T16:53:26.911Z,101337.47
2023-03-19T16:55:57.000Z,101285.31
2023-03-19T16:58:30.815Z,101339.56
2023-03-19T17:00:59.773Z,101337.88
2023-03-19T17:03:30.367Z,101336.19
2023-03-19T17:05:59.030Z,101345.72
2023-03-19T17:08:27.516Z,101347.19
2023-03-19T17:10:56.408Z,101355.03
2023-03-19T17:13:29.917Z,101351.94
2023-03-19T17:16:02.933Z,101332.78
2023-03-19T17:18:35.202Z,101356.56
2023-03-19T17:21:08.455Z,101364.97
2023-03-19T17:23:38.108Z,101371.50
2023-03-19T17:26:15.209Z,101371.50
2023-03-19T17:28:43.831Z,101366.03
2023-03-19T17:31:23.040Z,101379.94
2023-03-19T17:33:53.553Z,101374.47
2023-03-19T17:36:21.957Z,101383.03
2023-03-19T17:38:50.376Z,101381.63
2023-03-19T17:41:20.095Z,101356.34
2023-03-19T17:43:49.520Z,101395.41
2023-03-19T17:46:20.348Z,101272.97
2023-03-19T17:48:49.938Z,101398.72
2023-03-19T17:51:20.485Z,101401.31
2023-03-19T17:53:52.576Z,101377.69
2023-03-19T17:56:23.233Z,101403.34
2023-03-19T17:58:51.667Z,101409.94
2023-03-19T18:01:23.113Z,101416.16
2023-03-19T18:03:53.549Z,101414.22
2023-03-19T18:06:25.627Z,101393.09
2023-03-19T18:08:54.087Z,101431.34
2023-03-19T18:11:22.376Z,101439.78
2023-03-19T18:13:51.146Z,101443.03
2023-03-19T18:16:25.663Z,101437.22
2023-03-19T18:18:54.773Z,101436.56
2023-03-19T18:21:24.674Z,101437.09
2023-03-19T18:23:53.320Z,101434.56
2023-03-19T18:26:21.682Z,101427.81
2023-03-19T18:28:50.196Z,101419.75
2023-03-19T18:31:21.478Z,101421.88
2023-03-19T18:33:52.743Z,101441.25
2023-03-19T18:36:27.106Z,101444.78
2023-03-19T18:38:57.133Z,101422.78
2023-03-19T18:41:29.089Z,101433.66
2023-03-19T18:44:06.452Z,101443.72
2023-03-19T18:46:36.196Z,101438.22
2023-03-19T18:49:07.170Z,101436.50
2023-03-19T18:51:37.973Z,101443.72
2023-03-19T18:54:08.410Z,101447.94
2023-03-19T18:56:36.801Z,101448.47
2023-03-19T18:59:12.048Z,101439.59
2023-03-19T19:01:40.558Z,101439.41
2023-03-19T19:04:08.965Z,101443.34
2023-03-19T19:06:47.818Z,101444.44
2023-03-19T19:09:16.651Z,101452.84
2023-03-19T19:11:48.557Z,101443.53
2023-03-19T19:14:22.046Z,101451.38
2023-03-19T19:16:51.773Z,101452.06
2023-03-19T19:19:22.755Z,101461.94
2023-03-19T19:21:53.452Z,101452.75
2023-03-19T19:24:22.332Z,101453.72
2023-03-19T19:26:54.383Z,101465.09
2023-03-19T19:29:26.050Z,101471.84
2023-03-19T19:31:54.804Z,101472.94
2023-03-19T19:34:23.483Z,101475.88
2023-03-19T19:36:55.618Z,101478.69
2023-03-19T19:39:24.080Z,101484.78
2023-03-19T19:41:55.759Z,101488.94
2023-03-19T19:44:24.387Z,101493.25
2023-03-19T19:46:54.720Z,101501.28
2023-03-19T19:49:24.923Z,101504.41
2023-03-19T19:51:54.725Z,101497.09
2023-03-19T19:54:25.140Z,101497.94
2023-03-19T19:56:53.582Z,101497.22
2023-03-19T19:59:26.491Z,101499.91
2023-03-19T20:01:55.003Z,101497.38
2023-03-19T20:04:23.429Z,101508.31
2023-03-19T20:06:52.297Z,101508.66
2023-03-19T20:09:22.274Z,101505.19
2023-03-19T20:11:50.893Z,101511.88
2023-03-19T20:14:19.221Z,101510.19
2023-03-19T20:16:48.855Z,101518.19
2023-03-19T20:19:20.304Z,101528.66
2023-03-19T20:21:48.834Z,101524.53
2023-03-19T20:24:17.200Z,101527.59
2023-03-19T20:26:47.162Z,101516.66
2023-03-19T20:29:16.939Z,101542.63
2023-03-19T20:31:47.094Z,101537.16
2023-03-19T20:34:28.724Z,101549.06
2023-03-19T20:37:05.030Z,101541.19
2023-03-19T20:39:33.397Z,101539.16
2023-03-19T20:42:03.279Z,101546.09
2023-03-19T20:44:31.777Z,101539.81
2023-03-19T20:47:00.353Z,101542.50
2023-03-19T20:49:29.217Z,101552.22
2023-03-19T20:51:57.586Z,101549.41
2023-03-19T20:54:26.264Z,101544.19
2023-03-19T20:56:54.949Z,101544.19
2023-03-19T20:59:26.780Z,101549.31
2023-03-19T21:01:56.708Z,101550.28
2023-03-19T21:04:25.109Z,101561.09
2023-03-19T21:06:54.387Z,101561.09
2023-03-19T21:09:26.041Z,101552.59
2023-03-19T21:11:54.521Z,101570.56
2023-03-19T21:14:27.124Z,101572.31
2023-03-19T21:16:55.593Z,101568.78
2023-03-19T21:19:26.807Z,101572.53
2023-03-19T21:21:55.275Z,101561.75
2023-03-19T21:24:24.811Z,101563.91
2023-03-19T21:26:55.032Z,101571.94
2023-03-19T21:29:31.362Z,101578.13
2023-03-19T21:31:59.870Z,101574.72
2023-03-19T21:34:28.538Z,101575.22
2023-03-19T21:36:57.056Z,101576.91
2023-03-19T21:39:26.543Z,101582.22
2023-03-19T21:41:57.242Z,101580.06
2023-03-19T21:44:29.832Z,101582.84
2023-03-19T21:46:58.523Z,101571.66
2023-03-19T21:49:27.192Z,101565.47
2023-03-19T21:51:57.343Z,101586.84
2023-03-19T21:54:25.856Z,101585.16
2023-03-19T21:56:55.232Z,101576.88
2023-03-19T21:59:28.377Z,101582.00
2023-03-19T22:01:57.923Z,101579.22
2023-03-19T22:04:26.336Z,101580.06
2023-03-19T22:06:55.133Z,101581.75
2023-03-19T22:09:23.490Z,101576.38
2023-03-19T22:11:52.476Z,101577.31
2023-03-19T22:14:26.792Z,101571.97
2023-03-19T22:16:57.548Z,101570.06
2023-03-19T22:19:26.131Z,101572.72
2023-03-19T22:21:55.395Z,101565.78
2023-03-19T22:24:23.815Z,101556.69
2023-03-19T22:26:58.590Z,101560.91
2023-03-19T22:29:27.289Z,101562.69
2023-03-19T22:31:58.188Z,101538.13
2023-03-19T22:34:28.994Z,101555.75
2023-03-19T22:36:57.753Z,101561.09
2023-03-19T22:39:26.191Z,101556.38
2023-03-19T22:41:54.667Z,101547.38
2023-03-19T22:44:28.059Z,101554.06
2023-03-19T22:46:59.073Z,101547.03
2023-03-19T22:49:28.454Z,101557.63
2023-03-19T22:51:57.848Z,101555.69
2023-03-19T22:54:27.815Z,101549.28
2023-03-19T22:56:56.220Z,101545.75
2023-03-19T22:59:24.815Z,101548.41
2023-03-19T23:01:53.232Z,101546.59
2023-03-19T23:04:25.279Z,101545.03
2023-03-19T23:06:55.246Z,101541.63
2023-03-19T23:09:25.373Z,101552.28
2023-03-19T23:11:55.542Z,101547.16
2023-03-19T23:14:31.696Z,101534.75
2023-03-19T23:17:03.401Z,101544.47
2023-03-19T23:19:35.243Z,101536.41
2023-03-19T23:22:05.298Z,101481.22
2023-03-19T23:24:34.272Z,101525.03
2023-03-19T23:27:03.946Z,101521.97
2023-03-19T23:29:35.566Z,101466.44
2023-03-19T23:32:05.011Z,101522.78
2023-03-19T23:34:42.601Z,101526.31
2023-03-19T23:37:18.366Z,101519.03
2023-03-19T23:39:47.803Z,101524.72
2023-03-19T23:42:26.544Z,101471.75
2023-03-19T23:44:59.718Z,101520.22
2023-03-19T23:47:30.190Z,101490.09
2023-03-19T23:50:00.635Z,101499.78
2023-03-19T23:52:30.044Z,101517.72
2023-03-19T23:54:58.805Z,101509.97
2023-03-19T23:57:28.784Z,101514.34
2023-03-19T23:59:57.715Z,101515.19
