createdAt,value
2017-08-19T00:02:09.903Z,15.50
2017-08-19T00:04:37.357Z,15.60
2017-08-19T00:07:04.826Z,15.60
2017-08-19T00:09:32.294Z,15.60
2017-08-19T00:11:59.753Z,15.60
2017-08-19T00:14:27.206Z,15.60
2017-08-19T00:16:54.706Z,15.60
2017-08-19T00:19:22.158Z,15.60
2017-08-19T00:21:49.618Z,15.60
2017-08-19T00:24:17.093Z,15.60
2017-08-19T00:26:44.543Z,15.60
2017-08-19T00:29:12.002Z,15.60
2017-08-19T00:31:39.777Z,15.60
2017-08-19T00:34:07.233Z,15.50
2017-08-19T00:36:34.687Z,15.50
2017-08-19T00:39:02.174Z,15.50
2017-08-19T00:41:29.633Z,15.50
2017-08-19T00:43:57.087Z,15.50
2017-08-19T00:46:24.573Z,15.40
2017-08-19T00:48:52.029Z,15.40
2017-08-19T00:51:19.485Z,15.40
2017-08-19T00:53:46.971Z,15.50
2017-08-19T00:56:14.430Z,15.50
2017-08-19T00:58:41.887Z,15.40
2017-08-19T01:01:09.454Z,15.40
2017-08-19T01:03:36.906Z,15.40
2017-08-19T01:06:04.358Z,15.30
2017-08-19T01:08:31.833Z,15.30
2017-08-19T01:10:59.289Z,15.20
2017-08-19T01:13:26.746Z,15.10
2017-08-19T01:15:54.378Z,15.10
2017-08-19T01:18:21.834Z,15.00
2017-08-19T01:20:49.295Z,14.90
2017-08-19T01:23:16.776Z,14.90
2017-08-19T01:25:56.037Z,14.90
2017-08-19T01:28:23.834Z,14.90
2017-08-19T01:30:51.286Z,14.80
2017-08-19T01:33:18.738Z,14.70
2017-08-19T01:35:46.478Z,14.70
2017-08-19T01:38:13.929Z,14.70
2017-08-19T01:40:41.385Z,14.60
2017-08-19T01:43:09.085Z,14.60
2017-08-19T01:45:36.543Z,14.70
2017-08-19T01:50:37.983Z,14.70
2017-08-19T01:53:05.449Z,14.60
2017-08-19T01:55:32.893Z,14.60
2017-08-19T01:58:00.371Z,14.60
2017-08-19T02:00:27.827Z,14.50
2017-08-19T02:02:55.278Z,14.50
2017-08-19T02:05:22.950Z,14.50
2017-08-19T02:07:50.405Z,14.50
2017-08-19T02:10:17.858Z,14.50
2017-08-19T02:12:45.601Z,14.50
2017-08-19T02:15:13.062Z,14.50
2017-08-19T02:17:40.522Z,14.50
2017-08-19T02:20:08.091Z,14.50
2017-08-19T02:22:35.541Z,14.40
2017-08-19T02:25:02.998Z,14.30
2017-08-19T02:27:30.746Z,14.30
2017-08-19T02:29:58.208Z,14.30
2017-08-19T02:32:25.661Z,14.20
2017-08-19T02:34:53.122Z,14.20
2017-08-19T02:37:20.574Z,14.20
2017-08-19T02:39:48.146Z,14.10
2017-08-19T02:42:15.610Z,14.20
2017-08-19T02:44:43.063Z,14.10
2017-08-19T02:47:10.518Z,14.10
2017-08-19T02:49:37.978Z,14.00
2017-08-19T02:52:05.706Z,14.00
2017-08-19T02:54:33.176Z,13.90
2017-08-19T02:57:00.621Z,13.90
2017-08-19T02:59:28.106Z,13.90
2017-08-19T03:01:55.563Z,13.80
2017-08-19T03:04:23.013Z,13.80
2017-08-19T03:06:50.515Z,13.80
2017-08-19T03:09:17.985Z,13.80
2017-08-19T03:11:45.438Z,13.70
2017-08-19T03:14:13.214Z,13.70
2017-08-19T03:16:40.669Z,13.70
2017-08-19T03:19:08.146Z,13.70
2017-08-19T03:21:35.593Z,13.60
2017-08-19T03:24:03.063Z,13.60
2017-08-19T03:26:30.895Z,13.70
2017-08-19T03:28:58.351Z,13.60
2017-08-19T03:31:25.811Z,13.60
2017-08-19T03:33:53.278Z,13.70
2017-08-19T03:38:54.935Z,13.60
2017-08-19T03:41:22.395Z,13.60
2017-08-19T03:43:49.846Z,13.60
2017-08-19T03:46:17.602Z,13.60
2017-08-19T03:48:45.063Z,13.50
2017-08-19T03:51:12.525Z,13.50
2017-08-19T03:53:40.283Z,13.50
2017-08-19T03:56:07.737Z,13.40
2017-08-19T03:58:35.200Z,13.40
2017-08-19T04:01:02.946Z,13.40
2017-08-19T04:03:30.402Z,13.30
2017-08-19T04:05:57.906Z,13.30
2017-08-19T04:08:25.389Z,13.30
2017-08-19T04:10:52.842Z,13.20
2017-08-19T04:13:20.294Z,13.30
2017-08-19T04:15:47.782Z,13.30
2017-08-19T04:18:15.238Z,13.20
2017-08-19T04:20:42.695Z,13.20
2017-08-19T04:23:10.180Z,13.20
2017-08-19T04:25:37.638Z,13.20
2017-08-19T04:28:05.094Z,13.20
2017-08-19T04:30:32.579Z,13.10
2017-08-19T04:33:00.025Z,13.10
2017-08-19T04:35:27.491Z,13.10
2017-08-19T04:37:55.186Z,13.10
2017-08-19T04:40:22.637Z,13.10
2017-08-19T04:42:50.091Z,13.00
2017-08-19T04:45:17.666Z,13.10
2017-08-19T04:47:45.122Z,13.10
2017-08-19T04:50:12.590Z,13.10
2017-08-19T04:52:40.061Z,13.10
2017-08-19T04:55:07.518Z,13.10
2017-08-19T04:57:34.975Z,13.10
2017-08-19T05:00:02.449Z,13.10
2017-08-19T05:02:29.930Z,13.10
2017-08-19T05:04:57.381Z,13.10
2017-08-19T05:07:24.857Z,13.10
2017-08-19T05:09:52.341Z,13.10
2017-08-19T05:12:19.775Z,13.20
2017-08-19T05:14:47.518Z,13.20
2017-08-19T05:17:14.974Z,13.20
2017-08-19T05:19:42.429Z,13.20
2017-08-19T05:22:09.881Z,13.20
2017-08-19T05:24:37.694Z,13.30
2017-08-19T05:27:05.149Z,13.30
2017-08-19T05:29:32.602Z,13.30
2017-08-19T05:32:00.069Z,13.30
2017-08-19T05:34:27.514Z,13.40
2017-08-19T05:36:54.965Z,13.40
2017-08-19T05:39:22.554Z,13.40
2017-08-19T05:41:50.018Z,13.50
2017-08-19T05:44:17.477Z,13.50
2017-08-19T05:46:45.160Z,13.50
2017-08-19T05:49:12.609Z,13.60
2017-08-19T05:51:40.062Z,13.50
2017-08-19T05:54:07.710Z,13.60
2017-08-19T05:56:35.163Z,13.60
2017-08-19T05:59:02.618Z,13.60
2017-08-19T06:01:30.096Z,13.70
2017-08-19T06:03:57.550Z,13.80
2017-08-19T06:06:25.012Z,13.80
2017-08-19T06:08:52.582Z,13.80
2017-08-19T06:11:20.039Z,13.80
2017-08-19T06:13:47.495Z,13.90
2017-08-19T06:16:14.978Z,13.90
2017-08-19T06:18:42.433Z,14.00
2017-08-19T06:21:09.892Z,14.00
2017-08-19T06:23:37.338Z,14.00
2017-08-19T06:26:05.914Z,14.10
2017-08-19T06:28:33.370Z,14.20
2017-08-19T06:31:00.822Z,14.20
2017-08-19T06:33:28.302Z,14.30
2017-08-19T06:35:56.067Z,14.30
2017-08-19T06:38:23.505Z,14.40
2017-08-19T06:40:50.992Z,14.40
2017-08-19T06:43:18.460Z,14.40
2017-08-19T06:45:45.896Z,14.50
2017-08-19T06:48:13.377Z,14.50
2017-08-19T06:50:40.838Z,14.60
2017-08-19T06:53:08.290Z,14.60
2017-08-19T06:55:35.770Z,14.70
2017-08-19T06:58:03.263Z,14.80
2017-08-19T07:00:30.721Z,14.90
2017-08-19T07:02:58.235Z,14.80
2017-08-19T07:05:25.696Z,15.00
2017-08-19T07:07:53.165Z,15.00
2017-08-19T07:10:20.638Z,15.10
2017-08-19T07:12:48.094Z,15.10
2017-08-19T07:15:15.551Z,15.30
2017-08-19T07:17:43.114Z,15.20
2017-08-19T07:20:10.577Z,15.30
2017-08-19T07:22:38.038Z,15.50
2017-08-19T07:25:05.816Z,15.60
2017-08-19T07:27:33.265Z,15.80
2017-08-19T07:30:00.738Z,15.70
2017-08-19T07:32:28.489Z,15.80
2017-08-19T07:34:55.941Z,15.90
2017-08-19T07:37:24.305Z,16.00
2017-08-19T07:39:52.094Z,16.10
2017-08-19T07:42:19.566Z,16.00
2017-08-19T07:44:47.016Z,15.80
2017-08-19T07:47:14.485Z,16.10
2017-08-19T07:49:41.947Z,15.80
2017-08-19T07:52:09.642Z,15.80
2017-08-19T07:54:37.198Z,15.80
2017-08-19T07:57:04.650Z,16.00
2017-08-19T07:59:32.105Z,16.00
2017-08-19T08:01:59.893Z,16.10
2017-08-19T08:04:27.345Z,16.30
2017-08-19T08:06:55.014Z,16.50
2017-08-19T08:09:22.467Z,16.50
2017-08-19T08:11:49.921Z,16.40
2017-08-19T08:14:17.694Z,16.50
2017-08-19T08:16:45.141Z,16.20
2017-08-19T08:19:12.590Z,16.60
2017-08-19T08:21:40.358Z,17.00
2017-08-19T08:24:07.805Z,17.00
2017-08-19T08:26:35.254Z,16.90
2017-08-19T08:29:02.974Z,16.90
2017-08-19T08:31:30.434Z,16.90
2017-08-19T08:33:57.898Z,17.10
2017-08-19T08:36:25.394Z,17.30
2017-08-19T08:38:52.855Z,17.80
2017-08-19T08:41:20.305Z,17.60
2017-08-19T08:43:48.026Z,17.80
2017-08-19T08:46:15.490Z,17.60
2017-08-19T08:48:42.953Z,17.40
2017-08-19T08:51:10.526Z,17.40
2017-08-19T08:53:38.137Z,17.10
2017-08-19T08:56:05.593Z,17.50
2017-08-19T08:58:33.075Z,17.80
2017-08-19T09:01:00.534Z,18.00
2017-08-19T09:03:27.998Z,17.70
2017-08-19T09:05:55.721Z,17.40
2017-08-19T09:08:23.202Z,17.10
2017-08-19T09:10:50.654Z,17.30
2017-08-19T09:13:18.450Z,17.10
2017-08-19T09:15:45.901Z,17.30
2017-08-19T09:18:13.355Z,17.60
2017-08-19T09:20:40.841Z,17.30
2017-08-19T09:23:08.303Z,17.40
2017-08-19T09:25:35.750Z,17.50
2017-08-19T09:28:03.230Z,17.50
2017-08-19T09:30:30.693Z,17.40
2017-08-19T09:32:58.151Z,17.20
2017-08-19T09:35:25.854Z,17.10
2017-08-19T09:37:53.316Z,17.10
2017-08-19T09:40:20.758Z,17.30
2017-08-19T09:42:48.244Z,17.50
2017-08-19T09:45:15.698Z,17.20
2017-08-19T09:47:43.146Z,17.10
2017-08-19T09:50:10.630Z,17.10
2017-08-19T09:52:38.088Z,17.20
2017-08-19T09:55:05.535Z,17.10
2017-08-19T09:57:33.259Z,17.00
2017-08-19T10:00:00.706Z,17.10
2017-08-19T10:02:29.006Z,17.00
2017-08-19T10:04:56.741Z,17.10
2017-08-19T10:07:24.194Z,17.30
2017-08-19T10:09:51.649Z,17.60
2017-08-19T10:12:19.271Z,17.90
2017-08-19T10:14:46.705Z,17.60
2017-08-19T10:17:14.154Z,17.80
2017-08-19T10:19:41.614Z,17.70
2017-08-19T10:22:09.448Z,17.80
2017-08-19T10:24:36.897Z,17.50
2017-08-19T10:27:04.354Z,17.80
2017-08-19T10:29:31.830Z,17.90
2017-08-19T10:31:59.278Z,17.80
2017-08-19T10:34:26.726Z,17.10
2017-08-19T10:36:54.473Z,16.90
2017-08-19T10:39:21.926Z,16.70
2017-08-19T10:41:49.388Z,16.20
2017-08-19T10:44:16.861Z,15.50
2017-08-19T10:46:44.310Z,14.90
2017-08-19T10:49:11.757Z,14.80
2017-08-19T10:51:39.260Z,15.30
2017-08-19T10:54:06.698Z,15.50
2017-08-19T10:56:34.168Z,15.50
2017-08-19T10:59:01.885Z,15.30
2017-08-19T11:01:29.342Z,15.20
2017-08-19T11:03:56.790Z,15.50
2017-08-19T11:06:24.262Z,15.80
2017-08-19T11:08:51.706Z,15.80
2017-08-19T11:11:19.149Z,15.80
2017-08-19T11:13:46.818Z,15.70
2017-08-19T11:16:14.273Z,15.90
2017-08-19T11:18:41.729Z,15.90
2017-08-19T11:21:09.303Z,15.90
2017-08-19T11:23:36.755Z,15.90
2017-08-19T11:26:04.199Z,15.90
2017-08-19T11:28:31.673Z,15.80
2017-08-19T11:30:59.127Z,15.90
2017-08-19T11:33:26.573Z,15.80
2017-08-19T11:35:54.179Z,15.80
2017-08-19T11:38:21.655Z,15.80
2017-08-19T11:40:49.155Z,15.90
2017-08-19T11:43:16.674Z,16.50
2017-08-19T11:45:44.147Z,17.70
2017-08-19T11:48:11.607Z,18.70
2017-08-19T11:50:39.072Z,17.30
2017-08-19T11:53:06.563Z,17.00
2017-08-19T11:55:34.005Z,17.40
2017-08-19T11:58:01.453Z,16.40
2017-08-19T12:00:28.931Z,16.30
2017-08-19T12:02:56.417Z,16.40
2017-08-19T12:05:23.874Z,16.50
2017-08-19T12:07:51.325Z,16.60
2017-08-19T12:10:18.811Z,18.50
2017-08-19T12:12:46.271Z,20.60
2017-08-19T12:15:13.710Z,18.50
2017-08-19T12:17:41.173Z,20.10
2017-08-19T12:20:08.629Z,18.50
2017-08-19T12:22:36.390Z,18.80
2017-08-19T12:25:03.838Z,17.20
2017-08-19T12:27:31.291Z,19.80
2017-08-19T12:29:58.954Z,21.00
2017-08-19T12:32:26.679Z,19.10
2017-08-19T12:34:54.137Z,19.60
2017-08-19T12:37:21.625Z,20.40
2017-08-19T12:39:49.078Z,19.00
2017-08-19T12:42:16.538Z,17.70
2017-08-19T12:44:43.993Z,17.50
2017-08-19T12:47:11.442Z,17.50
2017-08-19T12:49:39.326Z,17.50
2017-08-19T12:52:06.782Z,17.50
2017-08-19T12:54:34.235Z,19.60
2017-08-19T12:57:01.738Z,21.00
2017-08-19T12:59:29.203Z,21.40
2017-08-19T13:01:56.653Z,20.10
2017-08-19T13:04:24.254Z,20.70
2017-08-19T13:06:51.718Z,21.80
2017-08-19T13:09:19.183Z,21.80
2017-08-19T13:11:46.883Z,21.30
2017-08-19T13:14:14.372Z,21.80
2017-08-19T13:16:41.900Z,22.30
2017-08-19T13:19:09.371Z,22.50
2017-08-19T13:21:36.843Z,21.70
2017-08-19T13:24:04.327Z,21.80
2017-08-19T13:26:31.798Z,21.90
2017-08-19T13:28:59.259Z,22.30
2017-08-19T13:31:26.734Z,20.10
2017-08-19T13:33:54.218Z,21.00
2017-08-19T13:36:21.678Z,20.60
2017-08-19T13:38:49.457Z,21.20
2017-08-19T13:41:16.914Z,22.10
2017-08-19T13:43:44.381Z,22.10
2017-08-19T13:46:12.107Z,22.70
2017-08-19T13:48:39.638Z,23.10
2017-08-19T13:51:08.086Z,22.00
2017-08-19T13:53:35.557Z,20.00
2017-08-19T13:56:03.019Z,19.30
2017-08-19T13:58:30.486Z,19.30
2017-08-19T14:00:57.951Z,19.30
2017-08-19T14:03:25.422Z,19.50
2017-08-19T14:05:52.875Z,20.90
2017-08-19T14:08:20.323Z,19.70
2017-08-19T14:10:47.814Z,20.90
2017-08-19T14:13:15.270Z,20.80
2017-08-19T14:15:42.743Z,23.30
2017-08-19T14:18:10.218Z,26.50
2017-08-19T14:20:37.671Z,25.70
2017-08-19T14:23:05.124Z,26.40
2017-08-19T14:25:32.602Z,21.50
2017-08-19T14:28:00.054Z,20.60
2017-08-19T14:30:27.505Z,20.10
2017-08-19T14:32:54.966Z,19.70
2017-08-19T14:35:22.406Z,19.50
2017-08-19T14:37:49.858Z,19.80
2017-08-19T14:40:17.650Z,21.00
2017-08-19T14:42:45.106Z,21.40
2017-08-19T14:45:12.559Z,21.50
2017-08-19T14:47:40.159Z,21.60
2017-08-19T14:50:07.602Z,20.30
2017-08-19T14:52:35.054Z,21.60
2017-08-19T14:55:02.510Z,22.20
2017-08-19T14:57:29.952Z,20.00
2017-08-19T14:59:57.435Z,19.60
2017-08-19T15:02:24.885Z,19.40
2017-08-19T15:04:52.330Z,19.50
2017-08-19T15:07:19.894Z,19.50
2017-08-19T15:09:47.346Z,19.30
2017-08-19T15:12:14.802Z,19.40
2017-08-19T15:14:42.550Z,20.10
2017-08-19T15:17:09.993Z,20.60
2017-08-19T15:19:37.441Z,20.80
2017-08-19T15:22:04.893Z,20.10
2017-08-19T15:24:32.342Z,19.80
2017-08-19T15:26:59.802Z,19.70
2017-08-19T15:29:27.251Z,19.70
2017-08-19T15:31:54.701Z,19.40
2017-08-19T15:34:22.178Z,19.40
2017-08-19T15:36:49.625Z,19.30
2017-08-19T15:39:17.069Z,19.20
2017-08-19T15:41:44.526Z,19.00
2017-08-19T15:44:12.199Z,19.00
2017-08-19T15:46:39.650Z,19.00
2017-08-19T15:49:07.251Z,19.00
2017-08-19T15:51:34.745Z,19.00
2017-08-19T15:54:02.194Z,18.90
2017-08-19T15:56:29.650Z,18.90
2017-08-19T15:58:57.249Z,18.70
2017-08-19T16:01:24.694Z,18.60
2017-08-19T16:03:52.141Z,18.70
2017-08-19T16:06:19.805Z,18.60
2017-08-19T16:08:47.255Z,18.40
2017-08-19T16:11:14.706Z,18.50
2017-08-19T16:13:42.150Z,18.50
2017-08-19T16:16:09.597Z,18.30
2017-08-19T16:18:37.079Z,18.30
2017-08-19T16:21:04.542Z,18.20
2017-08-19T16:23:31.990Z,18.30
2017-08-19T16:25:59.458Z,18.50
2017-08-19T16:28:26.906Z,18.50
2017-08-19T16:30:54.351Z,18.50
2017-08-19T16:33:21.833Z,18.30
2017-08-19T16:35:49.274Z,18.10
2017-08-19T16:38:16.721Z,18.00
2017-08-19T16:40:44.193Z,17.80
2017-08-19T16:43:11.697Z,17.80
2017-08-19T16:45:39.134Z,17.60
2017-08-19T16:48:06.582Z,17.60
2017-08-19T16:50:34.474Z,17.50
2017-08-19T16:53:01.931Z,17.40
2017-08-19T16:55:29.378Z,17.50
2017-08-19T16:57:57.186Z,17.50
2017-08-19T17:00:24.647Z,17.30
2017-08-19T17:02:52.089Z,17.30
2017-08-19T17:05:19.571Z,17.30
2017-08-19T17:07:47.013Z,17.20
2017-08-19T17:10:14.458Z,17.10
2017-08-19T17:12:41.910Z,17.10
2017-08-19T17:15:09.354Z,17.10
2017-08-19T17:17:36.814Z,17.00
2017-08-19T17:20:04.272Z,17.10
2017-08-19T17:22:31.722Z,17.10
2017-08-19T17:24:59.202Z,17.30
2017-08-19T17:27:26.653Z,17.40
2017-08-19T17:29:54.094Z,16.90
2017-08-19T17:32:21.565Z,16.50
2017-08-19T17:34:49.009Z,16.40
2017-08-19T17:37:16.465Z,16.40
2017-08-19T17:39:43.938Z,16.50
2017-08-19T17:42:11.394Z,16.50
2017-08-19T17:44:38.841Z,16.50
2017-08-19T17:47:06.397Z,16.60
2017-08-19T17:49:33.847Z,16.60
2017-08-19T17:52:01.306Z,16.50
2017-08-19T17:54:28.778Z,16.20
2017-08-19T17:56:56.225Z,15.90
2017-08-19T17:59:23.677Z,15.30
2017-08-19T18:01:51.328Z,15.60
2017-08-19T18:04:18.785Z,15.20
2017-08-19T18:06:46.260Z,15.10
2017-08-19T18:09:13.998Z,14.80
2017-08-19T18:11:41.461Z,14.90
2017-08-19T18:14:08.905Z,14.60
2017-08-19T18:16:36.395Z,14.60
2017-08-19T18:19:03.842Z,14.50
2017-08-19T18:21:31.299Z,14.40
2017-08-19T18:23:58.856Z,14.30
2017-08-19T18:26:26.299Z,14.40
2017-08-19T18:28:53.746Z,14.50
2017-08-19T18:31:21.229Z,14.50
2017-08-19T18:33:48.679Z,14.40
2017-08-19T18:36:16.118Z,14.30
2017-08-19T18:38:43.589Z,14.30
2017-08-19T18:41:11.033Z,14.20
2017-08-19T18:43:38.482Z,14.20
2017-08-19T18:46:05.943Z,14.20
2017-08-19T18:48:33.390Z,14.20
2017-08-19T18:51:00.853Z,14.10
2017-08-19T18:53:28.303Z,14.10
2017-08-19T18:55:55.747Z,14.00
2017-08-19T18:58:23.506Z,14.10
2017-08-19T19:00:50.953Z,14.10
2017-08-19T19:03:18.407Z,14.00
2017-08-19T19:05:45.857Z,14.00
2017-08-19T19:08:13.330Z,13.90
2017-08-19T19:10:40.787Z,13.90
2017-08-19T19:13:08.235Z,13.90
2017-08-19T19:15:35.717Z,13.90
2017-08-19T19:18:03.170Z,13.80
2017-08-19T19:20:30.614Z,13.80
2017-08-19T19:22:58.338Z,13.80
2017-08-19T19:25:25.785Z,13.70
2017-08-19T19:27:53.234Z,13.70
2017-08-19T19:30:20.805Z,13.60
2017-08-19T19:32:48.254Z,13.50
2017-08-19T19:37:49.955Z,13.50
2017-08-19T19:40:17.399Z,13.40
2017-08-19T19:42:44.858Z,13.40
2017-08-19T19:45:12.518Z,13.40
2017-08-19T19:47:39.962Z,13.40
2017-08-19T19:50:07.422Z,13.30
2017-08-19T19:52:35.090Z,13.40
2017-08-19T19:55:02.537Z,13.30
2017-08-19T19:57:29.990Z,13.30
2017-08-19T19:59:57.770Z,13.30
2017-08-19T20:02:25.218Z,13.30
2017-08-19T20:04:52.663Z,13.30
2017-08-19T20:07:20.125Z,13.30
2017-08-19T20:09:47.574Z,13.30
2017-08-19T20:12:15.031Z,13.40
2017-08-19T20:14:42.770Z,13.40
2017-08-19T20:17:10.223Z,13.40
2017-08-19T20:19:37.669Z,13.50
2017-08-19T20:22:05.118Z,13.50
2017-08-19T20:24:32.566Z,13.50
2017-08-19T20:27:00.019Z,13.40
2017-08-19T20:29:27.499Z,13.50
2017-08-19T20:31:54.950Z,13.50
2017-08-19T20:34:22.394Z,13.50
2017-08-19T20:36:50.102Z,13.50
2017-08-19T20:39:17.563Z,13.50
2017-08-19T20:41:45.009Z,13.60
2017-08-19T20:44:12.458Z,13.60
2017-08-19T20:46:39.907Z,13.60
2017-08-19T20:49:07.380Z,13.60
2017-08-19T20:51:34.858Z,13.60
2017-08-19T20:54:02.283Z,13.60
2017-08-19T20:56:29.846Z,13.60
2017-08-19T20:58:57.296Z,13.60
2017-08-19T21:01:24.756Z,13.60
2017-08-19T21:03:52.409Z,13.60
2017-08-19T21:06:19.850Z,13.60
2017-08-19T21:08:47.293Z,13.50
2017-08-19T21:11:14.982Z,13.50
2017-08-19T21:13:42.435Z,13.50
2017-08-19T21:16:09.887Z,13.40
2017-08-19T21:18:37.355Z,13.40
2017-08-19T21:21:04.806Z,13.40
2017-08-19T21:23:32.257Z,13.40
2017-08-19T21:25:59.886Z,13.40
2017-08-19T21:28:27.354Z,13.30
2017-08-19T21:30:54.812Z,13.30
2017-08-19T21:33:22.597Z,13.30
2017-08-19T21:35:50.054Z,13.30
2017-08-19T21:38:17.514Z,13.30
2017-08-19T21:40:45.270Z,13.20
2017-08-19T21:43:12.725Z,13.30
2017-08-19T21:45:40.178Z,13.20
2017-08-19T21:48:07.742Z,13.20
2017-08-19T21:50:35.193Z,13.20
2017-08-19T21:53:02.651Z,13.20
2017-08-19T21:55:30.286Z,13.10
2017-08-19T21:57:57.961Z,13.10
2017-08-19T22:00:25.410Z,13.10
2017-08-19T22:02:52.854Z,13.10
2017-08-19T22:05:20.331Z,13.10
2017-08-19T22:07:47.779Z,13.10
2017-08-19T22:10:15.239Z,13.10
2017-08-19T22:12:42.903Z,13.00
2017-08-19T22:15:10.359Z,13.00
2017-08-19T22:17:37.801Z,13.00
2017-08-19T22:20:05.294Z,13.00
2017-08-19T22:22:32.744Z,13.00
2017-08-19T22:25:00.193Z,13.10
2017-08-19T22:27:27.658Z,13.10
2017-08-19T22:29:55.106Z,13.10
2017-08-19T22:32:22.566Z,13.00
2017-08-19T22:34:50.010Z,13.10
2017-08-19T22:37:17.458Z,13.00
2017-08-19T22:39:45.109Z,13.00
2017-08-19T22:42:12.569Z,13.00
2017-08-19T22:44:40.024Z,13.00
2017-08-19T22:47:07.489Z,13.00
2017-08-19T22:49:34.941Z,13.00
2017-08-19T22:52:02.395Z,13.00
2017-08-19T22:54:29.874Z,13.10
2017-08-19T22:56:57.326Z,13.00
2017-08-19T22:59:24.774Z,13.00
2017-08-19T23:01:52.254Z,13.10
2017-08-19T23:04:19.703Z,13.10
2017-08-19T23:09:21.154Z,13.10
2017-08-19T23:11:48.602Z,13.10
2017-08-19T23:14:16.053Z,13.20
2017-08-19T23:16:43.526Z,13.10
2017-08-19T23:19:10.973Z,13.20
2017-08-19T23:21:38.426Z,13.20
2017-08-19T23:24:05.870Z,13.30
2017-08-19T23:26:33.322Z,13.20
2017-08-19T23:29:00.819Z,13.20
2017-08-19T23:31:28.465Z,13.20
2017-08-19T23:33:55.917Z,13.30
2017-08-19T23:36:23.403Z,13.30
2017-08-19T23:38:50.847Z,13.30
2017-08-19T23:41:18.303Z,13.40
2017-08-19T23:43:45.765Z,13.50
2017-08-19T23:46:13.209Z,13.40
2017-08-19T23:48:40.654Z,13.50
2017-08-19T23:51:08.370Z,13.50
2017-08-19T23:53:35.817Z,13.50
2017-08-19T23:56:03.270Z,13.50
2017-08-19T23:58:30.749Z,13.50
