createdAt,value
2023-03-29T00:00:27.723Z,98630.06
2023-03-29T00:02:59.532Z,98628.19
2023-03-29T00:05:34.126Z,98621.09
2023-03-29T00:08:04.854Z,98618.53
2023-03-29T00:10:38.416Z,98618.47
2023-03-29T00:13:09.062Z,98608.19
2023-03-29T00:15:39.686Z,98606.69
2023-03-29T00:18:10.267Z,98611.09
2023-03-29T00:20:40.749Z,98607.38
2023-03-29T00:23:11.544Z,98605.53
2023-03-29T00:25:48.220Z,98603.63
2023-03-29T00:28:19.019Z,98596.69
2023-03-29T00:30:50.759Z,98596.50
2023-03-29T00:33:23.126Z,98594.69
2023-03-29T00:35:56.703Z,98595.59
2023-03-29T00:38:27.497Z,98599.94
2023-03-29T00:41:00.866Z,98589.66
2023-03-29T00:43:31.557Z,98591.47
2023-03-29T00:46:02.031Z,98587.06
2023-03-29T00:48:33.015Z,98587.22
2023-03-29T00:51:10.056Z,98588.97
2023-03-29T00:53:46.052Z,98582.09
2023-03-29T00:56:24.539Z,98581.28
2023-03-29T00:59:00.143Z,98574.56
2023-03-29T01:01:38.284Z,98572.91
2023-03-29T01:04:18.926Z,98560.06
2023-03-29T01:06:56.891Z,98558.41
2023-03-29T01:09:30.596Z,98558.41
2023-03-29T01:12:11.712Z,98555.94
2023-03-29T01:14:47.921Z,98543.97
2023-03-29T01:17:21.990Z,98553.47
2023-03-29T01:19:59.344Z,98538.13
2023-03-29T01:22:41.088Z,98533.09
2023-03-29T01:25:20.019Z,98538.13
2023-03-29T01:28:00.855Z,98527.22
2023-03-29T01:30:36.384Z,98523.91
2023-03-29T01:33:13.769Z,98518.72
2023-03-29T01:35:48.937Z,98513.91
2023-03-29T01:38:26.449Z,98516.47
2023-03-29T01:40:56.925Z,98515.00
2023-03-29T01:43:37.842Z,98513.50
2023-03-29T01:46:12.420Z,98496.28
2023-03-29T01:48:52.225Z,98497.03
2023-03-29T01:51:28.795Z,98481.75
2023-03-29T01:54:04.615Z,98479.59
2023-03-29T01:56:40.990Z,98481.47
2023-03-29T01:59:18.379Z,98477.53
2023-03-29T02:01:55.610Z,98455.94
2023-03-29T02:04:34.823Z,98462.19
2023-03-29T02:07:08.809Z,98459.28
2023-03-29T02:09:42.344Z,98449.91
2023-03-29T02:12:14.591Z,98442.88
2023-03-29T02:14:47.737Z,98450.53
2023-03-29T02:17:21.260Z,98449.63
2023-03-29T02:19:55.610Z,98442.72
2023-03-29T02:22:31.757Z,98453.84
2023-03-29T02:25:08.701Z,98452.97
2023-03-29T02:27:41.019Z,98460.03
2023-03-29T02:30:17.552Z,98461.13
2023-03-29T02:32:56.904Z,98456.22
2023-03-29T02:35:35.179Z,98450.28
2023-03-29T02:38:10.646Z,98451.09
2023-03-29T02:40:42.960Z,98452.88
2023-03-29T02:43:16.966Z,98445.97
2023-03-29T02:45:50.631Z,98440.75
2023-03-29T02:48:24.858Z,98432.34
2023-03-29T02:51:00.242Z,98410.25
2023-03-29T02:53:36.097Z,98403.97
2023-03-29T02:56:08.182Z,98400.59
2023-03-29T02:58:38.856Z,98401.59
2023-03-29T03:01:12.988Z,98394.81
2023-03-29T03:03:45.385Z,98394.81
2023-03-29T03:06:16.044Z,98386.44
2023-03-29T03:08:47.964Z,98374.31
2023-03-29T03:11:18.783Z,98371.91
2023-03-29T03:13:50.234Z,98376.25
2023-03-29T03:16:26.715Z,98383.25
2023-03-29T03:18:58.015Z,98374.88
2023-03-29T03:21:28.786Z,98368.75
2023-03-29T03:23:59.485Z,98398.72
2023-03-29T03:26:30.731Z,98393.75
2023-03-29T03:29:01.429Z,98387.81
2023-03-29T03:31:57.915Z,98390.44
2023-03-29T03:35:07.717Z,98392.22
2023-03-29T03:37:38.622Z,98393.19
2023-03-29T03:40:14.236Z,98383.75
2023-03-29T03:42:44.927Z,98383.63
2023-03-29T03:45:15.619Z,98375.09
2023-03-29T03:48:02.047Z,98378.41
2023-03-29T03:50:44.282Z,98381.72
2023-03-29T03:53:14.768Z,98379.91
2023-03-29T03:56:23.734Z,98381.47
2023-03-29T03:59:00.036Z,98381.44
2023-03-29T04:01:32.270Z,98380.53
2023-03-29T04:04:12.650Z,98384.72
2023-03-29T04:06:46.222Z,98389.00
2023-03-29T04:09:37.862Z,98388.84
2023-03-29T04:12:25.952Z,98391.31
2023-03-29T04:14:56.898Z,98395.50
2023-03-29T04:17:29.210Z,98392.09
2023-03-29T04:20:10.310Z,98393.72
2023-03-29T04:22:41.329Z,98392.09
2023-03-29T04:25:13.203Z,98391.06
2023-03-29T04:28:15.284Z,98396.13
2023-03-29T04:30:52.985Z,98384.97
2023-03-29T04:33:52.691Z,98378.75
2023-03-29T04:36:26.374Z,98390.66
2023-03-29T04:39:02.209Z,98387.19
2023-03-29T04:41:35.007Z,98392.31
2023-03-29T04:44:23.535Z,98386.28
2023-03-29T04:46:54.242Z,98390.44
2023-03-29T04:49:53.712Z,98391.03
2023-03-29T04:52:36.659Z,98391.81
2023-03-29T04:55:10.108Z,98390.06
2023-03-29T04:57:47.549Z,98390.06
2023-03-29T05:00:27.896Z,98392.53
2023-03-29T05:03:19.678Z,98385.59
2023-03-29T05:06:07.404Z,98390.63
2023-03-29T05:08:43.115Z,98384.53
2023-03-29T05:11:25.257Z,98396.25
2023-03-29T05:13:57.464Z,98384.97
2023-03-29T05:16:31.117Z,98379.88
2023-03-29T05:19:03.905Z,98380.59
2023-03-29T05:21:36.773Z,98390.66
2023-03-29T05:24:14.161Z,98393.31
2023-03-29T05:26:47.833Z,98385.69
2023-03-29T05:29:18.617Z,98389.84
2023-03-29T05:31:55.406Z,98385.53
2023-03-29T05:34:26.710Z,98388.09
2023-03-29T05:37:01.693Z,98385.56
2023-03-29T05:39:41.073Z,98383.72
2023-03-29T05:42:13.793Z,98385.41
2023-03-29T05:44:54.711Z,98382.00
2023-03-29T05:47:25.204Z,98380.22
2023-03-29T05:49:56.372Z,98381.84
2023-03-29T05:52:27.551Z,98379.16
2023-03-29T05:55:00.803Z,98382.28
2023-03-29T05:57:31.379Z,98383.97
2023-03-29T06:00:02.225Z,98383.06
2023-03-29T06:02:44.123Z,98383.13
2023-03-29T06:05:14.954Z,98394.06
2023-03-29T06:08:02.315Z,98396.53
2023-03-29T06:10:37.093Z,98393.72
2023-03-29T06:13:46.267Z,98395.34
2023-03-29T06:16:19.586Z,98398.75
2023-03-29T06:18:50.837Z,98400.47
2023-03-29T06:21:22.078Z,98397.91
2023-03-29T06:23:52.690Z,98400.47
2023-03-29T06:26:27.761Z,98402.94
2023-03-29T06:28:58.390Z,98403.06
2023-03-29T06:31:30.218Z,98406.53
2023-03-29T06:34:01.913Z,98399.66
2023-03-29T06:36:58.485Z,98409.03
2023-03-29T06:39:30.298Z,98405.63
2023-03-29T06:42:24.292Z,98414.09
2023-03-29T06:45:14.196Z,98420.00
2023-03-29T06:47:50.046Z,98411.31
2023-03-29T06:50:20.920Z,98402.69
2023-03-29T06:53:07.484Z,98409.34
2023-03-29T06:55:38.888Z,98410.09
2023-03-29T06:58:39.533Z,98409.91
2023-03-29T07:01:23.212Z,98411.38
2023-03-29T07:04:04.252Z,98424.97
2023-03-29T07:06:40.574Z,98426.53
2023-03-29T07:09:13.252Z,98426.31
2023-03-29T07:12:10.294Z,98437.19
2023-03-29T07:14:45.817Z,98440.53
2023-03-29T07:17:18.517Z,98435.28
2023-03-29T07:19:49.716Z,98437.78
2023-03-29T07:22:38.779Z,98430.13
2023-03-29T07:25:12.470Z,98441.97
2023-03-29T07:27:44.644Z,98438.50
2023-03-29T07:30:21.184Z,98440.22
2023-03-29T07:32:54.388Z,98442.75
2023-03-29T07:35:32.988Z,98444.34
2023-03-29T07:38:04.525Z,98438.19
2023-03-29T07:40:35.979Z,98435.59
2023-03-29T07:47:47.768Z,98450.63
2023-03-29T07:50:19.452Z,98453.00
2023-03-29T07:52:50.424Z,98460.56
2023-03-29T07:55:22.353Z,98463.00
2023-03-29T07:58:01.691Z,98470.53
2023-03-29T08:00:33.294Z,98466.13
2023-03-29T08:03:32.789Z,98468.47
2023-03-29T08:06:05.294Z,98460.56
2023-03-29T08:08:36.129Z,98467.16
2023-03-29T08:11:13.023Z,98460.16
2023-03-29T08:13:55.160Z,98461.69
2023-03-29T08:16:52.810Z,98459.66
2023-03-29T08:19:27.258Z,98457.59
2023-03-29T08:22:07.567Z,98460.81
2023-03-29T08:24:58.839Z,98461.34
2023-03-29T08:27:35.943Z,98455.84
2023-03-29T08:30:07.980Z,98449.63
2023-03-29T08:32:40.076Z,98447.75
2023-03-29T08:35:15.053Z,98454.25
2023-03-29T08:37:54.735Z,98444.41
2023-03-29T08:40:30.333Z,98450.88
2023-03-29T08:43:38.078Z,98454.16
2023-03-29T08:46:39.862Z,98449.75
2023-03-29T08:49:32.220Z,98445.41
2023-03-29T08:52:16.691Z,98447.88
2023-03-29T08:54:51.920Z,98448.81
2023-03-29T08:57:28.817Z,98448.69
2023-03-29T09:00:10.703Z,98443.19
2023-03-29T09:02:44.498Z,98436.91
2023-03-29T09:05:26.011Z,98445.22
2023-03-29T09:08:05.008Z,98439.56
2023-03-29T09:10:42.798Z,98429.25
2023-03-29T09:13:29.052Z,98437.75
2023-03-29T09:16:09.477Z,98444.91
2023-03-29T09:18:58.671Z,98440.31
2023-03-29T09:21:37.134Z,98441.47
2023-03-29T09:24:32.634Z,98437.50
2023-03-29T09:27:23.255Z,98424.16
2023-03-29T09:30:19.176Z,98433.63
2023-03-29T09:33:00.491Z,98436.84
2023-03-29T09:35:42.279Z,98432.00
2023-03-29T09:38:16.192Z,98436.09
2023-03-29T09:40:55.809Z,98425.81
2023-03-29T09:43:36.256Z,98416.09
2023-03-29T09:46:19.483Z,98416.25
2023-03-29T09:48:52.823Z,98400.44
2023-03-29T09:51:27.986Z,98403.31
2023-03-29T09:54:00.887Z,98405.16
2023-03-29T09:57:03.485Z,98397.47
2023-03-29T09:59:39.854Z,98393.56
2023-03-29T10:02:13.177Z,98408.44
2023-03-29T10:04:45.022Z,98402.94
2023-03-29T10:07:22.913Z,98405.44
2023-03-29T10:09:59.632Z,98404.47
2023-03-29T10:12:32.817Z,98404.13
2023-03-29T10:15:04.129Z,98393.16
2023-03-29T10:17:46.360Z,98397.66
2023-03-29T10:20:20.402Z,98394.06
2023-03-29T10:22:57.649Z,98399.00
2023-03-29T10:25:33.017Z,98389.56
2023-03-29T10:28:16.386Z,98396.31
2023-03-29T10:30:55.154Z,98391.91
2023-03-29T10:33:27.878Z,98381.13
2023-03-29T10:36:00.067Z,98385.69
2023-03-29T10:38:32.721Z,98376.19
2023-03-29T10:41:10.145Z,98373.88
2023-03-29T10:43:49.564Z,98382.28
2023-03-29T10:46:25.693Z,98377.03
2023-03-29T10:49:02.788Z,98362.19
2023-03-29T10:51:34.560Z,98362.56
2023-03-29T10:54:07.013Z,98362.19
2023-03-29T10:56:42.965Z,98350.47
2023-03-29T10:59:31.164Z,98359.28
2023-03-29T11:02:50.950Z,98370.50
2023-03-29T11:05:32.533Z,98354.69
2023-03-29T11:08:33.355Z,98357.00
2023-03-29T11:11:18.324Z,98352.41
2023-03-29T11:13:58.039Z,98340.47
2023-03-29T11:16:46.224Z,98342.31
2023-03-29T11:19:42.494Z,98334.78
2023-03-29T11:22:23.145Z,98323.84
2023-03-29T11:25:20.844Z,98321.16
2023-03-29T11:27:57.481Z,98325.59
2023-03-29T11:30:34.118Z,98321.19
2023-03-29T11:33:22.060Z,98324.88
2023-03-29T11:35:58.367Z,98329.50
2023-03-29T11:38:36.598Z,98320.59
2023-03-29T11:41:18.964Z,98318.34
2023-03-29T11:43:55.159Z,98317.72
2023-03-29T11:46:31.907Z,98316.91
2023-03-29T11:49:12.138Z,98317.13
2023-03-29T11:51:47.753Z,98309.66
2023-03-29T11:54:25.080Z,98304.78
2023-03-29T11:56:59.227Z,98299.69
2023-03-29T11:59:35.952Z,98293.31
2023-03-29T12:02:15.854Z,98299.28
2023-03-29T12:04:54.280Z,98292.50
2023-03-29T12:07:30.911Z,98296.84
2023-03-29T12:10:07.211Z,98280.44
2023-03-29T12:12:48.400Z,98286.66
2023-03-29T12:15:22.479Z,98280.03
2023-03-29T12:18:05.861Z,98278.53
2023-03-29T12:20:43.141Z,98283.47
2023-03-29T12:23:19.793Z,98282.31
2023-03-29T12:26:02.638Z,98286.41
2023-03-29T12:29:08.434Z,98282.78
2023-03-29T12:31:43.449Z,98274.72
2023-03-29T12:34:43.070Z,98272.09
2023-03-29T12:37:48.528Z,98271.91
2023-03-29T12:40:46.174Z,98261.59
2023-03-29T12:43:41.407Z,98262.47
2023-03-29T12:46:36.728Z,98260.94
2023-03-29T12:49:19.834Z,98274.69
2023-03-29T12:51:53.274Z,98274.69
2023-03-29T12:54:30.359Z,98306.59
2023-03-29T12:57:04.106Z,98275.34
2023-03-29T12:59:43.207Z,98284.13
2023-03-29T13:02:38.445Z,98276.81
2023-03-29T13:05:31.394Z,98271.34
2023-03-29T13:08:25.363Z,98286.09
2023-03-29T13:10:59.905Z,98286.50
2023-03-29T13:13:33.981Z,98290.00
2023-03-29T13:16:19.470Z,98298.38
2023-03-29T13:19:03.636Z,98293.84
2023-03-29T13:21:46.583Z,98308.47
2023-03-29T13:24:46.445Z,98303.53
2023-03-29T13:27:34.343Z,98295.13
2023-03-29T13:30:29.544Z,98305.34
2023-03-29T13:33:16.577Z,98298.81
2023-03-29T13:35:56.622Z,98294.63
2023-03-29T13:38:32.071Z,98290.84
2023-03-29T13:41:07.483Z,98294.50
2023-03-29T13:43:55.783Z,98285.97
2023-03-29T13:46:41.062Z,98292.63
2023-03-29T13:49:22.562Z,98290.19
2023-03-29T13:52:16.706Z,98292.91
2023-03-29T13:54:55.599Z,98297.53
2023-03-29T13:57:34.557Z,98299.97
2023-03-29T14:00:18.089Z,98307.16
2023-03-29T14:02:53.477Z,98302.72
2023-03-29T14:05:30.017Z,98303.88
2023-03-29T14:08:08.740Z,98303.22
2023-03-29T14:10:43.770Z,98324.81
2023-03-29T14:13:15.728Z,98338.88
2023-03-29T14:16:03.173Z,98319.53
2023-03-29T14:18:45.378Z,98335.88
2023-03-29T14:21:18.583Z,98335.25
2023-03-29T14:23:57.195Z,98320.41
2023-03-29T14:26:33.707Z,98318.38
2023-03-29T14:29:06.964Z,98307.41
2023-03-29T14:31:45.077Z,98303.00
2023-03-29T14:34:20.232Z,98289.66
2023-03-29T14:36:54.415Z,98289.22
2023-03-29T14:39:26.759Z,98278.34
2023-03-29T14:41:59.929Z,98283.22
2023-03-29T14:44:34.912Z,98273.28
2023-03-29T14:47:08.066Z,98267.44
2023-03-29T14:49:41.324Z,98272.44
2023-03-29T14:52:14.512Z,98273.59
2023-03-29T14:54:51.387Z,98261.97
2023-03-29T14:57:22.115Z,98261.03
2023-03-29T14:59:58.232Z,98258.94
2023-03-29T15:02:34.496Z,98257.91
2023-03-29T15:05:07.645Z,98247.22
2023-03-29T15:07:40.085Z,98251.44
2023-03-29T15:10:18.559Z,98245.84
2023-03-29T15:12:49.787Z,98220.16
2023-03-29T15:15:20.975Z,98221.94
2023-03-29T15:17:54.275Z,98217.28
2023-03-29T15:20:28.663Z,98223.38
2023-03-29T15:23:04.308Z,98219.88
2023-03-29T15:25:40.005Z,98202.78
2023-03-29T15:28:28.769Z,98213.81
2023-03-29T15:31:08.201Z,98208.41
2023-03-29T15:33:43.766Z,98206.06
2023-03-29T15:36:16.707Z,98204.31
2023-03-29T15:38:47.395Z,98196.31
2023-03-29T15:41:18.771Z,98197.44
2023-03-29T15:43:49.407Z,98196.75
2023-03-29T15:46:20.041Z,98192.91
2023-03-29T15:48:53.075Z,98186.66
2023-03-29T15:51:23.615Z,98180.56
2023-03-29T15:53:54.108Z,98177.59
2023-03-29T15:56:25.298Z,98172.78
2023-03-29T15:58:55.974Z,98165.84
2023-03-29T16:01:37.691Z,98165.75
2023-03-29T16:04:16.191Z,98174.16
2023-03-29T16:06:48.781Z,98171.06
2023-03-29T16:09:20.197Z,98172.13
2023-03-29T16:11:52.242Z,98174.06
2023-03-29T16:14:25.576Z,98179.13
2023-03-29T16:16:58.380Z,98183.13
2023-03-29T16:19:34.019Z,98181.69
2023-03-29T16:22:07.696Z,98183.06
2023-03-29T16:24:39.002Z,98179.34
2023-03-29T16:27:09.589Z,98176.94
2023-03-29T16:29:40.043Z,98169.97
2023-03-29T16:32:10.690Z,98164.22
2023-03-29T16:34:44.872Z,98170.09
2023-03-29T16:37:15.272Z,98169.41
2023-03-29T16:39:46.641Z,98174.44
2023-03-29T16:42:17.435Z,98171.50
2023-03-29T16:44:47.859Z,98170.50
2023-03-29T16:47:18.426Z,98156.19
2023-03-29T16:49:51.330Z,98158.69
2023-03-29T16:52:23.342Z,98164.13
2023-03-29T16:54:53.831Z,98154.75
2023-03-29T16:57:25.485Z,98156.31
2023-03-29T16:59:56.087Z,98154.16
2023-03-29T17:02:26.741Z,98151.91
2023-03-29T17:04:59.962Z,98142.56
2023-03-29T17:07:30.494Z,98149.63
2023-03-29T17:10:00.869Z,98145.72
2023-03-29T17:12:31.361Z,98147.94
2023-03-29T17:15:01.956Z,98157.84
2023-03-29T17:17:32.462Z,98163.25
2023-03-29T17:20:06.180Z,98165.25
2023-03-29T17:22:36.868Z,98165.38
2023-03-29T17:25:09.247Z,98160.25
2023-03-29T17:27:40.593Z,98160.47
2023-03-29T17:30:12.842Z,98165.59
2023-03-29T17:32:45.891Z,98156.84
2023-03-29T17:35:19.176Z,98161.09
2023-03-29T17:37:49.752Z,98143.34
2023-03-29T17:40:23.063Z,98139.81
2023-03-29T17:42:53.869Z,98141.78
2023-03-29T17:45:24.269Z,98130.16
2023-03-29T17:47:54.939Z,98139.13
2023-03-29T17:50:28.137Z,98137.78
2023-03-29T17:52:58.981Z,98139.84
2023-03-29T17:55:29.682Z,98138.03
2023-03-29T17:58:04.775Z,98132.22
2023-03-29T18:00:35.936Z,98125.34
2023-03-29T18:03:13.288Z,98129.63
2023-03-29T18:05:46.775Z,98129.09
2023-03-29T18:08:17.328Z,98128.28
2023-03-29T18:10:47.735Z,98125.47
2023-03-29T18:13:18.243Z,98122.75
2023-03-29T18:15:48.713Z,98123.69
2023-03-29T18:18:19.227Z,98123.69
2023-03-29T18:20:52.359Z,98127.84
2023-03-29T18:23:23.125Z,98123.31
2023-03-29T18:25:53.689Z,98124.78
2023-03-29T18:28:25.334Z,98130.50
2023-03-29T18:30:55.658Z,98130.00
2023-03-29T18:33:26.826Z,98128.75
2023-03-29T18:36:00.038Z,98127.72
2023-03-29T18:38:30.780Z,98125.63
2023-03-29T18:41:01.313Z,98120.78
2023-03-29T18:43:32.372Z,98126.97
2023-03-29T18:46:03.132Z,98124.00
2023-03-29T18:48:38.837Z,98124.91
2023-03-29T18:51:15.126Z,98115.16
2023-03-29T18:53:45.629Z,98115.06
2023-03-29T18:56:16.303Z,98106.22
2023-03-29T18:58:46.730Z,98103.94
2023-03-29T19:01:17.266Z,98120.75
2023-03-29T19:03:48.210Z,98108.00
2023-03-29T19:06:21.878Z,98113.91
2023-03-29T19:08:54.164Z,98102.81
2023-03-29T19:11:25.553Z,98116.81
2023-03-29T19:13:57.490Z,98115.41
2023-03-29T19:16:28.066Z,98120.81
2023-03-29T19:18:58.969Z,98118.84
2023-03-29T19:21:32.448Z,98121.63
2023-03-29T19:24:05.342Z,98113.75
2023-03-29T19:26:36.221Z,98104.63
2023-03-29T19:29:06.823Z,98120.19
2023-03-29T19:31:38.242Z,98114.88
2023-03-29T19:34:11.063Z,98110.63
2023-03-29T19:36:44.465Z,98113.13
2023-03-29T19:39:15.026Z,98113.31
2023-03-29T19:41:45.456Z,98110.38
2023-03-29T19:44:16.119Z,98103.44
2023-03-29T19:46:46.623Z,98099.63
2023-03-29T19:49:17.098Z,98090.41
2023-03-29T19:51:54.495Z,98088.84
2023-03-29T19:54:26.412Z,98087.19
2023-03-29T19:56:57.651Z,98084.47
2023-03-29T19:59:28.449Z,98076.81
2023-03-29T20:01:59.489Z,98078.03
2023-03-29T20:04:30.032Z,98071.31
2023-03-29T20:07:03.378Z,98067.88
2023-03-29T20:09:34.515Z,98061.88
2023-03-29T20:12:05.034Z,98060.19
2023-03-29T20:14:38.063Z,98063.72
2023-03-29T20:17:09.030Z,98055.44
2023-03-29T20:19:44.314Z,98049.31
2023-03-29T20:22:19.342Z,98044.13
2023-03-29T20:24:50.057Z,98040.78
2023-03-29T20:27:21.661Z,98033.03
2023-03-29T20:29:52.697Z,98034.69
2023-03-29T20:32:23.990Z,98026.81
2023-03-29T20:34:57.415Z,98026.00
2023-03-29T20:37:30.522Z,98027.66
2023-03-29T20:40:01.241Z,98022.25
2023-03-29T20:42:34.662Z,98020.41
2023-03-29T20:45:05.323Z,98024.16
2023-03-29T20:47:42.399Z,98025.09
2023-03-29T20:50:14.148Z,98012.72
2023-03-29T20:52:47.379Z,98011.81
2023-03-29T20:55:22.434Z,98011.19
2023-03-29T20:57:54.255Z,98002.78
2023-03-29T21:00:25.518Z,97997.59
2023-03-29T21:02:56.541Z,98005.91
2023-03-29T21:05:27.901Z,97994.50
2023-03-29T21:08:01.270Z,97994.50
2023-03-29T21:10:34.338Z,97991.81
2023-03-29T21:13:04.779Z,97993.28
2023-03-29T21:15:35.463Z,97992.22
2023-03-29T21:18:07.065Z,97990.78
2023-03-29T21:20:40.487Z,97991.59
2023-03-29T21:23:13.713Z,97979.69
2023-03-29T21:25:44.254Z,97979.56
2023-03-29T21:28:14.677Z,97974.09
2023-03-29T21:30:45.497Z,97966.50
2023-03-29T21:33:15.967Z,97971.50
2023-03-29T21:35:46.381Z,97963.72
2023-03-29T21:38:20.261Z,97954.28
2023-03-29T21:40:50.728Z,97951.47
2023-03-29T21:43:21.563Z,97947.94
2023-03-29T21:45:52.239Z,97946.38
2023-03-29T21:48:22.730Z,97941.00
2023-03-29T21:50:53.333Z,97939.97
2023-03-29T21:53:26.638Z,97944.31
2023-03-29T21:55:57.304Z,97936.44
2023-03-29T21:58:27.720Z,97928.56
2023-03-29T22:00:59.052Z,97919.00
2023-03-29T22:03:29.768Z,97928.31
2023-03-29T22:06:02.683Z,97932.34
2023-03-29T22:08:39.070Z,97934.94
2023-03-29T22:11:14.617Z,97922.94
2023-03-29T22:13:48.914Z,97925.81
2023-03-29T22:16:19.393Z,97924.13
2023-03-29T22:18:52.977Z,97928.47
2023-03-29T22:21:26.745Z,97922.13
2023-03-29T22:24:02.358Z,97933.63
2023-03-29T22:26:35.454Z,97923.75
2023-03-29T22:29:06.618Z,97920.22
2023-03-29T22:31:37.972Z,97918.22
2023-03-29T22:34:08.424Z,97924.03
2023-03-29T22:36:40.822Z,97921.72
2023-03-29T22:39:14.419Z,97916.31
2023-03-29T22:41:47.311Z,97916.66
2023-03-29T22:44:18.303Z,97928.34
2023-03-29T22:46:50.200Z,97918.22
2023-03-29T22:49:21.406Z,97921.31
2023-03-29T22:51:54.284Z,97921.31
2023-03-29T22:54:27.498Z,97926.78
2023-03-29T22:56:58.282Z,97916.16
2023-03-29T22:59:30.316Z,97923.03
2023-03-29T23:02:01.533Z,97923.72
2023-03-29T23:04:32.210Z,97914.66
2023-03-29T23:07:02.866Z,97920.44
2023-03-29T23:09:36.110Z,97915.75
2023-03-29T23:12:06.929Z,97914.09
2023-03-29T23:14:37.695Z,97906.53
2023-03-29T23:17:09.833Z,97901.00
2023-03-29T23:19:40.390Z,97903.72
2023-03-29T23:22:10.839Z,97905.59
2023-03-29T23:24:44.048Z,97906.06
2023-03-29T23:27:14.677Z,97911.38
2023-03-29T23:29:45.433Z,97897.34
2023-03-29T23:32:16.706Z,97896.63
2023-03-29T23:34:47.295Z,97895.44
2023-03-29T23:37:17.762Z,97898.03
2023-03-29T23:39:50.931Z,97908.25
2023-03-29T23:42:21.416Z,97898.16
2023-03-29T23:44:51.797Z,97902.28
2023-03-29T23:47:22.181Z,97900.31
2023-03-29T23:49:53.385Z,97928.06
2023-03-29T23:52:23.780Z,97929.72
2023-03-29T23:54:56.846Z,97941.78
2023-03-29T23:57:27.851Z,97923.94
