createdAt,value
2023-03-02T00:01:25.508Z,0.10
2023-03-02T00:03:54.221Z,0.10
2023-03-02T00:06:23.760Z,0.10
2023-03-02T00:08:52.132Z,0.00
2023-03-02T00:11:21.419Z,0.00
2023-03-02T00:13:50.094Z,0.00
2023-03-02T00:16:18.258Z,0.00
2023-03-02T00:18:46.385Z,-0.10
2023-03-02T00:21:15.014Z,-0.10
2023-03-02T00:23:44.969Z,0.00
2023-03-02T00:26:13.118Z,0.00
2023-03-02T00:28:41.247Z,0.00
2023-03-02T00:31:09.452Z,-0.10
2023-03-02T00:33:37.591Z,-0.10
2023-03-02T00:36:06.129Z,-0.10
2023-03-02T00:38:34.230Z,-0.10
2023-03-02T00:41:03.699Z,-0.10
2023-03-02T00:43:32.084Z,-0.20
2023-03-02T00:46:00.188Z,-0.10
2023-03-02T00:48:28.589Z,-0.20
2023-03-02T00:50:56.676Z,-0.20
2023-03-02T00:53:24.755Z,-0.20
2023-03-02T00:55:56.769Z,-0.20
2023-03-02T00:58:27.391Z,-0.30
2023-03-02T01:00:55.704Z,-0.30
2023-03-02T01:03:24.133Z,-0.40
2023-03-02T01:05:56.342Z,-0.70
2023-03-02T01:08:25.206Z,-0.60
2023-03-02T01:10:54.396Z,-0.50
2023-03-02T01:13:22.990Z,-0.30
2023-03-02T01:16:01.783Z,-0.50
2023-03-02T01:18:29.946Z,-0.40
2023-03-02T01:21:04.406Z,-0.60
2023-03-02T01:23:32.732Z,-0.70
2023-03-02T01:26:00.880Z,-0.90
2023-03-02T01:28:29.169Z,-0.60
2023-03-02T01:30:58.690Z,-0.50
2023-03-02T01:33:26.764Z,-0.60
2023-03-02T01:35:55.218Z,-0.60
2023-03-02T01:38:23.347Z,-0.60
2023-03-02T01:40:51.749Z,-0.50
2023-03-02T01:43:19.892Z,-0.60
2023-03-02T01:45:55.091Z,-0.70
2023-03-02T01:48:30.950Z,-0.40
2023-03-02T01:50:59.750Z,-0.30
2023-03-02T01:53:30.938Z,-0.20
2023-03-02T01:56:00.476Z,-0.20
2023-03-02T01:58:31.583Z,-0.30
2023-03-02T02:00:59.814Z,-0.20
2023-03-02T02:03:32.111Z,-0.30
2023-03-02T02:06:10.311Z,-0.10
2023-03-02T02:08:39.611Z,-0.10
2023-03-02T02:11:08.125Z,-0.10
2023-03-02T02:13:36.738Z,-0.30
2023-03-02T02:16:05.900Z,-0.30
2023-03-02T02:18:37.326Z,-0.20
2023-03-02T02:21:06.398Z,-0.20
2023-03-02T02:23:40.448Z,-0.20
2023-03-02T02:26:24.292Z,0.00
2023-03-02T02:28:58.332Z,-0.10
2023-03-02T02:31:32.088Z,0.10
2023-03-02T02:34:05.299Z,0.00
2023-03-02T02:36:39.056Z,0.00
2023-03-02T02:39:09.768Z,0.10
2023-03-02T02:41:41.855Z,0.00
2023-03-02T02:44:14.083Z,0.10
2023-03-02T02:46:42.551Z,0.10
2023-03-02T02:49:22.041Z,0.10
2023-03-02T02:51:50.440Z,0.10
2023-03-02T02:54:20.987Z,0.00
2023-03-02T02:56:52.232Z,0.10
2023-03-02T02:59:24.594Z,0.10
2023-03-02T03:01:53.735Z,0.10
2023-03-02T03:04:24.644Z,0.20
2023-03-02T03:06:55.292Z,0.10
2023-03-02T03:09:24.479Z,0.10
2023-03-02T03:11:56.687Z,0.10
2023-03-02T03:14:30.416Z,0.40
2023-03-02T03:16:58.992Z,0.40
2023-03-02T03:19:29.054Z,0.30
2023-03-02T03:21:59.813Z,0.10
2023-03-02T03:24:29.961Z,0.20
2023-03-02T03:27:00.125Z,0.20
2023-03-02T03:29:30.444Z,0.10
2023-03-02T03:32:00.263Z,0.20
2023-03-02T03:34:30.665Z,0.20
2023-03-02T03:37:01.822Z,0.10
2023-03-02T03:39:30.715Z,0.10
2023-03-02T03:42:00.179Z,0.10
2023-03-02T03:44:29.144Z,0.10
2023-03-02T03:46:57.460Z,0.10
2023-03-02T03:49:26.015Z,0.20
2023-03-02T03:51:54.532Z,0.10
2023-03-02T03:54:22.661Z,0.10
2023-03-02T03:56:51.874Z,0.00
2023-03-02T03:59:23.660Z,0.20
2023-03-02T04:01:54.988Z,0.10
2023-03-02T04:04:26.616Z,0.20
2023-03-02T04:06:55.348Z,0.10
2023-03-02T04:09:24.369Z,0.10
2023-03-02T04:11:55.795Z,0.10
2023-03-02T04:14:26.713Z,0.10
2023-03-02T04:16:55.061Z,0.20
2023-03-02T04:19:24.605Z,-0.10
2023-03-02T04:21:55.120Z,0.00
2023-03-02T04:24:24.609Z,0.00
2023-03-02T04:26:53.688Z,0.10
2023-03-02T04:29:23.323Z,0.20
2023-03-02T04:31:53.258Z,0.10
2023-03-02T04:34:21.530Z,0.10
2023-03-02T04:36:49.622Z,0.20
2023-03-02T04:39:19.152Z,0.10
2023-03-02T04:41:48.010Z,0.30
2023-03-02T04:44:17.708Z,0.30
2023-03-02T04:46:47.312Z,0.20
2023-03-02T04:49:18.613Z,0.10
2023-03-02T04:51:48.741Z,0.20
2023-03-02T04:54:21.527Z,0.20
2023-03-02T04:56:51.829Z,0.30
2023-03-02T04:59:22.498Z,0.30
2023-03-02T05:01:51.416Z,0.20
2023-03-02T05:04:21.284Z,0.10
2023-03-02T05:06:49.520Z,0.00
2023-03-02T05:09:18.014Z,0.10
2023-03-02T05:11:46.501Z,0.00
2023-03-02T05:14:14.628Z,0.00
2023-03-02T05:16:43.468Z,0.10
2023-03-02T05:19:14.820Z,0.10
2023-03-02T05:21:44.589Z,0.20
2023-03-02T05:24:13.507Z,0.20
2023-03-02T05:26:41.612Z,0.30
2023-03-02T05:29:10.079Z,0.30
2023-03-02T05:31:40.696Z,0.40
2023-03-02T05:34:11.281Z,0.20
2023-03-02T05:36:39.834Z,0.10
2023-03-02T05:39:10.436Z,0.20
2023-03-02T05:41:39.310Z,0.20
2023-03-02T05:44:09.949Z,0.30
2023-03-02T05:46:38.147Z,0.30
2023-03-02T05:49:06.678Z,0.20
2023-03-02T05:51:34.904Z,0.20
2023-03-02T05:54:03.338Z,0.20
2023-03-02T05:56:33.269Z,0.20
2023-03-02T05:59:01.588Z,0.40
2023-03-02T06:01:30.003Z,0.50
2023-03-02T06:03:58.137Z,0.10
2023-03-02T06:06:26.668Z,0.00
2023-03-02T06:08:55.012Z,0.00
2023-03-02T06:11:23.105Z,-0.10
2023-03-02T06:13:52.851Z,0.10
2023-03-02T06:16:21.034Z,0.30
2023-03-02T06:18:49.341Z,0.50
2023-03-02T06:21:17.566Z,0.30
2023-03-02T06:23:46.040Z,0.10
2023-03-02T06:26:15.041Z,0.10
2023-03-02T06:28:52.137Z,0.00
2023-03-02T06:31:23.499Z,0.00
2023-03-02T06:33:51.929Z,-0.10
2023-03-02T06:36:20.429Z,-0.10
2023-03-02T06:38:48.808Z,0.10
2023-03-02T06:41:17.791Z,0.20
2023-03-02T06:43:46.813Z,0.60
2023-03-02T06:46:15.121Z,0.60
2023-03-02T06:48:44.613Z,0.70
2023-03-02T06:51:13.622Z,0.60
2023-03-02T06:53:41.712Z,0.50
2023-03-02T06:56:10.064Z,0.10
2023-03-02T06:58:38.560Z,0.20
2023-03-02T07:01:08.532Z,0.20
2023-03-02T07:03:37.254Z,0.20
2023-03-02T07:06:07.781Z,0.20
2023-03-02T07:08:36.007Z,0.30
2023-03-02T07:11:06.969Z,0.30
2023-03-02T07:13:35.087Z,0.50
2023-03-02T07:16:07.984Z,0.60
2023-03-02T07:18:36.290Z,0.50
2023-03-02T07:21:06.450Z,0.70
2023-03-02T07:23:35.076Z,0.70
2023-03-02T07:26:05.240Z,0.70
2023-03-02T07:28:33.370Z,0.60
2023-03-02T07:31:01.602Z,0.80
2023-03-02T07:33:32.463Z,1.00
2023-03-02T07:36:00.656Z,0.60
2023-03-02T07:38:30.186Z,0.60
2023-03-02T07:40:58.677Z,0.50
2023-03-02T07:43:29.068Z,0.50
2023-03-02T07:45:59.887Z,0.40
2023-03-02T07:48:28.499Z,0.60
2023-03-02T07:50:59.489Z,0.70
2023-03-02T07:53:29.364Z,0.80
2023-03-02T07:55:57.470Z,0.80
2023-03-02T07:58:25.824Z,0.50
2023-03-02T08:00:53.921Z,0.60
2023-03-02T08:03:22.065Z,0.70
2023-03-02T08:05:50.211Z,0.70
2023-03-02T08:08:18.359Z,0.70
2023-03-02T08:10:48.090Z,0.50
2023-03-02T08:13:16.191Z,0.80
2023-03-02T08:15:44.333Z,1.00
2023-03-02T08:18:12.490Z,0.70
2023-03-02T08:20:40.614Z,0.60
2023-03-02T08:23:08.721Z,0.60
2023-03-02T08:25:38.616Z,0.80
2023-03-02T08:28:08.064Z,0.70
2023-03-02T08:30:36.554Z,0.80
2023-03-02T08:33:07.109Z,0.80
2023-03-02T08:35:35.452Z,0.80
2023-03-02T08:38:03.594Z,0.70
2023-03-02T08:40:31.906Z,0.40
2023-03-02T08:43:00.168Z,0.40
2023-03-02T08:45:30.001Z,0.90
2023-03-02T08:47:58.129Z,1.30
2023-03-02T08:50:26.725Z,1.20
2023-03-02T08:52:55.164Z,1.40
2023-03-02T08:55:23.674Z,1.30
2023-03-02T08:57:52.004Z,1.20
2023-03-02T09:00:21.167Z,0.50
2023-03-02T09:02:50.941Z,0.20
2023-03-02T09:05:19.217Z,0.50
2023-03-02T09:07:47.814Z,0.30
2023-03-02T09:10:15.953Z,0.30
2023-03-02T09:12:44.217Z,0.80
2023-03-02T09:15:12.712Z,1.30
2023-03-02T09:17:40.843Z,1.50
2023-03-02T09:20:12.082Z,1.60
2023-03-02T09:22:40.435Z,1.40
2023-03-02T09:25:09.368Z,1.00
2023-03-02T09:27:37.516Z,0.90
2023-03-02T09:30:07.023Z,1.40
2023-03-02T09:32:35.409Z,1.70
2023-03-02T09:35:03.682Z,2.00
2023-03-02T09:37:33.458Z,1.80
2023-03-02T09:40:01.925Z,2.00
2023-03-02T09:42:44.631Z,1.80
2023-03-02T09:45:26.297Z,1.80
2023-03-02T09:48:06.487Z,1.70
2023-03-02T09:50:36.881Z,1.80
2023-03-02T09:53:25.938Z,1.60
2023-03-02T09:55:59.188Z,1.60
2023-03-02T09:58:33.406Z,1.40
2023-03-02T10:01:04.537Z,1.40
2023-03-02T10:03:39.137Z,2.00
2023-03-02T10:06:07.351Z,2.20
2023-03-02T10:08:41.282Z,1.50
2023-03-02T10:11:17.800Z,1.80
2023-03-02T10:13:49.950Z,1.20
2023-03-02T10:16:29.767Z,1.30
2023-03-02T10:19:06.580Z,1.50
2023-03-02T10:21:39.748Z,1.50
2023-03-02T10:24:18.921Z,1.70
2023-03-02T10:26:49.395Z,2.20
2023-03-02T10:29:32.770Z,2.80
2023-03-02T10:32:05.639Z,3.00
2023-03-02T10:34:36.149Z,3.10
2023-03-02T10:37:04.297Z,3.10
2023-03-02T10:39:34.170Z,3.00
2023-03-02T10:42:05.480Z,2.20
2023-03-02T10:44:37.692Z,2.10
2023-03-02T10:47:07.609Z,2.30
2023-03-02T10:49:39.285Z,1.70
2023-03-02T10:52:13.833Z,2.30
2023-03-02T10:54:43.553Z,1.60
2023-03-02T10:57:31.252Z,2.50
2023-03-02T11:00:02.961Z,2.60
2023-03-02T11:02:35.172Z,2.50
2023-03-02T11:05:23.139Z,2.40
2023-03-02T11:07:55.054Z,1.60
2023-03-02T11:10:26.085Z,1.40
2023-03-02T11:12:55.320Z,1.80
2023-03-02T11:15:26.235Z,2.40
2023-03-02T11:18:02.135Z,2.50
2023-03-02T11:20:34.373Z,1.90
2023-03-02T11:23:14.505Z,1.90
2023-03-02T11:25:49.802Z,2.00
2023-03-02T11:28:35.539Z,1.80
2023-03-02T11:31:09.137Z,2.00
2023-03-02T11:33:43.820Z,1.90
2023-03-02T11:36:19.110Z,1.80
2023-03-02T11:38:49.923Z,1.50
2023-03-02T11:41:30.598Z,1.80
2023-03-02T11:44:02.719Z,2.30
2023-03-02T11:46:33.770Z,3.40
2023-03-02T11:49:05.904Z,3.50
2023-03-02T11:51:37.866Z,3.70
2023-03-02T11:54:14.292Z,3.20
2023-03-02T11:56:44.352Z,3.70
2023-03-02T11:59:17.159Z,3.60
2023-03-02T12:01:49.392Z,2.70
2023-03-02T12:04:28.995Z,3.10
2023-03-02T12:06:57.607Z,2.70
2023-03-02T12:09:35.609Z,2.40
2023-03-02T12:12:29.329Z,2.80
2023-03-02T12:14:57.418Z,3.80
2023-03-02T12:17:33.519Z,3.80
2023-03-02T12:20:26.985Z,3.10
2023-03-02T12:22:56.276Z,2.90
2023-03-02T12:25:37.418Z,3.40
2023-03-02T12:28:07.462Z,2.70
2023-03-02T12:30:35.604Z,2.90
2023-03-02T12:33:16.448Z,2.60
2023-03-02T12:35:45.372Z,3.80
2023-03-02T12:38:28.514Z,4.00
2023-03-02T12:41:22.533Z,4.60
2023-03-02T12:44:05.993Z,4.30
2023-03-02T12:46:35.861Z,4.20
2023-03-02T12:49:14.541Z,4.30
2023-03-02T12:51:50.768Z,3.80
2023-03-02T12:54:20.771Z,4.00
2023-03-02T12:56:49.954Z,4.40
2023-03-02T12:59:28.215Z,4.50
2023-03-02T13:02:06.497Z,3.80
2023-03-02T13:04:34.576Z,3.70
2023-03-02T13:07:03.254Z,4.20
2023-03-02T13:09:31.543Z,3.50
2023-03-02T13:11:59.684Z,2.90
2023-03-02T13:14:30.627Z,2.70
2023-03-02T13:17:03.362Z,3.00
2023-03-02T13:19:32.213Z,3.60
2023-03-02T13:22:01.489Z,3.60
2023-03-02T13:24:34.607Z,3.10
2023-03-02T13:27:08.003Z,3.30
2023-03-02T13:29:37.553Z,2.80
2023-03-02T13:32:25.105Z,3.40
2023-03-02T13:34:55.246Z,3.70
2023-03-02T13:37:34.010Z,4.00
2023-03-02T13:40:04.648Z,4.50
2023-03-02T13:42:38.286Z,4.60
2023-03-02T13:45:26.572Z,4.40
2023-03-02T13:47:55.876Z,4.20
2023-03-02T13:50:27.873Z,4.10
2023-03-02T13:52:58.311Z,4.30
2023-03-02T13:55:27.244Z,4.50
2023-03-02T13:57:56.885Z,4.50
2023-03-02T14:00:31.740Z,4.10
2023-03-02T14:02:59.838Z,4.40
2023-03-02T14:05:33.589Z,4.60
2023-03-02T14:08:02.951Z,4.50
2023-03-02T14:10:31.211Z,4.10
2023-03-02T14:13:03.518Z,4.20
2023-03-02T14:15:33.527Z,4.60
2023-03-02T14:18:01.975Z,3.90
2023-03-02T14:20:30.059Z,4.30
2023-03-02T14:22:58.711Z,4.60
2023-03-02T14:25:26.882Z,4.40
2023-03-02T14:27:55.016Z,4.40
2023-03-02T14:30:23.182Z,4.60
2023-03-02T14:32:52.640Z,4.60
2023-03-02T14:35:20.804Z,4.60
2023-03-02T14:37:50.372Z,4.50
2023-03-02T14:40:22.688Z,4.20
2023-03-02T14:42:52.095Z,4.00
2023-03-02T14:45:21.279Z,3.90
2023-03-02T14:47:49.848Z,3.20
2023-03-02T14:50:19.833Z,3.70
2023-03-02T14:52:51.756Z,3.60
2023-03-02T14:55:29.069Z,3.30
2023-03-02T14:57:59.834Z,2.70
2023-03-02T15:00:28.785Z,3.20
2023-03-02T15:02:57.063Z,2.40
2023-03-02T15:05:26.972Z,3.20
2023-03-02T15:07:58.758Z,3.80
2023-03-02T15:10:27.367Z,3.80
2023-03-02T15:12:55.450Z,3.40
2023-03-02T15:15:25.074Z,3.50
2023-03-02T15:17:53.612Z,3.90
2023-03-02T15:20:22.181Z,3.80
2023-03-02T15:22:52.098Z,3.70
2023-03-02T15:25:20.188Z,3.80
2023-03-02T15:27:49.003Z,3.70
2023-03-02T15:30:17.825Z,3.70
2023-03-02T15:32:46.276Z,3.70
2023-03-02T15:35:14.756Z,3.90
2023-03-02T15:37:42.920Z,3.90
2023-03-02T15:40:13.540Z,3.70
2023-03-02T15:42:41.947Z,3.10
2023-03-02T15:45:10.632Z,3.50
2023-03-02T15:47:38.757Z,3.40
2023-03-02T15:50:07.721Z,3.30
2023-03-02T15:52:36.209Z,2.90
2023-03-02T15:55:04.459Z,2.80
2023-03-02T15:57:38.390Z,2.60
2023-03-02T16:00:07.960Z,2.80
2023-03-02T16:02:36.283Z,2.80
2023-03-02T16:05:04.728Z,2.60
2023-03-02T16:07:32.981Z,3.00
2023-03-02T16:10:01.068Z,3.20
2023-03-02T16:12:29.495Z,2.90
2023-03-02T16:14:58.982Z,2.70
2023-03-02T16:17:27.468Z,2.00
2023-03-02T16:19:55.536Z,2.10
2023-03-02T16:22:23.714Z,2.60
2023-03-02T16:24:51.888Z,2.80
2023-03-02T16:27:19.982Z,2.90
2023-03-02T16:29:48.134Z,2.80
2023-03-02T16:32:17.779Z,2.70
2023-03-02T16:34:46.074Z,2.60
2023-03-02T16:37:14.295Z,2.70
2023-03-02T16:39:42.451Z,2.80
2023-03-02T16:42:10.548Z,2.90
2023-03-02T16:44:39.541Z,3.00
2023-03-02T16:47:07.688Z,2.90
2023-03-02T16:49:38.392Z,2.80
2023-03-02T16:52:07.104Z,2.80
2023-03-02T16:54:35.219Z,2.70
2023-03-02T16:57:03.633Z,2.80
2023-03-02T16:59:31.718Z,2.80
2023-03-02T17:01:59.844Z,2.90
2023-03-02T17:04:28.158Z,2.80
2023-03-02T17:07:00.740Z,2.70
2023-03-02T17:09:29.345Z,2.40
2023-03-02T17:11:57.585Z,1.70
2023-03-02T17:14:25.971Z,2.10
2023-03-02T17:16:54.250Z,2.60
2023-03-02T17:19:22.329Z,2.50
2023-03-02T17:21:50.487Z,2.30
2023-03-02T17:24:20.021Z,1.80
2023-03-02T17:26:48.414Z,1.80
2023-03-02T17:29:16.658Z,1.60
2023-03-02T17:31:44.967Z,1.60
2023-03-02T17:34:14.307Z,1.80
2023-03-02T17:36:42.483Z,2.00
2023-03-02T17:39:10.901Z,2.10
2023-03-02T17:41:40.419Z,2.30
2023-03-02T17:44:08.570Z,2.20
2023-03-02T17:46:36.796Z,2.00
2023-03-02T17:49:05.416Z,2.00
2023-03-02T17:51:33.499Z,2.30
2023-03-02T17:54:01.930Z,2.30
2023-03-02T17:56:30.699Z,2.20
2023-03-02T17:59:02.148Z,2.40
2023-03-02T18:01:31.382Z,2.40
2023-03-02T18:04:00.009Z,2.40
2023-03-02T18:06:29.386Z,2.60
2023-03-02T18:08:57.974Z,2.40
2023-03-02T18:11:27.719Z,2.30
2023-03-02T18:13:56.621Z,2.50
2023-03-02T18:16:27.961Z,2.20
2023-03-02T18:18:57.642Z,2.10
2023-03-02T18:21:25.735Z,2.20
2023-03-02T18:23:54.065Z,2.40
2023-03-02T18:26:22.377Z,2.20
2023-03-02T18:28:51.109Z,2.30
2023-03-02T18:31:20.501Z,2.30
2023-03-02T18:33:50.728Z,2.40
2023-03-02T18:36:19.136Z,2.40
2023-03-02T18:38:47.478Z,2.20
2023-03-02T18:41:15.753Z,2.20
2023-03-02T18:43:44.684Z,2.10
2023-03-02T18:46:21.056Z,2.00
2023-03-02T18:48:51.379Z,2.20
2023-03-02T18:51:19.986Z,2.20
2023-03-02T18:53:49.191Z,2.20
2023-03-02T18:56:17.374Z,2.10
2023-03-02T18:58:45.797Z,2.00
2023-03-02T19:01:14.184Z,2.00
2023-03-02T19:03:46.146Z,2.10
2023-03-02T19:06:16.760Z,2.00
2023-03-02T19:08:45.122Z,2.20
2023-03-02T19:11:13.940Z,2.10
2023-03-02T19:13:42.306Z,2.00
2023-03-02T19:16:10.575Z,2.00
2023-03-02T19:18:39.297Z,1.90
2023-03-02T19:21:07.972Z,2.00
2023-03-02T19:23:38.394Z,2.00
2023-03-02T19:26:06.729Z,1.90
2023-03-02T19:28:36.211Z,1.90
2023-03-02T19:31:06.779Z,1.90
2023-03-02T19:33:35.852Z,1.90
2023-03-02T19:36:04.392Z,2.00
2023-03-02T19:38:32.561Z,2.00
2023-03-02T19:41:03.171Z,2.10
2023-03-02T19:43:31.500Z,2.10
2023-03-02T19:45:59.944Z,2.00
2023-03-02T19:48:29.764Z,1.90
2023-03-02T19:50:58.196Z,2.00
2023-03-02T19:53:26.364Z,2.00
2023-03-02T19:55:54.471Z,1.90
2023-03-02T19:58:23.977Z,2.10
2023-03-02T20:00:52.182Z,2.10
2023-03-02T20:03:20.334Z,2.20
2023-03-02T20:05:48.470Z,2.30
2023-03-02T20:08:17.319Z,2.30
2023-03-02T20:10:49.488Z,2.30
2023-03-02T20:13:18.153Z,2.20
2023-03-02T20:15:48.919Z,2.20
2023-03-02T20:18:19.972Z,2.20
2023-03-02T20:20:48.796Z,2.30
2023-03-02T20:23:17.708Z,2.30
2023-03-02T20:25:48.321Z,2.30
2023-03-02T20:28:19.253Z,2.20
2023-03-02T20:30:53.170Z,2.10
2023-03-02T20:33:23.974Z,2.10
2023-03-02T20:35:53.659Z,1.90
2023-03-02T20:38:29.081Z,1.90
2023-03-02T20:40:57.680Z,1.40
2023-03-02T20:43:25.900Z,1.40
2023-03-02T20:45:55.941Z,1.60
2023-03-02T20:48:24.157Z,1.60
2023-03-02T20:50:52.975Z,1.50
2023-03-02T20:53:21.178Z,1.80
2023-03-02T20:55:49.452Z,1.90
2023-03-02T20:58:17.827Z,2.10
2023-03-02T21:00:45.964Z,2.00
2023-03-02T21:03:16.092Z,2.10
2023-03-02T21:05:44.716Z,2.10
2023-03-02T21:08:15.585Z,2.00
2023-03-02T21:10:44.593Z,2.00
2023-03-02T21:13:12.945Z,2.20
2023-03-02T21:15:41.930Z,2.40
2023-03-02T21:18:10.666Z,2.20
2023-03-02T21:20:40.613Z,2.00
2023-03-02T21:23:08.833Z,1.90
2023-03-02T21:25:37.375Z,1.90
2023-03-02T21:28:05.979Z,2.00
2023-03-02T21:30:35.685Z,1.70
2023-03-02T21:33:04.891Z,2.00
2023-03-02T21:35:33.342Z,2.00
2023-03-02T21:38:05.210Z,1.90
2023-03-02T21:40:35.659Z,2.00
2023-03-02T21:43:05.418Z,2.00
2023-03-02T21:45:34.409Z,2.10
2023-03-02T21:48:02.631Z,2.00
2023-03-02T21:50:33.541Z,1.90
2023-03-02T21:53:03.316Z,1.70
2023-03-02T21:55:32.639Z,1.70
2023-03-02T21:58:00.938Z,1.70
2023-03-02T22:00:32.763Z,1.80
2023-03-02T22:03:01.214Z,1.90
2023-03-02T22:05:29.993Z,2.00
2023-03-02T22:07:58.519Z,2.00
2023-03-02T22:10:31.543Z,1.90
2023-03-02T22:13:17.375Z,1.80
2023-03-02T22:15:45.828Z,1.90
2023-03-02T22:18:15.399Z,2.00
2023-03-02T22:20:45.396Z,2.00
2023-03-02T22:23:15.364Z,2.00
2023-03-02T22:25:45.334Z,2.00
2023-03-02T22:28:17.866Z,2.00
2023-03-02T22:30:46.218Z,1.90
2023-03-02T22:33:19.614Z,1.40
2023-03-02T22:35:48.180Z,1.70
2023-03-02T22:38:23.792Z,1.90
2023-03-02T22:40:54.067Z,2.10
2023-03-02T22:43:26.509Z,2.10
2023-03-02T22:45:55.597Z,2.30
2023-03-02T22:48:28.618Z,2.20
2023-03-02T22:50:56.760Z,2.20
2023-03-02T22:53:28.025Z,2.30
2023-03-02T22:56:00.245Z,2.30
2023-03-02T22:58:43.806Z,2.40
2023-03-02T23:01:24.056Z,2.40
2023-03-02T23:03:54.073Z,2.50
2023-03-02T23:06:31.221Z,2.40
2023-03-02T23:09:00.948Z,2.40
2023-03-02T23:11:33.809Z,2.40
2023-03-02T23:14:08.452Z,2.50
2023-03-02T23:16:37.853Z,2.10
2023-03-02T23:19:06.220Z,2.00
2023-03-02T23:21:39.719Z,1.90
2023-03-02T23:24:09.077Z,2.10
2023-03-02T23:26:38.770Z,2.30
2023-03-02T23:29:07.981Z,2.40
2023-03-02T23:31:36.120Z,2.30
2023-03-02T23:34:04.215Z,2.40
2023-03-02T23:36:32.943Z,2.30
2023-03-02T23:39:01.020Z,2.30
2023-03-02T23:41:29.148Z,2.30
2023-03-02T23:43:58.734Z,2.40
2023-03-02T23:46:27.214Z,2.40
2023-03-02T23:48:56.128Z,2.50
2023-03-02T23:51:25.574Z,2.50
2023-03-02T23:53:54.344Z,2.40
2023-03-02T23:56:23.426Z,2.30
2023-03-02T23:58:51.538Z,2.30
