createdAt,value
2019-04-04T00:01:59.065Z,5.73
2019-04-04T00:04:47.872Z,5.50
2019-04-04T00:07:17.361Z,6.10
2019-04-04T00:09:46.841Z,5.90
2019-04-04T00:12:16.678Z,6.00
2019-04-04T00:14:46.158Z,5.60
2019-04-04T00:17:15.645Z,5.47
2019-04-04T00:19:45.128Z,5.80
2019-04-04T00:22:14.580Z,5.90
2019-04-04T00:24:44.102Z,6.10
2019-04-04T00:27:13.903Z,6.00
2019-04-04T00:29:43.677Z,5.87
2019-04-04T00:32:13.150Z,6.47
2019-04-04T00:34:42.665Z,6.13
2019-04-04T00:37:12.322Z,5.70
2019-04-04T00:39:41.803Z,5.60
2019-04-04T00:42:11.283Z,5.60
2019-04-04T00:44:40.756Z,5.70
2019-04-04T00:47:32.348Z,6.10
2019-04-04T00:50:00.925Z,6.30
2019-04-04T00:52:49.744Z,5.60
2019-04-04T00:55:19.192Z,5.50
2019-04-04T00:57:50.389Z,5.70
2019-04-04T01:00:19.949Z,6.40
2019-04-04T01:02:49.456Z,5.63
2019-04-04T01:05:19.003Z,5.90
2019-04-04T01:07:48.526Z,5.90
2019-04-04T01:10:18.944Z,6.07
2019-04-04T01:12:50.201Z,6.07
2019-04-04T01:15:20.385Z,5.63
2019-04-04T01:17:49.860Z,5.97
2019-04-04T01:20:20.343Z,5.90
2019-04-04T01:22:50.232Z,6.17
2019-04-04T01:25:19.716Z,5.80
2019-04-04T01:27:49.203Z,5.73
2019-04-04T01:30:19.844Z,6.27
2019-04-04T01:32:49.399Z,5.73
2019-04-04T01:35:19.030Z,6.03
2019-04-04T01:37:48.550Z,5.90
2019-04-04T01:40:18.099Z,6.20
2019-04-04T01:43:08.879Z,6.23
2019-04-04T01:45:38.375Z,5.90
2019-04-04T01:48:27.165Z,6.00
2019-04-04T01:50:56.651Z,6.33
2019-04-04T01:53:26.099Z,6.13
2019-04-04T01:55:55.756Z,5.93
2019-04-04T01:58:25.246Z,5.77
2019-04-04T02:00:54.732Z,5.73
2019-04-04T02:03:24.277Z,5.77
2019-04-04T02:05:53.747Z,5.67
2019-04-04T02:08:23.220Z,6.03
2019-04-04T02:10:52.721Z,5.67
2019-04-04T02:13:22.220Z,5.67
2019-04-04T02:15:51.701Z,5.83
2019-04-04T02:18:23.334Z,6.40
2019-04-04T02:20:52.632Z,6.00
2019-04-04T02:23:23.591Z,6.50
2019-04-04T02:25:53.082Z,5.47
2019-04-04T02:28:41.850Z,6.30
2019-04-04T02:31:11.794Z,5.63
2019-04-04T02:33:41.254Z,5.80
2019-04-04T02:36:16.262Z,5.73
2019-04-04T02:39:06.246Z,5.43
2019-04-04T02:41:55.025Z,5.70
2019-04-04T02:44:24.534Z,6.23
2019-04-04T02:46:54.025Z,5.17
2019-04-04T02:49:27.930Z,5.43
2019-04-04T02:51:55.141Z,5.70
2019-04-04T02:54:25.726Z,5.73
2019-04-04T02:56:55.348Z,6.07
2019-04-04T02:59:24.920Z,5.63
2019-04-04T03:01:54.488Z,5.43
2019-04-04T03:04:24.021Z,6.00
2019-04-04T03:06:57.132Z,5.57
2019-04-04T03:09:44.085Z,5.50
2019-04-04T03:12:15.249Z,5.60
2019-04-04T03:14:44.847Z,5.97
2019-04-04T03:17:14.369Z,5.30
2019-04-04T03:19:44.673Z,5.33
2019-04-04T03:22:14.463Z,5.80
2019-04-04T03:24:45.104Z,5.87
2019-04-04T03:27:14.846Z,6.30
2019-04-04T03:29:44.316Z,5.80
2019-04-04T03:32:16.285Z,6.33
2019-04-04T03:35:07.246Z,6.50
2019-04-04T03:37:40.380Z,6.30
2019-04-04T03:40:09.263Z,6.40
2019-04-04T03:42:38.821Z,6.43
2019-04-04T03:45:10.457Z,6.90
2019-04-04T03:47:43.261Z,6.20
2019-04-04T03:50:11.418Z,6.23
2019-04-04T03:53:00.185Z,6.70
2019-04-04T03:55:29.840Z,6.63
2019-04-04T03:57:59.382Z,8.77
2019-04-04T04:00:31.510Z,6.53
2019-04-04T04:03:01.129Z,6.83
2019-04-04T04:05:35.736Z,6.40
2019-04-04T04:08:22.760Z,6.33
2019-04-04T04:10:52.201Z,6.43
2019-04-04T04:13:21.691Z,6.57
2019-04-04T04:15:51.176Z,6.40
2019-04-04T04:18:22.064Z,6.50
2019-04-04T04:20:51.577Z,6.83
2019-04-04T04:23:23.931Z,6.33
2019-04-04T04:25:52.270Z,6.37
2019-04-04T04:28:21.767Z,6.43
2019-04-04T04:30:51.268Z,6.50
2019-04-04T04:33:21.703Z,6.50
2019-04-04T04:35:51.491Z,6.40
2019-04-04T04:38:25.589Z,6.40
2019-04-04T04:40:52.205Z,7.03
2019-04-04T04:43:41.018Z,6.57
2019-04-04T04:46:12.006Z,6.87
2019-04-04T04:48:41.489Z,6.60
2019-04-04T04:51:12.014Z,7.23
2019-04-04T04:53:42.229Z,8.47
2019-04-04T04:56:11.714Z,6.80
2019-04-04T04:58:42.151Z,7.10
2019-04-04T05:01:31.399Z,6.87
2019-04-04T05:04:02.630Z,6.57
2019-04-04T05:06:35.276Z,6.10
2019-04-04T05:09:22.865Z,6.63
2019-04-04T05:11:52.324Z,6.50
2019-04-04T05:14:21.814Z,6.83
2019-04-04T05:16:51.292Z,6.53
2019-04-04T05:19:20.781Z,6.60
2019-04-04T05:21:50.270Z,6.97
2019-04-04T05:24:19.920Z,6.73
2019-04-04T05:26:49.401Z,6.33
2019-04-04T05:29:20.390Z,6.03
2019-04-04T05:31:50.552Z,7.03
2019-04-04T05:34:20.804Z,6.37
2019-04-04T05:36:50.265Z,6.77
2019-04-04T05:39:20.006Z,7.60
2019-04-04T05:41:49.468Z,7.60
2019-04-04T05:44:18.951Z,7.90
2019-04-04T05:46:51.155Z,7.70
2019-04-04T05:49:19.660Z,7.07
2019-04-04T05:51:49.162Z,7.60
2019-04-04T05:54:18.673Z,7.93
2019-04-04T05:56:49.064Z,7.40
2019-04-04T05:59:19.320Z,7.30
2019-04-04T06:01:48.863Z,6.87
2019-04-04T06:04:19.652Z,7.17
2019-04-04T06:06:51.244Z,7.27
2019-04-04T06:09:20.719Z,7.57
2019-04-04T06:11:50.917Z,7.60
2019-04-04T06:14:21.401Z,8.63
2019-04-04T06:16:56.990Z,8.30
2019-04-04T06:19:26.450Z,7.83
2019-04-04T06:21:55.935Z,7.57
2019-04-04T06:24:27.301Z,7.40
2019-04-04T06:26:56.623Z,7.63
2019-04-04T06:29:26.149Z,8.20
2019-04-04T06:31:55.583Z,7.57
2019-04-04T06:34:25.140Z,7.53
2019-04-04T06:36:54.608Z,6.70
2019-04-04T06:39:25.143Z,7.07
2019-04-04T06:41:55.278Z,6.97
2019-04-04T06:44:24.762Z,7.17
2019-04-04T06:46:54.313Z,6.60
2019-04-04T06:49:23.729Z,6.87
2019-04-04T06:51:53.198Z,7.00
2019-04-04T06:54:25.049Z,6.67
2019-04-04T06:56:53.890Z,6.93
2019-04-04T06:59:23.328Z,6.43
2019-04-04T07:01:52.915Z,7.30
2019-04-04T07:04:22.403Z,6.60
2019-04-04T07:06:51.861Z,6.77
2019-04-04T07:09:21.449Z,6.33
2019-04-04T07:11:50.953Z,6.60
2019-04-04T07:14:20.444Z,6.80
2019-04-04T07:16:50.030Z,6.53
2019-04-04T07:19:19.698Z,6.43
2019-04-04T07:21:51.175Z,6.77
2019-04-04T07:24:20.454Z,7.30
2019-04-04T07:26:49.928Z,7.33
2019-04-04T07:29:19.416Z,7.57
2019-04-04T07:31:49.311Z,7.47
2019-04-04T07:34:18.808Z,6.83
2019-04-04T07:36:49.124Z,6.90
2019-04-04T07:39:19.629Z,6.03
2019-04-04T07:42:08.381Z,6.30
2019-04-04T07:44:37.861Z,6.10
2019-04-04T07:47:07.351Z,6.17
2019-04-04T07:49:36.881Z,6.17
2019-04-04T07:52:07.031Z,6.70
2019-04-04T07:54:38.526Z,6.23
2019-04-04T07:57:30.304Z,6.23
2019-04-04T08:00:00.038Z,5.60
2019-04-04T08:02:29.516Z,6.00
2019-04-04T08:04:58.987Z,5.53
2019-04-04T08:07:28.481Z,5.77
2019-04-04T08:09:57.928Z,5.40
2019-04-04T08:12:27.506Z,5.50
2019-04-04T08:14:57.024Z,4.23
2019-04-04T08:17:26.503Z,4.00
2019-04-04T08:19:59.787Z,3.90
2019-04-04T08:22:27.542Z,4.10
2019-04-04T08:24:57.019Z,3.80
2019-04-04T08:27:26.592Z,4.00
2019-04-04T08:29:56.096Z,3.23
2019-04-04T08:32:25.551Z,3.50
2019-04-04T08:34:55.044Z,4.10
2019-04-04T08:37:24.606Z,4.30
2019-04-04T08:39:54.063Z,4.50
2019-04-04T08:42:23.543Z,5.30
2019-04-04T08:44:53.576Z,5.23
2019-04-04T08:47:23.220Z,4.60
2019-04-04T08:49:52.710Z,5.50
2019-04-04T08:52:22.170Z,5.77
2019-04-04T08:54:51.654Z,5.47
2019-04-04T08:57:21.160Z,5.17
2019-04-04T08:59:50.704Z,4.50
2019-04-04T09:02:20.328Z,7.03
2019-04-04T09:04:49.834Z,7.03
2019-04-04T09:07:19.324Z,6.67
2019-04-04T09:09:50.799Z,4.50
2019-04-04T09:12:20.774Z,5.70
2019-04-04T09:14:50.258Z,8.30
2019-04-04T09:17:19.805Z,6.60
2019-04-04T09:19:49.336Z,8.53
2019-04-04T09:22:18.914Z,10.53
2019-04-04T09:25:10.571Z,5.33
2019-04-04T09:27:40.631Z,4.80
2019-04-04T09:30:12.196Z,5.10
2019-04-04T09:32:41.671Z,5.17
2019-04-04T09:35:11.835Z,3.73
2019-04-04T09:37:41.596Z,4.40
2019-04-04T09:40:12.113Z,4.47
2019-04-04T09:42:41.648Z,4.80
2019-04-04T09:45:11.950Z,4.50
2019-04-04T09:47:41.538Z,4.70
2019-04-04T09:50:11.991Z,4.27
2019-04-04T09:52:41.487Z,4.47
2019-04-04T09:55:11.996Z,4.80
2019-04-04T09:57:41.443Z,4.50
2019-04-04T10:00:15.028Z,5.43
2019-04-04T10:02:45.041Z,5.37
2019-04-04T10:05:15.808Z,4.77
2019-04-04T10:08:05.251Z,4.73
2019-04-04T10:10:34.801Z,4.17
2019-04-04T10:13:04.357Z,4.57
2019-04-04T10:15:33.864Z,4.60
2019-04-04T10:18:03.490Z,4.40
2019-04-04T10:20:32.975Z,4.67
2019-04-04T10:23:02.474Z,4.50
2019-04-04T10:25:31.928Z,4.60
2019-04-04T10:28:01.399Z,4.77
2019-04-04T10:30:50.393Z,4.60
2019-04-04T10:33:19.877Z,4.43
2019-04-04T10:35:49.336Z,3.83
2019-04-04T10:38:20.003Z,3.70
2019-04-04T10:40:49.533Z,3.37
2019-04-04T10:43:19.000Z,3.50
2019-04-04T10:45:48.473Z,3.70
2019-04-04T10:48:20.567Z,3.70
2019-04-04T10:50:51.935Z,3.93
2019-04-04T10:53:21.460Z,3.70
2019-04-04T10:55:51.015Z,3.00
2019-04-04T10:58:20.472Z,3.67
2019-04-04T11:00:49.967Z,3.80
2019-04-04T11:03:19.570Z,3.50
2019-04-04T11:05:49.091Z,3.20
2019-04-04T11:08:18.599Z,3.10
2019-04-04T11:10:48.064Z,2.90
2019-04-04T11:13:18.803Z,3.17
2019-04-04T11:15:48.515Z,3.47
2019-04-04T11:18:17.985Z,2.80
2019-04-04T11:20:47.469Z,3.17
2019-04-04T11:23:16.932Z,3.00
2019-04-04T11:25:46.445Z,3.00
2019-04-04T11:28:15.943Z,3.50
2019-04-04T11:30:45.475Z,3.10
2019-04-04T11:33:14.934Z,3.60
2019-04-04T11:35:44.426Z,3.30
2019-04-04T11:38:14.403Z,3.03
2019-04-04T11:40:43.988Z,2.30
2019-04-04T11:43:13.475Z,1.90
2019-04-04T11:45:42.970Z,1.70
2019-04-04T11:48:12.526Z,1.90
2019-04-04T11:50:42.068Z,2.67
2019-04-04T11:53:11.573Z,3.40
2019-04-04T11:55:41.034Z,3.00
2019-04-04T11:58:10.521Z,2.30
2019-04-04T12:00:41.995Z,2.90
2019-04-04T12:03:11.567Z,3.73
2019-04-04T12:05:41.092Z,3.77
2019-04-04T12:08:10.638Z,2.93
2019-04-04T12:10:40.096Z,2.27
2019-04-04T12:13:09.657Z,2.37
2019-04-04T12:15:39.333Z,1.63
2019-04-04T12:18:10.291Z,1.90
2019-04-04T12:20:39.744Z,1.73
2019-04-04T12:23:09.258Z,1.60
2019-04-04T12:25:38.875Z,1.63
2019-04-04T12:28:08.426Z,1.40
2019-04-04T12:30:37.934Z,1.40
2019-04-04T12:33:07.410Z,1.40
2019-04-04T12:35:36.884Z,1.77
2019-04-04T12:38:25.667Z,1.80
2019-04-04T12:40:55.245Z,1.70
2019-04-04T12:43:24.735Z,1.70
2019-04-04T12:45:55.745Z,1.70
2019-04-04T12:48:25.229Z,1.80
2019-04-04T12:51:14.284Z,1.77
2019-04-04T12:53:43.755Z,1.97
2019-04-04T12:56:13.305Z,2.00
2019-04-04T12:58:42.778Z,2.03
2019-04-04T13:01:12.259Z,1.90
2019-04-04T13:03:41.715Z,1.80
2019-04-04T13:06:11.190Z,1.83
2019-04-04T13:08:40.964Z,2.03
2019-04-04T13:11:10.449Z,1.90
2019-04-04T13:13:39.991Z,1.83
2019-04-04T13:16:09.442Z,2.17
2019-04-04T13:18:38.908Z,2.33
2019-04-04T13:21:08.412Z,2.20
2019-04-04T13:23:37.883Z,2.00
2019-04-04T13:26:07.366Z,1.83
2019-04-04T13:28:36.868Z,1.73
2019-04-04T13:31:06.395Z,1.80
2019-04-04T13:33:35.878Z,1.70
2019-04-04T13:36:05.764Z,1.27
2019-04-04T13:38:35.220Z,1.30
2019-04-04T13:41:05.120Z,1.47
2019-04-04T13:43:34.607Z,1.17
2019-04-04T13:46:04.192Z,1.30
2019-04-04T13:48:33.691Z,1.60
2019-04-04T13:51:03.194Z,1.40
2019-04-04T13:53:32.711Z,1.30
2019-04-04T13:56:02.372Z,1.30
2019-04-04T13:58:31.905Z,1.60
2019-04-04T14:01:01.420Z,1.63
2019-04-04T14:03:30.912Z,1.53
2019-04-04T14:06:01.834Z,1.50
2019-04-04T14:08:50.799Z,1.90
2019-04-04T14:11:20.325Z,1.50
2019-04-04T14:13:49.807Z,1.80
2019-04-04T14:16:19.341Z,1.60
2019-04-04T14:18:48.843Z,1.83
2019-04-04T14:21:18.300Z,1.60
2019-04-04T14:23:47.787Z,1.50
2019-04-04T14:26:17.298Z,1.57
2019-04-04T14:28:46.859Z,1.50
2019-04-04T14:31:16.353Z,1.60
2019-04-04T14:33:45.861Z,1.80
2019-04-04T14:36:15.349Z,1.63
2019-04-04T14:38:44.825Z,1.63
2019-04-04T14:41:15.115Z,1.90
2019-04-04T14:43:44.623Z,1.87
2019-04-04T14:46:14.072Z,1.80
2019-04-04T14:48:43.592Z,1.80
2019-04-04T14:51:13.075Z,1.73
2019-04-04T14:53:42.600Z,2.23
2019-04-04T14:56:12.107Z,1.90
2019-04-04T14:58:41.583Z,2.10
2019-04-04T15:01:11.139Z,1.90
2019-04-04T15:03:42.403Z,2.30
2019-04-04T15:06:13.358Z,2.00
2019-04-04T15:08:42.900Z,2.07
2019-04-04T15:11:23.378Z,1.93
2019-04-04T15:13:43.656Z,2.00
2019-04-04T15:16:17.945Z,1.80
2019-04-04T15:18:47.624Z,2.13
2019-04-04T15:21:17.428Z,1.70
2019-04-04T15:24:06.257Z,1.80
2019-04-04T15:26:35.732Z,2.13
2019-04-04T15:29:05.390Z,2.20
2019-04-04T15:31:36.413Z,2.40
2019-04-04T15:34:06.064Z,2.13
2019-04-04T15:36:35.586Z,1.90
2019-04-04T15:39:07.421Z,1.90
2019-04-04T15:41:37.593Z,1.83
2019-04-04T15:44:08.713Z,2.00
2019-04-04T15:46:38.192Z,1.70
2019-04-04T15:49:07.656Z,1.70
2019-04-04T15:51:37.135Z,1.90
2019-04-04T15:54:06.692Z,2.00
2019-04-04T15:56:36.156Z,2.03
2019-04-04T15:59:07.656Z,1.90
2019-04-04T16:01:37.495Z,1.70
2019-04-04T16:04:06.979Z,1.90
2019-04-04T16:06:36.526Z,2.00
2019-04-04T16:09:08.239Z,2.00
2019-04-04T16:11:48.852Z,1.70
2019-04-04T16:14:10.466Z,1.90
2019-04-04T16:16:39.979Z,1.80
2019-04-04T16:19:09.460Z,1.70
2019-04-04T16:21:58.296Z,1.93
2019-04-04T16:24:27.795Z,1.47
2019-04-04T16:27:16.620Z,1.87
2019-04-04T16:29:46.526Z,1.80
2019-04-04T16:32:16.005Z,1.70
2019-04-04T16:34:45.504Z,1.57
2019-04-04T16:37:14.990Z,1.80
2019-04-04T16:39:44.448Z,1.60
2019-04-04T16:42:14.221Z,1.67
2019-04-04T16:44:43.702Z,1.37
2019-04-04T16:47:13.191Z,1.50
2019-04-04T16:49:42.696Z,1.70
2019-04-04T16:52:12.247Z,1.40
2019-04-04T16:54:41.701Z,1.53
2019-04-04T16:57:11.970Z,1.37
2019-04-04T17:00:00.769Z,1.50
2019-04-04T17:02:30.274Z,1.60
2019-04-04T17:04:59.816Z,1.40
2019-04-04T17:07:29.303Z,1.50
2019-04-04T17:09:58.873Z,1.47
2019-04-04T17:12:28.356Z,1.43
2019-04-04T17:14:57.881Z,1.37
2019-04-04T17:17:27.443Z,1.73
2019-04-04T17:19:56.900Z,1.30
2019-04-04T17:22:29.086Z,1.60
2019-04-04T17:24:57.929Z,1.30
2019-04-04T17:27:27.594Z,1.57
2019-04-04T17:29:57.110Z,1.20
2019-04-04T17:32:26.624Z,1.70
2019-04-04T17:34:56.125Z,1.50
2019-04-04T17:37:25.613Z,1.57
2019-04-04T17:39:56.881Z,1.50
2019-04-04T17:42:46.552Z,1.67
2019-04-04T17:45:17.364Z,1.50
2019-04-04T17:47:46.836Z,1.50
2019-04-04T17:50:20.217Z,1.50
2019-04-04T17:52:49.904Z,1.50
2019-04-04T17:55:20.024Z,1.70
2019-04-04T17:57:50.060Z,1.60
2019-04-04T18:00:22.346Z,1.60
2019-04-04T18:02:51.840Z,1.70
2019-04-04T18:05:22.639Z,1.97
2019-04-04T18:07:52.220Z,1.90
2019-04-04T18:10:22.406Z,1.90
2019-04-04T18:12:51.932Z,1.90
2019-04-04T18:15:21.454Z,2.10
2019-04-04T18:17:50.894Z,2.13
2019-04-04T18:20:20.959Z,2.20
2019-04-04T18:22:50.435Z,2.00
2019-04-04T18:25:39.211Z,2.37
2019-04-04T18:28:08.738Z,2.30
2019-04-04T18:30:38.181Z,2.20
2019-04-04T18:33:08.390Z,2.60
2019-04-04T18:35:57.246Z,2.20
2019-04-04T18:38:26.729Z,2.17
2019-04-04T18:41:15.522Z,2.43
2019-04-04T18:43:45.070Z,2.70
2019-04-04T18:46:14.524Z,3.00
2019-04-04T18:48:44.033Z,2.63
2019-04-04T18:51:13.505Z,3.03
2019-04-04T18:53:42.954Z,2.77
2019-04-04T18:56:12.457Z,2.73
2019-04-04T18:58:41.916Z,2.70
2019-04-04T19:01:11.550Z,3.07
2019-04-04T19:03:41.044Z,2.90
2019-04-04T19:06:10.598Z,3.07
2019-04-04T19:08:40.187Z,3.53
2019-04-04T19:11:09.710Z,3.40
2019-04-04T19:13:44.582Z,3.40
2019-04-04T19:16:12.279Z,4.00
2019-04-04T19:18:41.765Z,3.23
2019-04-04T19:21:12.520Z,3.77
2019-04-04T19:23:49.249Z,3.70
2019-04-04T19:26:13.348Z,3.77
2019-04-04T19:28:42.801Z,3.97
2019-04-04T19:31:12.487Z,3.77
2019-04-04T19:33:42.318Z,3.90
2019-04-04T19:36:18.090Z,4.10
2019-04-04T19:38:47.604Z,3.37
2019-04-04T19:41:17.140Z,4.30
2019-04-04T19:43:46.848Z,4.60
2019-04-04T19:46:16.336Z,4.53
2019-04-04T19:48:48.337Z,5.17
2019-04-04T19:51:17.260Z,3.93
2019-04-04T19:53:46.761Z,3.90
2019-04-04T19:56:16.230Z,4.37
2019-04-04T19:58:45.691Z,4.40
2019-04-04T20:01:15.168Z,4.60
2019-04-04T20:03:44.642Z,4.90
2019-04-04T20:06:15.821Z,4.90
2019-04-04T20:08:45.277Z,5.20
2019-04-04T20:11:14.729Z,5.17
2019-04-04T20:13:44.211Z,4.97
2019-04-04T20:16:13.704Z,5.53
2019-04-04T20:18:43.169Z,6.30
2019-04-04T20:21:12.653Z,5.53
2019-04-04T20:23:42.147Z,5.73
2019-04-04T20:26:11.607Z,5.87
2019-04-04T20:28:41.060Z,5.87
2019-04-04T20:31:10.639Z,6.00
2019-04-04T20:33:40.127Z,6.20
2019-04-04T20:36:09.678Z,5.30
2019-04-04T20:38:39.479Z,6.13
2019-04-04T20:41:08.995Z,5.87
2019-04-04T20:43:43.559Z,6.03
2019-04-04T20:46:09.888Z,6.43
2019-04-04T20:48:39.346Z,7.10
2019-04-04T20:51:08.809Z,7.67
2019-04-04T20:53:38.292Z,7.93
2019-04-04T20:56:07.772Z,7.67
2019-04-04T20:58:37.254Z,7.30
2019-04-04T21:01:06.755Z,7.13
2019-04-04T21:03:36.257Z,7.60
2019-04-04T21:06:06.077Z,7.67
2019-04-04T21:08:35.655Z,7.70
2019-04-04T21:11:24.456Z,8.50
2019-04-04T21:13:56.330Z,8.57
2019-04-04T21:16:25.148Z,7.83
2019-04-04T21:18:54.625Z,8.27
2019-04-04T21:21:24.111Z,8.43
2019-04-04T21:23:53.598Z,8.23
2019-04-04T21:26:23.133Z,8.10
2019-04-04T21:28:52.610Z,8.53
2019-04-04T21:31:22.092Z,8.10
2019-04-04T21:33:51.566Z,8.30
2019-04-04T21:36:21.204Z,8.30
2019-04-04T21:38:50.724Z,8.43
2019-04-04T21:41:20.185Z,7.90
2019-04-04T21:43:49.690Z,8.37
2019-04-04T21:46:19.147Z,8.27
2019-04-04T21:48:48.634Z,8.63
2019-04-04T21:51:18.149Z,7.67
2019-04-04T21:53:47.642Z,7.77
2019-04-04T21:56:17.101Z,8.17
2019-04-04T21:58:46.632Z,7.67
2019-04-04T22:01:16.357Z,7.60
2019-04-04T22:03:47.321Z,7.57
2019-04-04T22:06:16.807Z,7.40
2019-04-04T22:09:08.943Z,7.40
2019-04-04T22:11:38.458Z,6.90
2019-04-04T22:14:27.219Z,6.90
2019-04-04T22:16:56.711Z,7.23
2019-04-04T22:19:26.178Z,6.97
2019-04-04T22:21:55.657Z,8.00
2019-04-04T22:24:25.194Z,7.97
2019-04-04T22:26:54.632Z,8.40
2019-04-04T22:29:24.095Z,8.10
2019-04-04T22:31:53.587Z,9.60
2019-04-04T22:34:23.209Z,9.03
2019-04-04T22:36:52.659Z,8.77
2019-04-04T22:39:22.190Z,8.53
2019-04-04T22:41:51.647Z,8.53
2019-04-04T22:44:33.826Z,9.37
2019-04-04T22:46:52.855Z,9.40
2019-04-04T22:49:22.315Z,8.97
2019-04-04T22:51:51.794Z,10.10
2019-04-04T22:54:21.502Z,11.03
2019-04-04T22:56:50.996Z,10.27
2019-04-04T22:59:39.776Z,10.47
2019-04-04T23:02:09.259Z,9.17
2019-04-04T23:04:38.744Z,9.73
2019-04-04T23:07:27.705Z,9.93
2019-04-04T23:09:57.208Z,10.30
2019-04-04T23:12:26.674Z,9.73
2019-04-04T23:14:56.188Z,9.77
2019-04-04T23:17:25.690Z,9.60
2019-04-04T23:19:55.170Z,9.60
2019-04-04T23:22:24.676Z,9.70
2019-04-04T23:24:54.135Z,9.17
2019-04-04T23:27:23.668Z,9.60
2019-04-04T23:29:54.666Z,9.63
2019-04-04T23:32:24.142Z,10.40
2019-04-04T23:34:53.645Z,10.47
2019-04-04T23:37:23.140Z,10.80
2019-04-04T23:39:52.615Z,10.37
2019-04-04T23:42:22.107Z,10.50
2019-04-04T23:45:00.726Z,9.93
2019-04-04T23:47:43.577Z,10.57
2019-04-04T23:50:13.730Z,10.33
2019-04-04T23:52:43.197Z,10.73
2019-04-04T23:55:12.936Z,10.17
2019-04-04T23:57:42.425Z,10.23
