createdAt,value
2018-12-05T00:00:36.916Z,1.40
2018-12-05T00:03:39.575Z,1.70
2018-12-05T00:06:42.373Z,1.50
2018-12-05T00:09:45.158Z,1.60
2018-12-05T00:12:47.765Z,1.20
2018-12-05T00:15:50.506Z,2.97
2018-12-05T00:18:53.123Z,1.20
2018-12-05T00:21:55.935Z,1.70
2018-12-05T00:24:58.725Z,1.47
2018-12-05T00:28:01.666Z,1.40
2018-12-05T00:31:07.138Z,1.20
2018-12-05T00:34:11.026Z,1.70
2018-12-05T00:37:13.970Z,0.97
2018-12-05T00:40:22.221Z,1.47
2018-12-05T00:43:26.145Z,1.43
2018-12-05T00:46:32.220Z,1.57
2018-12-05T00:49:36.691Z,1.67
2018-12-05T00:56:53.807Z,1.20
2018-12-05T00:59:56.682Z,1.90
2018-12-05T01:03:02.455Z,1.27
2018-12-05T01:06:06.073Z,1.40
2018-12-05T01:09:22.790Z,1.30
2018-12-05T01:12:25.823Z,2.17
2018-12-05T01:15:28.508Z,2.17
2018-12-05T01:18:31.379Z,1.50
2018-12-05T01:21:34.918Z,1.37
2018-12-05T01:24:40.616Z,1.37
2018-12-05T01:27:43.355Z,1.50
2018-12-05T01:30:46.234Z,1.50
2018-12-05T01:33:48.925Z,1.30
2018-12-05T01:36:51.611Z,1.60
2018-12-05T01:39:54.275Z,1.27
2018-12-05T01:42:56.905Z,1.67
2018-12-05T01:45:59.593Z,1.27
2018-12-05T01:49:02.274Z,1.30
2018-12-05T01:52:04.932Z,1.83
2018-12-05T01:55:08.735Z,1.63
2018-12-05T01:58:11.553Z,1.23
2018-12-05T02:01:14.263Z,2.17
2018-12-05T02:04:30.409Z,1.20
2018-12-05T02:07:33.147Z,1.20
2018-12-05T02:10:35.731Z,1.10
2018-12-05T02:13:38.434Z,1.23
2018-12-05T02:16:41.127Z,1.20
2018-12-05T02:19:43.953Z,1.17
2018-12-05T02:22:46.505Z,1.70
2018-12-05T02:25:49.143Z,1.90
2018-12-05T02:28:51.722Z,2.50
2018-12-05T02:31:54.448Z,1.33
2018-12-05T02:34:57.022Z,2.27
2018-12-05T02:37:59.672Z,1.60
2018-12-05T02:41:02.318Z,1.20
2018-12-05T02:44:04.961Z,1.53
2018-12-05T02:47:07.617Z,1.33
2018-12-05T02:50:10.408Z,1.80
2018-12-05T02:53:13.047Z,1.50
2018-12-05T02:56:15.698Z,1.13
2018-12-05T02:59:18.358Z,1.47
2018-12-05T03:02:21.012Z,1.73
2018-12-05T03:05:24.063Z,1.30
2018-12-05T03:08:26.737Z,1.57
2018-12-05T03:11:29.304Z,1.33
2018-12-05T03:14:31.890Z,1.40
2018-12-05T03:17:34.547Z,1.43
2018-12-05T03:20:37.168Z,1.53
2018-12-05T03:23:39.836Z,1.30
2018-12-05T03:26:42.534Z,2.07
2018-12-05T03:29:45.312Z,1.37
2018-12-05T03:32:47.976Z,1.60
2018-12-05T03:35:50.533Z,1.40
2018-12-05T03:38:53.130Z,1.70
2018-12-05T03:41:56.701Z,1.10
2018-12-05T03:44:59.391Z,1.20
2018-12-05T03:48:02.023Z,1.67
2018-12-05T03:51:05.975Z,1.67
2018-12-05T03:54:08.794Z,1.67
2018-12-05T03:57:11.474Z,1.63
2018-12-05T04:00:14.151Z,1.17
2018-12-05T04:03:16.921Z,1.37
2018-12-05T04:06:19.572Z,1.37
2018-12-05T04:09:22.292Z,1.93
2018-12-05T04:12:25.112Z,1.67
2018-12-05T04:15:27.773Z,1.20
2018-12-05T04:18:30.355Z,2.00
2018-12-05T04:21:33.070Z,1.50
2018-12-05T04:24:35.785Z,1.53
2018-12-05T04:27:38.501Z,1.07
2018-12-05T04:30:41.218Z,1.30
2018-12-05T04:33:43.833Z,1.20
2018-12-05T04:36:46.393Z,1.63
2018-12-05T04:39:49.065Z,1.33
2018-12-05T04:42:51.684Z,1.60
2018-12-05T04:45:54.447Z,1.40
2018-12-05T04:48:57.132Z,1.40
2018-12-05T04:52:00.854Z,1.80
2018-12-05T04:55:03.885Z,1.97
2018-12-05T04:58:08.619Z,1.90
2018-12-05T05:01:11.238Z,1.50
2018-12-05T05:04:14.458Z,1.23
2018-12-05T05:07:17.131Z,2.13
2018-12-05T05:10:19.825Z,2.13
2018-12-05T05:13:22.613Z,2.47
2018-12-05T05:16:25.285Z,1.50
2018-12-05T05:19:28.046Z,1.67
2018-12-05T05:22:30.653Z,1.60
2018-12-05T05:25:33.243Z,1.27
2018-12-05T05:28:35.923Z,1.47
2018-12-05T05:31:38.527Z,1.20
2018-12-05T05:34:42.075Z,1.73
2018-12-05T05:37:45.242Z,5.97
2018-12-05T05:40:48.184Z,4.03
2018-12-05T05:43:51.024Z,3.00
2018-12-05T05:46:54.400Z,3.70
2018-12-05T05:49:57.264Z,3.00
2018-12-05T05:53:00.050Z,4.17
2018-12-05T05:56:05.161Z,2.13
2018-12-05T05:59:08.140Z,2.40
2018-12-05T06:02:14.167Z,2.30
2018-12-05T06:05:16.927Z,2.07
2018-12-05T06:08:20.229Z,3.23
2018-12-05T06:11:22.927Z,5.47
2018-12-05T06:14:26.202Z,1.37
2018-12-05T06:17:29.563Z,1.83
2018-12-05T06:20:32.442Z,2.30
2018-12-05T06:23:42.200Z,1.57
2018-12-05T06:26:44.892Z,2.27
2018-12-05T06:29:48.206Z,1.70
2018-12-05T06:32:51.542Z,2.67
2018-12-05T06:35:54.994Z,1.30
2018-12-05T06:38:59.433Z,1.30
2018-12-05T06:42:00.983Z,2.47
2018-12-05T06:45:04.654Z,4.10
2018-12-05T06:48:07.911Z,2.23
2018-12-05T06:51:10.578Z,2.20
2018-12-05T06:54:13.438Z,3.83
2018-12-05T06:57:16.174Z,1.40
2018-12-05T07:00:19.782Z,1.20
2018-12-05T07:03:22.493Z,1.20
2018-12-05T07:06:26.270Z,1.80
2018-12-05T07:09:29.262Z,1.40
2018-12-05T07:12:32.565Z,1.30
2018-12-05T07:15:35.295Z,1.40
2018-12-05T07:18:38.100Z,8.77
2018-12-05T07:21:41.323Z,1.67
2018-12-05T07:24:45.728Z,1.30
2018-12-05T07:27:49.428Z,1.43
2018-12-05T07:30:52.754Z,1.50
2018-12-05T07:34:00.424Z,1.40
2018-12-05T07:37:05.374Z,2.10
2018-12-05T07:40:09.822Z,1.83
2018-12-05T07:43:14.648Z,2.43
2018-12-05T07:46:20.286Z,2.97
2018-12-05T07:49:24.568Z,1.87
2018-12-05T07:52:27.945Z,3.17
2018-12-05T07:55:32.557Z,2.23
2018-12-05T07:58:36.643Z,2.00
2018-12-05T08:01:40.425Z,1.70
2018-12-05T08:04:45.420Z,2.17
2018-12-05T08:07:50.484Z,1.57
2018-12-05T08:10:53.751Z,1.73
2018-12-05T08:13:57.986Z,2.57
2018-12-05T08:17:00.751Z,3.17
2018-12-05T08:20:04.731Z,2.20
2018-12-05T08:23:07.723Z,2.07
2018-12-05T08:26:10.512Z,2.93
2018-12-05T08:29:14.279Z,2.43
2018-12-05T08:32:17.119Z,2.30
2018-12-05T08:35:20.738Z,3.53
2018-12-05T08:38:23.474Z,3.20
2018-12-05T08:41:27.518Z,2.40
2018-12-05T08:44:30.263Z,2.43
2018-12-05T08:47:33.903Z,2.20
2018-12-05T08:51:08.112Z,3.13
2018-12-05T19:04:14.080Z,4.30
2018-12-05T19:07:16.805Z,4.33
2018-12-05T19:10:19.805Z,4.63
2018-12-05T19:13:23.067Z,4.40
2018-12-05T19:16:26.760Z,4.60
2018-12-05T19:19:29.419Z,4.70
2018-12-05T19:23:24.803Z,4.57
2018-12-05T19:26:27.982Z,6.27
2018-12-05T19:29:30.813Z,6.07
2018-12-05T19:32:33.631Z,5.97
2018-12-05T19:35:39.644Z,5.77
2018-12-05T19:38:46.412Z,5.60
2018-12-05T19:41:51.378Z,5.77
2018-12-05T19:44:55.516Z,6.03
2018-12-05T19:47:59.183Z,5.37
2018-12-05T19:51:04.469Z,6.13
2018-12-05T19:54:08.872Z,6.10
2018-12-05T19:57:16.789Z,5.57
2018-12-05T20:00:22.296Z,6.23
2018-12-05T20:03:26.181Z,7.50
2018-12-05T20:06:30.236Z,6.17
2018-12-05T20:09:34.499Z,7.20
2018-12-05T20:12:43.088Z,7.53
2018-12-05T20:15:45.755Z,6.57
2018-12-05T20:18:48.430Z,7.00
2018-12-05T20:21:52.212Z,7.30
2018-12-05T20:24:55.024Z,7.07
2018-12-05T20:27:59.028Z,6.73
2018-12-05T20:31:02.817Z,6.70
2018-12-05T20:34:05.514Z,7.00
2018-12-05T20:37:08.401Z,6.80
2018-12-05T20:40:11.252Z,6.80
2018-12-05T20:43:13.971Z,7.33
2018-12-05T20:46:22.115Z,7.70
2018-12-05T20:49:26.785Z,7.60
2018-12-05T20:52:29.654Z,7.10
2018-12-05T20:55:32.508Z,8.07
2018-12-05T20:58:35.236Z,6.70
2018-12-05T21:01:38.006Z,9.37
2018-12-05T21:04:41.562Z,8.50
2018-12-05T21:07:44.393Z,9.83
2018-12-05T21:10:47.110Z,10.93
2018-12-05T21:13:50.531Z,10.53
2018-12-05T21:16:53.695Z,10.43
2018-12-05T21:19:56.558Z,11.20
2018-12-05T21:23:00.232Z,10.93
2018-12-05T21:26:02.957Z,10.77
2018-12-05T21:29:06.034Z,10.90
2018-12-05T21:32:09.329Z,11.07
2018-12-05T21:35:11.984Z,10.70
2018-12-05T21:38:14.806Z,10.27
2018-12-05T21:41:19.064Z,10.93
2018-12-05T21:44:23.139Z,9.80
2018-12-05T21:47:26.161Z,11.20
2018-12-05T21:50:29.181Z,10.40
2018-12-05T21:53:33.042Z,9.70
2018-12-05T21:56:41.361Z,10.47
2018-12-05T21:59:44.171Z,9.27
2018-12-05T22:02:52.284Z,9.90
2018-12-05T22:05:55.079Z,9.30
2018-12-05T22:08:58.713Z,9.60
2018-12-05T22:12:01.412Z,9.17
2018-12-05T22:15:04.823Z,9.43
2018-12-05T22:18:08.309Z,9.33
2018-12-05T22:21:13.972Z,9.23
2018-12-05T22:24:16.731Z,10.20
2018-12-05T22:27:19.478Z,11.03
2018-12-05T22:30:24.141Z,10.80
2018-12-05T22:33:27.771Z,12.77
2018-12-05T22:36:30.423Z,11.97
2018-12-05T22:39:33.113Z,12.33
2018-12-05T22:42:36.353Z,10.60
2018-12-05T22:45:39.087Z,10.93
2018-12-05T22:48:42.517Z,10.43
2018-12-05T22:51:45.130Z,9.83
2018-12-05T22:54:48.193Z,9.33
2018-12-05T22:57:50.880Z,8.47
2018-12-05T23:00:55.853Z,8.93
2018-12-05T23:03:58.483Z,9.57
2018-12-05T23:07:01.269Z,8.77
2018-12-05T23:10:05.578Z,8.63
2018-12-05T23:13:08.389Z,8.93
2018-12-05T23:16:11.551Z,8.97
2018-12-05T23:19:14.572Z,9.93
2018-12-05T23:22:17.510Z,9.60
2018-12-05T23:25:20.564Z,11.43
2018-12-05T23:28:23.557Z,9.60
2018-12-05T23:31:27.397Z,11.07
2018-12-05T23:34:30.265Z,10.70
2018-12-05T23:37:33.055Z,10.80
2018-12-05T23:40:36.060Z,10.93
2018-12-05T23:43:38.938Z,11.30
2018-12-05T23:46:42.008Z,11.30
2018-12-05T23:49:45.351Z,10.10
2018-12-05T23:52:48.167Z,12.23
2018-12-05T23:55:51.277Z,12.23
2018-12-05T23:58:54.221Z,13.07
