createdAt,value
2017-07-25T00:00:57.170Z,35.3
2017-07-25T00:01:53.900Z,35.3
2017-07-25T00:02:56.098Z,35.3
2017-07-25T00:03:57.397Z,35.3
2017-07-25T00:04:57.647Z,35.3
2017-07-25T00:05:57.675Z,35.3
2017-07-25T00:06:54.363Z,35.3
2017-07-25T00:07:54.242Z,35.3
2017-07-25T00:08:57.652Z,35.3
2017-07-25T00:09:56.509Z,35.3
2017-07-25T00:10:54.644Z,35.3
2017-07-25T00:11:58.063Z,35.3
2017-07-25T00:12:56.638Z,35.3
2017-07-25T00:13:58.138Z,35.3
2017-07-25T00:14:54.854Z,35.3
2017-07-25T00:15:58.229Z,35.3
2017-07-25T00:16:58.300Z,35.3
2017-07-25T00:17:56.713Z,35.3
2017-07-25T00:18:58.388Z,35.3
2017-07-25T00:19:54.860Z,35.3
2017-07-25T00:20:54.951Z,35.3
2017-07-25T00:21:57.084Z,35.3
2017-07-25T00:22:55.007Z,35.3
2017-07-25T00:23:55.273Z,35.3
2017-07-25T00:24:55.332Z,35.3
2017-07-25T00:25:55.318Z,35.3
2017-07-25T00:26:57.303Z,35.3
2017-07-25T00:27:57.129Z,35.3
2017-07-25T00:28:55.394Z,35.3
2017-07-25T00:29:57.173Z,35.3
2017-07-25T00:30:57.279Z,35.3
2017-07-25T00:31:55.563Z,35.3
2017-07-25T00:32:58.768Z,35.3
2017-07-25T00:33:57.383Z,35.3
2017-07-25T00:34:57.401Z,35.3
2017-07-25T00:35:55.706Z,35.3
2017-07-25T00:36:55.802Z,35.3
2017-07-25T00:37:55.794Z,35.3
2017-07-25T00:38:55.857Z,35.3
2017-07-25T00:39:59.015Z,35.3
2017-07-25T00:40:57.899Z,35.3
2017-07-25T00:41:59.158Z,35.3
2017-07-25T00:42:56.027Z,35.3
2017-07-25T00:43:55.926Z,35.3
2017-07-25T00:44:59.474Z,35.3
2017-07-25T00:45:59.321Z,35.3
2017-07-25T00:46:59.375Z,35.3
2017-07-25T00:47:56.104Z,35.3
2017-07-25T00:48:59.665Z,35.3
2017-07-25T00:49:56.417Z,35.3
2017-07-25T00:50:58.355Z,35.3
2017-07-25T00:51:59.860Z,35.3
2017-07-25T00:52:59.710Z,35.3
2017-07-25T00:53:56.499Z,35.3
2017-07-25T00:54:59.997Z,35.3
2017-07-25T00:55:59.790Z,35.3
2017-07-25T00:57:00.020Z,35.3
2017-07-25T00:57:56.601Z,35.3
2017-07-25T00:58:58.562Z,35.3
2017-07-25T01:00:00.013Z,35.3
2017-07-25T01:01:00.313Z,35.3
2017-07-25T01:02:00.375Z,35.3
2017-07-25T01:02:57.149Z,35.3
2017-07-25T01:03:56.996Z,35.3
2017-07-25T01:05:00.617Z,35.3
2017-07-25T01:06:00.495Z,35.3
2017-07-25T01:06:57.416Z,35.3
2017-07-25T01:07:59.423Z,35.3
2017-07-25T01:08:57.607Z,35.3
2017-07-25T01:10:00.995Z,35.3
2017-07-25T01:11:00.834Z,35.3
2017-07-25T01:11:57.738Z,35.3
2017-07-25T01:12:59.767Z,35.3
2017-07-25T01:13:59.795Z,35.3
2017-07-25T01:14:57.726Z,35.3
2017-07-25T01:15:57.970Z,35.3
2017-07-25T01:16:57.854Z,35.3
2017-07-25T01:17:58.105Z,35.3
2017-07-25T01:19:01.512Z,35.3
2017-07-25T01:19:57.973Z,35.3
2017-07-25T01:20:58.166Z,35.3
2017-07-25T01:22:00.121Z,35.3
2017-07-25T01:23:01.432Z,35.3
2017-07-25T01:23:58.152Z,35.3
2017-07-25T01:25:00.109Z,35.3
2017-07-25T01:25:58.363Z,35.3
2017-07-25T01:26:58.391Z,35.3
2017-07-25T01:27:58.408Z,35.3
2017-07-25T01:28:58.564Z,35.3
2017-07-25T01:29:58.455Z,35.3
2017-07-25T01:30:58.437Z,35.3
2017-07-25T01:32:02.073Z,35.3
2017-07-25T01:33:01.835Z,35.3
2017-07-25T01:34:02.147Z,35.3
2017-07-25T01:35:00.752Z,35.3
2017-07-25T01:35:58.692Z,35.3
2017-07-25T01:36:58.689Z,35.3
2017-07-25T01:37:58.932Z,35.3
2017-07-25T01:38:58.758Z,35.3
2017-07-25T01:40:02.109Z,35.3
2017-07-25T01:41:00.980Z,35.3
2017-07-25T01:41:59.048Z,35.3
2017-07-25T01:42:59.212Z,35.3
2017-07-25T01:44:01.090Z,35.3
2017-07-25T01:45:02.806Z,35.3
2017-07-25T01:46:00.981Z,35.3
2017-07-25T01:47:00.116Z,35.3
2017-07-25T01:47:59.350Z,35.3
2017-07-25T01:49:00.178Z,35.3
2017-07-25T01:50:00.347Z,35.3
2017-07-25T01:50:59.391Z,35.3
2017-07-25T01:52:00.497Z,35.3
2017-07-25T01:53:01.517Z,35.3
2017-07-25T01:54:03.149Z,35.3
2017-07-25T01:55:02.995Z,35.3
2017-07-25T01:56:01.648Z,35.3
2017-07-25T01:57:03.256Z,35.3
2017-07-25T01:58:00.445Z,35.3
2017-07-25T01:59:00.032Z,35.3
2017-07-25T01:59:59.917Z,35.3
2017-07-25T02:01:00.508Z,35.3
2017-07-25T02:02:03.333Z,35.3
2017-07-25T02:03:01.916Z,35.3
2017-07-25T02:04:00.086Z,35.3
2017-07-25T02:05:01.994Z,35.3
2017-07-25T02:06:00.316Z,35.3
2017-07-25T02:07:00.173Z,35.3
2017-07-25T02:08:02.296Z,35.3
2017-07-25T02:09:00.553Z,35.3
2017-07-25T02:10:01.546Z,35.3
2017-07-25T02:11:00.454Z,35.3
2017-07-25T02:12:00.656Z,35.3
2017-07-25T02:13:01.294Z,35.3
2017-07-25T02:14:00.827Z,35.3
2017-07-25T02:15:00.858Z,35.3
2017-07-25T02:16:01.017Z,35.3
2017-07-25T02:17:04.135Z,35.3
2017-07-25T02:18:02.933Z,35.3
2017-07-25T02:19:01.296Z,35.3
2017-07-25T02:20:04.223Z,35.3
2017-07-25T02:21:01.105Z,35.3
2017-07-25T02:22:00.936Z,35.3
2017-07-25T02:23:02.917Z,35.3
2017-07-25T02:24:01.278Z,35.3
2017-07-25T02:25:01.145Z,35.3
2017-07-25T02:26:01.446Z,35.3
2017-07-25T02:27:01.220Z,35.3
2017-07-25T02:28:01.245Z,35.3
2017-07-25T02:29:01.287Z,35.3
2017-07-25T02:30:01.572Z,35.3
2017-07-25T02:31:01.437Z,35.3
2017-07-25T02:32:01.766Z,35.3
2017-07-25T02:33:01.685Z,35.3
2017-07-25T02:34:01.898Z,35.3
2017-07-25T02:35:01.780Z,35.3
2017-07-25T02:36:05.313Z,35.3
2017-07-25T02:37:05.123Z,35.3
2017-07-25T02:38:01.924Z,35.2
2017-07-25T02:39:05.380Z,35.3
2017-07-25T02:40:02.087Z,35.3
2017-07-25T02:41:03.890Z,35.3
2017-07-25T02:42:02.008Z,35.3
2017-07-25T02:43:02.218Z,35.3
2017-07-25T02:44:03.115Z,35.3
2017-07-25T02:45:05.596Z,35.3
2017-07-25T02:46:05.627Z,35.3
2017-07-25T02:47:02.367Z,35.3
2017-07-25T02:48:04.325Z,35.3
2017-07-25T02:49:02.487Z,35.3
2017-07-25T02:50:06.012Z,35.3
2017-07-25T02:51:06.092Z,35.3
2017-07-25T02:52:06.476Z,35.3
2017-07-25T02:53:02.905Z,35.3
2017-07-25T02:54:02.813Z,35.3
2017-07-25T02:55:02.669Z,35.3
2017-07-25T02:56:04.633Z,35.3
2017-07-25T02:57:04.684Z,35.3
2017-07-25T02:58:02.929Z,35.3
2017-07-25T02:59:03.204Z,35.3
2017-07-25T03:00:03.158Z,35.3
2017-07-25T03:01:02.991Z,35.3
2017-07-25T03:02:03.880Z,35.3
2017-07-25T03:03:03.148Z,35.3
2017-07-25T03:04:03.217Z,35.3
2017-07-25T03:05:06.839Z,35.3
2017-07-25T03:06:03.570Z,35.3
2017-07-25T03:07:03.633Z,35.3
2017-07-25T03:08:03.526Z,35.3
2017-07-25T03:09:03.524Z,35.3
2017-07-25T03:10:05.743Z,35.3
2017-07-25T03:11:03.836Z,35.3
2017-07-25T03:12:03.730Z,35.3
2017-07-25T03:13:05.856Z,35.3
2017-07-25T03:14:05.922Z,35.3
2017-07-25T03:15:03.894Z,35.3
2017-07-25T03:16:03.956Z,35.3
2017-07-25T03:17:04.250Z,35.3
2017-07-25T03:18:06.099Z,35.3
2017-07-25T03:19:04.393Z,35.3
2017-07-25T03:20:04.316Z,35.3
2017-07-25T03:21:07.658Z,35.3
2017-07-25T03:22:06.307Z,35.3
2017-07-25T03:23:04.678Z,35.3
2017-07-25T03:24:07.862Z,35.3
2017-07-25T03:25:06.698Z,35.3
2017-07-25T03:26:06.770Z,35.3
2017-07-25T03:27:04.843Z,35.3
2017-07-25T03:28:04.911Z,35.3
2017-07-25T03:29:06.621Z,35.3
2017-07-25T03:30:05.057Z,35.3
2017-07-25T03:31:04.887Z,35.3
2017-07-25T03:32:06.779Z,35.3
2017-07-25T03:33:06.315Z,35.3
2017-07-25T03:34:06.874Z,35.3
2017-07-25T03:35:05.054Z,35.3
2017-07-25T03:36:05.341Z,35.3
2017-07-25T03:37:08.669Z,35.3
2017-07-25T03:38:08.483Z,35.3
2017-07-25T03:39:08.492Z,35.3
2017-07-25T03:40:08.762Z,35.3
2017-07-25T03:41:07.438Z,35.3
2017-07-25T03:42:07.497Z,35.3
2017-07-25T03:43:05.682Z,35.3
2017-07-25T03:44:09.051Z,35.3
2017-07-25T03:45:05.612Z,35.3
2017-07-25T03:46:05.802Z,35.3
2017-07-25T03:47:05.868Z,35.3
2017-07-25T03:48:07.857Z,35.3
2017-07-25T03:49:05.774Z,35.3
2017-07-25T03:50:07.723Z,35.3
2017-07-25T03:51:05.875Z,35.3
2017-07-25T03:52:09.481Z,35.3
2017-07-25T03:53:06.165Z,35.3
2017-07-25T03:54:06.022Z,35.3
2017-07-25T03:55:08.038Z,35.3
2017-07-25T03:56:06.377Z,35.3
2017-07-25T03:57:06.285Z,35.3
2017-07-25T03:58:08.481Z,35.3
2017-07-25T03:59:09.976Z,35.3
2017-07-25T04:00:06.761Z,35.3
2017-07-25T04:01:06.504Z,35.3
2017-07-25T04:02:08.487Z,35.3
2017-07-25T04:03:09.944Z,35.3
2017-07-25T04:04:06.851Z,35.3
2017-07-25T04:05:06.739Z,35.3
2017-07-25T04:06:10.298Z,35.3
2017-07-25T04:07:10.301Z,35.3
2017-07-25T04:08:07.042Z,35.3
2017-07-25T04:09:08.807Z,35.3
2017-07-25T04:10:07.514Z,35.3
2017-07-25T04:11:09.122Z,35.3
2017-07-25T04:12:09.788Z,35.3
2017-07-25T04:13:10.644Z,35.3
2017-07-25T04:14:09.311Z,35.3
2017-07-25T04:15:07.395Z,35.3
2017-07-25T04:16:10.824Z,35.3
2017-07-25T04:17:11.882Z,35.3
2017-07-25T04:18:07.435Z,35.3
2017-07-25T04:19:09.619Z,35.3
2017-07-25T04:20:10.913Z,35.3
2017-07-25T04:21:09.773Z,35.3
2017-07-25T04:22:09.844Z,35.4
2017-07-25T04:23:11.124Z,35.5
2017-07-25T04:24:08.041Z,35.6
2017-07-25T04:25:10.116Z,35.7
2017-07-25T04:26:11.492Z,36
2017-07-25T04:27:08.205Z,36.1
2017-07-25T04:28:10.189Z,36.1
2017-07-25T04:29:08.369Z,36.2
2017-07-25T04:30:08.162Z,36.2
2017-07-25T04:31:11.720Z,36.3
2017-07-25T04:32:08.392Z,36.4
2017-07-25T04:33:10.364Z,36.5
2017-07-25T04:34:11.930Z,36.6
2017-07-25T04:35:08.883Z,36.6
2017-07-25T04:36:12.434Z,36.7
2017-07-25T04:37:08.568Z,36.7
2017-07-25T04:38:11.782Z,36.7
2017-07-25T04:39:08.491Z,36.7
2017-07-25T04:40:11.999Z,36.8
2017-07-25T04:41:11.899Z,36.9
2017-07-25T04:42:10.657Z,37.1
2017-07-25T04:43:08.581Z,37.2
2017-07-25T04:44:08.800Z,37.5
2017-07-25T04:45:08.772Z,37.7
2017-07-25T04:46:08.803Z,38
2017-07-25T04:47:09.057Z,38.2
2017-07-25T04:48:08.914Z,38.4
2017-07-25T04:49:10.852Z,38.5
2017-07-25T04:50:09.196Z,38.6
2017-07-25T04:51:09.278Z,38.7
2017-07-25T04:52:09.315Z,38.8
2017-07-25T04:53:09.170Z,39.1
2017-07-25T04:54:11.138Z,39.2
2017-07-25T04:55:12.834Z,39.3
2017-07-25T04:56:12.862Z,39.4
2017-07-25T04:57:12.715Z,39.5
2017-07-25T04:58:11.587Z,39.6
2017-07-25T04:59:13.019Z,39.7
2017-07-25T05:00:13.105Z,39.8
2017-07-25T05:01:09.662Z,39.9
2017-07-25T05:02:09.897Z,40
2017-07-25T05:03:09.881Z,40
2017-07-25T05:04:12.638Z,40.1
2017-07-25T05:05:09.820Z,40.1
2017-07-25T05:06:13.384Z,40.1
2017-07-25T05:07:11.985Z,40.1
2017-07-25T05:08:12.063Z,40.1
2017-07-25T05:09:10.013Z,40.1
2017-07-25T05:10:11.947Z,40.1
2017-07-25T05:11:10.074Z,40.2
2017-07-25T05:12:13.610Z,40.2
2017-07-25T05:13:10.324Z,40.3
2017-07-25T05:14:13.764Z,40.2
2017-07-25T05:15:12.872Z,40.3
2017-07-25T05:16:10.473Z,40.3
2017-07-25T05:17:12.441Z,40.3
2017-07-25T05:18:12.262Z,40.4
2017-07-25T05:19:10.427Z,40.5
2017-07-25T05:20:10.468Z,40.5
2017-07-25T05:21:13.986Z,40.6
2017-07-25T05:22:10.749Z,40.7
2017-07-25T05:23:13.875Z,40.8
2017-07-25T05:24:12.533Z,40.9
2017-07-25T05:25:10.833Z,40.9
2017-07-25T05:26:12.819Z,40.8
2017-07-25T05:27:10.697Z,40.8
2017-07-25T05:28:12.604Z,40.8
2017-07-25T05:29:14.222Z,40.9
2017-07-25T05:30:14.156Z,41
2017-07-25T05:31:12.827Z,41.1
2017-07-25T05:32:11.184Z,41.1
2017-07-25T05:33:11.254Z,41.2
2017-07-25T05:34:11.104Z,41.2
2017-07-25T05:35:14.657Z,41.3
2017-07-25T05:36:13.102Z,41.3
2017-07-25T05:37:11.467Z,41.3
2017-07-25T05:38:14.801Z,41.3
2017-07-25T05:39:11.582Z,41.4
2017-07-25T05:40:13.932Z,41.4
2017-07-25T05:41:11.804Z,41.5
2017-07-25T05:42:14.925Z,41.6
2017-07-25T05:43:15.175Z,41.6
2017-07-25T05:44:14.975Z,41.6
2017-07-25T05:45:11.873Z,41.7
2017-07-25T05:46:11.767Z,41.7
2017-07-25T05:47:11.856Z,41.7
2017-07-25T05:48:12.840Z,41.8
2017-07-25T05:49:14.054Z,41.7
2017-07-25T05:50:15.360Z,41.7
2017-07-25T05:51:12.295Z,41.7
2017-07-25T05:52:12.197Z,41.7
2017-07-25T05:53:12.368Z,41.8
2017-07-25T05:54:14.111Z,41.7
2017-07-25T05:55:12.490Z,41.7
2017-07-25T05:56:12.527Z,41.7
2017-07-25T05:57:12.580Z,41.7
2017-07-25T05:58:14.562Z,41.7
2017-07-25T05:59:14.609Z,41.6
2017-07-25T06:00:12.528Z,41.5
2017-07-25T06:01:14.446Z,41.5
2017-07-25T06:02:14.728Z,41.5
2017-07-25T06:03:12.900Z,41.6
2017-07-25T06:04:16.067Z,41.7
2017-07-25T06:05:12.762Z,41.7
2017-07-25T06:06:14.978Z,41.7
2017-07-25T06:07:14.991Z,41.7
2017-07-25T06:08:16.407Z,41.8
2017-07-25T06:09:14.771Z,41.8
2017-07-25T06:10:13.049Z,41.8
2017-07-25T06:11:15.674Z,41.8
2017-07-25T06:12:14.951Z,41.8
2017-07-25T06:13:16.379Z,41.7
2017-07-25T06:14:13.277Z,41.7
2017-07-25T06:15:13.329Z,41.8
2017-07-25T06:16:16.419Z,41.8
2017-07-25T06:17:13.169Z,41.7
2017-07-25T06:18:13.250Z,41.6
2017-07-25T06:19:13.227Z,41.6
2017-07-25T06:20:13.316Z,41.6
2017-07-25T06:21:16.491Z,41.5
2017-07-25T06:22:13.413Z,41.4
2017-07-25T06:23:16.812Z,41.5
2017-07-25T06:24:13.688Z,41.4
2017-07-25T06:25:14.124Z,41.4
2017-07-25T06:26:13.813Z,41.4
2017-07-25T06:27:15.825Z,41.4
2017-07-25T06:28:13.955Z,41.4
2017-07-25T06:29:13.997Z,41.5
2017-07-25T06:30:15.765Z,41.5
2017-07-25T06:31:13.944Z,41.5
2017-07-25T06:32:14.056Z,41.5
2017-07-25T06:33:14.244Z,41.6
2017-07-25T06:34:16.028Z,41.6
2017-07-25T06:35:14.935Z,41.6
2017-07-25T06:36:16.421Z,41.6
2017-07-25T06:37:17.758Z,41.7
2017-07-25T06:38:16.168Z,41.7
2017-07-25T06:39:17.836Z,41.8
2017-07-25T06:40:16.276Z,41.7
2017-07-25T06:41:15.138Z,41.7
2017-07-25T06:42:17.781Z,41.8
2017-07-25T06:43:17.412Z,41.8
2017-07-25T06:44:18.130Z,41.8
2017-07-25T06:45:14.648Z,41.9
2017-07-25T06:46:15.350Z,41.9
2017-07-25T06:47:14.919Z,41.9
2017-07-25T06:48:14.778Z,41.9
2017-07-25T06:49:16.764Z,41.9
2017-07-25T06:50:16.872Z,41.9
2017-07-25T06:51:18.606Z,42
2017-07-25T06:52:17.028Z,42
2017-07-25T06:53:18.492Z,42
2017-07-25T06:54:15.186Z,42
2017-07-25T06:55:17.176Z,42.1
2017-07-25T06:56:15.585Z,42.1
2017-07-25T06:57:18.655Z,42.1
2017-07-25T06:58:15.428Z,42
2017-07-25T06:59:15.898Z,41.8
2017-07-25T07:00:19.396Z,41.7
2017-07-25T07:01:16.275Z,41.6
2017-07-25T07:02:20.100Z,41.6
2017-07-25T07:03:15.851Z,41.4
2017-07-25T07:04:17.849Z,41.4
2017-07-25T07:05:16.278Z,41.2
2017-07-25T07:06:15.952Z,41.1
2017-07-25T07:07:19.305Z,41
2017-07-25T07:08:17.716Z,41
2017-07-25T07:09:17.732Z,40.9
2017-07-25T07:10:16.106Z,40.9
2017-07-25T07:11:16.143Z,40.9
2017-07-25T07:12:15.996Z,40.8
2017-07-25T07:13:19.311Z,40.8
2017-07-25T07:14:17.898Z,40.7
2017-07-25T07:15:19.661Z,40.7
2017-07-25T07:16:16.162Z,40.8
2017-07-25T07:17:20.182Z,40.8
2017-07-25T07:18:16.408Z,40.8
2017-07-25T07:19:22.126Z,40.9
2017-07-25T07:20:17.350Z,40.8
2017-07-25T07:21:19.629Z,40.8
2017-07-25T07:22:21.334Z,40.8
2017-07-25T07:23:18.970Z,40.8
2017-07-25T07:24:18.194Z,40.9
2017-07-25T07:25:16.637Z,40.9
2017-07-25T07:26:20.643Z,40.9
2017-07-25T07:27:17.181Z,40.9
2017-07-25T07:28:16.674Z,40.8
2017-07-25T07:29:21.371Z,40.8
2017-07-25T07:30:20.495Z,40.8
2017-07-25T07:31:22.039Z,40.8
2017-07-25T07:32:20.167Z,40.8
2017-07-25T07:33:17.030Z,40.8
2017-07-25T07:34:16.891Z,40.7
2017-07-25T07:35:17.010Z,40.7
2017-07-25T07:36:19.163Z,40.7
2017-07-25T07:37:21.209Z,40.7
2017-07-25T07:38:17.134Z,40.7
2017-07-25T07:39:19.950Z,40.7
2017-07-25T07:40:17.459Z,40.7
2017-07-25T07:41:19.410Z,40.7
2017-07-25T07:42:17.568Z,40.7
2017-07-25T07:43:20.737Z,40.6
2017-07-25T07:44:19.462Z,40.5
2017-07-25T07:45:20.675Z,40.5
2017-07-25T07:46:17.425Z,40.4
2017-07-25T07:47:17.692Z,40.3
2017-07-25T07:48:17.735Z,40.3
2017-07-25T07:49:20.819Z,40.3
2017-07-25T07:50:17.606Z,40.2
2017-07-25T07:51:18.396Z,40.1
2017-07-25T07:52:21.914Z,40.1
2017-07-25T07:53:19.760Z,40.2
2017-07-25T07:54:17.928Z,40.2
2017-07-25T07:55:17.922Z,40.1
2017-07-25T07:56:17.767Z,40
2017-07-25T07:57:21.877Z,40
2017-07-25T07:58:21.376Z,40
2017-07-25T07:59:19.811Z,40
2017-07-25T08:00:18.000Z,40.1
2017-07-25T08:01:20.150Z,40.1
2017-07-25T08:02:22.032Z,40.1
2017-07-25T08:03:21.509Z,40.1
2017-07-25T08:04:21.107Z,40.1
2017-07-25T08:05:21.613Z,40.1
2017-07-25T08:06:18.508Z,40.1
2017-07-25T08:07:20.522Z,40.2
2017-07-25T08:08:19.183Z,40.3
2017-07-25T08:09:18.830Z,40.3
2017-07-25T08:10:18.654Z,40.2
2017-07-25T08:11:20.780Z,40.2
2017-07-25T08:12:23.274Z,40.2
2017-07-25T08:13:18.807Z,40.2
2017-07-25T08:14:19.968Z,40.3
2017-07-25T08:15:21.122Z,40.3
2017-07-25T08:16:21.740Z,40.3
2017-07-25T08:17:23.887Z,40.4
2017-07-25T08:18:19.846Z,40.4
2017-07-25T08:19:19.443Z,40.5
2017-07-25T08:20:22.198Z,40.6
2017-07-25T08:21:19.360Z,40.7
2017-07-25T08:22:22.628Z,40.8
2017-07-25T08:23:24.051Z,40.9
2017-07-25T08:24:19.392Z,40.9
2017-07-25T08:25:19.683Z,41
2017-07-25T08:26:21.631Z,41
2017-07-25T08:27:23.123Z,41
2017-07-25T08:28:22.947Z,41.1
2017-07-25T08:29:23.951Z,41.1
2017-07-25T08:30:22.039Z,41.2
2017-07-25T08:31:23.235Z,41.3
2017-07-25T08:32:20.217Z,41.4
2017-07-25T08:33:24.184Z,41.4
2017-07-25T08:34:20.040Z,41.3
2017-07-25T08:35:20.075Z,41.3
2017-07-25T08:36:22.850Z,41.3
2017-07-25T08:37:20.337Z,41.4
2017-07-25T08:38:22.303Z,41.4
2017-07-25T08:39:21.180Z,41.4
2017-07-25T08:40:20.582Z,41.4
2017-07-25T08:41:21.176Z,41.4
2017-07-25T08:42:20.643Z,41.3
2017-07-25T08:43:22.667Z,41.3
2017-07-25T08:44:20.586Z,41.3
2017-07-25T08:45:23.866Z,41.3
2017-07-25T08:46:20.617Z,41.3
2017-07-25T08:47:20.618Z,41.3
2017-07-25T08:48:21.705Z,41.3
2017-07-25T08:49:20.882Z,41.2
2017-07-25T08:50:20.922Z,41.2
2017-07-25T08:51:24.277Z,41.2
2017-07-25T08:52:21.391Z,41.2
2017-07-25T08:53:20.855Z,41.2
2017-07-25T08:54:21.574Z,41.2
2017-07-25T08:55:25.521Z,41.1
2017-07-25T08:56:21.119Z,41
2017-07-25T08:57:23.149Z,41
2017-07-25T08:58:21.742Z,41
2017-07-25T08:59:21.248Z,41
2017-07-25T09:00:21.951Z,41
2017-07-25T09:01:23.265Z,41
2017-07-25T09:02:21.478Z,41
2017-07-25T09:03:21.340Z,41
2017-07-25T09:04:21.619Z,41
2017-07-25T09:05:24.683Z,41
2017-07-25T09:06:22.692Z,41.1
2017-07-25T09:07:30.698Z,41.1
2017-07-25T09:08:23.089Z,41.1
2017-07-25T09:09:22.002Z,41.1
2017-07-25T09:10:24.616Z,41.1
2017-07-25T09:11:21.847Z,41.1
2017-07-25T09:12:25.453Z,41.1
2017-07-25T09:13:25.531Z,41
2017-07-25T09:14:25.609Z,41
2017-07-25T09:15:22.794Z,41
2017-07-25T09:16:22.422Z,41
2017-07-25T09:17:22.261Z,41
2017-07-25T09:18:24.188Z,41
2017-07-25T09:19:22.581Z,41
2017-07-25T09:20:25.720Z,41
2017-07-25T09:21:22.952Z,41
2017-07-25T09:22:26.329Z,40.9
2017-07-25T09:23:22.465Z,40.9
2017-07-25T09:24:25.784Z,40.9
2017-07-25T09:25:22.586Z,40.8
2017-07-25T09:26:26.487Z,40.9
2017-07-25T09:27:25.821Z,40.8
2017-07-25T09:28:22.692Z,40.8
2017-07-25T09:29:22.960Z,40.8
2017-07-25T09:30:26.142Z,40.8
2017-07-25T09:31:23.662Z,40.8
2017-07-25T09:32:27.604Z,40.8
2017-07-25T09:33:26.348Z,40.8
2017-07-25T09:34:25.097Z,40.7
2017-07-25T09:35:23.060Z,40.7
2017-07-25T09:36:27.074Z,40.7
2017-07-25T09:37:23.052Z,40.6
2017-07-25T09:38:25.240Z,40.6
2017-07-25T09:39:24.344Z,40.6
2017-07-25T09:40:25.408Z,40.5
2017-07-25T09:41:27.143Z,40.6
2017-07-25T09:42:23.692Z,40.6
2017-07-25T09:43:25.341Z,40.5
2017-07-25T09:44:23.493Z,40.5
2017-07-25T09:45:24.144Z,40.5
2017-07-25T09:46:27.063Z,40.5
2017-07-25T09:47:23.768Z,40.5
2017-07-25T09:48:25.747Z,40.5
2017-07-25T09:49:26.225Z,40.6
2017-07-25T09:50:24.547Z,40.6
2017-07-25T09:51:23.699Z,40.6
2017-07-25T09:52:24.289Z,40.6
2017-07-25T09:53:25.167Z,40.6
2017-07-25T09:54:25.958Z,40.7
2017-07-25T09:55:23.937Z,40.7
2017-07-25T09:56:24.793Z,40.7
2017-07-25T09:57:28.796Z,40.7
2017-07-25T09:58:30.170Z,40.7
2017-07-25T09:59:27.051Z,40.7
2017-07-25T10:00:27.913Z,40.7
2017-07-25T10:01:25.734Z,40.7
2017-07-25T10:02:27.854Z,40.7
2017-07-25T10:03:28.820Z,40.7
2017-07-25T10:04:24.858Z,40.6
2017-07-25T10:05:25.987Z,40.6
2017-07-25T10:06:31.011Z,40.5
2017-07-25T10:07:26.849Z,40.5
2017-07-25T10:08:30.572Z,40.4
2017-07-25T10:09:29.068Z,40.3
2017-07-25T10:10:27.470Z,40.3
2017-07-25T10:11:27.920Z,40.2
2017-07-25T10:12:29.282Z,40.2
2017-07-25T10:13:27.022Z,40.1
2017-07-25T10:14:28.757Z,40
2017-07-25T10:15:25.369Z,40
2017-07-25T10:16:26.207Z,40
2017-07-25T10:17:28.936Z,40
2017-07-25T10:18:30.604Z,40
2017-07-25T10:19:26.349Z,40
2017-07-25T10:20:28.734Z,40
2017-07-25T10:21:28.819Z,40
2017-07-25T10:22:25.622Z,40.1
2017-07-25T10:23:25.930Z,40.1
2017-07-25T10:24:26.023Z,40.1
2017-07-25T10:25:26.878Z,40.1
2017-07-25T10:26:28.195Z,40.2
2017-07-25T10:27:26.626Z,40.1
2017-07-25T10:28:26.039Z,40.1
2017-07-25T10:29:26.089Z,40
2017-07-25T10:30:26.339Z,40
2017-07-25T10:31:30.290Z,40.1
2017-07-25T10:32:28.174Z,40.1
2017-07-25T10:33:26.506Z,40.2
2017-07-25T10:34:28.313Z,40.2
2017-07-25T10:35:29.802Z,40.1
2017-07-25T10:36:28.652Z,40.2
2017-07-25T10:37:26.587Z,40.2
2017-07-25T10:38:30.088Z,40.3
2017-07-25T10:39:29.952Z,40.3
2017-07-25T10:40:26.678Z,40.3
2017-07-25T10:41:28.890Z,40.2
2017-07-25T10:42:30.664Z,40.3
2017-07-25T10:43:27.695Z,40.3
2017-07-25T10:44:28.910Z,40.4
2017-07-25T10:45:30.597Z,40.4
2017-07-25T10:46:30.370Z,40.4
2017-07-25T10:47:29.222Z,40.4
2017-07-25T10:48:31.172Z,40.4
2017-07-25T10:49:30.474Z,40.4
2017-07-25T10:50:29.792Z,40.4
2017-07-25T10:51:30.828Z,40.4
2017-07-25T10:52:27.322Z,40.4
2017-07-25T10:53:27.571Z,40.4
2017-07-25T10:54:27.568Z,40.4
2017-07-25T10:55:27.486Z,40.4
2017-07-25T10:56:28.660Z,40.4
2017-07-25T10:57:31.072Z,40.4
2017-07-25T10:58:28.216Z,40.4
2017-07-25T10:59:29.740Z,40.4
2017-07-25T11:00:30.554Z,40.4
2017-07-25T11:01:29.674Z,40.4
2017-07-25T11:02:28.443Z,40.4
2017-07-25T11:03:28.007Z,40.4
2017-07-25T11:04:31.440Z,40.4
2017-07-25T11:05:28.173Z,40.5
2017-07-25T11:06:30.584Z,40.5
2017-07-25T11:07:30.119Z,40.6
2017-07-25T11:08:31.402Z,40.7
2017-07-25T11:09:31.596Z,40.8
2017-07-25T11:10:30.215Z,40.9
2017-07-25T11:11:28.328Z,41
2017-07-25T11:12:28.357Z,41.1
2017-07-25T11:13:31.120Z,41.2
2017-07-25T11:14:31.820Z,41.2
2017-07-25T11:15:28.558Z,41.2
2017-07-25T11:16:31.715Z,41.2
2017-07-25T11:17:30.532Z,41.2
2017-07-25T11:18:29.117Z,41.2
2017-07-25T11:19:28.617Z,41.3
2017-07-25T11:20:31.747Z,41.4
2017-07-25T11:21:28.549Z,41.5
2017-07-25T11:22:31.846Z,41.6
2017-07-25T11:23:29.252Z,41.7
2017-07-25T11:24:32.088Z,41.8
2017-07-25T11:25:32.292Z,41.9
2017-07-25T11:26:28.875Z,41.9
2017-07-25T11:27:32.972Z,41.9
2017-07-25T11:28:29.393Z,41.9
2017-07-25T11:29:31.113Z,41.9
2017-07-25T11:30:33.248Z,42
2017-07-25T11:31:30.493Z,42
2017-07-25T11:32:34.812Z,41.9
2017-07-25T11:33:32.812Z,41.7
2017-07-25T11:34:29.559Z,41.6
2017-07-25T11:35:32.495Z,41.5
2017-07-25T11:36:31.528Z,41.4
2017-07-25T11:37:29.386Z,41.3
2017-07-25T11:38:31.334Z,41.2
2017-07-25T11:39:30.519Z,41.1
2017-07-25T11:40:29.802Z,41.1
2017-07-25T11:41:34.376Z,41
2017-07-25T11:42:29.799Z,41
2017-07-25T11:43:29.842Z,41
2017-07-25T11:44:30.085Z,41.1
2017-07-25T11:45:31.893Z,41.1
2017-07-25T11:46:30.148Z,41.2
2017-07-25T11:47:30.925Z,41.2
2017-07-25T11:48:33.355Z,41.3
2017-07-25T11:49:34.619Z,41.4
2017-07-25T11:50:32.060Z,41.4
2017-07-25T11:51:30.417Z,41.4
2017-07-25T11:52:32.449Z,41.4
2017-07-25T11:53:33.820Z,41.4
2017-07-25T11:54:31.507Z,41.4
2017-07-25T11:55:30.785Z,41.3
2017-07-25T11:56:31.390Z,41.3
2017-07-25T11:57:35.194Z,41.3
2017-07-25T11:58:32.765Z,41.3
2017-07-25T11:59:33.117Z,41.3
2017-07-25T12:00:34.426Z,41.3
2017-07-25T12:01:30.968Z,41.2
2017-07-25T12:02:34.227Z,41.2
2017-07-25T12:03:34.167Z,41.2
2017-07-25T12:04:31.558Z,41.2
2017-07-25T12:05:31.066Z,41.1
2017-07-25T12:06:34.785Z,41
2017-07-25T12:07:31.165Z,41
2017-07-25T12:08:32.030Z,40.9
2017-07-25T12:09:31.107Z,40.8
2017-07-25T12:10:31.208Z,40.8
2017-07-25T12:11:31.350Z,40.7
2017-07-25T12:12:31.656Z,40.6
2017-07-25T12:13:34.719Z,40.6
2017-07-25T12:14:33.358Z,40.6
2017-07-25T12:15:34.970Z,40.5
2017-07-25T12:16:33.625Z,40.5
2017-07-25T12:17:31.839Z,40.4
2017-07-25T12:18:33.609Z,40.4
2017-07-25T12:19:31.697Z,40.4
2017-07-25T12:20:35.827Z,40.4
2017-07-25T12:21:35.052Z,40.3
2017-07-25T12:22:36.247Z,40.3
2017-07-25T12:23:32.162Z,40.3
2017-07-25T12:24:35.366Z,40.2
2017-07-25T12:25:36.050Z,40.1
2017-07-25T12:26:33.965Z,40.1
2017-07-25T12:27:32.106Z,40
2017-07-25T12:28:34.734Z,40
2017-07-25T12:29:38.379Z,40
2017-07-25T12:30:32.504Z,39.9
2017-07-25T12:31:34.500Z,39.8
2017-07-25T12:32:34.362Z,39.7
2017-07-25T12:33:32.416Z,39.7
2017-07-25T12:34:32.402Z,39.7
2017-07-25T12:35:34.413Z,39.7
2017-07-25T12:36:32.772Z,39.7
2017-07-25T12:37:36.040Z,39.7
2017-07-25T12:38:32.849Z,39.7
2017-07-25T12:39:33.389Z,39.7
2017-07-25T12:40:37.627Z,39.7
2017-07-25T12:41:34.283Z,39.7
2017-07-25T12:42:34.336Z,39.6
2017-07-25T12:43:36.825Z,39.6
2017-07-25T12:44:36.510Z,39.5
2017-07-25T12:45:33.784Z,39.4
2017-07-25T12:46:33.387Z,39.3
2017-07-25T12:47:37.072Z,39.2
2017-07-25T12:48:33.861Z,39.1
2017-07-25T12:49:36.126Z,39.1
2017-07-25T12:50:33.567Z,39
2017-07-25T12:51:37.002Z,38.9
2017-07-25T12:52:36.779Z,38.9
2017-07-25T12:53:38.052Z,38.9
2017-07-25T12:54:35.754Z,38.8
2017-07-25T12:55:35.720Z,38.9
2017-07-25T12:56:34.230Z,38.9
2017-07-25T12:57:37.273Z,38.8
2017-07-25T12:58:34.624Z,38.8
2017-07-25T12:59:33.936Z,38.8
2017-07-25T13:00:38.381Z,38.7
2017-07-25T13:01:36.483Z,38.7
2017-07-25T13:02:38.813Z,38.8
2017-07-25T13:03:36.079Z,38.8
2017-07-25T13:04:34.444Z,38.9
2017-07-25T13:05:34.518Z,39.1
2017-07-25T13:06:36.209Z,39.2
2017-07-25T13:07:37.881Z,39.5
2017-07-25T13:08:34.502Z,39.7
2017-07-25T13:09:34.605Z,39.9
2017-07-25T13:10:37.855Z,40.2
2017-07-25T13:11:39.443Z,40.3
2017-07-25T13:12:36.531Z,40.4
2017-07-25T13:13:38.298Z,40.6
2017-07-25T13:14:35.634Z,40.6
2017-07-25T13:15:34.798Z,40.7
2017-07-25T13:16:36.730Z,40.8
2017-07-25T13:17:36.994Z,40.9
2017-07-25T13:18:37.017Z,41.1
2017-07-25T13:19:37.010Z,41.2
2017-07-25T13:20:36.398Z,41.4
2017-07-25T13:21:35.189Z,41.5
2017-07-25T13:22:35.030Z,41.6
2017-07-25T13:23:35.031Z,41.7