createdAt,value
2024-03-03T00:01:02.584Z,98827.00
2024-03-03T00:03:30.230Z,98826.00
2024-03-03T00:05:58.633Z,98811.00
2024-03-03T00:08:25.278Z,98805.00
2024-03-03T00:10:53.321Z,98793.00
2024-03-03T00:13:20.179Z,98779.00
2024-03-03T00:15:46.843Z,98776.00
2024-03-03T00:18:13.456Z,98766.00
2024-03-03T00:20:40.247Z,98759.00
2024-03-03T00:23:07.272Z,98750.00
2024-03-03T00:25:33.844Z,98764.00
2024-03-03T00:28:01.210Z,98762.00
2024-03-03T00:30:27.774Z,98768.00
2024-03-03T00:32:54.691Z,98766.00
2024-03-03T00:35:21.572Z,98775.00
2024-03-03T00:37:48.079Z,98778.00
2024-03-03T00:40:14.885Z,98772.00
2024-03-03T00:42:41.972Z,98774.00
2024-03-03T00:45:09.362Z,98779.00
2024-03-03T00:47:38.687Z,98775.00
2024-03-03T00:50:05.969Z,98781.00
2024-03-03T00:52:32.527Z,98777.00
2024-03-03T00:55:00.020Z,98770.00
2024-03-03T00:57:26.943Z,98776.00
2024-03-03T00:59:53.454Z,98775.00
2024-03-03T01:02:20.083Z,98766.00
2024-03-03T01:04:46.850Z,98770.00
2024-03-03T01:07:14.040Z,98770.00
2024-03-03T01:09:40.680Z,98761.00
2024-03-03T01:12:07.920Z,98755.00
2024-03-03T01:14:34.586Z,98757.00
2024-03-03T01:17:01.187Z,98756.00
2024-03-03T01:19:28.207Z,98756.00
2024-03-03T01:21:55.532Z,98747.00
2024-03-03T01:24:22.148Z,98742.00
2024-03-03T01:26:48.900Z,98734.00
2024-03-03T01:29:16.691Z,98729.00
2024-03-03T01:31:44.729Z,98722.00
2024-03-03T01:34:11.554Z,98706.00
2024-03-03T01:36:38.268Z,98704.00
2024-03-03T01:39:06.719Z,98707.00
2024-03-03T01:41:33.811Z,98698.00
2024-03-03T01:44:00.683Z,98703.00
2024-03-03T01:46:28.141Z,98707.00
2024-03-03T01:48:55.790Z,98718.00
2024-03-03T01:51:24.563Z,98726.00
2024-03-03T01:53:53.442Z,98727.00
2024-03-03T01:56:23.109Z,98723.00
2024-03-03T01:58:50.415Z,98708.00
2024-03-03T02:01:17.047Z,98705.00
2024-03-03T02:03:44.220Z,98712.00
2024-03-03T02:06:11.178Z,98702.00
2024-03-03T02:08:37.811Z,98703.00
2024-03-03T02:11:05.156Z,98715.00
2024-03-03T02:13:31.768Z,98727.00
2024-03-03T02:15:58.382Z,98764.00
2024-03-03T02:18:25.425Z,98773.00
2024-03-03T02:20:52.267Z,98759.00
2024-03-03T02:23:19.298Z,98752.00
2024-03-03T02:25:45.999Z,98758.00
2024-03-03T02:28:12.778Z,98766.00
2024-03-03T02:30:39.650Z,98772.00
2024-03-03T02:33:07.047Z,98774.00
2024-03-03T02:35:33.970Z,98775.00
2024-03-03T02:38:00.876Z,98774.00
2024-03-03T02:40:27.431Z,98776.00
2024-03-03T02:42:53.995Z,98773.00
2024-03-03T02:45:20.783Z,98771.00
2024-03-03T02:47:49.222Z,98777.00
2024-03-03T02:50:15.898Z,98764.00
2024-03-03T02:52:42.673Z,98769.00
2024-03-03T02:55:10.306Z,98768.00
2024-03-03T02:57:38.785Z,98769.00
2024-03-03T03:00:12.987Z,98779.00
2024-03-03T03:02:39.676Z,98766.00
2024-03-03T03:05:06.350Z,98768.00
2024-03-03T03:07:33.369Z,98757.00
2024-03-03T03:09:59.913Z,98765.00
2024-03-03T03:12:26.569Z,98763.00
2024-03-03T03:14:53.669Z,98766.00
2024-03-03T03:17:20.185Z,98772.00
2024-03-03T03:19:46.989Z,98772.00
2024-03-03T03:22:14.847Z,98773.00
2024-03-03T03:24:41.414Z,98771.00
2024-03-03T03:27:07.944Z,98764.00
2024-03-03T03:29:35.138Z,98769.00
2024-03-03T03:32:01.910Z,98775.00
2024-03-03T03:34:28.586Z,98773.00
2024-03-03T03:36:56.658Z,98773.00
2024-03-03T03:39:23.978Z,98785.00
2024-03-03T03:41:51.393Z,98788.00
2024-03-03T03:44:20.049Z,98783.00
2024-03-03T03:46:46.821Z,98791.00
2024-03-03T03:49:15.523Z,98791.00
2024-03-03T03:51:42.915Z,98792.00
2024-03-03T03:54:09.526Z,98783.00
2024-03-03T03:56:36.979Z,98784.00
2024-03-03T03:59:04.593Z,98777.00
2024-03-03T04:01:31.447Z,98776.00
2024-03-03T04:03:59.239Z,98773.00
2024-03-03T04:06:29.154Z,98783.00
2024-03-03T04:08:56.029Z,98786.00
2024-03-03T04:11:23.347Z,98784.00
2024-03-03T04:13:53.669Z,98780.00
2024-03-03T04:16:20.378Z,98775.00
2024-03-03T04:18:47.397Z,98794.00
2024-03-03T04:21:14.840Z,98793.00
2024-03-03T04:23:41.879Z,98766.00
2024-03-03T04:26:08.796Z,98744.00
2024-03-03T04:28:35.663Z,98740.00
2024-03-03T04:31:09.552Z,98743.00
2024-03-03T04:33:37.341Z,98748.00
2024-03-03T04:36:10.094Z,98731.00
2024-03-03T04:38:41.064Z,98721.00
2024-03-03T04:41:20.773Z,98712.00
2024-03-03T04:43:47.904Z,98717.00
2024-03-03T04:46:14.934Z,98718.00
2024-03-03T04:48:42.398Z,98711.00
2024-03-03T04:51:09.419Z,98709.00
2024-03-03T04:53:36.657Z,98721.00
2024-03-03T04:56:03.354Z,98737.00
2024-03-03T04:58:30.211Z,98747.00
2024-03-03T05:00:57.022Z,98747.00
2024-03-03T05:03:25.158Z,98752.00
2024-03-03T05:05:52.274Z,98755.00
2024-03-03T05:08:19.264Z,98752.00
2024-03-03T05:10:46.202Z,98752.00
2024-03-03T05:13:13.612Z,98747.00
2024-03-03T05:15:40.530Z,98742.00
2024-03-03T05:18:08.067Z,98754.00
2024-03-03T05:20:35.019Z,98758.00
2024-03-03T05:23:01.555Z,98758.00
2024-03-03T05:25:28.186Z,98762.00
2024-03-03T05:27:55.261Z,98764.00
2024-03-03T05:30:22.513Z,98748.00
2024-03-03T05:32:49.116Z,98765.00
2024-03-03T05:35:16.016Z,98756.00
2024-03-03T05:37:42.669Z,98758.00
2024-03-03T05:40:10.091Z,98760.00
2024-03-03T05:42:37.202Z,98755.00
2024-03-03T05:45:04.001Z,98757.00
2024-03-03T05:47:30.787Z,98756.00
2024-03-03T05:49:57.623Z,98750.00
2024-03-03T05:52:24.130Z,98756.00
2024-03-03T05:54:50.985Z,98762.00
2024-03-03T05:57:17.812Z,98761.00
2024-03-03T05:59:44.350Z,98759.00
2024-03-03T06:02:10.964Z,98760.00
2024-03-03T06:04:38.302Z,98753.00
2024-03-03T06:07:07.002Z,98765.00
2024-03-03T06:09:33.761Z,98767.00
2024-03-03T06:12:01.432Z,98774.00
2024-03-03T06:14:27.980Z,98772.00
2024-03-03T06:16:54.543Z,98782.00
2024-03-03T06:19:21.594Z,98784.00
2024-03-03T06:21:51.870Z,98783.00
2024-03-03T06:24:19.250Z,98770.00
2024-03-03T06:26:46.855Z,98776.00
2024-03-03T06:29:13.513Z,98773.00
2024-03-03T06:31:45.824Z,98782.00
2024-03-03T06:34:13.046Z,98780.00
2024-03-03T06:36:39.859Z,98774.00
2024-03-03T06:39:06.639Z,98765.00
2024-03-03T06:41:33.457Z,98775.00
2024-03-03T06:44:00.086Z,98772.00
2024-03-03T06:46:26.760Z,98772.00
2024-03-03T06:48:53.807Z,98769.00
2024-03-03T06:51:20.462Z,98768.00
2024-03-03T06:53:46.993Z,98767.00
2024-03-03T06:56:17.933Z,98765.00
2024-03-03T06:58:46.015Z,98761.00
2024-03-03T07:01:13.935Z,98756.00
2024-03-03T07:03:59.542Z,98753.00
2024-03-03T07:06:26.128Z,98757.00
2024-03-03T07:08:53.015Z,98753.00
2024-03-03T07:11:19.709Z,98746.00
2024-03-03T07:13:46.349Z,98749.00
2024-03-03T07:16:13.201Z,98762.00
2024-03-03T07:18:40.137Z,98767.00
2024-03-03T07:21:07.561Z,98771.00
2024-03-03T07:23:34.302Z,98768.00
2024-03-03T07:26:00.899Z,98775.00
2024-03-03T07:28:27.720Z,98776.00
2024-03-03T07:30:55.299Z,98768.00
2024-03-03T07:33:22.179Z,98769.00
2024-03-03T07:35:48.792Z,98779.00
2024-03-03T07:38:16.880Z,98767.00
2024-03-03T07:40:45.620Z,98763.00
2024-03-03T07:43:13.145Z,98767.00
2024-03-03T07:45:40.661Z,98762.00
2024-03-03T07:48:07.858Z,98768.00
2024-03-03T07:50:34.733Z,98763.00
2024-03-03T07:53:01.969Z,98768.00
2024-03-03T07:55:30.682Z,98765.00
2024-03-03T07:57:57.702Z,98766.00
2024-03-03T08:00:25.594Z,98755.00
2024-03-03T08:02:52.226Z,98750.00
2024-03-03T08:05:18.784Z,98748.00
2024-03-03T08:07:45.938Z,98738.00
2024-03-03T08:10:12.813Z,98741.00
2024-03-03T08:12:39.628Z,98742.00
2024-03-03T08:15:07.615Z,98741.00
2024-03-03T08:17:34.261Z,98737.00
2024-03-03T08:20:01.756Z,98745.00
2024-03-03T08:22:28.788Z,98751.00
2024-03-03T08:24:55.727Z,98760.00
2024-03-03T08:27:22.882Z,98748.00
2024-03-03T08:29:50.212Z,98745.00
2024-03-03T08:32:17.022Z,98741.00
2024-03-03T08:34:43.612Z,98751.00
2024-03-03T08:37:10.538Z,98744.00
2024-03-03T08:39:37.136Z,98736.00
2024-03-03T08:42:04.168Z,98753.00
2024-03-03T08:44:32.332Z,98738.00
2024-03-03T08:46:59.767Z,98740.00
2024-03-03T08:49:26.940Z,98731.00
2024-03-03T08:51:54.196Z,98740.00
2024-03-03T08:54:21.237Z,98745.00
2024-03-03T08:56:47.794Z,98741.00
2024-03-03T08:59:14.917Z,98728.00
2024-03-03T09:01:41.860Z,98730.00
2024-03-03T09:04:09.998Z,98727.00
2024-03-03T09:06:38.548Z,98724.00
2024-03-03T09:09:05.376Z,98717.00
2024-03-03T09:11:33.680Z,98702.00
2024-03-03T09:14:00.735Z,98710.00
2024-03-03T09:16:27.359Z,98705.00
2024-03-03T09:18:55.438Z,98704.00
2024-03-03T09:21:22.642Z,98705.00
2024-03-03T09:23:49.508Z,98695.00
2024-03-03T09:26:16.332Z,98695.00
2024-03-03T09:28:43.190Z,98685.00
2024-03-03T09:31:10.148Z,98686.00
2024-03-03T09:33:36.903Z,98685.00
2024-03-03T09:36:04.164Z,98688.00
2024-03-03T09:38:30.681Z,98685.00
2024-03-03T09:40:57.766Z,98688.00
2024-03-03T09:43:28.777Z,98698.00
2024-03-03T09:45:55.720Z,98694.00
2024-03-03T09:48:24.142Z,98699.00
2024-03-03T09:50:53.172Z,98704.00
2024-03-03T09:53:20.220Z,98711.00
2024-03-03T09:55:46.788Z,98704.00
2024-03-03T09:58:14.006Z,98698.00
2024-03-03T10:00:41.255Z,98680.00
2024-03-03T10:03:08.239Z,98682.00
2024-03-03T10:05:40.870Z,98683.00
2024-03-03T10:08:11.161Z,98685.00
2024-03-03T10:10:47.350Z,98685.00
2024-03-03T10:13:16.597Z,98684.00
2024-03-03T10:15:46.277Z,98671.00
2024-03-03T10:18:13.235Z,98673.00
2024-03-03T10:20:40.081Z,98682.00
2024-03-03T10:23:07.141Z,98665.00
2024-03-03T10:25:34.474Z,98664.00
2024-03-03T10:28:16.830Z,98673.00
2024-03-03T10:30:44.180Z,98670.00
2024-03-03T10:33:11.862Z,98678.00
2024-03-03T10:35:38.574Z,98672.00
2024-03-03T10:38:06.338Z,98674.00
2024-03-03T10:40:33.673Z,98672.00
2024-03-03T10:43:00.709Z,98668.00
2024-03-03T10:45:27.546Z,98667.00
2024-03-03T10:47:54.337Z,98660.00
2024-03-03T10:50:22.926Z,98653.00
2024-03-03T10:52:51.120Z,98652.00
2024-03-03T10:55:17.840Z,98651.00
2024-03-03T10:57:45.230Z,98647.00
2024-03-03T11:00:23.547Z,98639.00
2024-03-03T11:02:52.444Z,98632.00
2024-03-03T11:05:20.885Z,98640.00
2024-03-03T11:07:48.771Z,98631.00
2024-03-03T11:10:16.238Z,98627.00
2024-03-03T11:12:47.173Z,98618.00
2024-03-03T11:15:19.106Z,98627.00
2024-03-03T11:18:00.550Z,98624.00
2024-03-03T11:20:34.367Z,98626.00
2024-03-03T11:23:14.940Z,98619.00
2024-03-03T11:25:55.847Z,98628.00
2024-03-03T11:28:25.614Z,98620.00
2024-03-03T11:30:52.709Z,98616.00
2024-03-03T11:33:20.137Z,98605.00
2024-03-03T11:35:47.992Z,98615.00
2024-03-03T11:38:15.454Z,98613.00
2024-03-03T11:40:42.503Z,98616.00
2024-03-03T11:43:11.815Z,98609.00
2024-03-03T11:45:44.011Z,98609.00
2024-03-03T11:48:15.120Z,98599.00
2024-03-03T11:50:43.157Z,98596.00
2024-03-03T11:53:10.716Z,98595.00
2024-03-03T11:55:42.152Z,98597.00
2024-03-03T11:58:09.467Z,98590.00
2024-03-03T12:00:40.621Z,98596.00
2024-03-03T12:03:07.412Z,98597.00
2024-03-03T12:05:34.151Z,98595.00
2024-03-03T12:08:01.623Z,98597.00
2024-03-03T12:10:31.596Z,98596.00
2024-03-03T12:13:00.141Z,98585.00
2024-03-03T12:15:28.899Z,98582.00
2024-03-03T12:17:59.547Z,98583.00
2024-03-03T12:20:27.541Z,98589.00
2024-03-03T12:22:58.381Z,98584.00
2024-03-03T12:25:26.223Z,98588.00
2024-03-03T12:27:57.781Z,98590.00
2024-03-03T12:30:37.113Z,98589.00
2024-03-03T12:33:07.461Z,98585.00
2024-03-03T12:35:35.913Z,98579.00
2024-03-03T12:38:02.965Z,98578.00
2024-03-03T12:40:29.605Z,98575.00
2024-03-03T12:42:56.570Z,98575.00
2024-03-03T12:45:23.283Z,98569.00
2024-03-03T12:47:50.832Z,98572.00
2024-03-03T12:50:20.088Z,98558.00
2024-03-03T12:52:47.312Z,98564.00
2024-03-03T12:55:15.782Z,98563.00
2024-03-03T12:57:44.872Z,98552.00
2024-03-03T13:00:15.652Z,98562.00
2024-03-03T13:02:44.184Z,98551.00
2024-03-03T13:05:17.082Z,98555.00
2024-03-03T13:07:51.265Z,98545.00
2024-03-03T13:10:25.245Z,98546.00
2024-03-03T13:12:53.602Z,98542.00
2024-03-03T13:15:22.028Z,98537.00
2024-03-03T13:18:15.471Z,98525.00
2024-03-03T13:20:42.890Z,98514.00
2024-03-03T13:23:14.430Z,98531.00
2024-03-03T13:25:43.888Z,98518.00
2024-03-03T13:28:15.408Z,98511.00
2024-03-03T13:30:43.328Z,98517.00
2024-03-03T13:33:10.533Z,98516.00
2024-03-03T13:35:37.472Z,98500.00
2024-03-03T13:38:04.279Z,98510.00
2024-03-03T13:40:31.366Z,98515.00
2024-03-03T13:42:58.009Z,98522.00
2024-03-03T13:45:25.856Z,98524.00
2024-03-03T13:47:52.924Z,98521.00
2024-03-03T13:50:19.892Z,98519.00
2024-03-03T13:52:46.684Z,98519.00
2024-03-03T13:55:13.691Z,98519.00
2024-03-03T13:57:40.361Z,98526.00
2024-03-03T14:00:15.803Z,98526.00
2024-03-03T14:02:45.327Z,98525.00
2024-03-03T14:05:13.487Z,98528.00
2024-03-03T14:07:44.039Z,98528.00
2024-03-03T14:10:12.321Z,98526.00
2024-03-03T14:12:38.880Z,98526.00
2024-03-03T14:15:06.772Z,98530.00
2024-03-03T14:17:34.419Z,98537.00
2024-03-03T14:20:01.350Z,98536.00
2024-03-03T14:22:28.036Z,98539.00
2024-03-03T14:24:55.291Z,98530.00
2024-03-03T14:27:21.851Z,98545.00
2024-03-03T14:29:48.391Z,98542.00
2024-03-03T14:32:15.287Z,98541.00
2024-03-03T14:34:41.788Z,98548.00
2024-03-03T14:37:08.871Z,98545.00
2024-03-03T14:39:35.734Z,98544.00
2024-03-03T14:42:02.273Z,98544.00
2024-03-03T14:44:28.854Z,98543.00
2024-03-03T14:46:55.713Z,98543.00
2024-03-03T14:49:22.343Z,98547.00
2024-03-03T14:51:49.615Z,98552.00
2024-03-03T14:54:16.428Z,98541.00
2024-03-03T14:56:43.963Z,98551.00
2024-03-03T14:59:10.605Z,98551.00
2024-03-03T15:01:37.438Z,98554.00
2024-03-03T15:04:05.613Z,98553.00
2024-03-03T15:06:32.192Z,98562.00
2024-03-03T15:08:59.087Z,98562.00
2024-03-03T15:11:25.709Z,98560.00
2024-03-03T15:13:52.258Z,98551.00
2024-03-03T15:16:20.233Z,98547.00
2024-03-03T15:18:46.823Z,98552.00
2024-03-03T15:21:13.329Z,98559.00
2024-03-03T15:23:41.502Z,98556.00
2024-03-03T15:26:08.571Z,98558.00
2024-03-03T15:28:35.136Z,98561.00
2024-03-03T15:31:03.599Z,98556.00
2024-03-03T15:33:31.374Z,98562.00
2024-03-03T15:35:59.578Z,98560.00
2024-03-03T15:38:29.206Z,98560.00
2024-03-03T15:40:55.702Z,98566.00
2024-03-03T15:43:22.881Z,98561.00
2024-03-03T15:45:50.127Z,98575.00
2024-03-03T15:48:17.352Z,98572.00
2024-03-03T15:50:44.185Z,98584.00
2024-03-03T15:53:11.506Z,98582.00
2024-03-03T15:55:39.231Z,98592.00
2024-03-03T15:58:06.296Z,98595.00
2024-03-03T16:00:33.617Z,98589.00
2024-03-03T16:03:03.507Z,98589.00
2024-03-03T16:05:32.399Z,98595.00
2024-03-03T16:08:00.086Z,98603.00
2024-03-03T16:10:27.002Z,98598.00
2024-03-03T16:12:53.804Z,98603.00
2024-03-03T16:15:23.485Z,98607.00
2024-03-03T16:17:50.494Z,98604.00
2024-03-03T16:20:18.269Z,98602.00
2024-03-03T16:22:45.291Z,98613.00
2024-03-03T16:25:11.834Z,98611.00
2024-03-03T16:27:38.842Z,98622.00
2024-03-03T16:30:08.118Z,98618.00
2024-03-03T16:32:34.719Z,98626.00
2024-03-03T16:35:01.473Z,98625.00
2024-03-03T16:37:28.269Z,98632.00
2024-03-03T16:39:56.625Z,98634.00
2024-03-03T16:42:23.253Z,98633.00
2024-03-03T16:44:50.631Z,98632.00
2024-03-03T16:47:17.180Z,98637.00
2024-03-03T16:49:43.844Z,98643.00
2024-03-03T16:52:10.833Z,98652.00
2024-03-03T16:54:39.489Z,98650.00
2024-03-03T16:57:06.807Z,98657.00
2024-03-03T16:59:34.905Z,98662.00
2024-03-03T17:02:10.916Z,98670.00
2024-03-03T17:04:43.094Z,98665.00
2024-03-03T17:07:10.466Z,98672.00
2024-03-03T17:09:38.047Z,98665.00
2024-03-03T17:12:05.609Z,98679.00
2024-03-03T17:14:35.046Z,98680.00
2024-03-03T17:17:01.635Z,98682.00
2024-03-03T17:19:28.486Z,98695.00
2024-03-03T17:21:55.191Z,98699.00
2024-03-03T17:24:21.824Z,98706.00
2024-03-03T17:26:48.624Z,98702.00
2024-03-03T17:29:15.191Z,98703.00
2024-03-03T17:31:45.148Z,98712.00
2024-03-03T17:34:12.661Z,98717.00
2024-03-03T17:36:40.326Z,98727.00
2024-03-03T17:39:08.350Z,98729.00
2024-03-03T17:41:35.341Z,98741.00
2024-03-03T17:44:01.880Z,98745.00
2024-03-03T17:46:28.646Z,98743.00
2024-03-03T17:48:58.006Z,98747.00
2024-03-03T17:51:24.588Z,98759.00
2024-03-03T17:53:51.126Z,98756.00
2024-03-03T17:56:17.929Z,98763.00
2024-03-03T17:58:44.499Z,98760.00
2024-03-03T18:01:11.166Z,98759.00
2024-03-03T18:03:38.500Z,98768.00
2024-03-03T18:06:06.230Z,98769.00
2024-03-03T18:08:36.398Z,98778.00
2024-03-03T18:11:03.792Z,98766.00
2024-03-03T18:13:30.665Z,98777.00
2024-03-03T18:16:06.146Z,98782.00
2024-03-03T18:18:33.016Z,98792.00
2024-03-03T18:21:01.089Z,98792.00
2024-03-03T18:23:31.716Z,98797.00
2024-03-03T18:26:02.181Z,98797.00
2024-03-03T18:28:30.183Z,98801.00
2024-03-03T18:30:57.700Z,98798.00
2024-03-03T18:33:24.976Z,98792.00
2024-03-03T18:35:53.340Z,98800.00
2024-03-03T18:38:20.122Z,98803.00
2024-03-03T18:40:46.969Z,98805.00
2024-03-03T18:43:14.773Z,98802.00
2024-03-03T18:45:41.356Z,98808.00
2024-03-03T18:48:10.620Z,98809.00
2024-03-03T18:50:37.134Z,98814.00
2024-03-03T18:53:03.903Z,98814.00
2024-03-03T18:55:31.546Z,98810.00
2024-03-03T18:57:58.493Z,98826.00
2024-03-03T19:00:25.115Z,98818.00
2024-03-03T19:02:52.744Z,98812.00
2024-03-03T19:05:21.532Z,98825.00
2024-03-03T19:07:49.244Z,98828.00
2024-03-03T19:10:16.413Z,98836.00
2024-03-03T19:12:44.291Z,98828.00
2024-03-03T19:15:11.110Z,98829.00
2024-03-03T19:17:38.820Z,98833.00
2024-03-03T19:20:06.072Z,98834.00
2024-03-03T19:22:32.614Z,98841.00
2024-03-03T19:25:01.267Z,98835.00
2024-03-03T19:27:28.571Z,98840.00
2024-03-03T19:29:56.869Z,98846.00
2024-03-03T19:32:24.294Z,98846.00
2024-03-03T19:34:50.876Z,98848.00
2024-03-03T19:37:17.436Z,98847.00
2024-03-03T19:39:44.426Z,98841.00
2024-03-03T19:42:11.087Z,98851.00
2024-03-03T19:44:37.627Z,98854.00
2024-03-03T19:47:05.920Z,98848.00
2024-03-03T19:49:32.961Z,98858.00
2024-03-03T19:51:59.931Z,98856.00
2024-03-03T19:54:27.020Z,98860.00
2024-03-03T19:56:53.844Z,98851.00
2024-03-03T19:59:20.514Z,98840.00
2024-03-03T20:01:48.413Z,98859.00
2024-03-03T20:04:15.329Z,98854.00
2024-03-03T20:06:42.878Z,98859.00
2024-03-03T20:09:11.597Z,98864.00
2024-03-03T20:11:42.004Z,98863.00
2024-03-03T20:14:08.636Z,98870.00
2024-03-03T20:16:35.442Z,98867.00
2024-03-03T20:19:02.159Z,98867.00
2024-03-03T20:21:28.811Z,98880.00
2024-03-03T20:23:58.651Z,98882.00
2024-03-03T20:26:25.242Z,98885.00
2024-03-03T20:28:51.801Z,98887.00
2024-03-03T20:31:22.406Z,98885.00
2024-03-03T20:33:49.719Z,98893.00
2024-03-03T20:36:17.184Z,98893.00
2024-03-03T20:38:43.930Z,98904.00
2024-03-03T20:41:10.642Z,98911.00
2024-03-03T20:43:40.865Z,98914.00
2024-03-03T20:46:07.729Z,98910.00
2024-03-03T20:48:34.746Z,98928.00
2024-03-03T20:51:01.261Z,98925.00
2024-03-03T20:53:28.274Z,98935.00
2024-03-03T20:55:54.771Z,98929.00
2024-03-03T20:58:21.353Z,98929.00
2024-03-03T21:00:48.178Z,98927.00
2024-03-03T21:03:14.802Z,98930.00
2024-03-03T21:05:41.655Z,98932.00
2024-03-03T21:08:10.444Z,98943.00
2024-03-03T21:10:37.336Z,98943.00
2024-03-03T21:13:04.551Z,98939.00
2024-03-03T21:15:31.435Z,98954.00
2024-03-03T21:17:58.577Z,98945.00
2024-03-03T21:20:27.391Z,98958.00
2024-03-03T21:22:54.478Z,98954.00
2024-03-03T21:25:21.394Z,98954.00
2024-03-03T21:27:50.638Z,98956.00
2024-03-03T21:30:19.431Z,98958.00
2024-03-03T21:32:46.317Z,98962.00
2024-03-03T21:35:12.883Z,98969.00
2024-03-03T21:37:39.816Z,98972.00
2024-03-03T21:40:06.999Z,98974.00
2024-03-03T21:42:33.554Z,98977.00
2024-03-03T21:45:00.357Z,98987.00
2024-03-03T21:47:27.444Z,98973.00
2024-03-03T21:49:54.240Z,98979.00
2024-03-03T21:52:21.362Z,98991.00
2024-03-03T21:54:49.403Z,98980.00
2024-03-03T21:57:16.006Z,98983.00
2024-03-03T21:59:43.991Z,98992.00
2024-03-03T22:02:11.058Z,98992.00
2024-03-03T22:04:39.175Z,98992.00
2024-03-03T22:07:06.386Z,98983.00
2024-03-03T22:09:32.995Z,98986.00
2024-03-03T22:12:00.050Z,98989.00
2024-03-03T22:14:27.340Z,98990.00
2024-03-03T22:16:53.969Z,98990.00
2024-03-03T22:19:22.349Z,98995.00
2024-03-03T22:21:49.197Z,98994.00
2024-03-03T22:24:15.957Z,98988.00
2024-03-03T22:26:43.381Z,98996.00
2024-03-03T22:29:10.661Z,98996.00
2024-03-03T22:31:38.197Z,99008.00
2024-03-03T22:34:05.109Z,99011.00
2024-03-03T22:36:31.946Z,99009.00
2024-03-03T22:38:58.554Z,99012.00
2024-03-03T22:41:27.229Z,99009.00
2024-03-03T22:43:54.188Z,99004.00
2024-03-03T22:46:22.996Z,99015.00
2024-03-03T22:48:49.770Z,99014.00
2024-03-03T22:51:16.568Z,99015.00
2024-03-03T22:53:43.150Z,99016.00
2024-03-03T22:56:09.825Z,99022.00
2024-03-03T22:58:37.658Z,99018.00
2024-03-03T23:01:04.719Z,99031.00
2024-03-03T23:03:31.273Z,99030.00
2024-03-03T23:05:58.596Z,99028.00
2024-03-03T23:08:25.323Z,99041.00
2024-03-03T23:10:51.979Z,99043.00
2024-03-03T23:13:19.361Z,99033.00
2024-03-03T23:15:47.041Z,99041.00
2024-03-03T23:18:18.754Z,99033.00
2024-03-03T23:20:46.486Z,99030.00
2024-03-03T23:23:16.105Z,99040.00
2024-03-03T23:25:42.776Z,99030.00
2024-03-03T23:28:10.846Z,99052.00
2024-03-03T23:30:37.360Z,99054.00
2024-03-03T23:33:04.873Z,99044.00
2024-03-03T23:35:32.693Z,99062.00
2024-03-03T23:37:59.960Z,99067.00
2024-03-03T23:40:26.552Z,99064.00
2024-03-03T23:42:53.685Z,99070.00
2024-03-03T23:45:20.559Z,99091.00
2024-03-03T23:47:47.118Z,99080.00
2024-03-03T23:50:13.951Z,99086.00
2024-03-03T23:52:40.706Z,99093.00
2024-03-03T23:55:07.913Z,99080.00
2024-03-03T23:57:34.706Z,99096.00
