createdAt,value
2022-12-17T00:01:04.295Z,12.38
2022-12-17T00:03:49.710Z,13.23
2022-12-17T00:06:35.623Z,14.07
2022-12-17T00:09:21.182Z,13.88
2022-12-17T00:12:06.729Z,15.40
2022-12-17T00:14:52.140Z,15.95
2022-12-17T00:17:38.805Z,17.67
2022-12-17T00:20:24.839Z,17.13
2022-12-17T00:23:17.208Z,17.88
2022-12-17T00:26:02.571Z,19.45
2022-12-17T00:28:47.954Z,19.95
2022-12-17T00:31:33.088Z,20.85
2022-12-17T00:34:19.805Z,21.65
2022-12-17T00:37:05.119Z,22.38
2022-12-17T00:39:53.519Z,23.60
2022-12-17T00:42:46.562Z,23.38
2022-12-17T00:45:32.129Z,25.23
2022-12-17T00:48:17.416Z,26.35
2022-12-17T00:51:04.745Z,27.33
2022-12-17T00:53:50.185Z,28.33
2022-12-17T00:56:35.758Z,30.13
2022-12-17T00:59:21.057Z,31.33
2022-12-17T01:02:12.042Z,31.42
2022-12-17T01:04:57.612Z,33.63
2022-12-17T01:07:44.242Z,34.35
2022-12-17T01:10:29.770Z,35.42
2022-12-17T01:13:16.288Z,36.88
2022-12-17T01:16:01.833Z,39.05
2022-12-17T01:18:47.059Z,39.22
2022-12-17T01:21:32.400Z,40.72
2022-12-17T01:24:19.129Z,42.55
2022-12-17T01:27:04.662Z,44.67
2022-12-17T01:29:50.017Z,45.38
2022-12-17T01:32:36.626Z,46.47
2022-12-17T01:35:21.939Z,48.75
2022-12-17T01:38:07.092Z,48.22
2022-12-17T01:40:53.637Z,50.22
2022-12-17T01:43:50.744Z,51.25
2022-12-17T01:46:36.352Z,53.42
2022-12-17T01:49:21.734Z,55.95
2022-12-17T01:52:07.648Z,56.83
2022-12-17T01:54:53.009Z,58.15
2022-12-17T01:57:39.793Z,59.72
2022-12-17T02:00:26.381Z,63.03
2022-12-17T02:03:11.791Z,62.97
2022-12-17T02:05:59.192Z,65.95
2022-12-17T02:08:48.800Z,68.60
2022-12-17T02:15:07.963Z,71.57
2022-12-17T02:17:55.697Z,73.15
2022-12-17T02:20:45.030Z,76.05
2022-12-17T02:23:38.615Z,76.47
2022-12-17T02:26:28.364Z,78.97
2022-12-17T02:29:14.881Z,79.97
2022-12-17T02:32:00.809Z,81.35
2022-12-17T02:34:47.369Z,84.72
2022-12-17T02:37:32.720Z,85.30
2022-12-17T02:40:17.968Z,89.47
2022-12-17T02:43:05.044Z,89.78
2022-12-17T02:45:54.529Z,86.82
2022-12-17T02:48:40.280Z,93.50
2022-12-17T02:51:25.571Z,94.35
2022-12-17T02:54:11.867Z,92.93
2022-12-17T02:56:57.279Z,96.60
2022-12-17T02:59:43.106Z,99.35
2022-12-17T03:02:34.927Z,98.93
2022-12-17T03:05:44.038Z,100.03
2022-12-17T03:08:25.728Z,98.13
2022-12-17T03:11:11.184Z,101.75
2022-12-17T03:13:56.895Z,102.63
2022-12-17T03:16:45.254Z,105.43
2022-12-17T03:19:32.154Z,104.80
2022-12-17T03:22:17.482Z,101.18
2022-12-17T03:25:03.071Z,102.32
2022-12-17T03:27:48.467Z,105.68
2022-12-17T03:30:36.334Z,103.10
2022-12-17T03:33:22.374Z,103.28
2022-12-17T03:36:11.064Z,104.90
2022-12-17T03:38:56.482Z,103.45
2022-12-17T03:41:41.937Z,103.75
2022-12-17T03:44:27.288Z,102.25
2022-12-17T03:47:12.864Z,103.18
2022-12-17T03:49:58.299Z,103.63
2022-12-17T03:52:45.152Z,102.97
2022-12-17T03:55:30.461Z,102.38
2022-12-17T03:58:15.927Z,100.50
2022-12-17T04:01:01.501Z,100.53
2022-12-17T04:03:46.790Z,102.22
2022-12-17T04:06:32.047Z,102.13
2022-12-17T04:09:18.882Z,102.85
2022-12-17T04:12:04.351Z,100.32
2022-12-17T04:14:49.779Z,99.40
2022-12-17T04:17:35.219Z,94.72
2022-12-17T04:20:20.741Z,97.47
2022-12-17T04:23:06.303Z,95.55
2022-12-17T04:25:52.953Z,95.65
2022-12-17T04:28:38.265Z,95.03
2022-12-17T04:31:23.538Z,93.68
2022-12-17T04:34:09.003Z,91.75
2022-12-17T04:36:54.596Z,91.10
2022-12-17T04:39:39.964Z,89.10
2022-12-17T04:42:38.081Z,90.75
2022-12-17T04:45:24.013Z,88.13
2022-12-17T04:48:09.407Z,86.60
2022-12-17T04:50:54.949Z,88.70
2022-12-17T04:53:40.508Z,83.80
2022-12-17T04:56:26.095Z,86.72
2022-12-17T04:59:12.839Z,82.70
2022-12-17T05:01:58.215Z,83.03
2022-12-17T05:04:43.495Z,81.05
2022-12-17T05:07:29.097Z,79.70
2022-12-17T05:10:14.638Z,79.97
2022-12-17T05:13:00.077Z,77.47
2022-12-17T05:15:52.705Z,78.07
2022-12-17T05:18:38.656Z,76.57
2022-12-17T05:21:24.455Z,76.18
2022-12-17T05:24:10.295Z,74.38
2022-12-17T05:26:55.740Z,73.53
2022-12-17T05:29:42.711Z,73.57
2022-12-17T05:32:29.538Z,72.75
2022-12-17T05:35:14.965Z,67.30
2022-12-17T05:38:00.350Z,68.40
2022-12-17T05:40:51.800Z,65.90
2022-12-17T05:43:37.888Z,66.05
2022-12-17T05:46:23.809Z,66.07
2022-12-17T05:49:10.636Z,63.00
2022-12-17T05:51:56.297Z,62.78
2022-12-17T05:54:41.658Z,61.78
2022-12-17T05:57:27.196Z,59.17
2022-12-17T06:00:12.637Z,60.78
2022-12-17T06:02:58.646Z,58.72
2022-12-17T06:05:45.623Z,57.55
2022-12-17T06:08:31.135Z,56.97
2022-12-17T06:11:17.142Z,56.35
2022-12-17T06:14:02.585Z,56.30
2022-12-17T06:16:48.012Z,54.60
2022-12-17T06:19:33.350Z,55.85
2022-12-17T06:22:20.107Z,53.53
2022-12-17T06:25:05.561Z,52.17
2022-12-17T06:27:51.070Z,50.85
2022-12-17T06:30:36.555Z,50.35
2022-12-17T06:33:23.165Z,50.10
2022-12-17T06:36:08.791Z,49.35
2022-12-17T06:38:55.428Z,48.20
2022-12-17T06:41:40.971Z,47.60
2022-12-17T06:44:26.297Z,47.05
2022-12-17T06:47:14.765Z,46.25
2022-12-17T06:50:01.734Z,45.83
2022-12-17T06:52:47.278Z,45.70
2022-12-17T06:55:34.011Z,43.47
2022-12-17T06:58:19.533Z,42.88
2022-12-17T07:01:05.197Z,43.38
2022-12-17T07:03:50.554Z,41.22
2022-12-17T07:06:36.096Z,41.03
2022-12-17T07:09:21.468Z,40.78
2022-12-17T07:12:08.438Z,39.70
2022-12-17T07:14:53.603Z,39.50
2022-12-17T07:17:42.187Z,38.33
2022-12-17T07:20:29.317Z,38.42
2022-12-17T07:23:14.811Z,37.60
2022-12-17T07:26:00.357Z,36.35
2022-12-17T07:28:47.157Z,35.85
2022-12-17T07:31:32.618Z,35.53
2022-12-17T07:34:17.862Z,34.47
2022-12-17T07:37:03.304Z,33.45
2022-12-17T07:39:48.710Z,33.05
2022-12-17T07:42:34.406Z,32.60
2022-12-17T07:45:21.095Z,31.52
2022-12-17T07:48:10.398Z,31.58
2022-12-17T07:50:55.807Z,30.88
2022-12-17T07:53:41.208Z,30.25
2022-12-17T07:56:26.731Z,30.88
2022-12-17T07:59:12.156Z,30.10
2022-12-17T08:01:58.818Z,28.33
2022-12-17T08:04:44.194Z,28.92
2022-12-17T08:07:29.563Z,27.73
2022-12-17T08:10:15.128Z,26.98
2022-12-17T08:13:00.583Z,27.58
2022-12-17T08:15:45.923Z,26.63
2022-12-17T08:18:32.823Z,26.63
2022-12-17T08:21:18.280Z,25.08
2022-12-17T08:24:03.917Z,25.63
2022-12-17T08:26:49.284Z,25.08
2022-12-17T08:29:34.687Z,24.40
2022-12-17T08:32:20.185Z,24.50
2022-12-17T08:35:07.006Z,24.30
2022-12-17T08:37:52.431Z,23.10
2022-12-17T08:40:38.060Z,23.38
2022-12-17T08:43:23.412Z,22.73
2022-12-17T08:46:09.130Z,22.50
2022-12-17T08:48:54.558Z,21.20
2022-12-17T08:51:41.277Z,21.33
2022-12-17T08:54:26.756Z,20.27
2022-12-17T08:57:12.091Z,20.25
2022-12-17T08:59:57.684Z,20.33
2022-12-17T09:02:44.149Z,19.05
2022-12-17T09:05:31.310Z,19.83
2022-12-17T09:08:18.619Z,19.00
2022-12-17T09:11:04.085Z,18.60
2022-12-17T09:13:49.464Z,17.27
2022-12-17T09:16:34.788Z,16.55
2022-12-17T09:19:20.070Z,16.48
2022-12-17T09:22:05.649Z,17.02
2022-12-17T09:24:52.428Z,15.88
2022-12-17T09:27:37.704Z,15.73
2022-12-17T09:30:23.614Z,14.75
2022-12-17T09:33:09.019Z,15.55
2022-12-17T09:35:57.033Z,15.55
2022-12-17T09:38:42.579Z,13.90
2022-12-17T09:41:35.283Z,14.15
2022-12-17T09:44:23.145Z,12.10
2022-12-17T09:47:19.007Z,12.93
2022-12-17T09:50:12.918Z,12.70
2022-12-17T09:52:59.599Z,15.55
2022-12-17T09:55:46.071Z,13.40
2022-12-17T09:58:38.010Z,13.68
2022-12-17T10:01:24.199Z,11.82
2022-12-17T10:04:09.480Z,11.75
2022-12-17T10:06:56.034Z,11.25
2022-12-17T10:09:42.692Z,9.43
2022-12-17T10:12:31.097Z,10.30
2022-12-17T10:15:17.994Z,9.30
2022-12-17T10:18:08.916Z,7.78
2022-12-17T10:20:56.186Z,7.75
2022-12-17T10:23:42.630Z,7.75
2022-12-17T10:26:27.326Z,7.90
2022-12-17T10:29:21.240Z,7.45
2022-12-17T10:32:08.000Z,7.78
2022-12-17T10:34:54.607Z,6.47
2022-12-17T10:37:45.334Z,6.57
2022-12-17T10:40:36.748Z,6.40
2022-12-17T10:43:22.742Z,10.77
2022-12-17T10:46:12.462Z,9.05
2022-12-17T10:48:59.333Z,7.60
2022-12-17T10:51:46.823Z,7.07
2022-12-17T10:54:41.615Z,5.95
2022-12-17T10:57:32.964Z,7.45
2022-12-17T11:00:18.459Z,6.97
2022-12-17T11:03:13.515Z,6.70
2022-12-17T11:06:00.335Z,5.85
2022-12-17T11:08:45.548Z,7.25
2022-12-17T11:11:30.922Z,6.10
2022-12-17T11:14:16.508Z,5.75
2022-12-17T11:17:05.453Z,6.07
2022-12-17T11:19:54.728Z,5.95
2022-12-17T11:22:56.475Z,5.85
2022-12-17T11:25:51.659Z,5.20
2022-12-17T11:28:40.271Z,5.75
2022-12-17T11:31:34.447Z,5.47
2022-12-17T11:34:22.445Z,4.80
2022-12-17T11:37:10.031Z,5.28
2022-12-17T11:39:58.881Z,5.30
2022-12-17T11:42:46.374Z,5.38
2022-12-17T11:45:36.370Z,5.00
2022-12-17T11:48:23.931Z,4.55
2022-12-17T11:51:10.984Z,4.93
2022-12-17T11:54:07.530Z,4.03
2022-12-17T11:56:56.671Z,4.68
2022-12-17T11:59:50.892Z,4.85
2022-12-17T12:02:47.683Z,4.88
2022-12-17T12:05:37.850Z,4.30
2022-12-17T12:08:26.692Z,6.13
2022-12-17T12:11:15.648Z,5.60
2022-12-17T12:14:03.265Z,4.85
2022-12-17T12:16:51.767Z,5.07
2022-12-17T12:19:49.957Z,4.82
2022-12-17T12:22:36.439Z,4.70
2022-12-17T12:25:35.590Z,4.57
2022-12-17T12:28:23.482Z,4.55
2022-12-17T12:31:15.799Z,8.15
2022-12-17T12:34:07.041Z,8.40
2022-12-17T12:36:52.519Z,46.33
2022-12-17T12:39:39.018Z,10.60
2022-12-17T12:42:26.939Z,9.82
2022-12-17T12:45:16.540Z,14.75
2022-12-17T12:48:05.424Z,9.98
2022-12-17T12:50:57.079Z,8.30
2022-12-17T12:53:43.147Z,7.03
2022-12-17T12:56:44.114Z,7.53
2022-12-17T12:59:30.763Z,6.53
2022-12-17T13:02:16.354Z,6.28
2022-12-17T13:05:05.200Z,6.03
2022-12-17T13:07:33.909Z,6.35
2022-12-17T13:10:02.214Z,5.93
2022-12-17T13:12:32.462Z,5.47
2022-12-17T13:15:09.908Z,4.78
2022-12-17T13:17:38.700Z,4.60
2022-12-17T13:20:24.025Z,4.50
2022-12-17T13:22:52.887Z,4.30
2022-12-17T13:25:22.119Z,3.70
2022-12-17T13:27:49.970Z,3.95
2022-12-17T13:30:22.992Z,3.92
2022-12-17T13:32:54.988Z,4.18
2022-12-17T13:35:27.935Z,4.93
2022-12-17T13:37:59.462Z,5.20
2022-12-17T13:40:33.547Z,4.93
2022-12-17T13:43:01.214Z,4.10
2022-12-17T13:45:29.018Z,3.67
2022-12-17T13:47:57.525Z,4.15
2022-12-17T13:50:36.163Z,4.13
2022-12-17T13:53:11.238Z,3.35
2022-12-17T13:55:39.114Z,3.80
2022-12-17T13:58:06.799Z,4.47
2022-12-17T14:00:34.870Z,3.70
2022-12-17T14:03:11.934Z,4.20
2022-12-17T14:05:42.337Z,4.55
2022-12-17T14:08:10.077Z,9.73
2022-12-17T14:10:37.732Z,7.13
2022-12-17T14:13:05.515Z,4.05
2022-12-17T14:15:33.286Z,6.30
2022-12-17T14:18:01.021Z,4.88
2022-12-17T14:20:30.185Z,6.68
2022-12-17T14:23:01.260Z,5.63
2022-12-17T14:25:31.406Z,5.13
2022-12-17T14:28:01.097Z,5.30
2022-12-17T14:30:34.452Z,5.93
2022-12-17T14:33:02.260Z,5.63
2022-12-17T14:35:30.961Z,13.32
2022-12-17T14:38:00.008Z,5.38
2022-12-17T14:40:27.713Z,6.72
2022-12-17T14:42:59.341Z,5.20
2022-12-17T14:45:27.574Z,5.75
2022-12-17T14:47:56.099Z,9.77
2022-12-17T14:50:32.002Z,7.15
2022-12-17T14:53:01.301Z,5.68
2022-12-17T14:55:31.633Z,8.25
2022-12-17T14:58:19.251Z,7.05
2022-12-17T15:00:48.341Z,6.57
2022-12-17T15:03:19.719Z,8.85
2022-12-17T15:05:48.943Z,10.48
2022-12-17T15:08:18.008Z,6.93
2022-12-17T15:10:45.708Z,6.88
2022-12-17T15:13:13.536Z,7.90
2022-12-17T15:15:41.357Z,10.98
2022-12-17T15:18:12.897Z,13.40
2022-12-17T15:20:40.590Z,7.53
2022-12-17T15:23:12.988Z,6.03
2022-12-17T15:25:46.676Z,5.93
2022-12-17T15:28:14.953Z,6.35
2022-12-17T15:30:42.799Z,5.05
2022-12-17T15:33:10.664Z,5.97
2022-12-17T15:35:38.688Z,5.35
2022-12-17T15:38:06.806Z,4.82
2022-12-17T15:40:34.531Z,4.60
2022-12-17T15:43:11.484Z,4.68
2022-12-17T15:45:40.930Z,5.13
2022-12-17T15:48:09.197Z,3.95
2022-12-17T15:50:36.931Z,3.63
2022-12-17T15:53:04.624Z,3.97
2022-12-17T15:55:32.428Z,4.18
2022-12-17T15:58:00.105Z,4.60
2022-12-17T16:00:29.212Z,4.18
2022-12-17T16:02:57.154Z,4.65
2022-12-17T16:05:25.021Z,5.20
2022-12-17T16:07:52.831Z,4.72
2022-12-17T16:10:20.618Z,4.63
2022-12-17T16:12:48.341Z,4.03
2022-12-17T16:15:16.043Z,4.63
2022-12-17T16:17:45.131Z,4.93
2022-12-17T16:20:13.249Z,4.50
2022-12-17T16:22:41.019Z,4.13
2022-12-17T16:25:09.388Z,4.45
2022-12-17T16:27:37.154Z,4.63
2022-12-17T16:30:05.765Z,4.47
2022-12-17T16:32:36.629Z,4.75
2022-12-17T16:35:06.848Z,4.68
2022-12-17T16:37:34.557Z,6.03
2022-12-17T16:40:02.316Z,8.15
2022-12-17T16:42:30.103Z,8.88
2022-12-17T16:44:58.150Z,7.32
2022-12-17T16:47:25.844Z,6.60
2022-12-17T16:49:53.553Z,6.75
2022-12-17T16:52:22.664Z,6.05
2022-12-17T16:54:50.467Z,5.82
2022-12-17T16:57:18.225Z,5.65
2022-12-17T16:59:46.091Z,5.68
2022-12-17T17:02:14.278Z,5.20
2022-12-17T17:04:42.082Z,5.05
2022-12-17T17:07:10.881Z,5.05
2022-12-17T17:09:40.281Z,5.40
2022-12-17T17:12:08.906Z,5.03
2022-12-17T17:14:36.626Z,5.10
2022-12-17T17:17:04.367Z,5.18
2022-12-17T17:19:32.145Z,4.65
2022-12-17T17:21:59.889Z,5.20
2022-12-17T17:24:27.600Z,4.53
2022-12-17T17:26:56.835Z,5.03
2022-12-17T17:29:25.355Z,3.90
2022-12-17T17:34:40.855Z,4.10
2022-12-17T17:37:08.593Z,4.47
2022-12-17T17:39:36.368Z,4.80
2022-12-17T17:42:05.550Z,4.20
2022-12-17T17:44:33.282Z,4.30
2022-12-17T17:47:01.094Z,4.32
2022-12-17T17:49:28.868Z,4.22
2022-12-17T17:52:12.550Z,4.63
2022-12-17T17:54:40.751Z,3.95
2022-12-17T17:57:09.921Z,3.55
2022-12-17T17:59:39.144Z,4.10
2022-12-17T18:02:06.976Z,3.80
2022-12-17T18:04:34.843Z,4.13
2022-12-17T18:07:24.256Z,3.92
2022-12-17T18:09:50.578Z,3.70
2022-12-17T18:12:36.313Z,3.83
2022-12-17T18:15:19.575Z,4.10
2022-12-17T18:17:48.322Z,4.18
2022-12-17T18:20:16.217Z,3.53
2022-12-17T18:22:45.607Z,3.45
2022-12-17T18:25:13.272Z,4.00
2022-12-17T18:27:42.435Z,3.97
2022-12-17T18:30:11.065Z,3.60
2022-12-17T18:32:38.787Z,4.10
2022-12-17T18:35:07.396Z,3.63
2022-12-17T18:37:35.129Z,3.78
2022-12-17T18:40:03.192Z,3.70
2022-12-17T18:42:48.415Z,3.83
2022-12-17T18:45:17.543Z,3.78
2022-12-17T18:47:45.341Z,3.58
2022-12-17T18:50:13.310Z,3.95
2022-12-17T18:52:42.021Z,3.53
2022-12-17T18:55:12.657Z,3.38
2022-12-17T18:57:40.405Z,3.63
2022-12-17T19:00:09.352Z,3.97
2022-12-17T19:02:38.511Z,3.45
2022-12-17T19:05:06.701Z,3.35
2022-12-17T19:07:34.411Z,3.45
2022-12-17T19:10:02.315Z,3.50
2022-12-17T19:12:30.237Z,3.50
2022-12-17T19:14:58.074Z,3.90
2022-12-17T19:17:26.358Z,3.65
2022-12-17T19:19:55.463Z,4.18
2022-12-17T19:22:23.194Z,3.08
2022-12-17T19:24:50.950Z,3.35
2022-12-17T19:27:18.726Z,3.33
2022-12-17T19:29:49.655Z,3.30
2022-12-17T19:32:20.509Z,3.42
2022-12-17T19:34:48.250Z,3.35
2022-12-17T19:37:17.313Z,3.72
2022-12-17T19:39:45.089Z,3.35
2022-12-17T19:42:24.588Z,3.60
2022-12-17T19:44:53.200Z,3.60
2022-12-17T19:47:21.035Z,3.20
2022-12-17T19:49:48.794Z,3.45
2022-12-17T19:52:19.377Z,3.17
2022-12-17T19:54:47.098Z,3.33
2022-12-17T19:57:14.790Z,3.25
2022-12-17T19:59:42.587Z,3.30
2022-12-17T20:02:10.703Z,3.03
2022-12-17T20:04:38.724Z,3.55
2022-12-17T20:07:06.450Z,3.30
2022-12-17T20:09:35.647Z,3.17
2022-12-17T20:12:03.472Z,2.95
2022-12-17T20:14:31.509Z,3.53
2022-12-17T20:17:00.024Z,3.17
2022-12-17T20:19:30.841Z,3.55
2022-12-17T20:21:58.801Z,2.95
2022-12-17T20:24:31.145Z,3.13
2022-12-17T20:27:01.453Z,3.28
2022-12-17T20:29:29.436Z,3.17
2022-12-17T20:31:57.187Z,3.50
2022-12-17T20:34:27.764Z,2.83
2022-12-17T20:36:55.481Z,3.08
2022-12-17T20:39:27.248Z,3.10
2022-12-17T20:41:55.949Z,3.28
2022-12-17T20:44:25.054Z,3.20
2022-12-17T20:46:52.793Z,2.70
2022-12-17T20:49:20.676Z,3.08
2022-12-17T20:51:48.453Z,3.22
2022-12-17T20:54:16.254Z,3.20
2022-12-17T20:56:44.115Z,3.33
2022-12-17T20:59:14.993Z,3.58
2022-12-17T21:01:44.209Z,3.47
2022-12-17T21:04:12.486Z,3.28
2022-12-17T21:06:40.961Z,3.17
2022-12-17T21:09:08.659Z,3.47
2022-12-17T21:11:36.927Z,3.40
2022-12-17T21:14:04.992Z,3.10
2022-12-17T21:16:35.798Z,3.42
2022-12-17T21:19:05.917Z,3.47
2022-12-17T21:21:34.622Z,3.00
2022-12-17T21:24:02.310Z,3.47
2022-12-17T21:26:30.735Z,3.40
2022-12-17T21:28:59.741Z,3.30
2022-12-17T21:31:28.707Z,3.25
2022-12-17T21:33:57.694Z,3.42
2022-12-17T21:36:27.951Z,3.67
2022-12-17T21:38:55.764Z,3.40
2022-12-17T21:41:24.609Z,3.53
2022-12-17T21:43:53.814Z,3.70
2022-12-17T21:46:21.612Z,3.50
2022-12-17T21:48:50.055Z,3.50
2022-12-17T21:51:18.206Z,3.45
2022-12-17T21:53:47.553Z,3.40
2022-12-17T21:56:16.380Z,3.28
2022-12-17T21:58:44.837Z,3.80
2022-12-17T22:01:18.697Z,3.30
2022-12-17T22:03:48.400Z,3.30
2022-12-17T22:06:23.584Z,3.47
2022-12-17T22:08:56.062Z,3.50
2022-12-17T22:11:28.863Z,3.30
2022-12-17T22:14:08.581Z,3.75
2022-12-17T22:16:40.177Z,3.60
2022-12-17T22:19:08.674Z,3.72
2022-12-17T22:21:36.890Z,3.50
2022-12-17T22:24:06.472Z,3.30
2022-12-17T22:26:34.515Z,3.03
2022-12-17T22:29:03.065Z,3.28
2022-12-17T22:31:48.460Z,3.50
2022-12-17T22:35:06.444Z,3.65
2022-12-17T22:41:34.999Z,3.30
2022-12-17T22:44:34.119Z,3.40
2022-12-17T22:44:42.605Z,3.42
2022-12-17T22:45:46.193Z,3.63
2022-12-17T22:48:14.846Z,3.13
2022-12-17T22:50:50.462Z,3.25
2022-12-17T22:53:30.714Z,3.20
2022-12-17T22:56:18.552Z,3.13
2022-12-17T22:58:54.314Z,3.40
2022-12-17T23:01:23.392Z,3.17
2022-12-17T23:03:54.663Z,3.20
2022-12-17T23:06:22.455Z,3.60
2022-12-17T23:08:50.166Z,3.35
2022-12-17T23:11:20.241Z,3.40
2022-12-17T23:13:50.661Z,2.92
2022-12-17T23:16:18.448Z,3.15
2022-12-17T23:18:46.693Z,3.38
2022-12-17T23:21:15.615Z,3.42
2022-12-17T23:23:43.457Z,3.30
2022-12-17T23:26:11.817Z,3.58
2022-12-17T23:28:40.935Z,3.38
2022-12-17T23:31:09.763Z,3.08
2022-12-17T23:33:37.742Z,3.17
2022-12-17T23:36:06.605Z,3.30
2022-12-17T23:38:34.403Z,3.47
2022-12-17T23:41:05.901Z,3.13
2022-12-17T23:43:34.075Z,3.58
2022-12-17T23:46:03.141Z,3.55
2022-12-17T23:48:34.783Z,3.58
2022-12-17T23:51:02.603Z,3.42
2022-12-17T23:53:30.979Z,3.60
2022-12-17T23:56:05.448Z,3.47
2022-12-17T23:58:33.373Z,3.30
