createdAt,value
2019-05-23T00:09:03.897Z,100.00
2019-05-23T00:19:41.447Z,100.00
2019-05-23T00:30:17.131Z,100.00
2019-05-23T00:40:51.795Z,100.00
2019-05-23T00:51:27.513Z,100.00
2019-05-23T01:02:02.012Z,100.00
2019-05-23T01:12:36.536Z,100.00
2019-05-23T01:23:13.281Z,100.00
2019-05-23T01:33:47.939Z,100.00
2019-05-23T01:44:21.336Z,100.00
2019-05-23T01:54:54.934Z,100.00
2019-05-23T02:05:29.336Z,100.00
2019-05-23T02:16:03.022Z,100.00
2019-05-23T02:26:38.705Z,100.00
2019-05-23T02:37:15.050Z,100.00
2019-05-23T02:47:51.009Z,100.00
2019-05-23T02:58:31.498Z,100.00
2019-05-23T03:09:07.048Z,100.00
2019-05-23T03:19:49.781Z,100.00
2019-05-23T03:30:30.355Z,100.00
2019-05-23T03:41:04.075Z,100.00
2019-05-23T03:51:39.597Z,100.00
2019-05-23T04:02:15.326Z,100.00
2019-05-23T04:12:48.743Z,89.66
2019-05-23T04:23:22.545Z,89.26
2019-05-23T04:33:55.855Z,90.84
2019-05-23T04:44:28.616Z,79.73
2019-05-23T04:55:02.382Z,74.41
2019-05-23T05:05:36.838Z,66.33
2019-05-23T05:16:11.667Z,66.83
2019-05-23T05:26:47.294Z,67.12
2019-05-23T05:37:20.914Z,65.98
2019-05-23T05:47:54.518Z,56.51
2019-05-23T05:58:28.186Z,53.02
2019-05-23T06:19:41.703Z,49.10
2019-05-23T06:30:17.034Z,58.86
2019-05-23T06:40:51.506Z,53.06
2019-05-23T06:51:26.211Z,50.75
2019-05-23T07:01:59.662Z,54.69
2019-05-23T07:12:34.296Z,51.35
2019-05-23T07:23:07.792Z,45.76
2019-05-23T07:33:59.857Z,48.47
2019-05-23T07:44:18.139Z,58.99
2019-05-23T07:54:54.865Z,58.17
2019-05-23T08:05:31.806Z,53.26
2019-05-23T08:16:05.352Z,49.33
2019-05-23T08:26:39.833Z,43.21
2019-05-23T08:37:14.416Z,37.78
2019-05-23T08:47:48.167Z,41.76
2019-05-23T08:58:21.021Z,44.30
2019-05-23T09:08:54.662Z,39.99
2019-05-23T09:19:28.507Z,37.80
2019-05-23T09:30:01.256Z,39.26
2019-05-23T09:40:34.417Z,37.93
2019-05-23T09:51:08.062Z,38.00
2019-05-23T10:01:40.925Z,35.19
2019-05-23T10:12:14.835Z,34.94
2019-05-23T10:22:48.328Z,35.07
2019-05-23T10:33:23.009Z,35.34
2019-05-23T10:43:56.836Z,34.06
2019-05-23T10:54:30.400Z,34.99
2019-05-23T11:05:12.133Z,35.67
2019-05-23T11:15:39.261Z,33.67
2019-05-23T11:26:13.799Z,35.58
2019-05-23T11:36:47.331Z,35.65
2019-05-23T11:47:21.644Z,38.65
2019-05-23T11:57:55.113Z,34.84
2019-05-23T12:08:28.655Z,35.95
2019-05-23T12:19:02.073Z,35.90
2019-05-23T12:29:35.495Z,36.20
2019-05-23T12:40:09.924Z,38.50
2019-05-23T12:50:54.127Z,40.90
2019-05-23T13:01:28.105Z,37.84
2019-05-23T13:12:01.877Z,42.38
2019-05-23T13:22:35.541Z,44.09
2019-05-23T13:33:09.135Z,48.72
2019-05-23T13:43:43.880Z,53.35
2019-05-23T13:54:16.562Z,56.33
2019-05-23T14:04:50.135Z,56.37
2019-05-23T14:15:25.870Z,50.16
2019-05-23T14:26:01.522Z,46.70
2019-05-23T14:36:49.239Z,48.32
2019-05-23T14:47:26.940Z,50.09
2019-05-23T14:58:00.834Z,49.42
2019-05-23T15:08:49.653Z,50.56
2019-05-23T15:19:09.295Z,51.49
2019-05-23T15:29:42.854Z,53.43
2019-05-23T15:40:16.384Z,52.47
2019-05-23T15:50:56.053Z,49.95
2019-05-23T16:12:48.893Z,55.13
2019-05-23T16:23:22.284Z,52.54
2019-05-23T16:33:55.664Z,56.99
2019-05-23T16:44:29.177Z,61.95
2019-05-23T16:55:04.833Z,61.41
2019-05-23T17:05:50.333Z,62.94
2019-05-23T17:16:29.622Z,63.94
2019-05-23T17:27:05.283Z,67.35
2019-05-23T17:37:38.486Z,69.25
2019-05-23T17:48:12.179Z,71.55
2019-05-23T17:58:47.140Z,73.38
2019-05-23T18:09:23.037Z,77.24
2019-05-23T18:19:57.538Z,77.85
2019-05-23T18:30:33.154Z,77.30
2019-05-23T18:41:09.157Z,77.70
2019-05-23T18:51:42.520Z,78.61
2019-05-23T19:02:17.033Z,80.00
2019-05-23T19:12:50.577Z,81.19
2019-05-23T19:23:24.239Z,83.17
2019-05-23T19:33:57.829Z,84.41
2019-05-23T19:44:31.288Z,83.37
2019-05-23T19:55:04.767Z,84.26
2019-05-23T20:05:43.076Z,84.96
2019-05-23T20:16:16.746Z,86.05
2019-05-23T20:26:50.372Z,84.70
2019-05-23T20:37:23.954Z,85.39
2019-05-23T20:47:57.305Z,85.60
2019-05-23T20:58:30.946Z,87.50
2019-05-23T21:09:04.444Z,89.53
2019-05-23T21:19:37.224Z,92.74
2019-05-23T21:30:10.127Z,94.59
2019-05-23T21:40:57.881Z,93.76
2019-05-23T21:51:32.666Z,93.85
2019-05-23T22:02:12.205Z,94.06
2019-05-23T22:12:45.690Z,94.87
2019-05-23T22:23:20.200Z,94.85
2019-05-23T22:34:13.884Z,94.37
2019-05-23T22:44:47.367Z,96.15
2019-05-23T22:55:20.885Z,95.69
2019-05-23T23:05:54.646Z,96.90
2019-05-23T23:16:28.087Z,96.82
2019-05-23T23:27:01.685Z,96.12
2019-05-23T23:37:35.345Z,95.51
2019-05-23T23:48:15.301Z,95.85
2019-05-23T23:58:48.694Z,94.75
