createdAt,value
2019-03-10T00:02:15.200Z,29.47
2019-03-10T00:04:45.387Z,26.07
2019-03-10T00:07:15.484Z,26.57
2019-03-10T00:09:45.571Z,28.53
2019-03-10T00:12:15.644Z,29.20
2019-03-10T00:14:45.705Z,24.83
2019-03-10T00:17:15.743Z,29.33
2019-03-10T00:19:45.778Z,26.03
2019-03-10T00:22:16.178Z,32.70
2019-03-10T00:24:46.302Z,27.40
2019-03-10T00:27:16.314Z,27.43
2019-03-10T00:29:46.367Z,31.03
2019-03-10T00:32:16.554Z,24.47
2019-03-10T00:34:46.812Z,25.90
2019-03-10T00:37:16.848Z,17.90
2019-03-10T00:40:31.282Z,33.70
2019-03-10T00:43:49.038Z,22.77
2019-03-10T00:47:09.793Z,30.33
2019-03-10T00:50:14.198Z,34.03
2019-03-10T00:52:46.778Z,33.67
2019-03-10T00:55:16.815Z,25.63
2019-03-10T00:57:46.939Z,32.87
2019-03-10T01:00:18.115Z,28.00
2019-03-10T01:02:48.168Z,27.00
2019-03-10T01:05:18.665Z,26.47
2019-03-10T01:07:48.955Z,31.10
2019-03-10T01:10:19.126Z,30.47
2019-03-10T01:12:49.473Z,24.23
2019-03-10T01:15:19.514Z,27.80
2019-03-10T01:17:50.842Z,24.63
2019-03-10T01:20:20.881Z,22.07
2019-03-10T01:22:50.923Z,26.53
2019-03-10T01:25:20.941Z,28.60
2019-03-10T01:27:51.083Z,24.63
2019-03-10T01:30:21.382Z,27.17
2019-03-10T01:33:34.282Z,27.23
2019-03-10T01:36:14.376Z,24.60
2019-03-10T01:38:46.586Z,18.60
2019-03-10T01:41:16.744Z,24.57
2019-03-10T01:43:46.851Z,19.43
2019-03-10T01:46:16.848Z,24.90
2019-03-10T01:48:49.192Z,25.47
2019-03-10T01:51:21.024Z,23.40
2019-03-10T01:53:51.099Z,18.60
2019-03-10T01:56:21.152Z,23.13
2019-03-10T01:58:51.365Z,22.57
2019-03-10T02:01:21.448Z,18.07
2019-03-10T02:03:52.867Z,28.07
2019-03-10T02:06:22.899Z,24.03
2019-03-10T02:08:53.040Z,22.87
2019-03-10T02:11:23.059Z,21.93
2019-03-10T02:13:53.294Z,25.50
2019-03-10T02:16:28.261Z,23.90
2019-03-10T02:18:58.293Z,29.37
2019-03-10T02:21:28.403Z,24.07
2019-03-10T02:23:58.453Z,22.63
2019-03-10T02:26:28.538Z,25.83
2019-03-10T02:28:58.853Z,25.93
2019-03-10T02:31:28.936Z,25.97
2019-03-10T02:33:59.274Z,30.57
2019-03-10T02:36:29.373Z,27.47
2019-03-10T02:38:59.509Z,25.03
2019-03-10T02:41:29.655Z,26.30
2019-03-10T02:43:59.766Z,27.03
2019-03-10T02:46:29.867Z,32.60
2019-03-10T02:48:59.957Z,33.77
2019-03-10T02:51:30.219Z,26.43
2019-03-10T02:54:00.366Z,26.93
2019-03-10T02:56:30.546Z,32.30
2019-03-10T02:59:00.820Z,25.47
2019-03-10T03:01:31.286Z,24.37
2019-03-10T03:04:01.495Z,22.30
2019-03-10T03:06:31.643Z,23.20
2019-03-10T03:09:01.910Z,18.53
2019-03-10T03:11:32.291Z,22.93
2019-03-10T03:14:04.622Z,20.40
2019-03-10T03:16:34.761Z,21.40
2019-03-10T03:19:04.900Z,20.50
2019-03-10T03:21:43.044Z,22.07
2019-03-10T03:24:07.755Z,17.97
2019-03-10T03:26:38.083Z,18.70
2019-03-10T03:29:08.131Z,22.00
2019-03-10T03:31:38.212Z,17.97
2019-03-10T03:34:10.018Z,17.53
2019-03-10T03:36:40.253Z,17.47
2019-03-10T03:39:48.312Z,17.47
2019-03-10T03:42:18.542Z,18.07
2019-03-10T03:44:48.896Z,17.90
2019-03-10T03:47:19.416Z,15.87
2019-03-10T03:49:49.923Z,21.77
2019-03-10T03:52:20.304Z,16.80
2019-03-10T03:54:50.626Z,18.37
2019-03-10T03:57:20.715Z,12.30
2019-03-10T03:59:51.562Z,14.07
2019-03-10T04:02:50.221Z,17.60
2019-03-10T04:05:20.504Z,15.60
2019-03-10T04:07:50.734Z,17.23
2019-03-10T04:10:21.023Z,19.00
2019-03-10T04:12:51.390Z,16.33
2019-03-10T04:15:21.766Z,18.47
2019-03-10T04:17:52.000Z,20.57
2019-03-10T04:20:22.170Z,18.83
2019-03-10T04:22:52.289Z,14.80
2019-03-10T04:25:22.648Z,16.57
2019-03-10T04:27:52.775Z,20.03
2019-03-10T04:30:23.036Z,10.87
2019-03-10T04:32:53.186Z,15.47
2019-03-10T04:35:23.408Z,11.57
2019-03-10T04:37:53.557Z,15.60
2019-03-10T04:40:23.761Z,16.80
2019-03-10T04:42:54.202Z,14.20
2019-03-10T04:45:24.322Z,14.33
2019-03-10T04:47:57.328Z,9.73
2019-03-10T04:50:27.613Z,12.97
2019-03-10T04:52:57.708Z,14.57
2019-03-10T04:55:34.342Z,9.93
2019-03-10T04:58:06.968Z,14.77
2019-03-10T05:00:40.253Z,16.47
2019-03-10T05:03:10.351Z,10.57
2019-03-10T05:05:40.383Z,12.50
2019-03-10T05:08:10.431Z,15.40
2019-03-10T05:10:40.484Z,12.07
2019-03-10T05:13:10.570Z,12.93
2019-03-10T05:15:40.663Z,13.37
2019-03-10T05:18:10.800Z,14.07
2019-03-10T05:20:40.867Z,14.37
2019-03-10T05:23:51.294Z,14.00
2019-03-10T05:26:21.330Z,11.87
2019-03-10T05:28:51.362Z,10.03
2019-03-10T05:31:21.450Z,13.83
2019-03-10T05:33:51.690Z,9.57
2019-03-10T05:36:21.910Z,11.60
2019-03-10T05:38:52.051Z,11.47
2019-03-10T05:41:22.346Z,11.70
2019-03-10T05:43:52.438Z,14.50
2019-03-10T05:46:22.709Z,11.97
2019-03-10T05:48:52.746Z,11.37
2019-03-10T05:51:22.908Z,14.73
2019-03-10T05:53:52.955Z,15.07
2019-03-10T05:56:23.003Z,11.10
2019-03-10T05:58:53.054Z,8.90
2019-03-10T06:01:23.231Z,10.83
2019-03-10T06:03:54.783Z,10.67
2019-03-10T06:06:24.953Z,13.23
2019-03-10T06:08:57.408Z,11.53
2019-03-10T06:11:27.617Z,11.00
2019-03-10T06:13:57.707Z,9.67
2019-03-10T06:16:28.081Z,10.07
2019-03-10T06:18:58.279Z,8.53
2019-03-10T06:21:28.341Z,12.10
2019-03-10T06:23:58.513Z,10.80
2019-03-10T06:26:28.679Z,7.40
2019-03-10T06:28:58.815Z,12.00
2019-03-10T06:31:28.866Z,9.10
2019-03-10T06:33:58.900Z,9.17
2019-03-10T06:36:30.496Z,9.50
2019-03-10T06:39:00.644Z,5.93
2019-03-10T06:41:30.899Z,4.93
2019-03-10T06:44:01.183Z,4.10
2019-03-10T06:46:31.544Z,3.70
2019-03-10T06:49:01.583Z,2.83
2019-03-10T06:51:34.687Z,2.40
2019-03-10T06:54:04.792Z,3.80
2019-03-10T06:56:35.136Z,3.13
2019-03-10T06:59:05.312Z,3.27
2019-03-10T07:01:35.529Z,2.97
2019-03-10T07:04:05.775Z,3.50
2019-03-10T07:06:35.932Z,2.50
2019-03-10T07:09:06.417Z,3.27
2019-03-10T07:11:36.474Z,2.67
2019-03-10T07:14:06.660Z,3.00
2019-03-10T07:16:36.697Z,2.27
2019-03-10T07:19:08.440Z,2.83
2019-03-10T07:21:38.490Z,3.43
2019-03-10T07:24:08.669Z,3.80
2019-03-10T07:26:38.782Z,5.13
2019-03-10T07:29:17.028Z,4.70
2019-03-10T07:31:51.856Z,5.77
2019-03-10T07:34:53.006Z,5.67
2019-03-10T07:37:50.970Z,5.80
2019-03-10T07:40:46.865Z,4.57
2019-03-10T07:43:53.797Z,5.33
2019-03-10T07:46:41.668Z,5.30
2019-03-10T07:49:42.708Z,5.93
2019-03-10T07:52:34.090Z,6.17
2019-03-10T07:55:28.727Z,6.00
2019-03-10T07:58:18.562Z,6.80
2019-03-10T08:00:56.507Z,6.47
2019-03-10T08:03:51.613Z,7.23
2019-03-10T08:06:40.235Z,8.93
2019-03-10T08:09:31.314Z,11.23
2019-03-10T08:12:11.796Z,7.67
2019-03-10T08:14:52.433Z,8.67
2019-03-10T08:17:44.513Z,11.10
2019-03-10T08:20:36.798Z,9.33
2019-03-10T08:23:17.472Z,7.07
2019-03-10T08:25:57.255Z,8.10
2019-03-10T08:28:46.614Z,7.67
2019-03-10T08:31:34.439Z,6.87
2019-03-10T08:34:31.099Z,6.70
2019-03-10T08:37:10.450Z,6.83
2019-03-10T08:39:59.580Z,10.27
2019-03-10T08:42:39.998Z,8.43
2019-03-10T08:45:28.617Z,10.50
2019-03-10T08:48:09.576Z,7.33
2019-03-10T08:51:14.541Z,11.50
2019-03-10T08:54:08.765Z,15.83
2019-03-10T08:56:57.856Z,10.90
2019-03-10T09:00:05.583Z,15.83
2019-03-10T09:02:57.465Z,12.40
2019-03-10T09:05:58.683Z,13.67
2019-03-10T09:08:56.680Z,14.40
2019-03-10T09:11:41.385Z,12.67
2019-03-10T09:14:23.919Z,14.80
2019-03-10T09:17:18.851Z,13.00
2019-03-10T09:20:06.602Z,18.53
2019-03-10T09:22:58.706Z,16.20
2019-03-10T09:25:53.014Z,14.53
2019-03-10T09:28:47.909Z,17.90
2019-03-10T09:31:36.151Z,21.17
2019-03-10T09:34:21.503Z,16.53
2019-03-10T09:37:25.783Z,21.20
2019-03-10T09:40:24.326Z,19.87
2019-03-10T09:43:13.499Z,23.87
2019-03-10T09:45:53.204Z,21.07
2019-03-10T09:48:57.651Z,21.43
2019-03-10T09:51:50.080Z,24.00
2019-03-10T09:54:38.081Z,24.30
2019-03-10T09:57:33.458Z,20.47
2019-03-10T10:00:34.610Z,24.07
2019-03-10T10:03:14.721Z,21.03
2019-03-10T10:05:57.982Z,14.93
2019-03-10T10:08:53.225Z,17.23
2019-03-10T10:11:42.328Z,21.70
2019-03-10T10:14:31.600Z,24.20
2019-03-10T10:17:19.284Z,17.43
2019-03-10T10:20:07.376Z,18.60
2019-03-10T10:22:47.331Z,21.90
2019-03-10T10:25:26.028Z,18.77
2019-03-10T10:28:17.872Z,23.87
2019-03-10T10:31:02.368Z,20.70
2019-03-10T10:33:57.525Z,20.40
2019-03-10T10:36:45.652Z,20.90
2019-03-10T10:39:33.399Z,20.40
2019-03-10T10:42:22.510Z,22.70
2019-03-10T10:45:29.721Z,26.47
2019-03-10T10:48:17.454Z,20.20
2019-03-10T10:51:06.346Z,24.03
2019-03-10T10:53:52.151Z,20.23
2019-03-10T10:56:45.737Z,22.13
2019-03-10T10:59:34.891Z,23.30
2019-03-10T11:02:24.056Z,23.93
2019-03-10T11:05:16.190Z,22.60
2019-03-10T11:07:54.134Z,27.53
2019-03-10T11:10:38.805Z,23.33
2019-03-10T11:13:21.835Z,23.43
2019-03-10T11:16:09.909Z,26.50
2019-03-10T11:18:52.788Z,33.37
2019-03-10T11:21:41.952Z,27.47
2019-03-10T11:24:16.514Z,20.20
2019-03-10T11:26:53.720Z,24.30
2019-03-10T11:29:30.675Z,23.67
2019-03-10T11:32:31.841Z,23.80
2019-03-10T11:35:20.919Z,25.97
2019-03-10T11:38:03.012Z,22.80
2019-03-10T11:40:46.540Z,18.87
2019-03-10T11:43:36.539Z,20.47
2019-03-10T11:46:45.364Z,16.53
2019-03-10T11:49:34.637Z,15.50
2019-03-10T11:52:29.810Z,17.40
2019-03-10T11:55:26.271Z,21.03
2019-03-10T11:58:06.602Z,15.03
2019-03-10T12:01:10.618Z,13.73
2019-03-10T12:04:06.009Z,12.60
2019-03-10T12:06:45.983Z,13.93
2019-03-10T12:09:24.264Z,6.27
2019-03-10T12:11:54.296Z,9.37
2019-03-10T12:14:24.607Z,6.00
2019-03-10T12:16:54.661Z,5.03
2019-03-10T12:19:24.757Z,3.50
2019-03-10T12:21:56.207Z,3.00
2019-03-10T12:24:26.460Z,2.03
2019-03-10T12:26:56.767Z,3.70
2019-03-10T12:29:26.798Z,2.10
2019-03-10T12:31:56.855Z,2.93
2019-03-10T12:34:26.907Z,4.70
2019-03-10T12:36:57.335Z,2.83
2019-03-10T12:39:27.487Z,1.30
2019-03-10T12:42:00.742Z,3.57
2019-03-10T12:44:30.910Z,4.30
2019-03-10T12:47:01.023Z,2.07
2019-03-10T12:49:31.054Z,2.87
2019-03-10T12:52:01.223Z,2.57
2019-03-10T12:54:31.578Z,3.93
2019-03-10T12:57:02.635Z,3.37
2019-03-10T12:59:32.798Z,3.47
2019-03-10T13:02:02.898Z,4.53
2019-03-10T13:04:32.984Z,2.60
2019-03-10T13:07:03.041Z,5.67
2019-03-10T13:09:33.109Z,5.90
2019-03-10T13:12:03.267Z,4.67
2019-03-10T13:14:33.330Z,4.33
2019-03-10T13:17:03.393Z,4.87
2019-03-10T13:19:33.550Z,4.47
2019-03-10T13:22:03.661Z,3.03
2019-03-10T13:24:36.501Z,2.67
2019-03-10T13:27:06.642Z,5.50
2019-03-10T13:29:36.747Z,4.90
2019-03-10T13:32:06.841Z,3.73
2019-03-10T13:34:36.862Z,2.67
2019-03-10T13:37:06.912Z,3.43
2019-03-10T13:39:36.972Z,3.23
2019-03-10T13:42:07.243Z,9.73
2019-03-10T13:44:37.308Z,3.90
2019-03-10T13:47:07.827Z,4.20
2019-03-10T13:49:38.219Z,5.87
2019-03-10T13:52:08.234Z,2.43
2019-03-10T13:54:38.290Z,1.83
2019-03-10T13:57:08.660Z,2.43
2019-03-10T13:59:38.989Z,5.67
2019-03-10T14:02:09.211Z,2.50
2019-03-10T14:04:39.296Z,4.33
2019-03-10T14:07:09.322Z,3.37
2019-03-10T14:09:39.451Z,3.23
2019-03-10T14:12:09.556Z,2.07
2019-03-10T14:14:39.735Z,1.67
2019-03-10T14:17:13.443Z,3.43
2019-03-10T14:19:43.530Z,3.40
2019-03-10T14:22:13.784Z,4.27
2019-03-10T14:24:43.799Z,3.60
2019-03-10T14:27:14.035Z,2.00
2019-03-10T14:29:44.288Z,4.43
2019-03-10T14:32:14.532Z,3.83
2019-03-10T14:34:44.694Z,4.83
2019-03-10T14:37:14.848Z,4.00
2019-03-10T14:39:44.993Z,5.10
2019-03-10T14:42:15.237Z,8.30
2019-03-10T14:44:45.279Z,5.20
2019-03-10T14:47:15.500Z,9.17
2019-03-10T14:49:45.516Z,9.27
2019-03-10T14:52:15.725Z,5.53
2019-03-10T14:54:45.940Z,5.20
2019-03-10T14:57:16.201Z,6.93
2019-03-10T14:59:47.811Z,5.17
2019-03-10T15:02:17.868Z,2.70
2019-03-10T15:04:48.012Z,2.60
2019-03-10T15:07:18.128Z,2.17
2019-03-10T15:09:48.149Z,2.57
2019-03-10T15:12:18.245Z,2.53
2019-03-10T15:14:49.304Z,1.53
2019-03-10T15:17:20.970Z,1.50
2019-03-10T15:19:51.017Z,3.50
2019-03-10T15:22:21.173Z,2.63
2019-03-10T15:24:52.201Z,4.70
2019-03-10T15:27:23.522Z,3.93
2019-03-10T15:29:53.859Z,2.43
2019-03-10T15:32:23.992Z,3.00
2019-03-10T15:34:54.013Z,3.90
2019-03-10T15:37:24.403Z,4.43
2019-03-10T15:39:54.557Z,2.47
2019-03-10T15:42:25.413Z,2.57
2019-03-10T15:44:55.608Z,4.03
2019-03-10T15:47:29.395Z,5.13
2019-03-10T15:49:59.436Z,3.47
2019-03-10T15:52:29.781Z,4.20
2019-03-10T15:54:59.855Z,2.97
2019-03-10T15:57:30.931Z,3.67
2019-03-10T16:00:01.147Z,4.60
2019-03-10T16:02:31.281Z,3.87
2019-03-10T16:05:01.319Z,4.63
2019-03-10T16:07:31.485Z,3.50
2019-03-10T16:10:03.784Z,5.00
2019-03-10T16:12:35.731Z,4.40
2019-03-10T16:15:06.596Z,4.40
2019-03-10T16:17:36.972Z,3.50
2019-03-10T16:20:11.821Z,3.50
2019-03-10T16:22:41.878Z,2.57
2019-03-10T16:25:12.840Z,4.47
2019-03-10T16:27:42.983Z,4.00
2019-03-10T16:30:22.748Z,3.63
2019-03-10T16:32:53.142Z,2.43
2019-03-10T16:35:27.075Z,5.20
2019-03-10T16:37:57.428Z,3.70
2019-03-10T16:40:27.476Z,3.37
2019-03-10T16:42:59.189Z,4.60
2019-03-10T16:45:29.224Z,4.03
2019-03-10T16:47:59.266Z,3.50
2019-03-10T16:50:29.320Z,2.77
2019-03-10T16:52:59.407Z,3.83
2019-03-10T16:55:29.513Z,2.50
2019-03-10T16:57:59.594Z,2.47
2019-03-10T17:00:29.631Z,3.90
2019-03-10T17:02:59.746Z,1.50
2019-03-10T17:05:29.845Z,2.90
2019-03-10T17:07:59.946Z,2.27
2019-03-10T17:10:30.070Z,3.13
2019-03-10T17:13:00.242Z,4.07
2019-03-10T17:15:30.369Z,2.77
2019-03-10T17:18:00.851Z,3.67
2019-03-10T17:20:30.904Z,1.60
2019-03-10T17:23:01.046Z,1.83
2019-03-10T17:25:31.169Z,3.13
2019-03-10T17:28:01.229Z,6.37
2019-03-10T17:30:31.416Z,3.40
2019-03-10T17:33:01.530Z,4.23
2019-03-10T17:35:31.699Z,3.83
2019-03-10T17:38:02.042Z,3.23
2019-03-10T17:40:33.383Z,2.27
2019-03-10T17:43:03.512Z,2.17
2019-03-10T17:45:33.601Z,3.37
2019-03-10T17:48:06.686Z,2.40
2019-03-10T17:50:36.954Z,3.23
2019-03-10T17:53:07.579Z,3.10
2019-03-10T17:55:37.816Z,5.27
2019-03-10T17:58:07.960Z,2.83
2019-03-10T18:00:38.670Z,3.90
2019-03-10T18:03:08.803Z,3.03
2019-03-10T18:05:39.244Z,3.90
2019-03-10T18:08:09.289Z,4.90
2019-03-10T18:10:39.646Z,3.30
2019-03-10T18:13:09.707Z,3.77
2019-03-10T18:15:39.941Z,2.43
2019-03-10T18:18:10.357Z,3.57
2019-03-10T18:20:40.567Z,3.20
2019-03-10T18:23:10.630Z,2.43
2019-03-10T18:25:41.082Z,3.67
2019-03-10T18:28:13.151Z,2.73
2019-03-10T18:30:43.330Z,2.03
2019-03-10T18:33:13.393Z,3.10
2019-03-10T18:35:43.435Z,2.57
2019-03-10T18:38:13.709Z,2.07
2019-03-10T18:40:43.827Z,4.17
2019-03-10T18:43:14.204Z,3.60
2019-03-10T18:45:44.255Z,2.33
2019-03-10T18:48:14.349Z,3.13
2019-03-10T18:50:44.496Z,3.63
2019-03-10T18:53:14.549Z,3.33
2019-03-10T18:55:44.670Z,3.80
2019-03-10T18:58:14.821Z,5.93
2019-03-10T19:00:44.857Z,3.77
2019-03-10T19:03:14.996Z,6.90
2019-03-10T19:05:45.026Z,6.00
2019-03-10T19:08:15.216Z,3.77
2019-03-10T19:10:45.286Z,7.50
2019-03-10T19:13:15.475Z,5.70
2019-03-10T19:15:45.975Z,5.53
2019-03-10T19:18:16.054Z,8.00
2019-03-10T19:20:46.092Z,7.37
2019-03-10T19:23:16.190Z,7.80
2019-03-10T19:25:46.493Z,5.37
2019-03-10T19:28:16.673Z,5.90
2019-03-10T19:30:46.804Z,7.57
2019-03-10T19:33:17.050Z,9.47
2019-03-10T19:35:47.479Z,7.67
2019-03-10T19:38:17.613Z,8.03
2019-03-10T19:40:49.305Z,9.03
2019-03-10T19:43:19.365Z,4.77
2019-03-10T19:45:49.398Z,7.93
2019-03-10T19:48:19.520Z,9.40
2019-03-10T19:50:49.539Z,5.17
2019-03-10T19:53:19.693Z,7.13
2019-03-10T19:55:49.749Z,8.80
2019-03-10T19:58:19.983Z,9.17
2019-03-10T20:00:50.157Z,7.63
2019-03-10T20:03:20.381Z,5.27
2019-03-10T20:05:50.586Z,4.97
2019-03-10T20:08:20.810Z,9.80
2019-03-10T20:10:50.918Z,8.10
2019-03-10T20:13:21.152Z,8.00
2019-03-10T20:15:52.685Z,5.90
2019-03-10T20:18:23.249Z,8.13
2019-03-10T20:20:54.934Z,4.83
2019-03-10T20:23:25.116Z,5.63
2019-03-10T20:25:55.159Z,6.63
2019-03-10T20:28:25.384Z,11.03
2019-03-10T20:30:55.566Z,8.13
2019-03-10T20:33:27.173Z,5.97
2019-03-10T20:35:57.271Z,5.37
2019-03-10T20:38:27.400Z,7.37
2019-03-10T20:40:57.515Z,8.63
2019-03-10T20:43:27.570Z,8.60
2019-03-10T20:45:57.616Z,6.40
2019-03-10T20:48:28.094Z,9.57
2019-03-10T20:50:58.216Z,7.23
2019-03-10T20:53:30.619Z,8.77
2019-03-10T20:56:00.015Z,7.47
2019-03-10T20:58:30.079Z,8.13
2019-03-10T21:01:00.264Z,10.87
2019-03-10T21:03:30.300Z,7.10
2019-03-10T21:06:00.353Z,7.87
2019-03-10T21:08:30.434Z,10.77
2019-03-10T21:11:00.670Z,6.90
2019-03-10T21:13:31.753Z,13.03
2019-03-10T21:16:03.366Z,11.10
2019-03-10T21:18:36.317Z,7.63
2019-03-10T21:21:05.406Z,5.80
2019-03-10T21:23:35.668Z,9.53
2019-03-10T21:26:06.781Z,7.33
2019-03-10T21:28:36.886Z,8.10
2019-03-10T21:31:07.044Z,9.87
2019-03-10T21:33:37.373Z,7.17
2019-03-10T21:36:07.540Z,9.60
2019-03-10T21:38:37.855Z,9.53
2019-03-10T21:41:13.977Z,7.63
2019-03-10T21:43:39.662Z,6.07
2019-03-10T21:46:09.772Z,8.67
2019-03-10T21:48:39.818Z,6.57
2019-03-10T21:51:09.875Z,10.47
2019-03-10T21:53:39.943Z,13.67
2019-03-10T21:56:09.990Z,8.63
2019-03-10T21:58:40.143Z,7.60
2019-03-10T22:01:10.172Z,11.00
2019-03-10T22:03:40.214Z,9.50
2019-03-10T22:06:10.301Z,8.53
2019-03-10T22:08:40.389Z,7.47
2019-03-10T22:11:10.442Z,7.73
2019-03-10T22:13:46.559Z,7.03
2019-03-10T22:16:12.259Z,12.40
2019-03-10T22:18:42.369Z,8.70
2019-03-10T22:21:12.502Z,8.40
2019-03-10T22:23:43.070Z,6.87
2019-03-10T22:26:13.597Z,7.73
2019-03-10T22:28:43.808Z,14.20
2019-03-10T22:31:14.113Z,11.73
2019-03-10T22:33:44.165Z,10.97
2019-03-10T22:36:14.302Z,8.20
2019-03-10T22:38:44.392Z,6.23
2019-03-10T22:41:14.689Z,5.50
2019-03-10T22:43:44.802Z,9.40
2019-03-10T22:46:15.008Z,11.03
2019-03-10T22:48:45.353Z,8.33
2019-03-10T22:51:15.408Z,6.67
2019-03-10T22:53:46.515Z,9.37
2019-03-10T22:56:16.834Z,7.87
2019-03-10T22:58:47.136Z,6.47
2019-03-10T23:01:17.264Z,10.87
2019-03-10T23:03:50.692Z,10.90
2019-03-10T23:06:20.771Z,10.33
2019-03-10T23:08:50.818Z,9.87
2019-03-10T23:11:20.916Z,9.77
2019-03-10T23:13:51.063Z,11.37
2019-03-10T23:16:21.462Z,14.43
2019-03-10T23:18:51.498Z,11.17
2019-03-10T23:21:21.751Z,7.93
2019-03-10T23:23:53.543Z,18.83
2019-03-10T23:26:23.649Z,11.83
2019-03-10T23:28:53.724Z,13.13
2019-03-10T23:31:23.822Z,16.30
2019-03-10T23:33:53.864Z,13.33
2019-03-10T23:36:23.985Z,11.43
2019-03-10T23:38:54.054Z,14.73
2019-03-10T23:41:24.291Z,10.77
2019-03-10T23:43:54.423Z,12.67
2019-03-10T23:46:24.614Z,14.37
2019-03-10T23:48:54.853Z,16.53
2019-03-10T23:51:24.986Z,11.07
2019-03-10T23:53:55.106Z,13.73
2019-03-10T23:56:25.152Z,11.03
2019-03-10T23:58:55.237Z,12.97
