createdAt,value
2017-02-22T00:00:14.531Z,1006.48
2017-02-22T00:00:56.224Z,1006.54
2017-02-22T00:01:37.837Z,1006.54
2017-02-22T00:02:19.576Z,1006.5
2017-02-22T00:03:01.248Z,1006.49
2017-02-22T00:05:01.205Z,1006.44
2017-02-22T00:05:42.763Z,1006.41
2017-02-22T00:06:24.254Z,1006.49
2017-02-22T00:07:05.976Z,1006.49
2017-02-22T00:07:47.750Z,1006.45
2017-02-22T00:08:29.552Z,1006.49
2017-02-22T00:09:11.264Z,1006.52
2017-02-22T00:09:52.888Z,1006.48
2017-02-22T00:10:34.569Z,1006.42
2017-02-22T00:11:16.278Z,1006.47
2017-02-22T00:11:57.907Z,1006.44
2017-02-22T00:12:39.672Z,1006.48
2017-02-22T00:13:21.280Z,1006.49
2017-02-22T00:14:03.038Z,1006.48
2017-02-22T00:16:34.143Z,1006.41
2017-02-22T00:17:15.810Z,1006.41
2017-02-22T00:17:57.543Z,1006.39
2017-02-22T00:18:39.243Z,1006.42
2017-02-22T00:19:21.064Z,1006.42
2017-02-22T00:20:02.602Z,1006.42
2017-02-22T00:20:43.808Z,1006.43
2017-02-22T00:21:25.270Z,1006.41
2017-02-22T00:22:06.314Z,1006.41
2017-02-22T00:22:47.042Z,1006.42
2017-02-22T00:23:28.547Z,1006.37
2017-02-22T00:24:09.082Z,1006.43
2017-02-22T00:24:49.792Z,1006.49
2017-02-22T00:25:30.839Z,1006.4
2017-02-22T00:27:51.314Z,1006.4
2017-02-22T00:28:32.907Z,1006.41
2017-02-22T00:29:14.651Z,1006.39
2017-02-22T00:29:56.343Z,1006.38
2017-02-22T00:30:38.118Z,1006.4
2017-02-22T00:32:53.477Z,1006.38
2017-02-22T00:33:35.255Z,1006.41
2017-02-22T00:34:17.006Z,1006.4
2017-02-22T00:34:58.520Z,1006.36
2017-02-22T00:35:40.159Z,1006.35
2017-02-22T00:36:21.783Z,1006.4
2017-02-22T00:37:03.496Z,1006.41
2017-02-22T00:37:45.173Z,1006.41
2017-02-22T00:38:26.743Z,1006.38
2017-02-22T00:39:08.462Z,1006.4
2017-02-22T00:39:50.226Z,1006.37
2017-02-22T00:40:32.023Z,1006.33
2017-02-22T00:41:13.697Z,1006.33
2017-02-22T00:41:55.352Z,1006.37
2017-02-22T00:42:37.174Z,1006.27
2017-02-22T00:43:18.932Z,1006.25
2017-02-22T00:44:00.665Z,1006.24
2017-02-22T00:46:00.787Z,1006.21
2017-02-22T00:46:42.481Z,1006.11
2017-02-22T00:47:24.210Z,1006.12
2017-02-22T00:48:05.910Z,1006.16
2017-02-22T00:50:37.030Z,1006.06
2017-02-22T00:51:18.784Z,1006.08
2017-02-22T00:52:00.577Z,1006.06
2017-02-22T00:52:42.307Z,1006.04
2017-02-22T00:53:23.984Z,1006.07
2017-02-22T00:54:05.714Z,1006.06
2017-02-22T00:56:36.336Z,1005.95
2017-02-22T00:57:17.990Z,1005.94
2017-02-22T00:57:59.767Z,1005.94
2017-02-22T00:58:41.535Z,1005.95
2017-02-22T00:59:23.204Z,1005.88
2017-02-22T01:00:04.961Z,1005.85
2017-02-22T01:00:46.524Z,1005.89
2017-02-22T01:01:28.036Z,1005.84
2017-02-22T01:02:09.816Z,1005.85
2017-02-22T01:02:51.325Z,1005.82
2017-02-22T01:03:33.029Z,1005.92
2017-02-22T01:04:14.550Z,1005.92
2017-02-22T01:04:56.128Z,1005.92
2017-02-22T01:05:37.645Z,1005.82
2017-02-22T01:07:32.364Z,1005.78
2017-02-22T01:08:13.920Z,1005.81
2017-02-22T01:08:55.488Z,1005.76
2017-02-22T01:09:37.119Z,1005.75
2017-02-22T01:10:18.625Z,1005.67
2017-02-22T01:11:00.347Z,1005.66
2017-02-22T01:11:42.147Z,1005.59
2017-02-22T01:12:23.801Z,1005.68
2017-02-22T01:13:05.420Z,1005.7
2017-02-22T01:15:36.460Z,1005.71
2017-02-22T01:16:18.136Z,1005.65
2017-02-22T01:16:59.724Z,1005.69
2017-02-22T01:17:41.468Z,1005.67
2017-02-22T01:18:23.184Z,1005.66
2017-02-22T01:19:04.944Z,1005.62
2017-02-22T01:19:46.791Z,1005.6
2017-02-22T01:20:28.485Z,1005.59
2017-02-22T01:21:10.267Z,1005.54
2017-02-22T01:21:52.029Z,1005.54
2017-02-22T01:22:33.778Z,1005.55
2017-02-22T01:23:15.528Z,1005.52
2017-02-22T01:23:57.260Z,1005.54
2017-02-22T01:26:12.734Z,1005.49
2017-02-22T01:26:54.451Z,1005.46
2017-02-22T01:27:35.902Z,1005.45
2017-02-22T01:28:17.515Z,1005.41
2017-02-22T01:28:59.141Z,1005.44
2017-02-22T01:29:40.876Z,1005.46
2017-02-22T01:30:22.629Z,1005.34
2017-02-22T01:31:04.307Z,1005.36
2017-02-22T01:31:46.009Z,1005.32
2017-02-22T01:32:27.697Z,1005.32
2017-02-22T01:33:09.431Z,1005.26
2017-02-22T01:33:51.011Z,1005.25
2017-02-22T01:34:32.767Z,1005.22
2017-02-22T01:35:14.420Z,1005.22
2017-02-22T01:35:56.122Z,1005.26
2017-02-22T01:36:37.914Z,1005.3
2017-02-22T01:37:19.166Z,1005.24
2017-02-22T01:38:00.769Z,1005.2
2017-02-22T01:40:31.788Z,1005.13
2017-02-22T01:42:52.493Z,1005.11
2017-02-22T01:43:34.243Z,1005.13
2017-02-22T01:44:15.842Z,1005.1
2017-02-22T01:46:10.550Z,1005.1
2017-02-22T01:46:52.314Z,1005.08
2017-02-22T01:47:34.072Z,1005.16
2017-02-22T01:48:15.762Z,1005.08
2017-02-22T01:48:57.363Z,1005.14
2017-02-22T01:49:38.922Z,1005.17
2017-02-22T01:50:20.265Z,1005.11
2017-02-22T01:51:01.871Z,1005.17
2017-02-22T01:51:43.286Z,1005.17
2017-02-22T01:52:25.107Z,1005.16
2017-02-22T01:53:06.816Z,1005.17
2017-02-22T01:53:48.543Z,1005.16
2017-02-22T01:54:30.082Z,1005.25
2017-02-22T01:56:45.536Z,1005.29
2017-02-22T01:57:27.225Z,1005.22
2017-02-22T01:58:08.991Z,1005.23
2017-02-22T01:58:50.626Z,1005.28
2017-02-22T01:59:32.306Z,1005.18
2017-02-22T02:01:47.482Z,1005.17
2017-02-22T02:02:28.616Z,1005.16
2017-02-22T02:03:09.149Z,1005.16
2017-02-22T02:03:49.671Z,1005.21
2017-02-22T02:04:30.201Z,1005.17
2017-02-22T02:05:10.744Z,1005.25
2017-02-22T02:05:51.276Z,1005.27
2017-02-22T02:06:31.812Z,1005.23
2017-02-22T02:07:12.345Z,1005.21
2017-02-22T02:07:52.877Z,1005.32
2017-02-22T02:08:33.416Z,1005.24
2017-02-22T02:09:13.941Z,1005.24
2017-02-22T02:09:54.474Z,1005.25
2017-02-22T02:10:35.012Z,1005.27
2017-02-22T02:11:15.555Z,1005.2
2017-02-22T02:11:56.111Z,1005.24
2017-02-22T02:12:36.666Z,1005.28
2017-02-22T02:13:17.205Z,1005.25
2017-02-22T02:13:57.739Z,1005.24
2017-02-22T02:14:38.275Z,1005.24
2017-02-22T02:15:18.814Z,1005.19
2017-02-22T02:15:59.349Z,1005.22
2017-02-22T02:16:39.892Z,1005.21
2017-02-22T02:17:20.430Z,1005.21
2017-02-22T02:18:00.973Z,1005.22
2017-02-22T02:18:41.511Z,1005.21
2017-02-22T02:19:22.052Z,1005.19
2017-02-22T02:20:02.584Z,1005.2
2017-02-22T02:20:43.121Z,1005.18
2017-02-22T02:21:23.659Z,1005.14
2017-02-22T02:22:04.195Z,1005.21
2017-02-22T02:22:44.733Z,1005.19
2017-02-22T02:23:25.276Z,1005.21
2017-02-22T02:24:05.805Z,1005.18
2017-02-22T02:24:46.337Z,1005.11
2017-02-22T02:25:26.871Z,1005.12
2017-02-22T02:26:07.501Z,1005.16
2017-02-22T02:26:48.036Z,1005.05
2017-02-22T02:27:28.556Z,1005.05
2017-02-22T02:28:09.090Z,1004.99
2017-02-22T02:28:49.622Z,1005.05
2017-02-22T02:29:30.156Z,1005.04
2017-02-22T02:30:10.695Z,1005.02
2017-02-22T02:30:51.235Z,1005.05
2017-02-22T02:31:31.773Z,1004.98
2017-02-22T02:32:12.298Z,1005.06
2017-02-22T02:32:52.827Z,1005.02
2017-02-22T02:33:33.363Z,1005.03
2017-02-22T02:34:13.898Z,1004.95
2017-02-22T02:34:54.434Z,1005.05
2017-02-22T02:35:34.973Z,1004.97
2017-02-22T02:36:15.499Z,1004.98
2017-02-22T02:36:56.036Z,1004.94
2017-02-22T02:37:36.578Z,1004.96
2017-02-22T02:38:17.109Z,1004.99
2017-02-22T02:38:57.644Z,1005.01
2017-02-22T02:39:38.182Z,1004.96
2017-02-22T02:40:18.716Z,1004.98
2017-02-22T02:40:59.236Z,1004.99
2017-02-22T02:41:39.770Z,1004.94
2017-02-22T02:42:20.311Z,1005
2017-02-22T02:43:00.847Z,1004.98
2017-02-22T02:43:41.391Z,1005.03
2017-02-22T02:44:21.927Z,1004.99
2017-02-22T02:45:02.457Z,1004.94
2017-02-22T02:45:42.989Z,1004.98
2017-02-22T02:46:23.523Z,1004.95
2017-02-22T02:47:04.057Z,1004.95
2017-02-22T02:47:44.593Z,1004.9
2017-02-22T02:48:25.115Z,1004.97
2017-02-22T02:49:05.661Z,1004.92
2017-02-22T02:49:46.193Z,1004.88
2017-02-22T02:50:26.731Z,1004.91
2017-02-22T02:51:07.269Z,1004.88
2017-02-22T02:51:47.806Z,1004.84
2017-02-22T02:52:28.346Z,1004.81
2017-02-22T02:53:08.865Z,1004.81
2017-02-22T02:53:49.401Z,1004.85
2017-02-22T02:54:29.935Z,1004.84
2017-02-22T02:55:10.472Z,1004.83
2017-02-22T02:55:51.030Z,1004.83
2017-02-22T02:56:31.542Z,1004.78
2017-02-22T02:57:12.074Z,1004.84
2017-02-22T02:57:52.610Z,1004.87
2017-02-22T02:58:33.144Z,1004.87
2017-02-22T02:59:13.683Z,1004.81
2017-02-22T02:59:54.234Z,1004.81
2017-02-22T03:00:34.777Z,1004.76
2017-02-22T03:01:15.317Z,1004.78
2017-02-22T03:01:55.856Z,1004.75
2017-02-22T03:02:36.397Z,1004.8
2017-02-22T03:03:16.932Z,1004.78
2017-02-22T03:03:57.471Z,1004.8
2017-02-22T03:04:38.002Z,1004.77
2017-02-22T03:05:18.539Z,1004.75
2017-02-22T03:05:59.081Z,1004.72
2017-02-22T03:06:39.618Z,1004.76
2017-02-22T03:07:20.158Z,1004.81
2017-02-22T03:08:00.700Z,1004.78
2017-02-22T03:08:41.237Z,1004.78
2017-02-22T03:09:21.773Z,1004.75
2017-02-22T03:10:02.307Z,1004.74
2017-02-22T03:10:42.844Z,1004.71
2017-02-22T03:11:23.385Z,1004.76
2017-02-22T03:12:03.916Z,1004.77
2017-02-22T03:12:44.456Z,1004.78
2017-02-22T03:13:24.989Z,1004.78
2017-02-22T03:14:05.533Z,1004.75
2017-02-22T03:14:46.058Z,1004.72
2017-02-22T03:15:26.592Z,1004.77
2017-02-22T03:16:07.115Z,1004.74
2017-02-22T03:16:47.642Z,1004.72
2017-02-22T03:17:28.177Z,1004.72
2017-02-22T03:18:08.703Z,1004.72
2017-02-22T03:18:49.240Z,1004.69
2017-02-22T03:19:29.777Z,1004.69
2017-02-22T03:20:10.312Z,1004.69
2017-02-22T03:20:50.833Z,1004.7
2017-02-22T03:21:31.368Z,1004.72
2017-02-22T03:22:11.911Z,1004.65
2017-02-22T03:22:52.442Z,1004.61
2017-02-22T03:23:32.979Z,1004.64
2017-02-22T03:24:13.522Z,1004.62
2017-02-22T03:24:54.061Z,1004.65
2017-02-22T03:25:34.616Z,1004.64
2017-02-22T03:26:15.152Z,1004.62
2017-02-22T03:26:55.688Z,1004.58
2017-02-22T03:27:36.228Z,1004.59
2017-02-22T03:28:16.758Z,1004.61
2017-02-22T03:28:57.297Z,1004.58
2017-02-22T03:29:37.833Z,1004.65
2017-02-22T03:30:18.368Z,1004.61
2017-02-22T03:30:58.917Z,1004.63
2017-02-22T03:31:39.433Z,1004.6
2017-02-22T03:32:19.984Z,1004.56
2017-02-22T03:33:00.499Z,1004.64
2017-02-22T03:33:41.037Z,1004.6
2017-02-22T03:34:21.572Z,1004.62
2017-02-22T03:35:02.152Z,1004.58
2017-02-22T03:35:42.688Z,1004.51
2017-02-22T03:36:23.226Z,1004.51
2017-02-22T03:37:03.750Z,1004.54
2017-02-22T03:37:44.287Z,1004.5
2017-02-22T03:38:24.829Z,1004.53
2017-02-22T03:39:05.355Z,1004.47
2017-02-22T03:39:45.892Z,1004.49
2017-02-22T03:40:26.427Z,1004.47
2017-02-22T03:41:06.968Z,1004.39
2017-02-22T03:41:47.501Z,1004.37
2017-02-22T03:42:28.044Z,1004.43
2017-02-22T03:43:08.591Z,1004.4
2017-02-22T03:43:49.125Z,1004.42
2017-02-22T03:44:29.661Z,1004.37
2017-02-22T03:45:10.198Z,1004.31
2017-02-22T03:45:50.741Z,1004.32
2017-02-22T03:46:31.281Z,1004.29
2017-02-22T03:47:11.806Z,1004.33
2017-02-22T03:47:52.342Z,1004.37
2017-02-22T03:48:47.762Z,1004.3
2017-02-22T03:49:28.302Z,1004.35
2017-02-22T03:50:08.834Z,1004.39
2017-02-22T03:50:49.370Z,1004.3
2017-02-22T03:51:29.906Z,1004.33
2017-02-22T03:52:10.443Z,1004.35
2017-02-22T03:52:50.976Z,1004.36
2017-02-22T03:53:31.510Z,1004.36
2017-02-22T03:54:12.043Z,1004.25
2017-02-22T03:54:52.577Z,1004.42
2017-02-22T03:55:33.115Z,1004.28
2017-02-22T03:56:13.637Z,1004.24
2017-02-22T03:56:54.172Z,1004.24
2017-02-22T03:57:34.707Z,1004.26
2017-02-22T03:58:15.240Z,1004.27
2017-02-22T03:58:55.777Z,1004.25
2017-02-22T03:59:36.314Z,1004.22
2017-02-22T04:00:16.848Z,1004.27
2017-02-22T04:00:57.382Z,1004.24
2017-02-22T04:01:37.912Z,1004.3
2017-02-22T04:02:18.445Z,1004.3
2017-02-22T04:02:58.980Z,1004.25
2017-02-22T04:03:39.510Z,1004.23
2017-02-22T04:04:20.047Z,1004.25
2017-02-22T04:05:00.584Z,1004.19
2017-02-22T04:05:41.114Z,1004.21
2017-02-22T04:06:21.646Z,1004.21
2017-02-22T04:07:02.175Z,1004.18
2017-02-22T04:07:42.708Z,1004.18
2017-02-22T04:08:23.246Z,1004.16
2017-02-22T04:09:03.780Z,1004.17
2017-02-22T04:09:44.315Z,1004.16
2017-02-22T04:10:24.847Z,1004.15
2017-02-22T04:11:05.384Z,1004.15
2017-02-22T04:11:45.925Z,1004.14
2017-02-22T04:12:26.466Z,1004.12
2017-02-22T04:13:07.010Z,1004.14
2017-02-22T04:13:47.541Z,1004.13
2017-02-22T04:14:28.077Z,1004.13
2017-02-22T04:15:08.614Z,1004.12
2017-02-22T04:15:49.151Z,1004.12
2017-02-22T04:16:29.685Z,1004.15
2017-02-22T04:17:10.209Z,1004.12
2017-02-22T04:17:50.745Z,1004.05
2017-02-22T04:18:31.286Z,1004.07
2017-02-22T04:19:11.818Z,1004.09
2017-02-22T04:19:52.353Z,1004.06
2017-02-22T04:20:32.889Z,1004.06
2017-02-22T04:21:13.428Z,1004.07
2017-02-22T04:21:53.965Z,1004.15
2017-02-22T04:22:34.504Z,1004.09
2017-02-22T04:23:15.033Z,1004.13
2017-02-22T04:23:55.578Z,1004.06
2017-02-22T04:24:36.116Z,1004.06
2017-02-22T04:25:16.651Z,1004.11
2017-02-22T04:25:57.188Z,1004.09
2017-02-22T04:26:37.727Z,1004.06
2017-02-22T04:27:18.267Z,1004.08
2017-02-22T04:27:58.788Z,1004
2017-02-22T04:28:39.320Z,1004.08
2017-02-22T04:29:19.862Z,1004.03
2017-02-22T04:30:00.394Z,1004.08
2017-02-22T04:30:40.934Z,1004.02
2017-02-22T04:31:21.465Z,1003.99
2017-02-22T04:32:01.995Z,1004.05
2017-02-22T04:32:42.518Z,1004.06
2017-02-22T04:33:23.050Z,1004.07
2017-02-22T04:34:03.586Z,1004.08
2017-02-22T04:34:44.122Z,1004.03
2017-02-22T04:35:24.663Z,1004.05
2017-02-22T04:36:05.191Z,1004
2017-02-22T04:36:45.723Z,1004.05
2017-02-22T04:37:26.261Z,1004.01
2017-02-22T04:38:06.798Z,1004
2017-02-22T04:38:47.389Z,1004
2017-02-22T04:39:27.911Z,1004.01
2017-02-22T04:40:08.453Z,1004.03
2017-02-22T04:40:48.995Z,1004.03
2017-02-22T04:41:29.529Z,1004.09
2017-02-22T04:42:10.048Z,1004.08
2017-02-22T04:42:50.584Z,1004
2017-02-22T04:43:31.132Z,1003.93
2017-02-22T04:44:11.654Z,1003.89
2017-02-22T04:44:52.191Z,1003.9
2017-02-22T04:45:32.735Z,1003.96
2017-02-22T04:46:13.271Z,1003.95
2017-02-22T04:46:53.800Z,1003.92
2017-02-22T04:47:34.341Z,1003.91
2017-02-22T04:48:14.878Z,1003.92
2017-02-22T04:48:55.414Z,1003.96
2017-02-22T04:49:35.964Z,1003.96
2017-02-22T04:50:16.499Z,1004.03
2017-02-22T04:50:57.037Z,1004
2017-02-22T04:51:37.579Z,1003.99
2017-02-22T04:52:18.102Z,1003.95
2017-02-22T04:52:58.621Z,1003.96
2017-02-22T04:53:39.159Z,1003.91
2017-02-22T04:54:19.699Z,1003.91
2017-02-22T04:55:00.235Z,1003.94
2017-02-22T04:55:40.768Z,1003.94
2017-02-22T04:56:21.308Z,1003.9
2017-02-22T04:57:01.851Z,1003.93
2017-02-22T04:57:42.378Z,1003.94
2017-02-22T04:58:22.917Z,1003.95
2017-02-22T04:59:03.450Z,1003.99
2017-02-22T04:59:43.992Z,1003.94
2017-02-22T05:00:24.544Z,1004.02
2017-02-22T05:01:05.081Z,1003.99
2017-02-22T05:01:45.642Z,1003.94
2017-02-22T05:02:26.175Z,1004.04
2017-02-22T05:03:06.704Z,1003.88
2017-02-22T05:03:47.242Z,1003.85
2017-02-22T05:04:27.771Z,1003.84
2017-02-22T05:05:08.308Z,1003.89
2017-02-22T05:05:48.863Z,1003.86
2017-02-22T05:06:29.390Z,1003.81
2017-02-22T05:07:09.931Z,1003.85
2017-02-22T05:07:50.591Z,1003.91
2017-02-22T05:08:31.119Z,1003.91
2017-02-22T05:09:11.654Z,1003.86
2017-02-22T05:09:52.190Z,1003.84
2017-02-22T05:10:32.735Z,1003.8
2017-02-22T05:11:13.256Z,1003.86
2017-02-22T05:11:53.789Z,1003.84
2017-02-22T05:12:34.323Z,1003.89
2017-02-22T05:13:14.866Z,1003.86
2017-02-22T05:13:55.406Z,1003.82
2017-02-22T05:14:35.946Z,1003.78
2017-02-22T05:15:16.481Z,1003.78
2017-02-22T05:15:57.027Z,1003.8
2017-02-22T05:16:37.563Z,1003.74
2017-02-22T05:17:18.084Z,1003.69
2017-02-22T05:17:58.674Z,1003.69
2017-02-22T05:18:39.213Z,1003.68
2017-02-22T05:19:19.751Z,1003.73
2017-02-22T05:20:00.279Z,1003.73
2017-02-22T05:20:40.813Z,1003.77
2017-02-22T05:21:21.349Z,1003.71
2017-02-22T05:22:01.888Z,1003.69
2017-02-22T05:22:42.426Z,1003.63
2017-02-22T05:23:22.968Z,1003.67
2017-02-22T05:24:03.499Z,1003.65
2017-02-22T05:24:44.059Z,1003.69
2017-02-22T05:25:24.586Z,1003.63
2017-02-22T05:26:05.123Z,1003.73
2017-02-22T05:26:45.657Z,1003.64
2017-02-22T05:27:26.198Z,1003.68
2017-02-22T05:28:06.728Z,1003.64
2017-02-22T05:28:47.272Z,1003.63
2017-02-22T05:29:27.813Z,1003.59
2017-02-22T05:30:08.344Z,1003.64
2017-02-22T05:30:48.883Z,1003.54
2017-02-22T05:31:29.426Z,1003.64
2017-02-22T05:32:09.946Z,1003.6
2017-02-22T05:32:50.488Z,1003.57
2017-02-22T05:33:31.028Z,1003.62
2017-02-22T05:34:11.554Z,1003.6
2017-02-22T05:34:52.154Z,1003.59
2017-02-22T05:35:32.691Z,1003.55
2017-02-22T05:36:13.313Z,1003.5
2017-02-22T05:36:53.846Z,1003.43
2017-02-22T05:37:34.395Z,1003.44
2017-02-22T05:38:14.918Z,1003.42
2017-02-22T05:38:55.458Z,1003.43
2017-02-22T05:39:35.988Z,1003.48
2017-02-22T05:40:16.533Z,1003.43
2017-02-22T05:40:57.075Z,1003.48
2017-02-22T05:41:37.638Z,1003.43
2017-02-22T05:42:18.178Z,1003.38
2017-02-22T05:42:58.701Z,1003.41
2017-02-22T05:43:39.240Z,1003.41
2017-02-22T05:44:19.827Z,1003.44
2017-02-22T05:45:00.343Z,1003.45
2017-02-22T05:45:40.873Z,1003.38
2017-02-22T05:46:21.454Z,1003.37
2017-02-22T05:47:01.969Z,1003.43
2017-02-22T05:47:42.508Z,1003.45
2017-02-22T05:48:23.050Z,1003.52
2017-02-22T05:49:03.586Z,1003.36
2017-02-22T05:49:44.121Z,1003.41
2017-02-22T05:50:24.653Z,1003.36
2017-02-22T05:51:05.172Z,1003.45
2017-02-22T05:51:45.711Z,1003.35
2017-02-22T05:52:26.245Z,1003.43
2017-02-22T05:53:06.784Z,1003.46
2017-02-22T05:53:47.319Z,1003.37
2017-02-22T05:54:27.858Z,1003.32
2017-02-22T05:55:08.395Z,1003.3
2017-02-22T05:55:48.928Z,1003.29
2017-02-22T05:56:29.470Z,1003.38
2017-02-22T05:57:10.006Z,1003.31
2017-02-22T05:57:50.541Z,1003.34
2017-02-22T05:58:31.069Z,1003.31
2017-02-22T05:59:11.607Z,1003.38
2017-02-22T05:59:52.135Z,1003.36
2017-02-22T06:00:32.676Z,1003.24
2017-02-22T06:01:13.215Z,1003.25
2017-02-22T06:01:53.752Z,1003.24
2017-02-22T06:02:34.289Z,1003.35
2017-02-22T06:03:14.819Z,1003.32
2017-02-22T06:03:55.355Z,1003.29
2017-02-22T06:04:35.888Z,1003.28
2017-02-22T06:05:16.428Z,1003.37
2017-02-22T06:05:56.968Z,1003.29
2017-02-22T06:06:37.536Z,1003.3
2017-02-22T06:07:18.073Z,1003.28
2017-02-22T06:07:58.609Z,1003.23
2017-02-22T06:08:39.130Z,1003.26
2017-02-22T06:09:19.663Z,1003.3
2017-02-22T06:10:00.203Z,1003.31
2017-02-22T06:10:40.730Z,1003.3
2017-02-22T06:11:21.269Z,1003.27
2017-02-22T06:12:01.809Z,1003.27
2017-02-22T06:12:42.351Z,1003.25
2017-02-22T06:13:22.873Z,1003.23
2017-02-22T06:14:03.409Z,1003.25
2017-02-22T06:14:43.947Z,1003.24
2017-02-22T06:15:24.482Z,1003.29
2017-02-22T06:16:05.017Z,1003.29
2017-02-22T06:16:45.582Z,1003.26
2017-02-22T06:17:26.131Z,1003.27
2017-02-22T06:18:06.677Z,1003.25
2017-02-22T06:18:47.215Z,1003.27
2017-02-22T06:19:27.782Z,1003.28
2017-02-22T06:20:08.300Z,1003.18
2017-02-22T06:20:48.833Z,1003.24
2017-02-22T06:21:29.374Z,1003.26
2017-02-22T06:22:09.913Z,1003.33
2017-02-22T06:22:50.449Z,1003.28
2017-02-22T06:23:30.998Z,1003.3
2017-02-22T06:24:11.534Z,1003.32
2017-02-22T06:24:52.073Z,1003.37
2017-02-22T06:25:32.613Z,1003.33
2017-02-22T06:26:13.141Z,1003.37
2017-02-22T06:26:53.675Z,1003.31
2017-02-22T06:27:34.209Z,1003.39
2017-02-22T06:28:14.751Z,1003.36
2017-02-22T06:28:55.287Z,1003.39
2017-02-22T06:29:35.823Z,1003.36
2017-02-22T06:30:16.364Z,1003.34
2017-02-22T06:30:56.932Z,1003.34
2017-02-22T06:31:37.470Z,1003.37
2017-02-22T06:32:17.999Z,1003.38
2017-02-22T06:32:58.539Z,1003.46
2017-02-22T06:33:39.073Z,1003.43
2017-02-22T06:34:19.612Z,1003.36
2017-02-22T06:35:00.168Z,1003.39
2017-02-22T06:35:40.703Z,1003.37
2017-02-22T06:36:21.241Z,1003.39
2017-02-22T06:37:01.789Z,1003.38
2017-02-22T06:37:42.335Z,1003.35
2017-02-22T06:38:22.867Z,1003.35
2017-02-22T06:39:03.400Z,1003.38
2017-02-22T06:39:43.929Z,1003.43
2017-02-22T06:40:24.495Z,1003.26
2017-02-22T06:41:05.020Z,1003.36
2017-02-22T06:41:45.565Z,1003.36
2017-02-22T06:42:26.102Z,1003.41
2017-02-22T06:43:06.651Z,1003.32
2017-02-22T06:43:47.200Z,1003.29
2017-02-22T06:44:27.740Z,1003.32
2017-02-22T06:45:08.280Z,1003.31
2017-02-22T06:45:48.821Z,1003.31
2017-02-22T06:46:29.350Z,1003.34
2017-02-22T06:47:09.890Z,1003.33
2017-02-22T06:47:50.405Z,1003.23
2017-02-22T06:48:30.943Z,1003.31
2017-02-22T06:49:11.484Z,1003.35
2017-02-22T06:49:52.017Z,1003.37
2017-02-22T06:50:32.551Z,1003.33
2017-02-22T06:51:13.206Z,1003.29
2017-02-22T06:51:54.730Z,1003.35
2017-02-22T06:52:35.271Z,1003.33
2017-02-22T06:53:15.811Z,1003.41
2017-02-22T06:53:56.338Z,1003.37
2017-02-22T06:54:36.894Z,1003.34
2017-02-22T06:55:17.425Z,1003.3
2017-02-22T06:55:57.958Z,1003.35
2017-02-22T06:56:38.496Z,1003.29
2017-02-22T06:57:19.033Z,1003.34
2017-02-22T06:57:59.584Z,1003.28
2017-02-22T06:58:40.121Z,1003.23
2017-02-22T06:59:20.643Z,1003.23
2017-02-22T07:00:01.185Z,1003.29
2017-02-22T07:00:41.727Z,1003.32
2017-02-22T07:01:22.263Z,1003.39
2017-02-22T07:02:02.804Z,1003.3
2017-02-22T07:02:43.336Z,1003.36
2017-02-22T07:03:23.873Z,1003.27
2017-02-22T07:04:04.407Z,1003.25
2017-02-22T07:04:44.938Z,1003.35
2017-02-22T07:05:25.489Z,1003.28
2017-02-22T07:06:06.025Z,1003.32
2017-02-22T07:06:46.553Z,1003.36
2017-02-22T07:07:27.100Z,1003.31
2017-02-22T07:08:07.637Z,1003.32
2017-02-22T07:08:48.177Z,1003.33
2017-02-22T07:09:28.702Z,1003.32
2017-02-22T07:10:09.243Z,1003.32
2017-02-22T07:10:49.795Z,1003.36
2017-02-22T07:11:30.309Z,1003.36
2017-02-22T07:12:10.831Z,1003.33
2017-02-22T07:12:51.375Z,1003.4
2017-02-22T07:13:31.910Z,1003.46
2017-02-22T07:14:12.441Z,1003.46
2017-02-22T07:14:52.984Z,1003.42
2017-02-22T07:15:33.520Z,1003.42
2017-02-22T07:16:14.070Z,1003.43
2017-02-22T07:16:54.635Z,1003.51
2017-02-22T07:17:35.173Z,1003.44
2017-02-22T07:18:15.714Z,1003.72
2017-02-22T07:18:56.256Z,1003.48
2017-02-22T07:19:36.794Z,1003.47
2017-02-22T07:20:17.331Z,1003.48
2017-02-22T07:20:57.869Z,1003.47
2017-02-22T07:21:38.401Z,1003.52
2017-02-22T07:22:18.933Z,1003.52
2017-02-22T07:22:59.479Z,1003.55
2017-02-22T07:23:40.022Z,1003.52
2017-02-22T07:24:20.564Z,1003.62
2017-02-22T07:25:01.103Z,1003.54
2017-02-22T07:25:41.637Z,1003.6
2017-02-22T07:26:22.165Z,1003.59
2017-02-22T07:27:02.699Z,1003.6
2017-02-22T07:27:43.230Z,1003.62
2017-02-22T07:28:23.767Z,1003.64
2017-02-22T07:29:04.301Z,1003.63
2017-02-22T07:29:44.821Z,1003.68
2017-02-22T07:30:25.357Z,1003.66
2017-02-22T07:31:05.900Z,1003.57
2017-02-22T07:31:46.433Z,1003.57
2017-02-22T07:32:26.981Z,1003.6
2017-02-22T07:33:07.541Z,1003.65
2017-02-22T07:33:48.086Z,1003.66
2017-02-22T07:34:28.631Z,1003.63
2017-02-22T07:35:09.168Z,1003.66
2017-02-22T07:35:49.710Z,1003.66
2017-02-22T07:36:30.250Z,1003.64
2017-02-22T07:37:10.774Z,1003.62
2017-02-22T07:37:51.315Z,1003.68
2017-02-22T07:38:31.878Z,1003.62
2017-02-22T07:39:12.413Z,1003.66
2017-02-22T07:39:52.948Z,1003.72
2017-02-22T07:40:33.495Z,1003.65
2017-02-22T07:41:14.028Z,1003.67
2017-02-22T07:41:54.563Z,1003.73
2017-02-22T07:42:35.103Z,1003.67
2017-02-22T07:43:15.629Z,1003.74
2017-02-22T07:43:56.159Z,1003.67
2017-02-22T07:44:36.692Z,1003.7
2017-02-22T07:45:17.230Z,1003.69
2017-02-22T07:45:57.771Z,1003.89
2017-02-22T07:46:38.309Z,1003.77
2017-02-22T07:47:18.840Z,1003.73
2017-02-22T07:47:59.367Z,1003.7
2017-02-22T07:48:39.907Z,1003.66
2017-02-22T07:49:20.440Z,1003.67
2017-02-22T07:50:00.979Z,1003.72
2017-02-22T07:50:41.519Z,1003.68
2017-02-22T07:51:22.059Z,1003.71
2017-02-22T07:52:02.586Z,1003.71
2017-02-22T07:52:43.092Z,1003.69
2017-02-22T07:53:23.631Z,1003.75
2017-02-22T07:54:04.172Z,1003.76
2017-02-22T07:54:44.716Z,1003.77
2017-02-22T07:55:25.238Z,1003.82
2017-02-22T07:56:05.768Z,1003.82
2017-02-22T07:56:46.307Z,1003.69
2017-02-22T07:57:26.847Z,1003.77
2017-02-22T07:58:07.380Z,1003.72
2017-02-22T07:58:47.910Z,1003.72
2017-02-22T07:59:28.436Z,1003.67
2017-02-22T08:00:08.971Z,1003.68
2017-02-22T08:00:49.506Z,1003.74
2017-02-22T08:01:30.082Z,1003.71
2017-02-22T08:02:10.607Z,1003.71
2017-02-22T08:02:51.146Z,1003.68
2017-02-22T08:03:31.682Z,1003.68
2017-02-22T08:04:12.217Z,1003.72
2017-02-22T08:04:52.755Z,1003.62
2017-02-22T08:05:33.285Z,1003.57
2017-02-22T08:06:13.818Z,1003.6
2017-02-22T08:06:54.355Z,1003.61
2017-02-22T08:07:34.893Z,1003.6
2017-02-22T08:08:15.438Z,1003.65
2017-02-22T08:08:55.971Z,1003.61
2017-02-22T08:09:36.509Z,1003.65
2017-02-22T08:10:17.043Z,1003.66
2017-02-22T08:10:57.573Z,1003.67
2017-02-22T08:11:38.111Z,1003.74
2017-02-22T08:12:18.645Z,1003.59
2017-02-22T08:12:59.179Z,1003.65
2017-02-22T08:13:39.717Z,1003.67
2017-02-22T08:14:20.254Z,1003.64
2017-02-22T08:15:00.798Z,1003.64
2017-02-22T08:15:41.322Z,1003.66
2017-02-22T08:16:21.863Z,1003.65
2017-02-22T08:17:02.404Z,1003.62
2017-02-22T08:17:42.940Z,1003.66
2017-02-22T08:18:23.465Z,1003.65
2017-02-22T08:19:04.002Z,1003.65
2017-02-22T08:19:44.549Z,1003.69
2017-02-22T08:20:25.066Z,1003.63
2017-02-22T08:21:05.601Z,1003.63
2017-02-22T08:21:46.137Z,1003.62
2017-02-22T08:22:26.663Z,1003.61
2017-02-22T08:23:07.204Z,1003.62
2017-02-22T08:23:47.739Z,1003.68
2017-02-22T08:24:28.278Z,1003.64
2017-02-22T08:25:08.821Z,1003.7
2017-02-22T08:25:49.354Z,1003.63
2017-02-22T08:26:29.896Z,1003.68
2017-02-22T08:27:10.437Z,1003.66
2017-02-22T08:27:50.976Z,1003.68
2017-02-22T08:28:31.508Z,1003.72
2017-02-22T08:29:12.046Z,1003.72
2017-02-22T08:29:52.573Z,1003.73
2017-02-22T08:30:33.112Z,1003.75
2017-02-22T08:31:13.656Z,1003.76
2017-02-22T08:31:54.193Z,1003.76
2017-02-22T08:32:34.725Z,1003.76
2017-02-22T08:33:15.256Z,1003.69
2017-02-22T08:33:55.788Z,1003.85
2017-02-22T08:34:36.327Z,1003.69
2017-02-22T08:35:16.878Z,1003.69
2017-02-22T08:35:57.404Z,1003.67
2017-02-22T08:36:37.942Z,1003.67
2017-02-22T08:37:18.483Z,1003.75
2017-02-22T08:37:59.014Z,1003.66