createdAt,value
2022-11-18T00:00:04.217Z,3.56
2022-11-18T00:01:04.221Z,3.83
2022-11-18T00:02:04.254Z,3.72
2022-11-18T00:03:04.219Z,3.44
2022-11-18T00:04:04.218Z,3.56
2022-11-18T00:05:04.225Z,3.83
2022-11-18T00:06:04.219Z,3.72
2022-11-18T00:07:04.261Z,3.78
2022-11-18T00:08:04.263Z,4
2022-11-18T00:09:04.227Z,3.44
2022-11-18T00:10:04.225Z,3.44
2022-11-18T00:11:04.223Z,3.72
2022-11-18T00:12:04.223Z,3.61
2022-11-18T00:13:05.236Z,3.72
2022-11-18T00:14:04.223Z,3.83
2022-11-18T00:15:04.222Z,3.83
2022-11-18T00:16:04.229Z,3.72
2022-11-18T00:17:04.235Z,3.56
2022-11-18T00:18:04.221Z,3.5
2022-11-18T00:19:04.212Z,3.56
2022-11-18T00:20:04.225Z,3.72
2022-11-18T00:21:04.215Z,3.56
2022-11-18T00:22:04.219Z,3.44
2022-11-18T00:23:04.219Z,3.94
2022-11-18T00:24:04.341Z,3.94
2022-11-18T00:25:04.224Z,3.83
2022-11-18T00:26:04.217Z,3.83
2022-11-18T00:27:04.213Z,3.56
2022-11-18T00:28:04.222Z,3.94
2022-11-18T00:29:04.210Z,3.83
2022-11-18T00:30:04.213Z,3.94
2022-11-18T00:31:04.235Z,3.78
2022-11-18T00:32:04.223Z,3.83
2022-11-18T00:33:04.221Z,3.78
2022-11-18T00:34:04.218Z,3.72
2022-11-18T00:35:04.231Z,3.83
2022-11-18T00:36:04.223Z,4
2022-11-18T00:37:04.234Z,3.44
2022-11-18T00:38:04.221Z,3.83
2022-11-18T00:39:04.219Z,3.72
2022-11-18T00:40:04.247Z,3.5
2022-11-18T00:41:04.222Z,3.72
2022-11-18T00:42:04.230Z,3.72
2022-11-18T00:43:04.222Z,3.44
2022-11-18T00:44:09.257Z,3.56
2022-11-18T00:45:04.227Z,3.78
2022-11-18T00:46:04.225Z,3.33
2022-11-18T00:47:04.225Z,3.33
2022-11-18T00:48:04.222Z,3.56
2022-11-18T00:49:04.233Z,3.94
2022-11-18T00:50:04.232Z,3.61
2022-11-18T00:51:04.230Z,3.72
2022-11-18T00:52:04.231Z,3.83
2022-11-18T00:53:04.234Z,4
2022-11-18T00:54:04.233Z,3.72
2022-11-18T00:55:04.229Z,3.83
2022-11-18T00:56:04.255Z,3.83
2022-11-18T00:57:04.238Z,3.94
2022-11-18T00:58:04.234Z,3.61
2022-11-18T00:59:04.227Z,3.83
2022-11-18T01:00:04.227Z,3.83
2022-11-18T01:01:04.339Z,3.72
2022-11-18T01:02:04.234Z,3.72
2022-11-18T01:03:04.243Z,3.78
2022-11-18T01:04:04.247Z,3.72
2022-11-18T01:05:04.240Z,3.72
2022-11-18T01:06:04.244Z,3.72
2022-11-18T01:07:04.264Z,3.44
2022-11-18T01:08:04.236Z,3.89
2022-11-18T01:09:04.232Z,3.44
2022-11-18T01:10:04.272Z,3.61
2022-11-18T01:11:04.244Z,3.78
2022-11-18T01:12:04.264Z,3.61
2022-11-18T01:13:04.237Z,3.61
2022-11-18T01:14:04.250Z,3.89
2022-11-18T01:15:04.246Z,3.89
2022-11-18T01:16:04.246Z,3.33
2022-11-18T01:17:04.248Z,3.83
2022-11-18T01:18:04.243Z,3.89
2022-11-18T01:19:04.251Z,3.72
2022-11-18T01:20:04.246Z,3.72
2022-11-18T01:21:04.253Z,3.94
2022-11-18T01:22:04.257Z,3.72
2022-11-18T01:23:04.256Z,3.94
2022-11-18T01:24:04.253Z,3.89
2022-11-18T01:25:04.252Z,4.11
2022-11-18T01:26:04.260Z,3.94
2022-11-18T01:27:04.253Z,3.72
2022-11-18T01:28:04.287Z,3.61
2022-11-18T01:29:04.260Z,3.83
2022-11-18T01:30:04.261Z,3.5
2022-11-18T01:31:04.260Z,3.89
2022-11-18T01:33:04.263Z,3.94
2022-11-18T01:34:04.251Z,3.94
2022-11-18T01:35:04.255Z,3.83
2022-11-18T01:36:04.260Z,3.61
2022-11-18T01:37:04.264Z,3.89
2022-11-18T01:38:04.264Z,3.94
2022-11-18T01:39:04.265Z,3.94
2022-11-18T01:40:04.262Z,3.94
2022-11-18T01:41:04.276Z,4.11
2022-11-18T01:42:04.266Z,4
2022-11-18T01:43:04.268Z,3.78
2022-11-18T01:44:04.312Z,4.11
2022-11-18T01:45:04.270Z,3.78
2022-11-18T01:46:04.261Z,4.11
2022-11-18T01:47:04.267Z,3.94
2022-11-18T01:48:04.274Z,3.78
2022-11-18T01:49:04.276Z,3.94
2022-11-18T01:50:04.271Z,3.94
2022-11-18T01:51:04.278Z,3.89
2022-11-18T01:52:04.270Z,3.5
2022-11-18T01:53:04.267Z,3.89
2022-11-18T01:54:04.267Z,4.11
2022-11-18T01:55:04.273Z,3.72
2022-11-18T01:56:04.284Z,3.89
2022-11-18T01:57:04.273Z,4.11
2022-11-18T01:58:04.279Z,3.78
2022-11-18T01:59:04.283Z,3.67
2022-11-18T02:00:04.421Z,3.72
2022-11-18T02:01:04.352Z,3.94
2022-11-18T02:02:04.373Z,3.67
2022-11-18T02:03:04.279Z,3.94
2022-11-18T02:04:04.279Z,4
2022-11-18T02:05:04.285Z,3.94
2022-11-18T02:06:04.288Z,4
2022-11-18T02:07:04.285Z,3.72
2022-11-18T02:08:04.277Z,3.72
2022-11-18T02:09:04.273Z,4.11
2022-11-18T02:10:04.289Z,3.89
2022-11-18T02:11:04.286Z,3.67
2022-11-18T02:12:04.319Z,3.67
2022-11-18T02:13:04.286Z,3.44
2022-11-18T02:14:04.283Z,3.89
2022-11-18T02:15:04.297Z,4.11
2022-11-18T02:16:04.323Z,3.94
2022-11-18T02:17:04.297Z,3.61
2022-11-18T02:18:04.286Z,3.72
2022-11-18T02:19:04.276Z,3.94
2022-11-18T02:20:04.276Z,3.89
2022-11-18T02:21:04.280Z,3.67
2022-11-18T02:22:04.284Z,3.61
2022-11-18T02:23:04.285Z,3.61
2022-11-18T02:24:04.281Z,3.61
2022-11-18T02:25:04.297Z,3.72
2022-11-18T02:26:04.276Z,3.67
2022-11-18T02:27:04.278Z,3.78
2022-11-18T02:28:04.285Z,3.94
2022-11-18T02:29:04.286Z,3.78
2022-11-18T02:30:04.285Z,3.44
2022-11-18T02:31:04.289Z,3.72
2022-11-18T02:32:04.301Z,3.72
2022-11-18T02:33:04.297Z,3.89
2022-11-18T02:34:04.284Z,3.94
2022-11-18T02:35:04.291Z,4.11
2022-11-18T02:36:04.287Z,3.72
2022-11-18T02:37:04.301Z,3.67
2022-11-18T02:38:04.289Z,3.94
2022-11-18T02:39:04.299Z,3.78
2022-11-18T02:40:04.290Z,3.94
2022-11-18T02:41:04.283Z,4.11
2022-11-18T02:42:04.292Z,3.94
2022-11-18T02:43:04.296Z,3.78
2022-11-18T02:44:04.295Z,3.89
2022-11-18T02:45:04.293Z,3.67
2022-11-18T02:46:04.290Z,3.94
2022-11-18T02:47:04.292Z,3.94
2022-11-18T02:48:04.307Z,3.94
2022-11-18T02:49:04.293Z,3.56
2022-11-18T02:50:04.287Z,3.78
2022-11-18T02:51:04.287Z,3.78
2022-11-18T02:52:04.293Z,3.78
2022-11-18T02:53:04.291Z,3.78
2022-11-18T02:54:04.291Z,3.56
2022-11-18T02:55:04.291Z,3.67
2022-11-18T02:56:04.292Z,3.56
2022-11-18T02:57:04.295Z,3.78
2022-11-18T02:58:04.294Z,3.67
2022-11-18T02:59:04.293Z,3.56
2022-11-18T03:00:04.294Z,3.67
2022-11-18T03:01:04.339Z,3.67
2022-11-18T03:02:04.290Z,3.67
2022-11-18T03:03:04.300Z,3.56
2022-11-18T03:04:04.338Z,3.78
2022-11-18T03:05:04.296Z,3.56
2022-11-18T03:06:04.307Z,3.67
2022-11-18T03:07:04.382Z,3.67
2022-11-18T03:08:04.303Z,3.67
2022-11-18T03:09:04.297Z,3.94
2022-11-18T03:10:04.291Z,3.67
2022-11-18T03:11:04.302Z,3.39
2022-11-18T03:12:04.298Z,3.56
2022-11-18T03:13:04.293Z,3.67
2022-11-18T03:14:04.301Z,3.67
2022-11-18T03:15:04.294Z,3.56
2022-11-18T03:16:04.304Z,3.56
2022-11-18T03:17:04.300Z,3.67
2022-11-18T03:18:04.311Z,3.56
2022-11-18T03:19:04.299Z,3.78
2022-11-18T03:20:04.323Z,3.78
2022-11-18T03:21:04.306Z,3.78
2022-11-18T03:22:04.305Z,3.94
2022-11-18T03:23:04.313Z,3.78
2022-11-18T03:24:04.311Z,3.78
2022-11-18T03:25:04.316Z,3.56
2022-11-18T03:26:04.300Z,3.67
2022-11-18T03:27:04.308Z,3.56
2022-11-18T03:28:04.325Z,3.56
2022-11-18T03:29:04.323Z,3.67
2022-11-18T03:30:04.302Z,3.78
2022-11-18T03:31:04.314Z,3.67
2022-11-18T03:32:04.318Z,3.67
2022-11-18T03:33:04.318Z,3.67
2022-11-18T03:34:04.312Z,3.39
2022-11-18T03:35:04.331Z,3.56
2022-11-18T03:36:04.350Z,3.56
2022-11-18T03:37:09.150Z,3.56
2022-11-18T03:38:04.327Z,3.67
2022-11-18T03:39:04.322Z,3.67
2022-11-18T03:40:04.322Z,3.56
2022-11-18T03:41:04.334Z,3.67
2022-11-18T03:42:04.331Z,3.56
2022-11-18T03:43:04.324Z,3.67
2022-11-18T03:44:04.339Z,3.67
2022-11-18T03:45:04.320Z,3.56
2022-11-18T03:46:04.327Z,3.56
2022-11-18T03:47:04.333Z,3.56
2022-11-18T03:48:04.333Z,3.67
2022-11-18T03:49:04.338Z,3.56
2022-11-18T03:50:04.328Z,3.67
2022-11-18T03:51:04.336Z,3.78
2022-11-18T03:52:04.364Z,3.56
2022-11-18T03:53:04.328Z,3.67
2022-11-18T03:54:04.337Z,3.56
2022-11-18T03:55:04.333Z,3.67
2022-11-18T03:56:04.336Z,3.67
2022-11-18T03:57:04.340Z,3.67
2022-11-18T03:58:04.334Z,3.67
2022-11-18T03:59:04.329Z,3.56
2022-11-18T04:00:04.338Z,3.67
2022-11-18T04:01:04.343Z,3.67
2022-11-18T04:02:04.471Z,3.56
2022-11-18T04:03:04.344Z,3.56
2022-11-18T04:04:04.347Z,3.67
2022-11-18T04:05:04.347Z,3.56
2022-11-18T04:06:04.347Z,3.67
2022-11-18T04:07:04.413Z,3.67
2022-11-18T04:08:04.373Z,3.67
2022-11-18T04:09:04.336Z,3.56
2022-11-18T04:10:04.359Z,3.67
2022-11-18T04:11:04.341Z,3.56
2022-11-18T04:12:04.351Z,3.67
2022-11-18T04:13:06.325Z,3.67
2022-11-18T04:14:04.353Z,3.67
2022-11-18T04:15:04.348Z,3.56
2022-11-18T04:16:04.355Z,3.67
2022-11-18T04:17:04.359Z,3.67
2022-11-18T04:18:04.358Z,3.67
2022-11-18T04:19:18.343Z,3.67
2022-11-18T04:20:04.358Z,3.67
2022-11-18T04:21:04.358Z,3.67
2022-11-18T04:22:04.360Z,3.56
2022-11-18T04:23:04.351Z,3.78
2022-11-18T04:24:04.439Z,3.56
2022-11-18T04:25:04.357Z,3.78
2022-11-18T04:26:04.396Z,3.67
2022-11-18T04:27:04.362Z,3.78
2022-11-18T04:28:04.366Z,3.78
2022-11-18T04:29:04.353Z,3.67
2022-11-18T04:30:04.377Z,3.67
2022-11-18T04:31:04.375Z,3.67
2022-11-18T04:32:04.360Z,3.67
2022-11-18T04:33:04.366Z,3.67
2022-11-18T04:34:04.364Z,4.11
2022-11-18T04:35:04.370Z,3.72
2022-11-18T04:36:04.375Z,3.78
2022-11-18T04:37:04.369Z,3.78
2022-11-18T04:38:04.999Z,3.67
2022-11-18T04:39:04.365Z,3.67
2022-11-18T04:40:04.435Z,3.67
2022-11-18T04:41:04.372Z,3.67
2022-11-18T04:42:04.391Z,3.67
2022-11-18T04:43:04.398Z,3.67
2022-11-18T04:44:04.394Z,3.67
2022-11-18T04:45:04.374Z,3.56
2022-11-18T04:46:04.373Z,3.67
2022-11-18T04:47:04.393Z,3.67
2022-11-18T04:48:04.363Z,3.78
2022-11-18T04:49:04.363Z,3.67
2022-11-18T04:50:04.367Z,3.67
2022-11-18T04:51:04.374Z,3.78
2022-11-18T04:52:04.383Z,3.67
2022-11-18T04:53:04.375Z,3.67
2022-11-18T04:54:04.368Z,3.56
2022-11-18T04:55:04.366Z,3.78
2022-11-18T04:56:04.395Z,3.94
2022-11-18T04:57:04.376Z,3.94
2022-11-18T04:58:04.386Z,3.78
2022-11-18T04:59:04.374Z,3.56
2022-11-18T05:00:04.376Z,3.78
2022-11-18T05:01:04.417Z,3.67
2022-11-18T05:02:04.380Z,3.56
2022-11-18T05:03:04.379Z,3.56
2022-11-18T05:04:04.370Z,3.67
2022-11-18T05:05:04.398Z,3.67
2022-11-18T05:06:04.381Z,3.67
2022-11-18T05:07:04.442Z,3.56
2022-11-18T05:08:04.373Z,3.67
2022-11-18T05:09:04.375Z,3.67
2022-11-18T05:10:04.377Z,3.67
2022-11-18T05:11:04.384Z,3.78
2022-11-18T05:12:04.402Z,3.67
2022-11-18T05:13:04.385Z,3.56
2022-11-18T05:14:04.378Z,3.78
2022-11-18T05:15:04.374Z,3.78
2022-11-18T05:16:04.381Z,3.67
2022-11-18T05:17:04.376Z,3.67
2022-11-18T05:18:04.381Z,3.67
2022-11-18T05:19:04.382Z,3.56
2022-11-18T05:20:04.374Z,3.56
2022-11-18T05:21:04.388Z,3.39
2022-11-18T05:22:04.389Z,3.67
2022-11-18T05:23:04.382Z,3.67
2022-11-18T05:24:04.391Z,3.67
2022-11-18T05:25:04.394Z,3.56
2022-11-18T05:26:04.384Z,3.67
2022-11-18T05:27:04.376Z,3.67
2022-11-18T05:28:04.403Z,3.56
2022-11-18T05:29:04.391Z,3.39
2022-11-18T05:30:04.381Z,3.67
2022-11-18T05:31:04.383Z,3.67
2022-11-18T05:32:04.389Z,3.67
2022-11-18T05:33:04.393Z,3.67
2022-11-18T05:34:04.386Z,3.67
2022-11-18T05:35:04.390Z,3.39
2022-11-18T05:36:04.386Z,3.56
2022-11-18T05:37:04.386Z,3.39
2022-11-18T05:38:04.381Z,3.67
2022-11-18T05:39:04.381Z,3.56
2022-11-18T05:40:04.392Z,3.67
2022-11-18T05:41:04.398Z,3.56
2022-11-18T05:42:04.395Z,3.56
2022-11-18T05:43:04.390Z,3.56
2022-11-18T05:44:04.411Z,3.56
2022-11-18T05:45:04.395Z,3.56
2022-11-18T05:46:04.393Z,3.28
2022-11-18T05:47:04.396Z,3.56
2022-11-18T05:48:04.833Z,3.39
2022-11-18T05:49:04.399Z,3.39
2022-11-18T05:50:04.400Z,3.67
2022-11-18T05:51:04.397Z,3.67
2022-11-18T05:52:04.425Z,3.56
2022-11-18T05:53:04.396Z,3.67
2022-11-18T05:54:04.389Z,3.67
2022-11-18T05:55:04.395Z,3.56
2022-11-18T05:56:04.405Z,3.56
2022-11-18T05:57:04.398Z,3.67
2022-11-18T05:58:04.401Z,3.39
2022-11-18T05:59:04.412Z,3.39
2022-11-18T06:00:04.560Z,3.39
2022-11-18T06:01:04.406Z,3.67
2022-11-18T06:02:04.403Z,3.39
2022-11-18T06:03:04.451Z,3.56
2022-11-18T06:04:04.400Z,3.56
2022-11-18T06:05:04.414Z,3.56
2022-11-18T06:06:04.402Z,3.67
2022-11-18T06:07:04.458Z,3.56
2022-11-18T06:08:04.403Z,3.67
2022-11-18T06:09:04.405Z,3.67
2022-11-18T06:10:05.932Z,3.56
2022-11-18T06:11:04.408Z,3.39
2022-11-18T06:12:04.407Z,3.67
2022-11-18T06:13:04.411Z,3.67
2022-11-18T06:14:04.407Z,3.67
2022-11-18T06:15:04.412Z,3.39
2022-11-18T06:16:04.440Z,3.56
2022-11-18T06:17:04.412Z,3.67
2022-11-18T06:18:04.420Z,3.67
2022-11-18T06:19:04.421Z,3.28
2022-11-18T06:20:04.433Z,3.67
2022-11-18T06:21:04.413Z,3.11
2022-11-18T06:22:04.430Z,3.39
2022-11-18T06:23:04.426Z,3.28
2022-11-18T06:24:04.415Z,3.28
2022-11-18T06:25:04.424Z,3.39
2022-11-18T06:26:04.414Z,3.28
2022-11-18T06:27:04.412Z,3.28
2022-11-18T06:28:04.419Z,3.56
2022-11-18T06:29:04.413Z,3.11
2022-11-18T06:30:04.417Z,3
2022-11-18T06:31:04.423Z,3.56
2022-11-18T06:32:04.444Z,3.28
2022-11-18T06:33:04.431Z,3.39
2022-11-18T06:34:04.427Z,3.28
2022-11-18T06:35:04.411Z,3
2022-11-18T06:36:04.420Z,3.28
2022-11-18T06:37:04.423Z,3.28
2022-11-18T06:38:04.421Z,3
2022-11-18T06:39:04.429Z,3.28
2022-11-18T06:40:04.419Z,3.39
2022-11-18T06:41:04.412Z,3.28
2022-11-18T06:42:04.425Z,3.28
2022-11-18T06:43:04.427Z,3.28
2022-11-18T06:44:04.417Z,3.28
2022-11-18T06:45:04.467Z,3.11
2022-11-18T06:46:08.817Z,3.39
2022-11-18T06:47:04.428Z,3.39
2022-11-18T06:48:04.454Z,3.11
2022-11-18T06:49:04.433Z,3.28
2022-11-18T06:50:04.424Z,3.28
2022-11-18T06:51:04.424Z,3.39
2022-11-18T06:52:04.431Z,3.28
2022-11-18T06:53:04.433Z,3.11
2022-11-18T06:54:09.193Z,3.56
2022-11-18T06:55:04.425Z,3.67
2022-11-18T06:56:04.433Z,3.39
2022-11-18T06:57:04.424Z,3.39
2022-11-18T06:58:04.422Z,3.28
2022-11-18T06:59:04.422Z,3.28
2022-11-18T07:00:04.432Z,2.72
2022-11-18T07:01:04.451Z,3.28
2022-11-18T07:02:04.430Z,3.28
2022-11-18T07:03:04.426Z,3.39
2022-11-18T07:04:04.488Z,3.39
2022-11-18T07:05:04.438Z,3.28
2022-11-18T07:06:04.424Z,3.28
2022-11-18T07:07:04.474Z,3.39
2022-11-18T07:08:04.429Z,3.28
2022-11-18T07:09:04.431Z,3.28
2022-11-18T07:10:04.433Z,3.39
2022-11-18T07:11:04.440Z,3.28
2022-11-18T07:12:04.431Z,3.28
2022-11-18T07:13:04.423Z,3.56
2022-11-18T07:14:04.424Z,3.39
2022-11-18T07:15:04.428Z,3.28
2022-11-18T07:16:04.428Z,3.56
2022-11-18T07:17:04.434Z,3.28
2022-11-18T07:18:04.435Z,3
2022-11-18T07:19:04.434Z,3.39
2022-11-18T07:20:04.474Z,3.39
2022-11-18T07:21:04.432Z,3.39
2022-11-18T07:22:04.437Z,3.11
2022-11-18T07:23:04.444Z,3.39
2022-11-18T07:24:04.434Z,3.28
2022-11-18T07:25:04.432Z,3.39
2022-11-18T07:26:04.449Z,2.83
2022-11-18T07:27:04.435Z,3.56
2022-11-18T07:28:04.461Z,3.56
2022-11-18T07:29:04.451Z,3.28
2022-11-18T07:30:04.439Z,3.11
2022-11-18T07:31:04.443Z,3.39
2022-11-18T07:32:04.461Z,3.39
2022-11-18T07:33:04.440Z,3.11
2022-11-18T07:34:04.450Z,3.28
2022-11-18T07:35:04.438Z,3.28
2022-11-18T07:36:04.472Z,3.39
2022-11-18T07:37:04.446Z,3
2022-11-18T07:38:04.438Z,3.39
2022-11-18T07:39:04.440Z,3.39
2022-11-18T07:40:04.444Z,3
2022-11-18T07:41:04.446Z,3.33
2022-11-18T07:42:04.453Z,3.56
2022-11-18T07:43:04.449Z,3.61
2022-11-18T07:44:04.444Z,3.33
2022-11-18T07:45:04.455Z,3.56
2022-11-18T07:46:04.452Z,3.67
2022-11-18T07:47:04.479Z,3.39
2022-11-18T07:48:04.456Z,3.33
2022-11-18T07:49:04.460Z,3.39
2022-11-18T07:50:04.456Z,3.33
2022-11-18T07:51:04.457Z,3.11
2022-11-18T07:52:04.497Z,3.39
2022-11-18T07:53:04.461Z,3
2022-11-18T07:54:04.457Z,3.17
2022-11-18T07:55:04.467Z,3
2022-11-18T07:56:04.465Z,3.11
2022-11-18T07:57:04.477Z,3.56
2022-11-18T07:58:04.476Z,3.28
2022-11-18T07:59:04.463Z,3.33
2022-11-18T08:00:04.472Z,3.17
2022-11-18T08:01:04.509Z,3.17
2022-11-18T08:02:04.556Z,3
2022-11-18T08:03:04.474Z,3.28
2022-11-18T08:04:04.460Z,3.33
2022-11-18T08:05:04.526Z,3.28
2022-11-18T08:06:04.467Z,3.33
2022-11-18T08:07:04.517Z,3.17
2022-11-18T08:08:04.509Z,3.44
2022-11-18T08:09:04.485Z,3.39
2022-11-18T08:10:04.478Z,3.61
2022-11-18T08:11:04.482Z,3.44
2022-11-18T08:12:04.488Z,3.56
2022-11-18T08:13:04.508Z,3.44
2022-11-18T08:14:04.486Z,3.44
2022-11-18T08:15:04.481Z,3.33
2022-11-18T08:16:04.485Z,3.44
2022-11-18T08:17:04.484Z,3.44
2022-11-18T08:18:05.799Z,3.56
2022-11-18T08:19:04.485Z,3.56
2022-11-18T08:20:04.492Z,3.44
2022-11-18T08:21:04.501Z,3.44
2022-11-18T08:22:04.487Z,3.78
2022-11-18T08:23:04.493Z,3.56
2022-11-18T08:24:04.542Z,3.72
2022-11-18T08:25:04.483Z,3.44
2022-11-18T08:26:04.489Z,3.83
2022-11-18T08:27:04.495Z,3.56
2022-11-18T08:28:04.497Z,3.44
2022-11-18T08:29:04.495Z,3.44
2022-11-18T08:30:04.499Z,3.44
2022-11-18T08:31:04.502Z,3.39
2022-11-18T08:32:04.492Z,3.72
2022-11-18T08:33:04.501Z,3.83
2022-11-18T08:34:04.503Z,3.61
2022-11-18T08:35:09.685Z,3.56
2022-11-18T08:36:04.498Z,3.44
2022-11-18T08:37:04.500Z,3.72
2022-11-18T08:38:04.506Z,3.83
2022-11-18T08:39:04.494Z,3.83
2022-11-18T08:40:04.559Z,4
2022-11-18T08:41:04.505Z,3.83
2022-11-18T08:42:04.510Z,3.44
2022-11-18T08:43:04.504Z,3.83
2022-11-18T08:44:04.504Z,4.22
2022-11-18T08:45:04.514Z,4.17
2022-11-18T08:46:04.511Z,3.83
2022-11-18T08:47:04.516Z,3.56
2022-11-18T08:48:04.509Z,4
2022-11-18T08:49:04.503Z,4
2022-11-18T08:50:04.581Z,4.17
2022-11-18T08:51:04.502Z,4
2022-11-18T08:52:04.516Z,3.83
2022-11-18T08:53:04.507Z,4.28
2022-11-18T08:54:04.513Z,4.17
2022-11-18T08:55:04.512Z,4.06
2022-11-18T08:56:04.540Z,4
2022-11-18T08:57:04.508Z,4
2022-11-18T08:58:04.517Z,4.28
2022-11-18T08:59:04.513Z,4.28
2022-11-18T09:00:04.537Z,4.5
2022-11-18T09:01:04.540Z,4
2022-11-18T09:02:04.589Z,4.44
2022-11-18T09:03:04.509Z,4.5
2022-11-18T09:04:04.518Z,4.72
2022-11-18T09:05:04.522Z,4.44
2022-11-18T09:06:04.525Z,4.72
2022-11-18T09:07:04.564Z,4.56
2022-11-18T09:08:04.525Z,4.44
2022-11-18T09:09:06.454Z,4.44
2022-11-18T09:10:04.526Z,4.56
2022-11-18T09:11:04.521Z,4.44
2022-11-18T09:12:04.547Z,4.72
2022-11-18T09:13:25.141Z,4.72
2022-11-18T09:15:13.695Z,4.89
2022-11-18T09:16:04.522Z,4.89
2022-11-18T09:17:04.527Z,5
2022-11-18T09:18:04.527Z,5.17
2022-11-18T09:19:24.681Z,4.89
2022-11-18T09:20:04.532Z,5
2022-11-18T09:21:04.532Z,5.17
2022-11-18T09:22:04.543Z,5.17
2022-11-18T09:23:04.531Z,5.61
2022-11-18T09:24:04.521Z,5.44
2022-11-18T09:25:04.537Z,5.61
2022-11-18T09:26:04.546Z,5.83
2022-11-18T09:27:04.544Z,5.61
2022-11-18T09:28:04.551Z,6.11
2022-11-18T09:29:04.534Z,5.61
2022-11-18T09:30:04.542Z,6.28
2022-11-18T09:31:04.554Z,6.56
2022-11-18T09:32:04.543Z,6.39
2022-11-18T09:33:04.535Z,6.28
2022-11-18T09:34:04.534Z,6
2022-11-18T09:35:04.550Z,6.56
2022-11-18T09:36:04.539Z,6.83
2022-11-18T09:37:04.542Z,7.28
2022-11-18T09:38:04.536Z,7.28
2022-11-18T09:39:04.544Z,7.44
2022-11-18T09:40:04.542Z,7
2022-11-18T09:41:04.545Z,7.28
2022-11-18T09:42:04.549Z,7
2022-11-18T09:43:04.545Z,7.28
2022-11-18T09:44:04.579Z,7.44
2022-11-18T09:45:08.687Z,7.72
2022-11-18T09:46:04.552Z,7.17
2022-11-18T09:47:04.552Z,7
2022-11-18T09:48:04.553Z,6.72
2022-11-18T09:49:04.553Z,7
2022-11-18T09:50:20.719Z,6.83
2022-11-18T09:51:05.268Z,7.28
2022-11-18T09:52:04.558Z,7.17
2022-11-18T09:53:04.546Z,7
2022-11-18T09:54:04.558Z,7.28
2022-11-18T09:55:04.571Z,6.56
2022-11-18T09:56:04.609Z,6.11
2022-11-18T09:57:04.563Z,6.39
2022-11-18T09:58:04.566Z,6.22
2022-11-18T09:59:04.556Z,6.17
2022-11-18T10:00:04.583Z,6.06
2022-11-18T10:01:04.553Z,6.22
2022-11-18T10:02:04.623Z,6.06
2022-11-18T10:03:04.563Z,5.94
2022-11-18T10:04:04.553Z,5.78
2022-11-18T10:05:04.552Z,6.22
2022-11-18T10:06:04.556Z,6.5
2022-11-18T10:07:04.585Z,6.67
2022-11-18T10:08:04.566Z,6.67
2022-11-18T10:09:04.557Z,6.67
2022-11-18T10:10:04.559Z,6.5
2022-11-18T10:11:04.567Z,6.94
2022-11-18T10:12:04.576Z,6.67
2022-11-18T10:13:04.573Z,6.94
2022-11-18T10:14:04.578Z,6.5
2022-11-18T10:15:04.562Z,6.67
2022-11-18T10:16:04.597Z,6.39
2022-11-18T10:17:04.577Z,6.22
2022-11-18T10:18:04.568Z,5.56
2022-11-18T10:19:04.593Z,5.67
2022-11-18T10:20:04.564Z,5.39
2022-11-18T10:21:04.576Z,5.67
2022-11-18T10:22:07.189Z,5.67
2022-11-18T10:23:04.576Z,5.78
2022-11-18T10:24:04.579Z,5.78
2022-11-18T10:25:04.571Z,5.39
2022-11-18T10:26:04.579Z,5.56
2022-11-18T10:27:04.612Z,5.67
2022-11-18T10:28:04.576Z,5.78
2022-11-18T10:29:04.589Z,5.67
2022-11-18T10:30:04.584Z,5.78
2022-11-18T10:31:04.582Z,5.56
2022-11-18T10:32:04.883Z,5.39
2022-11-18T10:33:04.575Z,5.39
2022-11-18T10:34:04.581Z,5.78
2022-11-18T10:35:04.580Z,5.67
2022-11-18T10:36:04.584Z,5.78
2022-11-18T10:37:04.580Z,5.67
2022-11-18T10:38:08.736Z,5.78
2022-11-18T10:39:04.583Z,5.94
2022-11-18T10:40:04.591Z,5.94
2022-11-18T10:41:04.581Z,6.22
2022-11-18T10:42:04.593Z,5.94
2022-11-18T10:43:04.581Z,5.94
2022-11-18T10:44:08.028Z,5.94
2022-11-18T10:45:04.671Z,5.78
2022-11-18T10:46:04.596Z,5.39
2022-11-18T10:47:04.581Z,5.67
2022-11-18T10:48:04.613Z,6.22
2022-11-18T10:49:04.578Z,6.06
2022-11-18T10:50:04.586Z,5.94
2022-11-18T10:51:04.586Z,6.22
2022-11-18T10:52:04.601Z,5.94
2022-11-18T10:53:04.602Z,5.67
2022-11-18T10:54:04.595Z,5.78
2022-11-18T10:55:04.594Z,5.78
2022-11-18T10:56:04.596Z,5.78
2022-11-18T10:57:04.603Z,5.94
2022-11-18T10:58:04.596Z,5.94
2022-11-18T10:59:04.590Z,6.22
2022-11-18T11:00:04.655Z,5.94
2022-11-18T11:01:04.597Z,5.94
2022-11-18T11:02:09.535Z,5.94
2022-11-18T11:03:04.600Z,5.78
2022-11-18T11:04:04.631Z,5.94
2022-11-18T11:05:04.599Z,5.78
2022-11-18T11:06:04.608Z,5.78
2022-11-18T11:07:04.689Z,5.56
2022-11-18T11:08:29.433Z,5.78
2022-11-18T11:09:04.610Z,6.22
2022-11-18T11:10:04.598Z,5.78
2022-11-18T11:11:04.606Z,5.94
2022-11-18T11:12:04.603Z,5.78
2022-11-18T11:13:04.603Z,5.56
2022-11-18T11:14:04.606Z,6.06
2022-11-18T11:15:04.605Z,5.78
2022-11-18T11:16:04.611Z,5.78
2022-11-18T11:17:04.639Z,6.06
2022-11-18T11:18:04.600Z,5.56
2022-11-18T11:19:04.609Z,5.78
2022-11-18T11:20:04.732Z,5.78
2022-11-18T11:21:04.602Z,5.39
2022-11-18T11:22:04.597Z,5.78
2022-11-18T11:23:04.609Z,5.56
2022-11-18T11:24:04.605Z,5.94
2022-11-18T11:25:04.598Z,5.78
2022-11-18T11:28:19.972Z,6.39
2022-11-18T11:29:04.603Z,6.22
2022-11-18T11:30:04.602Z,6.5
2022-11-18T11:31:04.608Z,6.39
2022-11-18T11:32:04.608Z,6.67
2022-11-18T11:33:04.604Z,6.22
2022-11-18T11:34:04.594Z,6.22
2022-11-18T11:35:04.598Z,6.22
2022-11-18T11:36:04.636Z,6.06
2022-11-18T11:37:04.613Z,6.06
2022-11-18T11:38:04.606Z,5.94
2022-11-18T11:39:05.120Z,6.06
2022-11-18T11:40:04.607Z,5.94
2022-11-18T11:41:04.611Z,6.06
2022-11-18T11:42:04.606Z,6.22
2022-11-18T11:43:04.616Z,6.22
2022-11-18T11:44:04.608Z,6.22
2022-11-18T11:45:04.612Z,6.39
2022-11-18T11:46:04.612Z,6.5
2022-11-18T11:47:04.619Z,6.67
2022-11-18T11:48:04.614Z,6.5
2022-11-18T11:49:04.608Z,6.22
2022-11-18T11:50:04.611Z,6.06
2022-11-18T11:51:05.415Z,5.94
2022-11-18T11:52:04.641Z,6.67
2022-11-18T11:53:04.616Z,6.5
2022-11-18T11:54:04.614Z,7.11
2022-11-18T11:55:04.626Z,6.67
2022-11-18T11:56:04.613Z,6.67
2022-11-18T11:57:04.623Z,6.5
2022-11-18T11:58:04.624Z,6.67
2022-11-18T11:59:04.624Z,6.94
2022-11-18T12:00:04.650Z,6.94
2022-11-18T12:01:04.616Z,7.11
2022-11-18T12:02:04.619Z,6.94
2022-11-18T12:03:04.717Z,6.78
2022-11-18T12:04:04.625Z,7.11
2022-11-18T12:05:04.626Z,6.94
2022-11-18T12:06:04.615Z,7.22
2022-11-18T12:07:04.664Z,7.22
2022-11-18T12:08:04.646Z,7.22
2022-11-18T12:09:04.626Z,7.39
2022-11-18T12:10:04.627Z,7.22
2022-11-18T12:11:04.626Z,7.22
2022-11-18T12:12:04.630Z,7.39
2022-11-18T12:13:04.635Z,7.11
2022-11-18T12:14:04.638Z,7.11
2022-11-18T12:15:04.631Z,7.22
2022-11-18T12:16:04.626Z,7.22
2022-11-18T12:17:04.621Z,7.39
2022-11-18T12:18:04.622Z,7.39
2022-11-18T12:19:04.631Z,7.22
2022-11-18T12:20:04.636Z,7.11
2022-11-18T12:21:04.641Z,6.78
2022-11-18T12:22:04.633Z,7.11
2022-11-18T12:23:04.634Z,7.11
2022-11-18T12:24:04.650Z,7.11
2022-11-18T12:25:04.640Z,7.11
2022-11-18T12:26:04.635Z,7.11
2022-11-18T12:27:04.644Z,6.94
2022-11-18T12:28:04.639Z,6.94
2022-11-18T12:29:04.628Z,6.94
2022-11-18T12:30:04.631Z,6.67
2022-11-18T12:31:04.639Z,6.67
2022-11-18T12:32:04.638Z,6.67
2022-11-18T12:33:04.641Z,7.11
2022-11-18T12:34:04.634Z,6.67
2022-11-18T12:35:04.644Z,6.5
2022-11-18T12:36:04.654Z,7.39
2022-11-18T12:37:04.638Z,6.94
2022-11-18T12:38:04.651Z,7.11
2022-11-18T12:39:04.636Z,7.39
2022-11-18T12:40:04.666Z,7.11
2022-11-18T12:41:04.656Z,7.11
2022-11-18T12:42:04.651Z,7.39
2022-11-18T12:43:04.641Z,7.5
2022-11-18T12:44:04.652Z,7.67
2022-11-18T12:45:04.652Z,7.67
2022-11-18T12:46:04.654Z,7.5
2022-11-18T12:47:04.651Z,7.67
2022-11-18T12:48:04.660Z,7.78
2022-11-18T12:49:04.656Z,7.67
2022-11-18T12:50:04.642Z,7.78
2022-11-18T12:51:04.651Z,7.5
2022-11-18T12:52:04.653Z,7.67
2022-11-18T12:53:04.660Z,7.39
2022-11-18T12:54:05.459Z,7.5
2022-11-18T12:55:04.658Z,7.94
2022-11-18T12:56:04.685Z,7.78
2022-11-18T12:57:04.657Z,7.94
2022-11-18T12:58:04.653Z,7.5
2022-11-18T12:59:04.662Z,7.5
2022-11-18T13:00:04.655Z,7.78
2022-11-18T13:01:04.677Z,7.67
2022-11-18T13:02:04.662Z,7.78
2022-11-18T13:03:04.660Z,7.67
2022-11-18T13:04:04.662Z,7.39
2022-11-18T13:05:04.660Z,7.5
2022-11-18T13:06:04.662Z,7.22
2022-11-18T13:07:04.706Z,7.39
2022-11-18T13:08:04.663Z,7.11
2022-11-18T13:09:04.658Z,7.5
2022-11-18T13:10:04.682Z,7.5
2022-11-18T13:11:04.664Z,7.39
2022-11-18T13:12:04.776Z,7.5
2022-11-18T13:13:04.658Z,6.94
2022-11-18T13:14:04.665Z,6.94
2022-11-18T13:15:04.657Z,6.5
2022-11-18T13:16:04.660Z,6.78
2022-11-18T13:17:04.654Z,6.67
2022-11-18T13:18:04.667Z,6.67
2022-11-18T13:19:04.667Z,6.39
2022-11-18T13:20:04.660Z,6.06
2022-11-18T13:21:04.666Z,6.22
2022-11-18T13:22:04.660Z,6.39
2022-11-18T13:23:04.661Z,6.5
2022-11-18T13:24:04.665Z,6.67
2022-11-18T13:25:04.654Z,6.94
2022-11-18T13:26:04.697Z,6.67