createdAt,value
2017-09-26T00:00:13.776Z,12.10
2017-09-26T00:02:41.311Z,12.10
2017-09-26T00:05:08.855Z,12.10
2017-09-26T00:07:36.379Z,12.10
2017-09-26T00:10:03.927Z,12.10
2017-09-26T00:12:31.451Z,12.10
2017-09-26T00:14:58.995Z,12.10
2017-09-26T00:17:26.516Z,12.10
2017-09-26T00:19:54.035Z,12.20
2017-09-26T00:22:21.584Z,12.20
2017-09-26T00:24:49.123Z,12.20
2017-09-26T00:27:17.068Z,12.30
2017-09-26T00:29:44.592Z,12.30
2017-09-26T00:32:12.137Z,12.30
2017-09-26T00:34:39.668Z,12.30
2017-09-26T00:37:07.604Z,12.40
2017-09-26T00:39:35.134Z,12.40
2017-09-26T00:42:02.688Z,12.40
2017-09-26T00:44:30.211Z,12.40
2017-09-26T00:46:57.743Z,12.40
2017-09-26T00:49:25.667Z,12.40
2017-09-26T00:51:53.187Z,12.40
2017-09-26T00:54:20.736Z,12.40
2017-09-26T00:56:48.261Z,12.50
2017-09-26T00:59:15.796Z,12.50
2017-09-26T01:01:43.323Z,12.50
2017-09-26T01:04:11.343Z,12.60
2017-09-26T01:09:48.127Z,12.70
2017-09-26T01:12:16.056Z,12.80
2017-09-26T01:14:43.613Z,12.80
2017-09-26T01:17:11.136Z,12.80
2017-09-26T01:19:39.300Z,12.90
2017-09-26T01:22:06.832Z,12.90
2017-09-26T01:24:34.349Z,12.90
2017-09-26T01:27:02.284Z,13.00
2017-09-26T01:29:29.808Z,13.00
2017-09-26T01:31:57.358Z,13.00
2017-09-26T01:34:24.876Z,13.00
2017-09-26T01:36:52.416Z,13.00
2017-09-26T01:39:19.938Z,13.00
2017-09-26T01:41:47.458Z,13.00
2017-09-26T01:44:15.401Z,13.00
2017-09-26T01:46:42.931Z,13.00
2017-09-26T01:49:10.872Z,13.00
2017-09-26T01:51:38.392Z,13.00
2017-09-26T01:54:05.928Z,13.00
2017-09-26T01:59:38.300Z,13.00
2017-09-26T02:02:05.819Z,13.00
2017-09-26T02:04:33.385Z,13.00
2017-09-26T02:07:00.908Z,13.00
2017-09-26T02:09:28.444Z,13.00
2017-09-26T02:11:55.975Z,13.00
2017-09-26T02:14:23.493Z,13.10
2017-09-26T02:16:51.028Z,13.10
2017-09-26T02:19:18.552Z,13.10
2017-09-26T02:21:46.084Z,13.10
2017-09-26T02:24:13.603Z,13.10
2017-09-26T02:26:41.537Z,13.10
2017-09-26T02:29:10.106Z,13.10
2017-09-26T02:31:38.036Z,13.10
2017-09-26T02:34:05.567Z,13.10
2017-09-26T02:36:33.123Z,13.10
2017-09-26T02:39:00.640Z,13.10
2017-09-26T02:41:28.556Z,13.10
2017-09-26T02:43:56.094Z,13.20
2017-09-26T02:46:23.610Z,13.10
2017-09-26T02:48:51.146Z,13.10
2017-09-26T02:51:18.667Z,13.10
2017-09-26T02:53:46.595Z,13.10
2017-09-26T02:56:14.116Z,13.20
2017-09-26T02:58:41.667Z,13.10
2017-09-26T03:01:10.235Z,13.10
2017-09-26T03:03:38.177Z,13.10
2017-09-26T03:06:05.716Z,13.10
2017-09-26T03:08:33.623Z,13.10
2017-09-26T03:11:01.556Z,13.10
2017-09-26T03:13:29.070Z,13.10
2017-09-26T03:15:56.607Z,13.10
2017-09-26T03:18:24.123Z,13.10
2017-09-26T03:20:51.682Z,13.10
2017-09-26T03:23:19.195Z,13.10
2017-09-26T03:25:46.713Z,13.10
2017-09-26T03:28:14.252Z,13.10
2017-09-26T03:30:41.780Z,13.10
2017-09-26T03:33:10.619Z,13.10
2017-09-26T03:35:38.139Z,13.10
2017-09-26T03:38:05.668Z,13.10
2017-09-26T03:40:33.548Z,13.20
2017-09-26T03:43:01.067Z,13.10
2017-09-26T03:45:29.004Z,13.10
2017-09-26T03:47:56.525Z,13.10
2017-09-26T03:50:24.063Z,13.10
2017-09-26T03:52:51.587Z,13.10
2017-09-26T03:55:19.153Z,13.10
2017-09-26T03:57:46.674Z,13.20
2017-09-26T04:00:14.217Z,13.20
2017-09-26T04:02:41.757Z,13.10
2017-09-26T04:05:09.728Z,13.10
2017-09-26T04:07:37.684Z,13.10
2017-09-26T04:10:05.200Z,13.20
2017-09-26T04:12:32.753Z,13.20
2017-09-26T04:15:00.274Z,13.20
2017-09-26T04:17:27.791Z,13.20
2017-09-26T04:19:55.331Z,13.10
2017-09-26T04:22:22.847Z,13.10
2017-09-26T04:24:50.383Z,13.10
2017-09-26T04:27:17.904Z,13.10
2017-09-26T04:29:45.439Z,13.20
2017-09-26T04:32:12.963Z,13.10
2017-09-26T04:34:41.341Z,13.10
2017-09-26T04:37:08.867Z,13.10
2017-09-26T04:39:36.431Z,13.20
2017-09-26T04:42:03.941Z,13.10
2017-09-26T04:44:31.468Z,13.10
2017-09-26T04:46:59.004Z,13.10
2017-09-26T04:49:26.515Z,13.10
2017-09-26T04:51:54.046Z,13.10
2017-09-26T04:54:21.571Z,13.10
2017-09-26T04:56:49.108Z,13.20
2017-09-26T04:59:16.633Z,13.10
2017-09-26T05:01:44.188Z,13.10
2017-09-26T05:04:11.708Z,13.10
2017-09-26T05:06:39.653Z,13.10
2017-09-26T05:09:07.186Z,13.10
2017-09-26T05:11:34.712Z,13.10
2017-09-26T05:14:02.247Z,13.10
2017-09-26T05:16:29.771Z,13.10
2017-09-26T05:18:57.339Z,13.10
2017-09-26T05:21:25.252Z,13.10
2017-09-26T05:23:53.023Z,13.10
2017-09-26T05:26:20.559Z,13.10
2017-09-26T05:28:48.081Z,13.10
2017-09-26T05:31:15.747Z,13.10
2017-09-26T05:33:43.281Z,13.10
2017-09-26T05:36:10.939Z,13.10
2017-09-26T05:38:40.047Z,13.10
2017-09-26T05:41:07.740Z,13.10
2017-09-26T05:43:35.303Z,13.10
2017-09-26T05:46:02.853Z,13.10
2017-09-26T05:48:30.393Z,13.10
2017-09-26T05:50:58.347Z,13.10
2017-09-26T05:53:25.879Z,13.10
2017-09-26T05:55:53.791Z,13.10
2017-09-26T05:58:21.342Z,13.10
2017-09-26T06:00:48.861Z,13.10
2017-09-26T06:03:16.391Z,13.20
2017-09-26T06:05:43.922Z,13.20
2017-09-26T06:08:11.439Z,13.20
2017-09-26T06:10:40.126Z,13.30
2017-09-26T06:13:07.640Z,13.30
2017-09-26T06:15:35.303Z,13.30
2017-09-26T06:18:02.834Z,13.30
2017-09-26T06:20:30.351Z,13.30
2017-09-26T06:22:57.879Z,13.30
2017-09-26T06:25:25.397Z,13.40
2017-09-26T06:27:52.931Z,13.40
2017-09-26T06:30:20.449Z,13.40
2017-09-26T06:32:47.985Z,13.40
2017-09-26T06:35:15.505Z,13.40
2017-09-26T06:37:43.043Z,13.40
2017-09-26T06:40:12.474Z,13.50
2017-09-26T06:42:40.551Z,13.50
2017-09-26T06:45:08.086Z,13.50
2017-09-26T06:47:35.624Z,13.50
2017-09-26T06:50:03.591Z,13.60
2017-09-26T06:52:31.126Z,13.60
2017-09-26T06:54:58.649Z,13.60
2017-09-26T06:57:26.597Z,13.60
2017-09-26T06:59:54.530Z,13.70
2017-09-26T07:02:22.063Z,13.70
2017-09-26T07:04:49.592Z,13.70
2017-09-26T07:07:17.107Z,13.70
2017-09-26T07:09:44.642Z,13.80
2017-09-26T07:12:12.160Z,13.80
2017-09-26T07:14:39.708Z,13.80
2017-09-26T07:17:07.220Z,13.90
2017-09-26T07:19:34.752Z,13.90
2017-09-26T07:22:02.698Z,14.00
2017-09-26T07:24:30.260Z,14.00
2017-09-26T07:26:57.785Z,14.10
2017-09-26T07:29:25.307Z,14.20
2017-09-26T07:31:53.251Z,14.30
2017-09-26T07:34:20.772Z,14.30
2017-09-26T07:36:48.705Z,14.40
2017-09-26T07:39:16.228Z,14.40
2017-09-26T07:41:43.770Z,14.40
2017-09-26T07:44:11.292Z,14.40
2017-09-26T07:46:38.837Z,14.50
2017-09-26T07:49:06.364Z,14.50
2017-09-26T07:51:33.895Z,14.60
2017-09-26T07:54:01.815Z,14.70
2017-09-26T07:56:29.350Z,14.70
2017-09-26T07:58:56.934Z,14.80
2017-09-26T08:01:24.444Z,14.80
2017-09-26T08:03:52.223Z,14.80
2017-09-26T08:06:20.567Z,14.90
2017-09-26T08:08:48.367Z,14.90
2017-09-26T08:11:15.879Z,14.90
2017-09-26T08:13:43.442Z,15.00
2017-09-26T08:16:10.964Z,15.10
2017-09-26T08:18:39.856Z,15.20
2017-09-26T08:21:07.408Z,15.20
2017-09-26T08:23:34.924Z,15.30
2017-09-26T08:26:02.456Z,15.40
2017-09-26T08:28:29.976Z,15.50
2017-09-26T08:30:57.512Z,15.60
2017-09-26T08:33:25.432Z,15.80
2017-09-26T08:35:52.968Z,15.90
2017-09-26T08:38:20.487Z,15.90
2017-09-26T08:40:48.416Z,16.30
2017-09-26T08:43:15.940Z,16.30
2017-09-26T08:45:43.471Z,16.50
2017-09-26T08:48:11.393Z,17.00
2017-09-26T08:50:39.636Z,17.00
2017-09-26T08:53:07.160Z,17.40
2017-09-26T08:55:34.701Z,17.70
2017-09-26T08:58:02.223Z,18.00
2017-09-26T09:00:29.743Z,18.40
2017-09-26T09:02:57.271Z,18.70
2017-09-26T09:05:24.792Z,18.90
2017-09-26T09:07:52.339Z,19.00
2017-09-26T09:10:19.854Z,19.10
2017-09-26T09:12:47.381Z,19.20
2017-09-26T09:15:15.284Z,19.20
2017-09-26T09:17:43.214Z,19.30
2017-09-26T09:20:11.216Z,19.30
2017-09-26T09:22:38.787Z,19.40
2017-09-26T09:25:06.299Z,19.60
2017-09-26T09:27:33.816Z,19.80
2017-09-26T09:30:01.732Z,19.80
2017-09-26T09:32:29.248Z,19.80
2017-09-26T09:34:56.780Z,19.70
2017-09-26T09:37:24.697Z,19.70
2017-09-26T09:39:52.234Z,19.70
2017-09-26T09:42:19.755Z,19.60
2017-09-26T09:44:47.280Z,19.70
2017-09-26T09:47:14.787Z,19.70
2017-09-26T09:49:42.359Z,19.80
2017-09-26T09:52:11.364Z,19.60
2017-09-26T09:54:40.790Z,19.70
2017-09-26T09:57:09.524Z,19.60
2017-09-26T09:59:37.039Z,19.70
2017-09-26T10:02:04.605Z,19.70
2017-09-26T10:04:32.123Z,19.70
2017-09-26T10:06:59.653Z,19.90
2017-09-26T10:09:27.556Z,20.00
2017-09-26T10:11:55.084Z,20.00
2017-09-26T10:14:22.595Z,20.00
2017-09-26T10:16:50.127Z,20.20
2017-09-26T10:19:17.633Z,20.30
2017-09-26T10:21:45.166Z,20.30
2017-09-26T10:24:13.072Z,20.40
2017-09-26T10:26:41.208Z,20.40
2017-09-26T10:29:09.572Z,20.40
2017-09-26T10:31:37.084Z,20.40
2017-09-26T10:34:04.611Z,20.30
2017-09-26T10:36:32.127Z,20.20
2017-09-26T10:38:59.651Z,20.20
2017-09-26T10:41:27.160Z,20.30
2017-09-26T10:43:54.684Z,20.30
2017-09-26T10:46:22.587Z,19.80
2017-09-26T10:48:50.143Z,19.90
2017-09-26T10:51:17.649Z,19.90
2017-09-26T10:53:45.176Z,20.00
2017-09-26T10:56:12.712Z,20.00
2017-09-26T10:58:41.635Z,19.90
2017-09-26T11:01:10.233Z,19.80
2017-09-26T11:03:37.744Z,19.80
2017-09-26T11:06:05.279Z,19.80
2017-09-26T11:08:32.800Z,19.70
2017-09-26T11:11:00.719Z,20.10
2017-09-26T11:13:28.228Z,20.10
2017-09-26T11:15:55.752Z,20.50
2017-09-26T11:18:23.668Z,20.90
2017-09-26T11:20:51.200Z,20.90
2017-09-26T11:23:18.711Z,21.00
2017-09-26T11:25:46.259Z,21.10
2017-09-26T11:28:13.771Z,21.10
2017-09-26T11:30:41.284Z,21.00
2017-09-26T11:33:08.812Z,20.80
2017-09-26T11:35:36.890Z,20.50
2017-09-26T11:38:04.414Z,20.30
2017-09-26T11:40:31.936Z,20.10
2017-09-26T11:42:59.467Z,20.00
2017-09-26T11:45:26.992Z,19.90
2017-09-26T11:47:54.509Z,19.80
2017-09-26T11:50:22.426Z,19.60
2017-09-26T11:52:49.935Z,19.60
2017-09-26T11:55:17.459Z,19.50
2017-09-26T11:57:44.962Z,19.50
2017-09-26T12:00:12.881Z,19.40
2017-09-26T12:02:41.676Z,19.40
2017-09-26T12:05:09.688Z,19.30
2017-09-26T12:07:37.196Z,19.30
2017-09-26T12:10:04.719Z,19.30
2017-09-26T12:12:32.229Z,19.40
2017-09-26T12:15:00.147Z,19.40
2017-09-26T12:17:27.659Z,19.50
2017-09-26T12:19:55.207Z,19.50
2017-09-26T12:22:22.723Z,19.50
2017-09-26T12:24:50.239Z,19.40
2017-09-26T12:27:17.772Z,19.40
2017-09-26T12:29:45.295Z,19.40
2017-09-26T12:32:12.828Z,19.40
2017-09-26T12:34:41.636Z,19.30
2017-09-26T12:37:10.400Z,19.20
2017-09-26T12:39:37.907Z,19.30
2017-09-26T12:42:05.431Z,19.30
2017-09-26T12:44:33.363Z,19.30
2017-09-26T12:47:00.903Z,19.30
2017-09-26T12:49:28.811Z,19.30
2017-09-26T12:51:56.330Z,19.30
2017-09-26T12:54:23.855Z,19.30
2017-09-26T12:56:51.366Z,19.30
2017-09-26T12:59:18.892Z,19.40
2017-09-26T13:01:46.409Z,19.40
2017-09-26T13:04:14.336Z,19.30
2017-09-26T13:06:41.848Z,19.30
2017-09-26T13:09:10.311Z,19.40
2017-09-26T13:11:38.207Z,19.30
2017-09-26T13:14:05.720Z,19.30
2017-09-26T13:16:33.277Z,19.30
2017-09-26T13:19:00.788Z,19.20
2017-09-26T13:21:28.753Z,19.30
2017-09-26T13:23:56.267Z,19.30
2017-09-26T13:26:23.803Z,19.30
2017-09-26T13:28:51.316Z,19.20
2017-09-26T13:31:19.240Z,19.10
2017-09-26T13:33:47.152Z,19.10
2017-09-26T13:36:14.673Z,19.10
2017-09-26T13:38:42.194Z,19.10
2017-09-26T13:41:11.283Z,18.90
2017-09-26T13:43:38.814Z,19.00
2017-09-26T13:46:06.715Z,18.80
2017-09-26T13:48:34.640Z,18.70
2017-09-26T13:51:02.160Z,18.80
2017-09-26T13:53:29.712Z,18.70
2017-09-26T13:55:57.223Z,18.60
2017-09-26T13:58:24.742Z,18.50
2017-09-26T14:00:52.667Z,18.30
2017-09-26T14:03:20.292Z,18.40
2017-09-26T14:05:47.819Z,18.20
2017-09-26T14:08:15.340Z,18.10
2017-09-26T14:10:42.892Z,17.90
2017-09-26T14:13:11.599Z,17.90
2017-09-26T14:15:40.591Z,17.80
2017-09-26T14:18:08.150Z,17.80
2017-09-26T14:20:35.660Z,17.70
2017-09-26T14:23:03.192Z,17.70
2017-09-26T14:25:30.700Z,17.70
2017-09-26T14:27:58.231Z,17.70
2017-09-26T14:30:26.136Z,17.60
2017-09-26T14:32:53.712Z,17.60
2017-09-26T14:35:21.620Z,17.30
2017-09-26T14:37:49.538Z,17.00
2017-09-26T14:40:17.063Z,17.00
2017-09-26T14:42:44.583Z,16.70
2017-09-26T14:45:12.126Z,16.30
2017-09-26T14:47:40.687Z,15.90
2017-09-26T14:50:08.216Z,15.60
2017-09-26T14:52:36.124Z,15.00
2017-09-26T14:55:03.683Z,15.00
2017-09-26T14:57:31.587Z,14.80
2017-09-26T14:59:59.131Z,14.80
2017-09-26T15:02:26.662Z,14.80
2017-09-26T15:04:54.186Z,14.70
2017-09-26T15:07:21.715Z,14.60
2017-09-26T15:09:49.232Z,14.60
2017-09-26T15:12:16.767Z,14.50
2017-09-26T15:14:44.298Z,14.40
2017-09-26T15:17:11.824Z,14.30
2017-09-26T15:19:40.587Z,14.30
2017-09-26T15:22:10.032Z,14.10
2017-09-26T15:24:37.644Z,14.10
2017-09-26T15:27:05.212Z,14.10
2017-09-26T15:29:33.152Z,13.80
2017-09-26T15:32:00.660Z,13.90
2017-09-26T15:34:28.193Z,13.80
2017-09-26T15:36:55.712Z,13.70
2017-09-26T15:39:23.236Z,13.80
2017-09-26T15:41:50.748Z,13.80
2017-09-26T15:44:18.268Z,13.80
2017-09-26T15:46:45.775Z,13.70
2017-09-26T15:49:13.343Z,13.80
2017-09-26T15:51:41.020Z,13.80
2017-09-26T15:54:09.300Z,13.80
2017-09-26T15:56:36.839Z,13.80
2017-09-26T15:59:04.367Z,13.90
2017-09-26T16:01:31.896Z,13.80
2017-09-26T16:03:59.411Z,13.90
2017-09-26T16:06:26.936Z,13.90
2017-09-26T16:08:54.455Z,14.00
2017-09-26T16:11:22.223Z,14.00
2017-09-26T16:13:49.731Z,14.00
2017-09-26T16:16:17.258Z,13.90
2017-09-26T16:18:45.179Z,13.90
2017-09-26T16:21:12.691Z,14.00
2017-09-26T16:23:41.499Z,13.90
2017-09-26T16:26:10.178Z,13.90
2017-09-26T16:28:37.711Z,13.90
2017-09-26T16:31:05.214Z,13.90
2017-09-26T16:33:32.740Z,13.90
2017-09-26T16:36:00.246Z,13.90
2017-09-26T16:38:28.175Z,13.90
2017-09-26T16:40:55.700Z,13.90
2017-09-26T16:43:23.271Z,13.90
2017-09-26T16:45:50.801Z,13.90
2017-09-26T16:48:18.307Z,13.90
2017-09-26T16:50:45.832Z,13.80
2017-09-26T16:53:13.344Z,13.90
2017-09-26T16:55:40.932Z,13.80
2017-09-26T16:58:09.656Z,13.80
2017-09-26T17:00:37.223Z,13.80
2017-09-26T17:03:04.775Z,13.80
2017-09-26T17:05:32.700Z,13.80
2017-09-26T17:08:00.203Z,13.80
2017-09-26T17:10:27.717Z,13.70
2017-09-26T17:12:55.243Z,13.70
2017-09-26T17:15:22.754Z,13.60
2017-09-26T17:17:50.300Z,13.50
2017-09-26T17:20:17.807Z,13.50
2017-09-26T17:22:45.379Z,13.40
2017-09-26T17:25:12.896Z,13.50
2017-09-26T17:27:41.519Z,13.40
2017-09-26T17:30:10.168Z,13.40
2017-09-26T17:32:37.685Z,13.40
2017-09-26T17:35:05.210Z,13.40
2017-09-26T17:37:32.719Z,13.40
2017-09-26T17:40:00.401Z,13.40
2017-09-26T17:42:27.917Z,13.40
2017-09-26T17:44:55.464Z,13.40
2017-09-26T17:47:22.970Z,13.40
2017-09-26T17:49:50.873Z,13.40
2017-09-26T17:52:18.815Z,13.40
2017-09-26T17:54:46.369Z,13.40
2017-09-26T17:57:13.892Z,13.30
2017-09-26T17:59:42.086Z,13.30
2017-09-26T18:02:10.585Z,13.30
2017-09-26T18:04:38.095Z,13.30
2017-09-26T18:07:05.624Z,13.20
2017-09-26T18:09:33.560Z,13.20
2017-09-26T18:12:01.078Z,13.20
2017-09-26T18:14:28.608Z,13.20
2017-09-26T18:16:56.123Z,13.20
2017-09-26T18:19:23.655Z,13.30
2017-09-26T18:21:51.582Z,13.20
2017-09-26T18:24:19.120Z,13.30
2017-09-26T18:26:46.659Z,13.20
2017-09-26T18:29:14.192Z,13.20
2017-09-26T18:31:41.716Z,13.20
2017-09-26T18:34:09.880Z,13.10
2017-09-26T18:36:37.407Z,13.20
2017-09-26T18:39:04.913Z,13.20
2017-09-26T18:41:32.442Z,13.10
2017-09-26T18:43:59.952Z,13.10
2017-09-26T18:46:27.504Z,13.10
2017-09-26T18:48:55.414Z,13.10
2017-09-26T18:51:22.931Z,13.10
2017-09-26T18:53:50.459Z,13.10
2017-09-26T18:56:18.367Z,13.10
2017-09-26T18:58:45.894Z,13.10
2017-09-26T19:01:13.400Z,13.10
2017-09-26T19:03:40.938Z,13.00
2017-09-26T19:06:08.456Z,13.10
2017-09-26T19:08:35.991Z,13.00
2017-09-26T19:11:03.570Z,13.00
2017-09-26T19:13:31.507Z,12.90
2017-09-26T19:15:59.023Z,13.00
2017-09-26T19:18:26.935Z,12.90
2017-09-26T19:20:54.852Z,12.80
2017-09-26T19:23:22.366Z,12.90
2017-09-26T19:25:49.897Z,12.80
2017-09-26T19:28:17.411Z,12.80
2017-09-26T19:30:44.940Z,12.70
2017-09-26T19:33:12.734Z,12.70
2017-09-26T19:35:41.455Z,12.70
2017-09-26T19:38:10.196Z,12.60
2017-09-26T19:40:38.265Z,12.60
2017-09-26T19:43:05.815Z,12.70
2017-09-26T19:45:33.530Z,12.60
2017-09-26T19:48:01.058Z,12.60
2017-09-26T19:50:28.580Z,12.60
2017-09-26T19:52:56.498Z,12.60
2017-09-26T19:55:24.153Z,12.70
2017-09-26T19:57:52.095Z,12.60
2017-09-26T20:00:19.607Z,12.60
2017-09-26T20:02:47.140Z,12.60
2017-09-26T20:05:14.960Z,12.60
2017-09-26T20:07:42.904Z,12.60
2017-09-26T20:10:11.584Z,12.60
2017-09-26T20:12:40.390Z,12.70
2017-09-26T20:15:07.913Z,12.70
2017-09-26T20:17:35.813Z,12.60
2017-09-26T20:20:03.851Z,12.60
2017-09-26T20:22:31.367Z,12.70
2017-09-26T20:24:58.897Z,12.60
2017-09-26T20:27:26.412Z,12.60
2017-09-26T20:29:54.330Z,12.50
2017-09-26T20:32:21.844Z,12.50
2017-09-26T20:34:49.390Z,12.40
2017-09-26T20:37:16.909Z,12.40
2017-09-26T20:39:44.424Z,12.40
2017-09-26T20:42:12.347Z,12.30
2017-09-26T20:44:40.427Z,12.30
2017-09-26T20:47:08.398Z,12.30
2017-09-26T20:49:35.930Z,12.30
2017-09-26T20:52:03.900Z,12.20
2017-09-26T20:54:31.407Z,12.20
2017-09-26T20:56:58.948Z,12.20
2017-09-26T20:59:26.447Z,12.20
2017-09-26T21:01:54.004Z,12.20
2017-09-26T21:04:21.923Z,12.10
2017-09-26T21:06:49.452Z,12.10
2017-09-26T21:09:16.995Z,12.10
2017-09-26T21:11:44.920Z,12.00
2017-09-26T21:14:12.772Z,12.00
2017-09-26T21:16:41.256Z,11.90
2017-09-26T21:19:08.791Z,11.90
2017-09-26T21:21:36.726Z,11.90
2017-09-26T21:24:04.298Z,11.90
2017-09-26T21:26:32.210Z,12.00
2017-09-26T21:28:59.737Z,12.00
2017-09-26T21:31:27.282Z,12.00
2017-09-26T21:33:54.813Z,12.00
2017-09-26T21:36:22.358Z,12.10
2017-09-26T21:38:49.871Z,12.10
2017-09-26T21:41:17.405Z,12.10
2017-09-26T21:43:44.923Z,12.20
2017-09-26T21:46:12.468Z,12.20
2017-09-26T21:48:41.419Z,12.20
2017-09-26T21:51:09.992Z,12.20
2017-09-26T21:53:37.511Z,12.20
2017-09-26T21:56:05.024Z,12.30
2017-09-26T21:58:33.099Z,12.40
2017-09-26T22:01:00.610Z,12.40
2017-09-26T22:03:28.158Z,12.40
2017-09-26T22:05:55.679Z,12.40
2017-09-26T22:08:23.264Z,12.40
2017-09-26T22:10:50.788Z,12.40
2017-09-26T22:13:18.361Z,12.40
2017-09-26T22:15:45.884Z,12.30
2017-09-26T22:18:13.438Z,12.40
2017-09-26T22:20:40.958Z,12.40
2017-09-26T22:23:10.135Z,12.40
2017-09-26T22:25:37.754Z,12.30
2017-09-26T22:28:05.287Z,12.30
2017-09-26T22:30:32.821Z,12.40
2017-09-26T22:33:00.728Z,12.30
2017-09-26T22:35:28.655Z,12.30
2017-09-26T22:37:56.170Z,12.40
2017-09-26T22:40:23.703Z,12.40
2017-09-26T22:42:51.228Z,12.40
2017-09-26T22:45:19.159Z,12.30
2017-09-26T22:47:46.688Z,12.40
2017-09-26T22:50:14.587Z,12.30
2017-09-26T22:52:42.132Z,12.30
2017-09-26T22:55:10.603Z,12.20
2017-09-26T22:57:38.142Z,12.20
2017-09-26T23:00:05.666Z,12.20
2017-09-26T23:02:33.223Z,12.20
2017-09-26T23:05:00.783Z,12.20
2017-09-26T23:07:28.323Z,12.10
2017-09-26T23:09:55.843Z,12.10
2017-09-26T23:12:23.404Z,12.10
2017-09-26T23:14:50.928Z,12.10
2017-09-26T23:17:18.451Z,12.10
2017-09-26T23:19:45.992Z,12.10
2017-09-26T23:22:13.516Z,12.10
2017-09-26T23:24:41.058Z,12.20
2017-09-26T23:27:09.385Z,12.20
2017-09-26T23:29:36.931Z,12.20
2017-09-26T23:32:04.446Z,12.20
2017-09-26T23:34:32.387Z,12.30
2017-09-26T23:36:59.900Z,12.30
2017-09-26T23:39:27.429Z,12.30
2017-09-26T23:41:54.963Z,12.30
2017-09-26T23:44:22.487Z,12.30
2017-09-26T23:46:50.016Z,12.30
2017-09-26T23:49:17.534Z,12.30
2017-09-26T23:51:45.076Z,12.30
2017-09-26T23:54:12.599Z,12.30
2017-09-26T23:56:41.584Z,12.30
2017-09-26T23:59:10.119Z,12.40
