createdAt,value
2018-03-14T00:02:02.964Z,6.6
2018-03-14T00:07:03.310Z,6.6
2018-03-14T00:12:03.267Z,6.7
2018-03-14T00:17:03.443Z,6.7
2018-03-14T00:22:03.316Z,6.7
2018-03-14T00:27:03.087Z,6.7
2018-03-14T00:32:03.023Z,6.8
2018-03-14T00:37:02.972Z,6.8
2018-03-14T00:42:02.987Z,6.8
2018-03-14T00:47:02.946Z,6.7
2018-03-14T00:52:03.548Z,6.6
2018-03-14T00:57:03.261Z,6.6
2018-03-14T01:02:03.308Z,6.5
2018-03-14T01:07:03.239Z,6.5
2018-03-14T01:12:03.277Z,6.4
2018-03-14T01:17:03.126Z,6.4
2018-03-14T01:22:03.630Z,6.4
2018-03-14T01:27:03.488Z,6.5
2018-03-14T01:32:03.442Z,6.5
2018-03-14T01:37:03.429Z,6.5
2018-03-14T01:42:03.247Z,6.5
2018-03-14T01:47:03.273Z,6.5
2018-03-14T01:52:02.802Z,6.5
2018-03-14T01:57:02.761Z,6.5
2018-03-14T02:02:03.563Z,6.5
2018-03-14T02:07:03.122Z,6.5
2018-03-14T02:12:03.314Z,6.5
2018-03-14T02:17:03.491Z,6.4
2018-03-14T02:22:03.138Z,6.4
2018-03-14T02:27:02.846Z,6.4
2018-03-14T02:32:03.666Z,6.3
2018-03-14T02:37:02.721Z,6.1
2018-03-14T02:42:03.637Z,6.0
2018-03-14T02:47:03.310Z,5.9
2018-03-14T02:52:03.290Z,5.9
2018-03-14T02:57:03.039Z,5.9
2018-03-14T03:02:03.088Z,5.9
2018-03-14T03:07:03.516Z,5.9
2018-03-14T03:12:03.527Z,5.9
2018-03-14T03:17:03.587Z,5.9
2018-03-14T03:22:02.736Z,5.8
2018-03-14T03:27:02.798Z,5.9
2018-03-14T03:32:03.849Z,5.8
2018-03-14T03:37:02.816Z,5.8
2018-03-14T03:42:02.923Z,5.8
2018-03-14T03:47:03.149Z,5.7
2018-03-14T03:52:03.127Z,5.6
2018-03-14T03:57:03.159Z,5.6
2018-03-14T04:02:03.287Z,5.6
2018-03-14T04:07:03.512Z,5.5
2018-03-14T04:12:02.775Z,5.5
2018-03-14T04:17:02.826Z,5.4
2018-03-14T04:22:03.217Z,5.4
2018-03-14T04:27:03.279Z,5.4
2018-03-14T04:32:03.491Z,5.6
2018-03-14T04:37:03.475Z,5.6
2018-03-14T04:42:03.632Z,5.7
2018-03-14T04:47:03.019Z,5.8
2018-03-14T04:52:02.976Z,5.8
2018-03-14T04:57:03.136Z,5.9
2018-03-14T05:02:03.252Z,5.9
2018-03-14T05:07:03.445Z,5.9
2018-03-14T05:12:02.733Z,6.0
2018-03-14T05:17:08.369Z,6.1
2018-03-14T05:22:03.222Z,6.2
2018-03-14T05:27:03.421Z,6.3
2018-03-14T05:32:13.291Z,6.4
2018-03-14T05:37:03.018Z,6.4
2018-03-14T05:42:03.195Z,6.4
2018-03-14T05:47:13.573Z,6.5
2018-03-14T05:52:02.771Z,6.5
2018-03-14T05:57:03.241Z,6.4
2018-03-14T06:02:14.143Z,6.5
2018-03-14T06:07:03.053Z,6.5
2018-03-14T06:12:03.286Z,6.5
2018-03-14T06:17:13.461Z,6.6
2018-03-14T06:22:02.695Z,6.6
2018-03-14T06:27:02.843Z,6.7
2018-03-14T06:32:13.009Z,6.7
2018-03-14T06:37:03.153Z,6.9
2018-03-14T06:42:03.249Z,6.9
2018-03-14T06:47:13.979Z,7.0
2018-03-14T06:52:02.572Z,7.0
2018-03-14T06:57:02.762Z,7.0
2018-03-14T07:02:03.110Z,7.1
2018-03-14T07:07:03.259Z,7.1
2018-03-14T07:12:03.551Z,7.3
2018-03-14T07:17:14.085Z,7.2
2018-03-14T07:22:02.867Z,7.5
2018-03-14T07:27:03.036Z,7.6
2018-03-14T07:32:13.525Z,7.7
2018-03-14T07:37:03.337Z,7.9
2018-03-14T07:42:03.497Z,7.9
2018-03-14T07:47:09.860Z,7.9
2018-03-14T07:52:02.838Z,7.9
2018-03-14T07:57:02.997Z,8.0
2018-03-14T08:02:13.602Z,8.1
2018-03-14T08:07:03.449Z,8.2
2018-03-14T08:12:02.802Z,8.3
2018-03-14T08:17:13.510Z,8.6
2018-03-14T08:22:03.248Z,8.7
2018-03-14T08:27:03.394Z,8.6
2018-03-14T08:32:13.531Z,8.9
2018-03-14T08:37:02.695Z,9.4
2018-03-14T08:42:02.847Z,9.4
2018-03-14T08:47:16.989Z,9.8
2018-03-14T08:52:03.296Z,10.1
2018-03-14T08:57:03.474Z,11.0
2018-03-14T09:02:12.952Z,11.0
2018-03-14T09:07:03.104Z,11.0
2018-03-14T09:12:03.499Z,11.3
2018-03-14T09:17:14.142Z,11.4
2018-03-14T09:22:02.858Z,11.3
2018-03-14T09:27:03.033Z,11.4
2018-03-14T09:32:13.961Z,11.8
2018-03-14T09:37:03.421Z,11.7
2018-03-14T09:42:02.587Z,12.4
2018-03-14T09:47:13.022Z,12.8
2018-03-14T09:52:02.994Z,12.4
2018-03-14T09:57:03.246Z,12.6
2018-03-14T10:02:13.963Z,13.2
2018-03-14T10:07:02.842Z,13.2
2018-03-14T10:12:03.122Z,13.4
2018-03-14T10:17:12.651Z,13.3
2018-03-14T10:22:03.440Z,13.5
2018-03-14T10:27:03.584Z,13.6
2018-03-14T10:32:13.296Z,13.6
2018-03-14T10:37:03.098Z,13.5
2018-03-14T10:42:03.391Z,13.6
2018-03-14T10:47:13.871Z,13.6
2018-03-14T10:52:02.708Z,13.7
2018-03-14T10:57:02.916Z,13.7
2018-03-14T11:02:13.823Z,13.9
2018-03-14T11:12:07.797Z,13.7
2018-03-14T11:17:11.240Z,13.7
2018-03-14T11:22:02.929Z,14.0
2018-03-14T11:27:03.173Z,14.3
2018-03-14T11:32:13.655Z,14.3
2018-03-14T11:37:02.644Z,14.4
2018-03-14T11:42:02.795Z,14.3
2018-03-14T11:47:13.576Z,14.5
2018-03-14T11:52:03.203Z,15.1
2018-03-14T11:57:03.452Z,15.0
2018-03-14T12:02:16.979Z,15.9
2018-03-14T12:07:03.266Z,16.0
2018-03-14T12:12:03.565Z,17.2
2018-03-14T12:17:17.547Z,17.9
2018-03-14T12:22:03.195Z,17.8
2018-03-14T12:27:03.489Z,19.0
2018-03-14T12:32:12.424Z,18.9
2018-03-14T12:37:03.717Z,19.6
2018-03-14T12:42:02.811Z,19.6
2018-03-14T12:47:13.254Z,19.6
2018-03-14T12:52:03.466Z,20.2
2018-03-14T12:57:03.413Z,21.0
2018-03-14T13:02:17.167Z,21.6
2018-03-14T13:07:02.914Z,21.9
2018-03-14T13:12:03.340Z,22.3
2018-03-14T13:17:13.708Z,22.9
2018-03-14T13:22:02.705Z,22.5
2018-03-14T13:27:02.892Z,22.5
2018-03-14T13:32:13.651Z,22.2
2018-03-14T13:37:03.610Z,22.2
2018-03-14T13:42:02.943Z,22.4
2018-03-14T13:47:10.346Z,22.4
2018-03-14T13:52:03.337Z,22.1
2018-03-14T13:57:03.504Z,22.0
2018-03-14T14:02:12.946Z,21.4
2018-03-14T14:07:03.443Z,21.4
2018-03-14T14:12:02.832Z,22.0
2018-03-14T14:17:13.019Z,22.4
2018-03-14T14:22:03.382Z,23.1
2018-03-14T14:27:03.517Z,22.4
2018-03-14T14:32:12.046Z,21.1
2018-03-14T14:37:02.908Z,22.1
2018-03-14T14:42:02.976Z,24.6
2018-03-14T14:47:13.813Z,27.0
2018-03-14T14:52:03.394Z,26.9
2018-03-14T14:57:03.504Z,27.2
2018-03-14T15:02:13.477Z,28.5
2018-03-14T15:07:02.972Z,30.3
2018-03-14T15:12:03.210Z,31.7
2018-03-14T15:17:13.932Z,32.9
2018-03-14T15:22:02.633Z,34.3
2018-03-14T15:27:02.844Z,34.9
2018-03-14T15:32:12.684Z,36.1
2018-03-14T15:37:03.209Z,35.3
2018-03-14T15:42:03.269Z,34.5
2018-03-14T15:47:11.921Z,34.5
2018-03-14T15:52:02.609Z,35.6
2018-03-14T15:57:02.849Z,36.3
2018-03-14T16:02:13.340Z,37.1
2018-03-14T16:07:03.393Z,37.1
2018-03-14T16:12:03.534Z,37.1
2018-03-14T16:17:13.270Z,36.5
2018-03-14T16:22:02.988Z,36.0
2018-03-14T16:27:03.128Z,36.0
2018-03-14T16:32:17.734Z,35.5
2018-03-14T16:37:03.414Z,35.2
2018-03-14T16:42:02.686Z,35.1
2018-03-14T16:47:13.235Z,34.6
2018-03-14T16:52:02.946Z,32.5
2018-03-14T16:57:03.167Z,31.4
2018-03-14T17:02:14.141Z,30.5
2018-03-14T17:07:02.902Z,29.1
2018-03-14T17:12:03.136Z,29.1
2018-03-14T17:17:13.637Z,24.3
2018-03-14T17:22:03.529Z,24.3
2018-03-14T17:27:02.760Z,21.3
2018-03-14T17:32:16.568Z,19.1
2018-03-14T17:37:03.053Z,17.5
2018-03-14T17:42:03.272Z,15.3
2018-03-14T17:47:13.506Z,15.2
2018-03-14T17:52:03.114Z,13.8
2018-03-14T17:57:03.177Z,13.2
2018-03-14T18:02:13.115Z,12.7
2018-03-14T18:07:03.560Z,12.6
2018-03-14T18:12:02.983Z,12.3
2018-03-14T18:17:08.076Z,11.6
2018-03-14T18:22:03.390Z,11.5
2018-03-14T18:27:03.502Z,10.8
2018-03-14T18:32:03.683Z,10.5
2018-03-14T18:37:02.813Z,10.4
2018-03-14T18:42:02.892Z,10.2
2018-03-14T18:47:03.088Z,10.0
2018-03-14T18:52:03.223Z,9.4
2018-03-14T18:57:03.244Z,9.2
2018-03-14T19:02:03.411Z,8.8
2018-03-14T19:07:03.542Z,8.7
2018-03-14T19:12:02.857Z,8.6
2018-03-14T19:17:03.190Z,8.5
2018-03-14T19:22:03.246Z,8.3
2018-03-14T19:27:03.268Z,8.1
2018-03-14T19:32:03.404Z,7.8
2018-03-14T19:37:03.594Z,7.7
2018-03-14T19:42:03.777Z,7.6
2018-03-14T19:47:02.868Z,7.4
2018-03-14T19:52:03.033Z,7.4
2018-03-14T19:57:03.073Z,7.1
2018-03-14T20:02:03.167Z,7.0
2018-03-14T20:07:03.466Z,6.9
2018-03-14T20:12:02.777Z,6.9
2018-03-14T20:17:03.084Z,7.0
2018-03-14T20:22:03.126Z,6.9
2018-03-14T20:27:03.911Z,6.8
2018-03-14T20:32:03.345Z,6.7
2018-03-14T20:37:03.457Z,6.6
2018-03-14T20:42:03.426Z,6.5
2018-03-14T20:47:03.607Z,6.5
2018-03-14T20:52:02.995Z,6.2
2018-03-14T20:57:02.809Z,6.1
2018-03-14T21:02:03.049Z,5.9
2018-03-14T21:07:03.119Z,5.9
2018-03-14T21:12:03.339Z,5.8
2018-03-14T21:17:03.465Z,5.7
2018-03-14T21:22:03.627Z,5.6
2018-03-14T21:27:02.746Z,5.5
2018-03-14T21:32:02.994Z,5.5
2018-03-14T21:37:03.076Z,5.4
2018-03-14T21:42:03.211Z,5.3
2018-03-14T21:47:03.353Z,5.0
2018-03-14T21:52:03.330Z,5.0
2018-03-14T21:57:03.409Z,4.9
2018-03-14T22:02:03.605Z,4.8
2018-03-14T22:07:02.934Z,4.7
2018-03-14T22:12:03.170Z,4.6
2018-03-14T22:17:03.298Z,4.6
2018-03-14T22:22:03.384Z,4.5
2018-03-14T22:27:03.552Z,4.3
2018-03-14T22:32:03.561Z,4.1
2018-03-14T22:37:02.855Z,4.1
2018-03-14T22:42:02.915Z,4.0
2018-03-14T22:47:03.155Z,4.0
2018-03-14T22:52:03.183Z,3.9
2018-03-14T22:57:03.247Z,3.7
2018-03-14T23:02:03.391Z,3.7
2018-03-14T23:07:03.379Z,3.6
2018-03-14T23:12:03.633Z,3.5
2018-03-14T23:22:03.754Z,3.3
2018-03-14T23:27:03.461Z,3.3
2018-03-14T23:32:03.453Z,3.2
2018-03-14T23:37:02.806Z,3.2
2018-03-14T23:42:02.862Z,3.0
2018-03-14T23:47:02.919Z,2.9
2018-03-14T23:52:03.082Z,2.9
2018-03-14T23:57:03.063Z,2.8
