createdAt,value
2017-10-16T05:31:04.260Z,12.16
2017-10-16T05:36:03.632Z,12.14
2017-10-16T05:41:04.072Z,12.14
2017-10-16T05:46:03.865Z,12.12
2017-10-16T05:51:03.616Z,12.12
2017-10-16T05:56:03.446Z,12.12
2017-10-16T06:01:04.168Z,12.12
2017-10-16T06:06:03.870Z,12.12
2017-10-16T06:11:04.065Z,12.12
2017-10-16T06:16:03.854Z,12.14
2017-10-16T06:21:03.745Z,12.14
2017-10-16T06:26:03.521Z,12.14
2017-10-16T06:31:04.292Z,12.12
2017-10-16T06:36:04.074Z,12.14
2017-10-16T06:41:04.196Z,12.12
2017-10-16T06:46:04.072Z,12.14
2017-10-16T06:51:03.835Z,12.12
2017-10-16T06:56:03.641Z,12.12
2017-10-16T07:01:03.396Z,12.02
2017-10-16T07:06:04.172Z,12.14
2017-10-16T07:11:04.362Z,12.02
2017-10-16T07:16:04.160Z,12.02
2017-10-16T07:21:04.032Z,12.02
2017-10-16T07:26:03.796Z,12.02
2017-10-16T07:31:03.564Z,12.02
2017-10-16T07:36:03.467Z,12.04
2017-10-16T07:41:03.604Z,12.02
2017-10-16T07:46:04.401Z,12.04
2017-10-16T07:51:04.256Z,12.04
2017-10-16T07:56:04.078Z,12.04
2017-10-16T08:01:03.806Z,12.04
2017-10-16T08:06:03.577Z,12.02
2017-10-16T08:11:03.814Z,12.02
2017-10-16T08:16:03.516Z,12.12
2017-10-16T08:21:04.346Z,12.09
2017-10-16T08:26:04.119Z,12.07
2017-10-16T08:31:03.940Z,12.07
2017-10-16T08:36:03.661Z,12.07
2017-10-16T08:41:03.948Z,12.07
2017-10-16T08:46:03.732Z,12.07
2017-10-16T08:51:03.536Z,12.07
2017-10-16T08:56:04.294Z,12.09
2017-10-16T09:01:04.053Z,12.09
2017-10-16T09:06:03.885Z,12.09
2017-10-16T09:11:04.113Z,12.09
2017-10-16T09:16:03.857Z,12.12
2017-10-16T09:21:03.737Z,12.00
2017-10-16T09:26:03.535Z,12.00
2017-10-16T09:31:04.307Z,12.00
2017-10-16T09:36:04.102Z,12.00
2017-10-16T09:41:04.325Z,12.00
2017-10-16T09:46:04.162Z,12.14
2017-10-16T09:51:03.906Z,12.12
2017-10-16T09:56:03.829Z,12.09
2017-10-16T10:01:03.642Z,12.09
2017-10-16T10:06:03.473Z,12.09
2017-10-16T10:11:03.729Z,12.09
2017-10-16T10:16:03.435Z,12.09
2017-10-16T10:21:04.291Z,11.98
2017-10-16T10:26:04.128Z,11.98
2017-10-16T10:31:03.932Z,11.98
2017-10-16T10:36:03.677Z,12.00
2017-10-16T10:41:03.983Z,12.00
2017-10-16T10:46:03.769Z,12.00
2017-10-16T10:51:03.608Z,12.00
2017-10-16T10:56:03.429Z,12.00
2017-10-16T11:01:04.223Z,12.00
2017-10-16T11:06:04.067Z,12.00
2017-10-16T11:11:04.242Z,12.00
2017-10-16T11:16:04.064Z,12.00
2017-10-16T11:21:03.881Z,12.02
2017-10-16T11:26:03.671Z,12.02
2017-10-16T11:31:03.479Z,12.02
2017-10-16T11:36:04.358Z,12.00
2017-10-16T11:41:03.534Z,12.00
2017-10-16T11:46:04.337Z,12.02
2017-10-16T11:51:04.042Z,12.02
2017-10-16T11:56:03.846Z,12.02
2017-10-16T12:01:03.709Z,12.02
2017-10-16T12:06:03.520Z,12.02
2017-10-16T12:11:03.605Z,12.02
2017-10-16T12:16:04.396Z,12.02
2017-10-16T12:21:04.266Z,12.02
2017-10-16T12:26:04.256Z,12.02
2017-10-16T12:31:03.830Z,12.02
2017-10-16T12:36:03.686Z,12.02
2017-10-16T12:41:03.897Z,11.90
2017-10-16T12:46:03.652Z,11.90
2017-10-16T12:51:04.414Z,11.90
2017-10-16T12:56:04.202Z,11.90
2017-10-16T13:01:03.980Z,11.93
2017-10-16T13:06:03.707Z,11.93
2017-10-16T13:11:03.922Z,11.93
2017-10-16T13:16:03.717Z,11.93
2017-10-16T13:21:03.614Z,11.93
2017-10-16T13:26:04.329Z,11.93
2017-10-16T13:31:04.137Z,11.93
2017-10-16T13:36:03.923Z,11.93
2017-10-16T13:41:04.110Z,11.93
2017-10-16T13:46:03.882Z,11.93
2017-10-16T13:51:03.488Z,11.93
2017-10-16T13:56:04.277Z,11.93
2017-10-16T14:01:03.991Z,11.93
2017-10-16T14:06:03.784Z,11.93
2017-10-16T14:11:04.016Z,11.93
2017-10-16T14:16:03.741Z,11.93
2017-10-16T14:21:03.623Z,11.93
2017-10-16T14:26:04.377Z,11.93
2017-10-16T14:31:04.165Z,11.93
2017-10-16T14:36:03.913Z,11.93
2017-10-16T14:41:04.145Z,11.90
2017-10-16T14:46:03.914Z,11.93
2017-10-16T14:51:05.631Z,11.93
2017-10-16T14:56:03.404Z,11.93
2017-10-16T15:01:04.368Z,11.93
2017-10-16T15:06:04.354Z,11.93
2017-10-16T15:11:03.539Z,11.93
2017-10-16T15:16:04.327Z,11.81
2017-10-16T15:21:04.179Z,11.83
2017-10-16T15:26:04.010Z,11.83
2017-10-16T15:31:03.804Z,11.95
2017-10-16T15:36:03.605Z,11.95
2017-10-16T15:41:03.779Z,11.83
2017-10-16T15:46:03.660Z,11.97
2017-10-16T15:51:03.470Z,11.83
2017-10-16T15:56:04.200Z,11.83
2017-10-16T16:01:04.002Z,11.83
2017-10-16T16:06:03.812Z,11.81
2017-10-16T16:11:03.991Z,11.83
2017-10-16T16:16:03.718Z,11.95
2017-10-16T16:21:04.070Z,11.85
2017-10-16T16:26:04.790Z,12.06
2017-10-16T16:31:04.132Z,12.04
2017-10-16T16:36:03.908Z,12.02
2017-10-16T16:41:04.094Z,12.04
2017-10-16T16:46:13.934Z,11.90
2017-10-16T16:51:04.223Z,11.90
2017-10-16T16:56:04.016Z,11.88
2017-10-16T17:01:03.861Z,11.88
2017-10-16T17:06:03.627Z,11.88
2017-10-16T17:11:03.860Z,11.88
2017-10-16T17:16:03.714Z,11.88
2017-10-16T17:21:03.812Z,11.88
2017-10-16T17:26:03.889Z,11.88
2017-10-16T17:31:04.032Z,11.88
2017-10-16T17:36:03.872Z,11.85
2017-10-16T17:41:04.071Z,11.88
2017-10-16T17:46:04.325Z,11.85
2017-10-16T17:51:04.008Z,11.85
2017-10-16T17:56:04.516Z,11.85
2017-10-16T18:01:03.656Z,11.85
2017-10-16T18:06:03.619Z,11.92
2017-10-16T18:11:04.238Z,11.92
2017-10-16T18:16:04.474Z,11.92
2017-10-16T18:21:05.718Z,11.92
2017-10-16T18:26:04.263Z,11.90
2017-10-16T18:31:05.398Z,11.90
2017-10-16T18:36:03.515Z,11.88
2017-10-16T18:41:03.749Z,11.88
2017-10-16T18:46:03.637Z,11.88
2017-10-16T18:51:04.459Z,11.88
2017-10-16T18:56:04.664Z,11.88
2017-10-16T19:01:04.806Z,11.88
2017-10-16T19:06:04.905Z,11.88
2017-10-16T19:11:03.917Z,11.99
2017-10-16T19:16:05.045Z,11.90
2017-10-16T19:21:04.467Z,11.94
2017-10-16T19:26:04.036Z,11.94
2017-10-16T19:31:04.269Z,11.90
2017-10-16T19:36:04.170Z,11.92
2017-10-16T19:41:05.587Z,11.90
2017-10-16T19:46:05.048Z,11.90
2017-10-16T19:51:04.312Z,11.94
2017-10-16T19:56:04.855Z,11.97
2017-10-16T20:01:04.750Z,12.11
2017-10-16T20:06:04.082Z,12.08
2017-10-16T20:11:04.296Z,12.06
2017-10-16T20:16:04.195Z,12.02
2017-10-16T20:21:04.091Z,12.02
2017-10-16T20:26:03.857Z,12.11
2017-10-16T20:31:04.535Z,12.11
2017-10-16T20:36:03.574Z,12.16
2017-10-16T20:41:04.463Z,12.16
2017-10-16T20:46:04.021Z,12.13
2017-10-16T20:51:04.678Z,12.11
2017-10-16T20:56:04.660Z,12.11
2017-10-16T21:01:04.295Z,12.11
2017-10-16T21:06:04.180Z,12.11
2017-10-16T21:11:04.477Z,11.99
2017-10-16T21:16:04.369Z,11.99
2017-10-16T21:21:03.846Z,12.15
2017-10-16T21:26:04.662Z,12.02
2017-10-16T21:31:07.597Z,12.18
2017-10-16T21:36:04.265Z,12.18
2017-10-16T21:41:05.672Z,12.04
2017-10-16T21:46:04.027Z,12.02
2017-10-16T21:51:03.827Z,12.02
2017-10-16T21:56:03.934Z,12.02
2017-10-16T22:01:03.937Z,12.02
2017-10-16T22:06:03.940Z,12.17
2017-10-16T22:11:04.197Z,12.02
2017-10-16T22:16:03.915Z,12.02
2017-10-16T22:21:04.143Z,12.02
2017-10-16T22:26:03.575Z,12.02
2017-10-16T22:31:04.370Z,12.02
2017-10-16T22:36:04.159Z,12.02
2017-10-16T22:41:04.399Z,12.02
2017-10-16T22:46:04.200Z,12.02
2017-10-16T22:51:04.195Z,12.15
2017-10-16T22:56:03.910Z,12.02
2017-10-16T23:01:03.680Z,12.06
2017-10-16T23:06:03.506Z,12.06
2017-10-16T23:11:03.756Z,12.04
2017-10-16T23:16:03.465Z,12.02
2017-10-16T23:21:04.291Z,12.02
2017-10-16T23:26:04.163Z,12.02
2017-10-16T23:31:03.906Z,12.02
2017-10-16T23:36:03.648Z,12.02
2017-10-16T23:41:03.813Z,12.02
2017-10-16T23:46:03.598Z,12.02
2017-10-16T23:51:04.329Z,11.99
2017-10-16T23:56:04.114Z,11.99
