createdAt,value
2019-05-26T00:00:39.180Z,24.34
2019-05-26T00:01:39.170Z,24.35
2019-05-26T00:02:39.157Z,24.42
2019-05-26T00:03:39.148Z,24.37
2019-05-26T00:04:39.135Z,24.38
2019-05-26T00:05:39.130Z,24.35
2019-05-26T00:06:39.113Z,24.34
2019-05-26T00:07:39.101Z,24.29
2019-05-26T00:08:39.090Z,24.34
2019-05-26T00:09:39.079Z,24.29
2019-05-26T00:10:39.069Z,24.29
2019-05-26T00:11:39.064Z,24.39
2019-05-26T00:12:39.044Z,24.34
2019-05-26T00:13:39.034Z,24.42
2019-05-26T00:14:39.024Z,24.32
2019-05-26T00:15:39.012Z,24.34
2019-05-26T00:16:39.006Z,24.38
2019-05-26T00:17:38.996Z,24.29
2019-05-26T00:18:38.978Z,24.47
2019-05-26T00:19:38.971Z,24.29
2019-05-26T00:20:38.960Z,24.34
2019-05-26T00:21:38.947Z,24.34
2019-05-26T00:22:38.933Z,24.29
2019-05-26T00:23:38.959Z,24.31
2019-05-26T00:24:38.910Z,24.37
2019-05-26T00:25:38.912Z,24.27
2019-05-26T00:26:38.888Z,24.39
2019-05-26T00:27:38.877Z,24.31
2019-05-26T00:28:38.867Z,24.31
2019-05-26T00:29:38.886Z,24.41
2019-05-26T00:30:38.846Z,24.37
2019-05-26T00:31:38.834Z,24.29
2019-05-26T00:32:38.820Z,24.32
2019-05-26T00:33:38.808Z,24.37
2019-05-26T00:34:38.797Z,24.29
2019-05-26T00:35:38.809Z,24.38
2019-05-26T00:36:38.777Z,24.38
2019-05-26T00:37:49.186Z,24.35
2019-05-26T00:38:39.751Z,24.35
2019-05-26T00:39:38.742Z,24.35
2019-05-26T00:40:38.730Z,24.27
2019-05-26T00:41:38.726Z,24.37
2019-05-26T00:42:38.708Z,24.37
2019-05-26T00:43:38.697Z,24.31
2019-05-26T00:44:38.684Z,24.31
2019-05-26T00:45:38.673Z,24.31
2019-05-26T00:46:38.664Z,24.26
2019-05-26T00:47:38.657Z,24.29
2019-05-26T00:48:38.640Z,24.37
2019-05-26T00:49:38.629Z,24.34
2019-05-26T00:50:38.617Z,24.38
2019-05-26T00:51:38.607Z,24.31
2019-05-26T00:52:38.594Z,24.23
2019-05-26T00:53:38.590Z,24.34
2019-05-26T00:54:38.572Z,24.26
2019-05-26T00:55:38.561Z,24.31
2019-05-26T00:56:38.553Z,24.31
2019-05-26T00:57:38.540Z,24.24
2019-05-26T00:58:38.529Z,24.35
2019-05-26T00:59:38.522Z,24.32
2019-05-26T01:00:38.511Z,24.26
2019-05-26T01:01:38.493Z,24.32
2019-05-26T01:02:38.482Z,24.29
2019-05-26T01:03:38.475Z,24.31
2019-05-26T01:04:38.458Z,24.31
2019-05-26T01:05:38.486Z,24.29
2019-05-26T01:06:38.438Z,24.32
2019-05-26T01:07:38.427Z,24.24
2019-05-26T01:08:38.415Z,24.27
2019-05-26T01:09:38.404Z,24.27
2019-05-26T01:10:38.393Z,24.31
2019-05-26T01:11:38.416Z,24.26
2019-05-26T01:12:38.370Z,24.31
2019-05-26T01:13:38.358Z,24.23
2019-05-26T01:14:38.346Z,24.29
2019-05-26T01:15:38.337Z,24.31
2019-05-26T01:16:38.324Z,24.31
2019-05-26T01:17:38.351Z,24.31
2019-05-26T01:18:38.304Z,24.26
2019-05-26T01:19:38.292Z,24.29
2019-05-26T01:20:38.279Z,24.31
2019-05-26T01:21:38.269Z,24.26
2019-05-26T01:22:38.260Z,24.31
2019-05-26T01:23:38.277Z,24.23
2019-05-26T01:24:38.234Z,24.31
2019-05-26T01:25:38.224Z,24.26
2019-05-26T01:26:38.211Z,24.24
2019-05-26T01:27:38.204Z,24.34
2019-05-26T01:28:38.189Z,24.29
2019-05-26T01:29:38.184Z,24.31
2019-05-26T01:30:38.171Z,24.24
2019-05-26T01:31:38.178Z,24.29
2019-05-26T01:32:38.145Z,24.23
2019-05-26T01:33:38.134Z,24.23
2019-05-26T01:34:38.121Z,24.32
2019-05-26T01:35:38.121Z,24.27
2019-05-26T01:36:38.100Z,24.27
2019-05-26T01:37:38.088Z,24.31
2019-05-26T01:38:38.078Z,24.24
2019-05-26T01:39:38.065Z,24.27
2019-05-26T01:40:38.056Z,24.31
2019-05-26T01:41:38.053Z,24.22
2019-05-26T01:42:38.081Z,24.26
2019-05-26T01:43:38.021Z,24.26
2019-05-26T01:44:38.010Z,24.34
2019-05-26T01:45:38.000Z,24.20
2019-05-26T01:46:37.989Z,24.26
2019-05-26T01:47:37.983Z,24.22
2019-05-26T01:48:37.964Z,24.20
2019-05-26T01:49:37.952Z,24.23
2019-05-26T01:50:37.942Z,24.20
2019-05-26T01:51:37.931Z,24.26
2019-05-26T01:52:37.924Z,24.22
2019-05-26T01:53:37.927Z,24.27
2019-05-26T01:54:40.702Z,24.24
2019-05-26T01:55:37.886Z,24.23
2019-05-26T01:56:37.873Z,24.22
2019-05-26T01:57:37.922Z,24.24
2019-05-26T01:58:37.851Z,24.27
2019-05-26T01:59:37.847Z,24.14
2019-05-26T02:00:37.828Z,24.22
2019-05-26T02:01:37.818Z,24.20
2019-05-26T02:02:37.806Z,24.23
2019-05-26T02:03:37.799Z,24.22
2019-05-26T02:04:37.784Z,24.16
2019-05-26T02:05:37.784Z,24.19
2019-05-26T02:06:37.761Z,24.27
2019-05-26T02:07:37.761Z,24.16
2019-05-26T02:08:39.654Z,24.19
2019-05-26T02:09:37.727Z,24.17
2019-05-26T02:10:37.716Z,24.22
2019-05-26T02:11:37.715Z,24.13
2019-05-26T02:12:37.697Z,24.16
2019-05-26T02:13:37.682Z,24.22
2019-05-26T02:14:37.673Z,24.19
2019-05-26T02:15:37.661Z,24.22
2019-05-26T02:16:37.648Z,24.19
2019-05-26T02:17:37.738Z,24.20
2019-05-26T02:18:37.628Z,24.12
2019-05-26T02:19:37.618Z,24.17
2019-05-26T02:20:37.603Z,24.20
2019-05-26T02:21:37.596Z,24.12
2019-05-26T02:22:37.581Z,24.19
2019-05-26T02:23:37.576Z,24.13
2019-05-26T02:24:37.558Z,24.20
2019-05-26T02:25:37.548Z,24.17
2019-05-26T02:26:37.536Z,24.08
2019-05-26T02:27:37.525Z,24.13
2019-05-26T02:28:37.513Z,24.13
2019-05-26T02:29:37.510Z,24.13
2019-05-26T02:30:37.491Z,24.20
2019-05-26T02:31:37.483Z,24.13
2019-05-26T02:32:37.471Z,24.20
2019-05-26T02:33:37.461Z,24.16
2019-05-26T02:34:37.446Z,24.16
2019-05-26T02:35:37.470Z,24.14
2019-05-26T02:36:37.425Z,24.17
2019-05-26T02:37:37.422Z,24.13
2019-05-26T02:38:37.404Z,24.13
2019-05-26T02:39:37.422Z,24.14
2019-05-26T02:40:37.381Z,24.17
2019-05-26T02:41:37.406Z,24.12
2019-05-26T02:42:37.365Z,24.14
2019-05-26T02:43:37.351Z,24.20
2019-05-26T02:44:37.335Z,24.16
2019-05-26T02:45:37.323Z,24.17
2019-05-26T02:46:37.325Z,24.16
2019-05-26T02:47:37.313Z,24.13
2019-05-26T02:48:37.295Z,24.13
2019-05-26T02:49:37.276Z,24.16
2019-05-26T02:50:37.275Z,24.19
2019-05-26T02:51:37.262Z,24.14
2019-05-26T02:52:37.341Z,24.17
2019-05-26T02:53:37.242Z,24.16
2019-05-26T02:54:37.224Z,24.17
2019-05-26T02:55:37.219Z,24.02
2019-05-26T02:56:37.202Z,24.16
2019-05-26T02:57:37.186Z,24.12
2019-05-26T02:58:37.177Z,24.12
2019-05-26T02:59:37.183Z,24.16
2019-05-26T03:00:37.161Z,24.14
2019-05-26T03:01:37.149Z,24.14
2019-05-26T03:02:37.138Z,24.08
2019-05-26T03:03:37.121Z,24.19
2019-05-26T03:04:37.108Z,24.04
2019-05-26T03:05:37.118Z,24.16
2019-05-26T03:06:37.097Z,24.16
2019-05-26T03:07:37.076Z,24.12
2019-05-26T03:08:37.065Z,24.12
2019-05-26T03:09:37.068Z,24.05
2019-05-26T03:10:37.043Z,24.16
2019-05-26T03:11:37.038Z,24.10
2019-05-26T03:12:37.019Z,24.05
2019-05-26T03:13:37.008Z,24.07
2019-05-26T03:14:36.997Z,24.13
2019-05-26T03:15:36.987Z,24.02
2019-05-26T03:16:36.972Z,24.08
2019-05-26T03:17:36.993Z,24.02
2019-05-26T03:18:36.950Z,24.02
2019-05-26T03:19:36.942Z,24.05
2019-05-26T03:20:36.929Z,24.08
2019-05-26T03:21:36.917Z,24.01
2019-05-26T03:22:36.958Z,24.19
2019-05-26T03:23:36.906Z,24.14
2019-05-26T03:24:36.899Z,24.19
2019-05-26T03:25:36.882Z,24.07
2019-05-26T03:26:36.871Z,24.08
2019-05-26T03:27:36.855Z,24.12
2019-05-26T03:28:36.839Z,24.05
2019-05-26T03:29:36.839Z,24.16
2019-05-26T03:30:36.817Z,24.13
2019-05-26T03:31:36.811Z,24.02
2019-05-26T03:32:36.798Z,24.04
2019-05-26T03:33:36.783Z,24.08
2019-05-26T03:34:36.784Z,24.05
2019-05-26T03:35:36.780Z,24.08
2019-05-26T03:36:36.754Z,24.16
2019-05-26T03:37:36.745Z,24.13
2019-05-26T03:38:36.732Z,24.13
2019-05-26T03:39:44.517Z,24.01
2019-05-26T03:40:37.719Z,24.14
2019-05-26T03:41:36.693Z,24.13
2019-05-26T03:42:36.683Z,24.08
2019-05-26T03:43:36.669Z,24.12
2019-05-26T03:44:36.660Z,24.05
2019-05-26T03:45:36.649Z,24.14
2019-05-26T03:46:36.647Z,24.12
2019-05-26T03:47:36.624Z,24.13
2019-05-26T03:48:36.617Z,24.02
2019-05-26T03:49:36.629Z,24.07
2019-05-26T03:50:36.592Z,24.12
2019-05-26T03:51:36.586Z,24.00
2019-05-26T03:52:36.596Z,24.16
2019-05-26T03:53:36.556Z,24.02
2019-05-26T03:54:36.550Z,24.10
2019-05-26T03:55:36.535Z,24.10
2019-05-26T03:56:36.529Z,24.10
2019-05-26T03:57:36.529Z,24.05
2019-05-26T03:58:36.511Z,24.12
2019-05-26T03:59:36.493Z,24.12
2019-05-26T04:00:36.479Z,24.01
2019-05-26T04:01:36.466Z,24.01
2019-05-26T04:02:36.462Z,24.13
2019-05-26T04:03:36.447Z,24.08
2019-05-26T04:04:36.454Z,24.23
2019-05-26T04:05:36.422Z,24.17
2019-05-26T04:06:36.412Z,24.19
2019-05-26T04:07:36.406Z,24.05
2019-05-26T04:08:36.389Z,24.08
2019-05-26T04:09:36.377Z,24.13
2019-05-26T04:10:36.372Z,24.02
2019-05-26T04:11:36.364Z,24.05
2019-05-26T04:12:36.346Z,24.20
2019-05-26T04:13:36.334Z,24.10
2019-05-26T04:14:36.319Z,24.12
2019-05-26T04:15:36.310Z,24.14
2019-05-26T04:16:36.308Z,24.00
2019-05-26T04:17:36.318Z,24.13
2019-05-26T04:18:36.275Z,24.14
2019-05-26T04:19:36.264Z,24.20
2019-05-26T04:20:36.252Z,24.16
2019-05-26T04:21:36.242Z,24.19
2019-05-26T04:22:36.253Z,24.08
2019-05-26T04:23:36.223Z,24.16
2019-05-26T04:24:36.207Z,24.14
2019-05-26T04:25:36.197Z,24.14
2019-05-26T04:26:36.197Z,24.17
2019-05-26T04:27:36.180Z,24.13
2019-05-26T04:28:36.176Z,24.16
2019-05-26T04:29:36.153Z,24.13
2019-05-26T04:30:36.141Z,24.20
2019-05-26T04:31:36.129Z,24.17
2019-05-26T04:32:36.120Z,24.17
2019-05-26T04:33:36.108Z,24.13
2019-05-26T04:34:36.115Z,24.08
2019-05-26T04:35:36.086Z,24.17
2019-05-26T04:36:36.083Z,24.08
2019-05-26T04:37:36.072Z,24.02
2019-05-26T04:38:36.049Z,24.16
2019-05-26T04:39:36.044Z,24.16
2019-05-26T04:40:36.034Z,24.17
2019-05-26T04:41:36.016Z,24.19
2019-05-26T04:42:36.011Z,24.16
2019-05-26T04:43:35.993Z,24.19
2019-05-26T04:44:35.991Z,24.16
2019-05-26T04:45:35.973Z,24.19
2019-05-26T04:46:35.977Z,24.17
2019-05-26T04:47:35.950Z,24.17
2019-05-26T04:48:35.940Z,24.14
2019-05-26T04:49:37.599Z,24.14
2019-05-26T04:50:35.916Z,24.12
2019-05-26T04:51:35.908Z,24.14
2019-05-26T04:52:35.903Z,24.22
2019-05-26T04:53:35.894Z,24.16
2019-05-26T04:54:35.872Z,24.19
2019-05-26T04:55:35.857Z,24.19
2019-05-26T04:56:35.847Z,24.19
2019-05-26T04:57:35.854Z,24.17
2019-05-26T04:58:35.832Z,24.16
2019-05-26T04:59:35.813Z,24.12
2019-05-26T05:00:35.817Z,24.12
2019-05-26T05:01:35.792Z,24.16
2019-05-26T05:02:35.790Z,24.16
2019-05-26T05:03:35.768Z,24.14
2019-05-26T05:04:35.767Z,24.16
2019-05-26T05:05:35.750Z,24.17
2019-05-26T05:06:35.736Z,24.17
2019-05-26T05:07:35.726Z,24.20
2019-05-26T05:08:35.712Z,24.14
2019-05-26T05:09:35.702Z,24.19
2019-05-26T05:10:42.233Z,24.17
2019-05-26T05:11:36.677Z,24.19
2019-05-26T05:12:35.668Z,24.17
2019-05-26T05:13:35.654Z,24.17
2019-05-26T05:14:35.655Z,24.20
2019-05-26T05:15:35.632Z,24.16
2019-05-26T05:16:35.629Z,24.12
2019-05-26T05:17:35.610Z,24.17
2019-05-26T05:18:35.598Z,24.19
2019-05-26T05:19:35.589Z,24.14
2019-05-26T05:20:35.580Z,24.29
2019-05-26T05:21:35.595Z,24.14
2019-05-26T05:22:35.560Z,24.22
2019-05-26T05:23:35.542Z,24.29
2019-05-26T05:24:35.532Z,24.14
2019-05-26T05:25:35.522Z,24.17
2019-05-26T05:26:35.515Z,24.23
2019-05-26T05:27:35.496Z,24.17
2019-05-26T05:28:35.495Z,24.17
2019-05-26T05:29:35.476Z,24.20
2019-05-26T05:30:35.464Z,24.16
2019-05-26T05:31:35.453Z,24.26
2019-05-26T05:32:35.442Z,24.23
2019-05-26T05:33:35.429Z,24.23
2019-05-26T05:34:35.424Z,24.26
2019-05-26T05:35:35.409Z,24.22
2019-05-26T05:36:35.398Z,24.27
2019-05-26T05:37:35.385Z,24.23
2019-05-26T05:38:35.373Z,24.22
2019-05-26T05:39:35.368Z,24.27
2019-05-26T05:40:35.372Z,24.22
2019-05-26T05:41:35.340Z,24.20
2019-05-26T05:42:35.330Z,24.26
2019-05-26T05:43:35.318Z,24.26
2019-05-26T05:44:35.305Z,24.29
2019-05-26T05:45:35.302Z,24.24
2019-05-26T05:46:35.293Z,24.27
2019-05-26T05:47:35.272Z,24.24
2019-05-26T05:48:35.261Z,24.22
2019-05-26T05:49:35.250Z,24.34
2019-05-26T05:50:38.932Z,24.34
2019-05-26T05:51:35.233Z,24.31
2019-05-26T05:52:35.234Z,24.19
2019-05-26T05:53:35.205Z,24.19
2019-05-26T05:54:35.197Z,24.29
2019-05-26T05:55:35.185Z,24.26
2019-05-26T05:56:35.171Z,24.31
2019-05-26T05:57:35.161Z,24.26
2019-05-26T05:58:35.156Z,24.27
2019-05-26T05:59:35.138Z,24.29
2019-05-26T06:00:35.127Z,24.23
2019-05-26T06:01:35.116Z,24.31
2019-05-26T06:02:35.112Z,24.29
2019-05-26T06:03:35.094Z,24.26
2019-05-26T06:04:35.094Z,24.26
2019-05-26T06:05:35.069Z,24.29
2019-05-26T06:06:35.060Z,24.34
2019-05-26T06:07:35.049Z,24.31
2019-05-26T06:08:35.038Z,24.27
2019-05-26T06:09:35.026Z,24.24
2019-05-26T06:10:35.037Z,24.29
2019-05-26T06:11:35.003Z,24.34
2019-05-26T06:12:34.991Z,24.32
2019-05-26T06:13:34.980Z,24.27
2019-05-26T06:14:34.971Z,24.31
2019-05-26T06:15:34.959Z,24.32
2019-05-26T06:16:34.954Z,24.24
2019-05-26T06:17:34.935Z,24.29
2019-05-26T06:18:34.923Z,24.27
2019-05-26T06:19:34.912Z,24.23
2019-05-26T06:20:34.902Z,24.41
2019-05-26T06:21:34.891Z,24.27
2019-05-26T06:22:34.886Z,24.27
2019-05-26T06:23:36.968Z,24.39
2019-05-26T06:24:34.862Z,24.31
2019-05-26T06:25:34.845Z,24.27
2019-05-26T06:26:34.837Z,24.29
2019-05-26T06:27:34.823Z,24.34
2019-05-26T06:28:34.819Z,24.32
2019-05-26T06:29:34.829Z,24.32
2019-05-26T06:30:34.793Z,24.27
2019-05-26T06:31:34.932Z,24.32
2019-05-26T06:32:34.770Z,24.29
2019-05-26T06:33:34.755Z,24.37
2019-05-26T06:34:34.751Z,24.32
2019-05-26T06:35:34.736Z,24.27
2019-05-26T06:36:34.722Z,24.29
2019-05-26T06:37:34.710Z,24.29
2019-05-26T06:38:34.699Z,24.32
2019-05-26T06:39:34.688Z,24.35
2019-05-26T06:40:34.696Z,24.29
2019-05-26T06:41:34.670Z,24.32
2019-05-26T06:42:34.659Z,24.37
2019-05-26T06:43:34.642Z,24.34
2019-05-26T06:44:52.084Z,24.38
2019-05-26T06:45:35.626Z,24.35
2019-05-26T06:46:34.609Z,24.31
2019-05-26T06:47:34.597Z,24.32
2019-05-26T06:48:34.587Z,24.38
2019-05-26T06:49:34.574Z,24.39
2019-05-26T06:50:34.563Z,24.42
2019-05-26T06:51:34.561Z,24.35
2019-05-26T06:52:34.541Z,24.39
2019-05-26T06:53:37.317Z,24.38
2019-05-26T06:54:34.519Z,24.38
2019-05-26T06:55:34.507Z,24.42
2019-05-26T06:56:34.497Z,24.41
2019-05-26T06:57:34.493Z,24.27
2019-05-26T06:58:34.476Z,24.32
2019-05-26T06:59:34.465Z,24.37
2019-05-26T07:00:34.454Z,24.31
2019-05-26T07:01:34.441Z,24.38
2019-05-26T07:02:34.448Z,24.34
2019-05-26T07:03:34.425Z,24.41
2019-05-26T07:04:34.408Z,24.38
2019-05-26T07:05:34.398Z,24.38
2019-05-26T07:06:34.386Z,24.37
2019-05-26T07:07:34.372Z,24.37
2019-05-26T07:08:34.365Z,24.39
2019-05-26T07:09:34.356Z,24.37
2019-05-26T07:10:34.341Z,24.38
2019-05-26T07:11:49.983Z,24.41
2019-05-26T07:12:35.316Z,24.49
2019-05-26T07:13:34.306Z,24.39
2019-05-26T07:14:34.293Z,24.38
2019-05-26T07:15:34.290Z,24.38
2019-05-26T07:16:38.075Z,24.44
2019-05-26T07:17:34.261Z,24.34
2019-05-26T07:18:34.248Z,24.49
2019-05-26T07:19:34.241Z,24.38
2019-05-26T07:20:34.226Z,24.49
2019-05-26T07:21:34.242Z,24.41
2019-05-26T07:22:34.209Z,24.41
2019-05-26T07:23:34.192Z,24.45
2019-05-26T07:24:34.183Z,24.45
2019-05-26T07:25:34.169Z,24.35
2019-05-26T07:26:34.160Z,24.42
2019-05-26T07:27:34.159Z,24.42
2019-05-26T07:28:34.137Z,24.49
2019-05-26T07:29:34.125Z,24.32
2019-05-26T07:30:34.114Z,24.47
2019-05-26T07:31:34.102Z,24.38
2019-05-26T07:32:34.094Z,24.39
2019-05-26T07:33:34.091Z,24.41
2019-05-26T07:34:34.073Z,24.39
2019-05-26T07:35:34.058Z,24.41
2019-05-26T07:36:34.046Z,24.47
2019-05-26T07:37:34.036Z,24.44
2019-05-26T07:38:34.024Z,24.42
2019-05-26T07:39:34.023Z,24.45
2019-05-26T07:40:34.005Z,24.52
2019-05-26T07:41:33.991Z,24.44
2019-05-26T07:42:33.980Z,24.41
2019-05-26T07:43:33.972Z,24.47
2019-05-26T07:44:33.956Z,24.45
2019-05-26T07:45:33.953Z,24.57
2019-05-26T07:46:33.935Z,24.45
2019-05-26T07:47:33.925Z,24.42
2019-05-26T07:48:36.029Z,24.45
2019-05-26T07:49:33.904Z,24.49
2019-05-26T07:50:33.890Z,24.47
2019-05-26T07:51:33.889Z,24.47
2019-05-26T07:52:33.867Z,24.50
2019-05-26T07:53:33.856Z,24.50
2019-05-26T07:54:33.845Z,24.52
2019-05-26T07:55:33.834Z,24.47
2019-05-26T07:56:33.823Z,24.50
2019-05-26T07:57:33.822Z,24.54
2019-05-26T07:58:33.805Z,24.45
2019-05-26T07:59:33.792Z,24.60
2019-05-26T08:00:33.778Z,24.54
2019-05-26T08:01:36.373Z,24.53
2019-05-26T08:02:33.756Z,24.56
2019-05-26T08:03:33.755Z,24.60
2019-05-26T08:04:33.736Z,24.57
2019-05-26T08:05:33.723Z,24.67
2019-05-26T08:06:33.712Z,24.53
2019-05-26T08:07:33.701Z,24.61
2019-05-26T08:08:33.691Z,24.56
2019-05-26T08:09:33.686Z,24.59
2019-05-26T08:10:33.667Z,24.61
2019-05-26T08:11:33.670Z,24.61
2019-05-26T08:12:33.644Z,24.69
2019-05-26T08:13:33.633Z,24.67
2019-05-26T08:14:33.623Z,24.59
2019-05-26T08:15:33.618Z,24.61
2019-05-26T08:16:33.602Z,24.60
2019-05-26T08:17:33.589Z,24.61
2019-05-26T08:18:33.577Z,24.63
2019-05-26T08:19:33.568Z,24.64
2019-05-26T08:20:33.554Z,24.64
2019-05-26T08:21:33.553Z,24.64
2019-05-26T08:22:33.554Z,24.63
2019-05-26T08:23:33.522Z,24.67
2019-05-26T08:24:33.512Z,24.63
2019-05-26T08:25:33.499Z,24.61
2019-05-26T08:26:33.488Z,24.68
2019-05-26T08:27:33.491Z,24.73
2019-05-26T08:28:33.465Z,24.67
2019-05-26T08:29:33.463Z,24.64
2019-05-26T08:30:33.445Z,24.63
2019-05-26T08:31:33.434Z,24.64
2019-05-26T08:32:33.427Z,24.73
2019-05-26T08:33:33.418Z,24.67
2019-05-26T08:34:33.398Z,24.68
2019-05-26T08:35:33.387Z,24.64
2019-05-26T08:36:33.378Z,24.73
2019-05-26T08:37:33.366Z,24.69
2019-05-26T08:38:33.353Z,24.67
2019-05-26T08:39:33.371Z,24.68
2019-05-26T08:40:33.338Z,24.77
2019-05-26T08:41:33.321Z,24.67
2019-05-26T08:42:44.057Z,24.76
2019-05-26T08:43:34.296Z,24.73
2019-05-26T08:44:33.292Z,24.80
2019-05-26T08:45:33.283Z,24.77
2019-05-26T08:46:33.264Z,24.75
2019-05-26T08:47:33.253Z,24.80
2019-05-26T08:48:33.245Z,24.67
2019-05-26T08:49:33.234Z,24.69
2019-05-26T08:50:34.482Z,24.77
2019-05-26T08:51:33.215Z,24.77
2019-05-26T08:52:33.196Z,24.73
2019-05-26T08:53:33.189Z,24.76
2019-05-26T08:54:33.175Z,24.75
2019-05-26T08:55:33.163Z,24.76
2019-05-26T08:56:33.154Z,24.73
2019-05-26T08:57:33.148Z,24.85
2019-05-26T08:58:33.130Z,24.79
2019-05-26T08:59:33.119Z,24.77
2019-05-26T09:00:33.113Z,24.80
2019-05-26T09:01:33.103Z,24.87
2019-05-26T09:02:33.087Z,24.87
2019-05-26T09:03:33.081Z,24.80
2019-05-26T09:04:33.065Z,24.88
2019-05-26T09:05:33.083Z,24.90
2019-05-26T09:06:33.040Z,24.87
2019-05-26T09:07:33.031Z,24.80
2019-05-26T09:08:33.029Z,24.80
2019-05-26T09:09:33.018Z,24.82
2019-05-26T09:10:32.994Z,24.82
2019-05-26T09:11:32.984Z,24.87
2019-05-26T09:12:32.975Z,24.95
2019-05-26T09:13:32.968Z,24.80
2019-05-26T09:14:32.953Z,24.95
2019-05-26T09:15:32.947Z,24.87
2019-05-26T09:16:32.930Z,24.91
2019-05-26T09:17:32.917Z,24.97
2019-05-26T09:18:32.907Z,24.98
2019-05-26T09:19:32.900Z,24.90
2019-05-26T09:20:32.890Z,24.90
2019-05-26T09:21:32.881Z,24.92
2019-05-26T09:22:32.873Z,24.98
2019-05-26T09:23:32.855Z,24.92
2019-05-26T09:24:32.846Z,24.95
2019-05-26T09:25:32.833Z,24.95
2019-05-26T09:26:32.823Z,24.94
2019-05-26T09:27:32.823Z,24.97
2019-05-26T09:28:32.794Z,24.94
2019-05-26T09:29:32.786Z,25.02
2019-05-26T09:30:32.774Z,24.95
2019-05-26T09:31:34.221Z,25.06
2019-05-26T09:32:32.753Z,24.97
2019-05-26T09:33:32.775Z,25.05
2019-05-26T09:34:32.728Z,24.90
2019-05-26T09:35:32.715Z,25.00
2019-05-26T09:36:32.706Z,24.98
2019-05-26T09:37:32.695Z,25.00
2019-05-26T09:38:32.683Z,25.02
2019-05-26T09:39:32.707Z,25.06
2019-05-26T09:40:32.663Z,25.09
2019-05-26T09:41:32.649Z,25.07
2019-05-26T09:42:32.639Z,25.06
2019-05-26T09:43:32.628Z,25.07
2019-05-26T09:44:32.618Z,25.01
2019-05-26T09:45:32.625Z,25.17
2019-05-26T09:46:32.596Z,25.07
2019-05-26T09:47:32.583Z,25.07
2019-05-26T09:48:32.571Z,25.05
2019-05-26T09:49:32.560Z,25.10
2019-05-26T09:50:32.549Z,25.09
2019-05-26T09:51:32.544Z,25.07
2019-05-26T09:52:32.527Z,25.13
2019-05-26T09:53:32.515Z,25.06
2019-05-26T09:54:32.503Z,25.15
2019-05-26T09:55:32.494Z,25.15
2019-05-26T09:56:32.482Z,25.05
2019-05-26T09:57:32.477Z,25.13
2019-05-26T09:58:32.462Z,25.09
2019-05-26T09:59:32.449Z,25.20
2019-05-26T10:00:32.437Z,25.10
2019-05-26T10:01:32.440Z,25.15
2019-05-26T10:02:32.415Z,25.17
2019-05-26T10:03:32.411Z,25.19
2019-05-26T10:04:32.395Z,25.19
2019-05-26T10:05:32.382Z,25.16
2019-05-26T10:06:32.370Z,25.20
2019-05-26T10:07:32.362Z,25.19
2019-05-26T10:08:32.351Z,25.19
2019-05-26T10:09:32.345Z,25.20
2019-05-26T10:10:32.325Z,25.24
2019-05-26T10:11:32.318Z,25.17
2019-05-26T10:12:32.303Z,25.22
2019-05-26T10:13:32.421Z,25.19
2019-05-26T10:14:32.281Z,25.19
2019-05-26T10:15:32.298Z,25.16
2019-05-26T10:16:32.263Z,25.24
2019-05-26T10:17:32.247Z,25.28
2019-05-26T10:18:32.239Z,25.25
2019-05-26T10:19:32.226Z,25.25
2019-05-26T10:20:32.214Z,25.30
2019-05-26T10:21:32.209Z,25.28
2019-05-26T10:22:32.193Z,25.25
2019-05-26T10:23:32.180Z,25.30
2019-05-26T10:24:32.170Z,25.30
2019-05-26T10:25:32.165Z,25.25
2019-05-26T10:26:32.155Z,25.31
2019-05-26T10:27:32.149Z,25.25
2019-05-26T10:28:32.125Z,25.35
2019-05-26T10:29:32.115Z,25.30
2019-05-26T10:30:32.103Z,25.24
2019-05-26T10:31:32.095Z,25.28
2019-05-26T10:32:32.082Z,25.30
2019-05-26T10:33:32.075Z,25.28
2019-05-26T10:34:32.058Z,25.34
2019-05-26T10:35:32.049Z,25.27
2019-05-26T10:36:32.037Z,25.27
2019-05-26T10:37:32.026Z,25.30
2019-05-26T10:38:32.013Z,25.30
2019-05-26T10:39:32.011Z,25.27
2019-05-26T10:40:31.992Z,25.28
2019-05-26T10:41:31.980Z,25.34
2019-05-26T10:42:31.970Z,25.35
2019-05-26T10:43:46.261Z,25.35
2019-05-26T10:44:32.966Z,25.37
2019-05-26T10:45:34.271Z,25.37
2019-05-26T10:46:31.928Z,25.34
2019-05-26T10:47:31.914Z,25.35
2019-05-26T10:48:31.905Z,25.39
2019-05-26T10:49:31.892Z,25.43
2019-05-26T10:50:31.887Z,25.37
2019-05-26T10:51:31.872Z,25.37
2019-05-26T10:52:31.857Z,25.34
2019-05-26T10:53:31.846Z,25.34
2019-05-26T10:54:31.835Z,25.35
2019-05-26T10:55:31.824Z,25.37
2019-05-26T10:56:31.821Z,25.38
2019-05-26T10:57:31.803Z,25.31
2019-05-26T10:58:31.791Z,25.35
2019-05-26T10:59:31.781Z,25.34
2019-05-26T11:00:33.155Z,25.39
2019-05-26T11:01:31.759Z,25.46
2019-05-26T11:02:31.754Z,25.49
2019-05-26T11:03:31.739Z,25.44
2019-05-26T11:04:31.725Z,25.47
2019-05-26T11:05:31.711Z,25.46
2019-05-26T11:06:31.701Z,25.47
2019-05-26T11:07:31.692Z,25.54
2019-05-26T11:08:31.712Z,25.49
2019-05-26T11:09:31.669Z,25.50
2019-05-26T11:10:31.659Z,25.47
2019-05-26T11:11:31.645Z,25.47
2019-05-26T11:12:31.635Z,25.53
2019-05-26T11:13:31.626Z,25.46
2019-05-26T11:14:31.640Z,25.52
2019-05-26T11:15:31.603Z,25.46
2019-05-26T11:16:31.590Z,25.52
2019-05-26T11:17:31.579Z,25.54
2019-05-26T11:18:31.571Z,25.49
2019-05-26T11:19:31.555Z,25.52
2019-05-26T11:20:31.552Z,25.50
2019-05-26T11:21:31.539Z,25.53
2019-05-26T11:22:31.523Z,25.53
2019-05-26T11:23:31.558Z,25.50
2019-05-26T11:24:31.500Z,25.50
2019-05-26T11:25:31.490Z,25.53
2019-05-26T11:26:31.486Z,25.54
2019-05-26T11:27:31.467Z,25.54
2019-05-26T11:28:31.458Z,25.52
2019-05-26T11:29:31.445Z,25.49
2019-05-26T11:30:31.433Z,25.52
2019-05-26T11:31:31.425Z,25.61
2019-05-26T11:32:31.421Z,25.57
2019-05-26T11:33:31.400Z,25.54
2019-05-26T11:34:31.392Z,25.54
2019-05-26T11:35:31.384Z,25.57
2019-05-26T11:36:31.379Z,25.61
2019-05-26T11:37:31.355Z,25.59
2019-05-26T11:38:33.638Z,25.61
2019-05-26T11:39:31.336Z,25.57
2019-05-26T11:40:31.324Z,25.57
2019-05-26T11:41:31.311Z,25.59
2019-05-26T11:42:31.299Z,25.59
2019-05-26T11:43:31.289Z,25.57
2019-05-26T11:44:31.296Z,25.57
2019-05-26T11:45:31.267Z,25.54
2019-05-26T11:46:31.259Z,25.59
2019-05-26T11:47:31.249Z,25.56
2019-05-26T11:48:31.233Z,25.56
2019-05-26T11:49:31.221Z,25.57
2019-05-26T11:50:31.219Z,25.61
2019-05-26T11:51:31.200Z,25.61
2019-05-26T11:52:31.190Z,25.64
2019-05-26T11:53:31.212Z,25.64
2019-05-26T11:54:34.305Z,25.71
2019-05-26T11:55:31.154Z,25.67
2019-05-26T11:56:31.151Z,25.69
2019-05-26T11:57:31.140Z,25.69
2019-05-26T11:58:31.128Z,25.75
2019-05-26T11:59:31.141Z,25.75
2019-05-26T12:00:31.099Z,25.83
2019-05-26T12:01:31.091Z,25.83
2019-05-26T12:02:31.083Z,25.79
2019-05-26T12:03:31.077Z,25.79
2019-05-26T12:04:31.055Z,25.82
2019-05-26T12:05:31.042Z,25.80
2019-05-26T12:06:31.035Z,25.84
2019-05-26T12:07:31.097Z,25.91
2019-05-26T12:08:31.018Z,25.87
2019-05-26T12:09:31.005Z,25.89
2019-05-26T12:10:30.986Z,25.94
2019-05-26T12:11:30.977Z,25.91
2019-05-26T12:12:30.965Z,25.93
2019-05-26T12:13:30.955Z,25.90
2019-05-26T12:14:34.923Z,25.91
2019-05-26T12:15:30.932Z,25.91
2019-05-26T12:16:30.923Z,25.93
2019-05-26T12:17:30.909Z,25.93
2019-05-26T12:18:30.900Z,25.89
2019-05-26T12:19:30.887Z,25.90
2019-05-26T12:20:30.883Z,25.93
2019-05-26T12:21:30.868Z,25.86
2019-05-26T12:22:30.853Z,25.89
2019-05-26T12:23:30.843Z,25.86
2019-05-26T12:24:30.835Z,25.91
2019-05-26T12:25:30.820Z,25.89
2019-05-26T12:26:30.817Z,25.97
2019-05-26T12:27:30.797Z,25.89
2019-05-26T12:28:30.787Z,25.91
2019-05-26T12:29:30.775Z,25.91
2019-05-26T12:30:30.763Z,25.99
2019-05-26T12:31:30.753Z,25.91
2019-05-26T12:32:30.749Z,26.04
2019-05-26T12:33:30.733Z,26.08
2019-05-26T12:34:30.719Z,26.04
2019-05-26T12:35:30.709Z,26.08
2019-05-26T12:36:30.700Z,26.09
2019-05-26T12:37:30.687Z,26.04
2019-05-26T12:38:30.686Z,26.08
2019-05-26T12:39:30.665Z,25.99
2019-05-26T12:40:30.653Z,26.09
2019-05-26T12:41:33.227Z,26.08
2019-05-26T12:42:31.629Z,26.02
2019-05-26T12:43:30.618Z,26.08
2019-05-26T12:44:30.628Z,26.08
2019-05-26T12:45:30.596Z,26.09
2019-05-26T12:46:30.585Z,26.06
2019-05-26T12:47:30.575Z,26.04
2019-05-26T12:48:30.563Z,26.15
2019-05-26T12:49:30.552Z,26.05
2019-05-26T12:50:30.548Z,26.06
2019-05-26T12:51:30.534Z,26.09
2019-05-26T12:52:30.520Z,26.06