createdAt,value
2018-05-27T00:00:39.810Z,9.77
2018-05-27T00:03:43.884Z,11.30
2018-05-27T00:06:47.197Z,14.73
2018-05-27T00:09:50.511Z,12.27
2018-05-27T00:12:54.590Z,12.87
2018-05-27T00:15:57.901Z,12.63
2018-05-27T00:19:01.218Z,14.97
2018-05-27T00:22:05.314Z,14.63
2018-05-27T00:25:08.621Z,11.80
2018-05-27T00:28:11.944Z,12.33
2018-05-27T00:31:15.279Z,11.60
2018-05-27T00:34:18.594Z,12.70
2018-05-27T00:37:21.913Z,14.43
2018-05-27T00:40:25.251Z,15.00
2018-05-27T00:43:28.554Z,16.50
2018-05-27T00:46:31.885Z,17.73
2018-05-27T00:49:35.201Z,15.83
2018-05-27T00:52:39.286Z,15.23
2018-05-27T00:55:42.598Z,16.00
2018-05-27T00:58:45.925Z,17.27
2018-05-27T01:01:49.998Z,14.97
2018-05-27T01:04:53.317Z,16.77
2018-05-27T01:07:56.625Z,16.60
2018-05-27T01:11:00.713Z,16.60
2018-05-27T01:14:04.028Z,18.23
2018-05-27T01:17:08.118Z,18.00
2018-05-27T01:20:11.449Z,16.03
2018-05-27T01:23:15.522Z,13.97
2018-05-27T01:26:18.845Z,15.50
2018-05-27T01:29:22.153Z,16.20
2018-05-27T01:32:26.242Z,15.37
2018-05-27T01:35:29.567Z,15.67
2018-05-27T01:38:33.653Z,15.90
2018-05-27T01:41:36.979Z,16.27
2018-05-27T01:44:41.073Z,13.13
2018-05-27T01:47:44.385Z,13.47
2018-05-27T01:50:48.461Z,12.80
2018-05-27T01:53:51.770Z,12.37
2018-05-27T01:56:55.094Z,13.07
2018-05-27T01:59:59.214Z,15.90
2018-05-27T02:03:03.311Z,14.00
2018-05-27T02:06:06.642Z,12.70
2018-05-27T02:09:09.954Z,14.77
2018-05-27T02:12:13.264Z,15.20
2018-05-27T02:15:16.586Z,12.93
2018-05-27T02:18:19.906Z,12.43
2018-05-27T02:21:24.000Z,12.27
2018-05-27T02:24:27.330Z,11.37
2018-05-27T02:27:30.647Z,12.60
2018-05-27T02:30:33.986Z,11.30
2018-05-27T02:33:37.294Z,13.37
2018-05-27T02:36:40.770Z,10.90
2018-05-27T02:39:44.074Z,11.43
2018-05-27T02:42:47.409Z,8.70
2018-05-27T02:45:51.494Z,10.07
2018-05-27T02:48:54.837Z,10.17
2018-05-27T02:51:58.137Z,9.43
2018-05-27T02:55:01.468Z,9.40
2018-05-27T02:58:04.770Z,8.67
2018-05-27T03:01:08.093Z,10.57
2018-05-27T03:04:11.399Z,9.57
2018-05-27T03:07:15.499Z,8.57
2018-05-27T03:10:18.803Z,10.40
2018-05-27T03:13:22.882Z,9.10
2018-05-27T03:16:26.185Z,7.90
2018-05-27T03:19:29.503Z,6.93
2018-05-27T03:22:32.800Z,9.10
2018-05-27T03:25:36.113Z,9.03
2018-05-27T03:28:40.177Z,8.83
2018-05-27T03:31:43.497Z,8.70
2018-05-27T03:34:46.793Z,8.93
2018-05-27T03:37:50.113Z,7.77
2018-05-27T03:40:54.190Z,8.43
2018-05-27T03:43:57.517Z,11.27
2018-05-27T03:47:01.591Z,8.17
2018-05-27T03:50:04.905Z,8.30
2018-05-27T03:53:08.205Z,9.07
2018-05-27T03:56:11.528Z,8.60
2018-05-27T03:59:15.606Z,10.47
2018-05-27T04:02:18.945Z,9.50
2018-05-27T04:05:40.036Z,8.10
2018-05-27T04:08:43.340Z,8.37
2018-05-27T04:11:48.234Z,9.67
2018-05-27T04:14:51.557Z,7.97
2018-05-27T04:17:54.863Z,7.97
2018-05-27T04:20:58.188Z,9.93
2018-05-27T04:24:01.493Z,8.67
2018-05-27T04:27:04.803Z,8.60
2018-05-27T04:30:08.113Z,8.63
2018-05-27T04:33:11.418Z,13.17
2018-05-27T04:36:14.750Z,11.60
2018-05-27T04:39:18.817Z,9.00
2018-05-27T04:42:22.147Z,9.93
2018-05-27T04:45:25.466Z,9.27
2018-05-27T04:48:29.554Z,8.87
2018-05-27T04:51:32.880Z,11.67
2018-05-27T04:54:36.995Z,10.83
2018-05-27T04:57:41.074Z,12.43
2018-05-27T05:00:44.405Z,12.63
2018-05-27T05:03:48.482Z,12.93
2018-05-27T05:06:51.826Z,14.17
2018-05-27T05:09:55.134Z,12.77
2018-05-27T05:12:58.462Z,12.80
2018-05-27T05:16:01.770Z,11.77
2018-05-27T05:19:05.094Z,12.73
2018-05-27T05:22:09.174Z,11.47
2018-05-27T05:25:12.502Z,12.67
2018-05-27T05:28:16.582Z,13.30
2018-05-27T05:31:19.933Z,12.50
2018-05-27T05:34:23.236Z,12.30
2018-05-27T05:37:26.557Z,10.23
2018-05-27T05:40:29.857Z,11.10
2018-05-27T05:43:33.170Z,9.63
2018-05-27T05:46:36.474Z,9.47
2018-05-27T05:49:39.794Z,11.23
2018-05-27T05:52:43.869Z,11.23
2018-05-27T05:55:47.209Z,10.57
2018-05-27T05:58:51.276Z,9.70
2018-05-27T06:01:54.590Z,9.93
2018-05-27T06:04:57.900Z,9.97
2018-05-27T06:08:01.217Z,10.63
2018-05-27T06:11:05.325Z,9.87
2018-05-27T06:14:09.401Z,9.00
2018-05-27T06:17:12.735Z,10.87
2018-05-27T06:20:16.836Z,11.13
2018-05-27T06:23:20.142Z,9.97
2018-05-27T06:26:24.224Z,9.97
2018-05-27T06:29:27.530Z,8.80
2018-05-27T06:32:30.850Z,8.87
2018-05-27T06:35:34.153Z,9.30
2018-05-27T06:38:38.262Z,8.23
2018-05-27T06:41:42.343Z,8.30
2018-05-27T06:44:45.660Z,7.83
2018-05-27T06:47:48.974Z,8.83
2018-05-27T06:50:53.074Z,7.67
2018-05-27T06:53:56.380Z,6.00
2018-05-27T06:56:59.715Z,7.97
2018-05-27T07:00:03.018Z,5.30
2018-05-27T07:03:06.334Z,6.63
2018-05-27T07:06:09.653Z,8.27
2018-05-27T07:09:12.982Z,6.73
2018-05-27T07:12:16.309Z,7.17
2018-05-27T07:15:19.616Z,6.20
2018-05-27T07:18:22.922Z,6.23
2018-05-27T07:21:26.239Z,5.53
2018-05-27T07:24:29.545Z,6.40
2018-05-27T07:27:33.665Z,5.77
2018-05-27T07:30:37.743Z,5.93
2018-05-27T07:33:41.065Z,6.70
2018-05-27T07:36:44.398Z,6.43
2018-05-27T07:39:47.708Z,6.10
2018-05-27T07:42:51.049Z,6.33
2018-05-27T07:45:54.368Z,6.63
2018-05-27T07:48:57.693Z,8.63
2018-05-27T07:52:00.992Z,6.73
2018-05-27T07:55:04.327Z,6.20
2018-05-27T07:58:07.671Z,7.03
2018-05-27T08:01:11.757Z,6.67
2018-05-27T08:04:15.073Z,7.17
2018-05-27T08:07:19.155Z,6.80
2018-05-27T08:10:22.496Z,9.87
2018-05-27T08:13:25.810Z,8.83
2018-05-27T08:16:29.126Z,7.77
2018-05-27T08:19:32.442Z,9.87
2018-05-27T08:22:35.779Z,6.07
2018-05-27T08:25:39.087Z,7.23
2018-05-27T08:28:42.412Z,7.13
2018-05-27T08:31:45.821Z,6.10
2018-05-27T08:34:49.125Z,7.20
2018-05-27T08:37:52.445Z,6.33
2018-05-27T08:40:56.529Z,5.93
2018-05-27T08:43:59.861Z,6.17
2018-05-27T08:47:03.937Z,6.40
2018-05-27T08:50:07.267Z,6.40
2018-05-27T08:53:11.343Z,6.80
2018-05-27T08:56:14.662Z,6.40
2018-05-27T08:59:17.982Z,6.07
2018-05-27T09:02:22.101Z,6.07
2018-05-27T09:05:26.179Z,6.80
2018-05-27T09:08:29.497Z,6.90
2018-05-27T09:11:33.585Z,6.37
2018-05-27T09:14:36.930Z,6.63
2018-05-27T09:17:40.242Z,6.27
2018-05-27T09:20:43.552Z,8.27
2018-05-27T09:23:46.864Z,6.53
2018-05-27T09:26:50.177Z,6.07
2018-05-27T09:29:53.499Z,6.10
2018-05-27T09:32:57.577Z,6.10
2018-05-27T09:36:00.884Z,6.83
2018-05-27T09:39:04.236Z,6.87
2018-05-27T09:42:08.289Z,7.10
2018-05-27T09:45:11.670Z,6.37
2018-05-27T09:48:14.953Z,6.30
2018-05-27T09:51:18.277Z,7.37
2018-05-27T09:54:21.581Z,6.87
2018-05-27T09:57:24.933Z,6.17
2018-05-27T10:00:28.239Z,7.77
2018-05-27T10:03:31.554Z,6.13
2018-05-27T10:06:34.861Z,7.70
2018-05-27T10:09:38.194Z,7.13
2018-05-27T10:12:42.267Z,5.60
2018-05-27T10:15:45.582Z,9.13
2018-05-27T10:18:48.906Z,5.67
2018-05-27T10:21:53.001Z,7.03
2018-05-27T10:24:56.324Z,7.17
2018-05-27T10:27:59.643Z,7.47
2018-05-27T10:31:02.963Z,7.77
2018-05-27T10:34:06.282Z,8.47
2018-05-27T10:37:09.583Z,9.00
2018-05-27T10:40:12.902Z,8.93
2018-05-27T10:43:16.978Z,8.80
2018-05-27T10:46:20.285Z,9.83
2018-05-27T10:49:23.606Z,7.90
2018-05-27T10:52:27.694Z,9.40
2018-05-27T10:55:31.006Z,9.53
2018-05-27T10:58:35.105Z,10.67
2018-05-27T11:01:38.433Z,9.80
2018-05-27T11:04:42.510Z,9.97
2018-05-27T11:07:45.837Z,10.60
2018-05-27T11:10:49.906Z,10.30
2018-05-27T11:13:53.225Z,8.73
2018-05-27T11:16:56.550Z,10.13
2018-05-27T11:20:00.637Z,10.00
2018-05-27T11:23:03.959Z,10.03
2018-05-27T11:26:08.044Z,11.57
2018-05-27T11:29:11.353Z,10.20
2018-05-27T11:32:14.679Z,10.90
2018-05-27T11:35:18.025Z,11.33
2018-05-27T11:38:21.327Z,10.53
2018-05-27T11:41:24.651Z,10.80
2018-05-27T11:44:28.734Z,10.17
2018-05-27T11:47:32.069Z,9.10
2018-05-27T11:50:36.149Z,10.33
2018-05-27T11:53:39.473Z,10.80
2018-05-27T11:56:43.557Z,8.80
2018-05-27T11:59:46.868Z,7.70
2018-05-27T12:02:50.186Z,8.30
2018-05-27T12:05:54.258Z,7.47
2018-05-27T12:08:57.626Z,6.80
2018-05-27T12:12:01.679Z,6.53
2018-05-27T12:15:05.002Z,6.33
2018-05-27T12:18:08.338Z,7.73
2018-05-27T12:21:11.659Z,8.57
2018-05-27T12:24:14.988Z,6.33
2018-05-27T12:27:19.066Z,6.97
2018-05-27T12:30:22.411Z,6.50
2018-05-27T12:33:26.482Z,8.87
2018-05-27T12:36:29.805Z,6.53
2018-05-27T12:39:33.123Z,6.27
2018-05-27T12:42:36.441Z,6.93
2018-05-27T12:45:39.749Z,5.47
2018-05-27T12:48:43.070Z,5.90
2018-05-27T12:51:46.383Z,5.20
2018-05-27T12:54:49.731Z,6.27
2018-05-27T12:57:53.042Z,5.40
2018-05-27T13:00:56.369Z,5.13
2018-05-27T13:03:59.672Z,4.30
2018-05-27T13:07:02.991Z,5.57
2018-05-27T13:10:07.066Z,4.43
2018-05-27T13:13:10.376Z,5.13
2018-05-27T13:16:13.695Z,3.43
2018-05-27T13:19:17.794Z,4.67
2018-05-27T13:22:21.125Z,4.10
2018-05-27T13:25:24.433Z,4.00
2018-05-27T13:28:28.497Z,4.47
2018-05-27T13:31:31.809Z,4.10
2018-05-27T13:34:35.144Z,5.87
2018-05-27T13:37:38.468Z,4.03
2018-05-27T13:40:41.796Z,5.87
2018-05-27T13:43:45.873Z,4.70
2018-05-27T13:46:49.191Z,5.93
2018-05-27T13:49:52.497Z,9.43
2018-05-27T13:52:56.585Z,5.10
2018-05-27T13:55:59.911Z,5.13
2018-05-27T13:59:04.019Z,4.80
2018-05-27T14:02:07.333Z,5.00
2018-05-27T14:05:11.401Z,6.30
2018-05-27T14:08:14.718Z,5.27
2018-05-27T14:11:18.021Z,4.90
2018-05-27T14:14:21.328Z,6.13
2018-05-27T14:17:24.629Z,4.63
2018-05-27T14:20:28.713Z,5.67
2018-05-27T14:23:32.018Z,4.90
2018-05-27T14:26:35.348Z,4.70
2018-05-27T14:29:39.419Z,5.17
2018-05-27T14:32:42.725Z,5.20
2018-05-27T14:35:46.065Z,5.00
2018-05-27T14:38:49.410Z,6.80
2018-05-27T14:41:52.721Z,6.93
2018-05-27T14:44:56.053Z,4.73
2018-05-27T14:47:59.381Z,4.47
2018-05-27T14:51:02.686Z,6.07
2018-05-27T14:54:06.001Z,5.43
2018-05-27T14:57:15.133Z,5.07
2018-05-27T15:00:18.440Z,5.50
2018-05-27T15:03:21.763Z,5.57
2018-05-27T15:06:25.061Z,5.97
2018-05-27T15:09:29.144Z,5.80
2018-05-27T15:12:32.457Z,6.27
2018-05-27T15:15:36.537Z,5.60
2018-05-27T15:18:39.889Z,8.00
2018-05-27T15:21:43.217Z,5.03
2018-05-27T15:24:46.531Z,5.37
2018-05-27T15:27:49.862Z,6.53
2018-05-27T15:30:53.946Z,7.37
2018-05-27T15:33:57.273Z,5.97
2018-05-27T15:37:00.596Z,6.53
2018-05-27T15:40:03.925Z,5.87
2018-05-27T15:43:07.262Z,6.37
2018-05-27T15:46:11.334Z,5.50
2018-05-27T15:49:14.663Z,5.07
2018-05-27T15:52:17.985Z,4.83
2018-05-27T15:55:21.306Z,5.47
2018-05-27T15:58:24.634Z,7.63
2018-05-27T16:01:27.947Z,5.43
2018-05-27T16:04:31.267Z,6.27
2018-05-27T16:07:35.362Z,10.70
2018-05-27T16:10:38.821Z,5.80
2018-05-27T16:13:42.321Z,6.87
2018-05-27T16:16:45.665Z,6.10
2018-05-27T16:19:48.971Z,5.23
2018-05-27T16:22:52.352Z,6.93
2018-05-27T16:25:55.636Z,8.80
2018-05-27T16:28:58.954Z,7.03
2018-05-27T16:32:02.309Z,10.20
2018-05-27T16:35:05.623Z,10.47
2018-05-27T16:38:08.946Z,8.37
2018-05-27T16:41:13.021Z,7.87
2018-05-27T16:44:16.332Z,7.67
2018-05-27T16:47:19.661Z,9.50
2018-05-27T16:50:22.977Z,9.60
2018-05-27T16:53:26.325Z,10.67
2018-05-27T16:56:29.630Z,8.83
2018-05-27T16:59:33.003Z,9.67
2018-05-27T17:02:36.327Z,10.63
2018-05-27T17:05:39.650Z,11.67
2018-05-27T17:08:43.214Z,11.43
2018-05-27T17:11:46.543Z,11.30
2018-05-27T17:14:50.617Z,12.03
2018-05-27T17:17:53.979Z,11.87
2018-05-27T17:20:57.300Z,10.90
2018-05-27T17:24:00.663Z,10.93
2018-05-27T17:27:03.971Z,12.00
2018-05-27T17:30:07.298Z,14.47
2018-05-27T17:33:10.624Z,13.03
2018-05-27T17:36:14.714Z,12.67
2018-05-27T17:39:18.042Z,13.77
2018-05-27T17:42:22.145Z,14.63
2018-05-27T17:45:25.460Z,14.30
2018-05-27T17:48:29.549Z,13.57
2018-05-27T17:51:32.871Z,15.37
2018-05-27T17:54:36.194Z,16.17
2018-05-27T17:57:40.325Z,13.07
2018-05-27T18:00:43.684Z,14.70
2018-05-27T18:03:47.001Z,13.43
2018-05-27T18:06:50.334Z,14.70
2018-05-27T18:09:53.683Z,17.67
2018-05-27T18:12:57.034Z,17.17
2018-05-27T18:16:00.352Z,16.53
2018-05-27T18:19:03.686Z,16.87
2018-05-27T18:22:07.009Z,17.10
2018-05-27T18:25:10.326Z,17.53
2018-05-27T18:28:13.639Z,17.73
2018-05-27T18:31:16.961Z,17.87
2018-05-27T18:34:20.270Z,18.80
2018-05-27T18:37:23.590Z,19.53
2018-05-27T18:40:26.907Z,18.90
2018-05-27T18:43:30.229Z,20.80
2018-05-27T18:46:34.319Z,20.60
2018-05-27T18:49:37.646Z,22.20
2018-05-27T18:52:40.959Z,24.43
2018-05-27T18:55:44.300Z,22.83
2018-05-27T18:58:47.613Z,27.47
2018-05-27T19:01:50.942Z,25.57
2018-05-27T19:04:54.269Z,21.43
2018-05-27T19:07:57.590Z,21.73
2018-05-27T19:11:00.901Z,22.37
2018-05-27T19:14:04.233Z,24.20
2018-05-27T19:17:07.545Z,23.13
2018-05-27T19:20:10.882Z,24.27
2018-05-27T19:23:14.196Z,28.20
2018-05-27T19:26:18.282Z,23.50
2018-05-27T19:29:21.599Z,27.43
2018-05-27T19:32:24.927Z,24.30
2018-05-27T19:35:28.270Z,24.77
2018-05-27T19:38:31.595Z,23.00
2018-05-27T19:41:34.923Z,25.30
2018-05-27T19:44:38.233Z,21.93
2018-05-27T19:47:41.563Z,21.60
2018-05-27T19:50:44.887Z,23.13
2018-05-27T19:53:48.205Z,19.83
2018-05-27T19:56:51.509Z,22.33
2018-05-27T19:59:54.838Z,19.37
2018-05-27T20:02:58.164Z,21.30
2018-05-27T20:06:01.509Z,20.03
2018-05-27T20:09:05.554Z,21.63
2018-05-27T20:12:08.886Z,18.80
2018-05-27T20:15:12.976Z,24.57
2018-05-27T20:18:16.312Z,21.57
2018-05-27T20:21:19.626Z,21.13
2018-05-27T20:24:22.954Z,24.03
2018-05-27T20:27:26.285Z,22.33
2018-05-27T20:30:30.369Z,22.70
2018-05-27T20:33:33.689Z,24.23
2018-05-27T20:36:37.014Z,24.97
2018-05-27T20:39:40.354Z,25.30
2018-05-27T20:42:43.681Z,24.27
2018-05-27T20:45:47.006Z,26.67
2018-05-27T20:48:50.334Z,24.97
2018-05-27T20:51:53.675Z,25.80
2018-05-27T20:54:57.771Z,26.57
2018-05-27T20:58:01.101Z,27.27
2018-05-27T21:01:05.206Z,30.73
2018-05-27T21:04:09.329Z,31.07
2018-05-27T21:07:12.645Z,28.87
2018-05-27T21:10:15.959Z,28.63
2018-05-27T21:13:20.049Z,31.73
2018-05-27T21:16:23.388Z,30.17
2018-05-27T21:19:26.701Z,32.47
2018-05-27T21:22:30.072Z,30.83
2018-05-27T21:25:33.367Z,32.87
2018-05-27T21:28:36.705Z,35.17
2018-05-27T21:31:40.798Z,37.53
2018-05-27T21:34:44.117Z,38.67
2018-05-27T21:37:48.210Z,35.00
2018-05-27T21:40:51.541Z,38.03
2018-05-27T21:43:55.616Z,38.27
2018-05-27T21:46:58.949Z,40.57
2018-05-27T21:50:03.029Z,42.80
2018-05-27T21:53:06.369Z,47.13
2018-05-27T21:56:10.444Z,43.50
2018-05-27T21:59:13.784Z,40.97
2018-05-27T22:02:17.101Z,40.63
2018-05-27T22:05:21.181Z,40.63
2018-05-27T22:08:25.268Z,43.20
2018-05-27T22:11:28.592Z,42.43
2018-05-27T22:14:31.926Z,38.37
2018-05-27T22:17:35.245Z,39.10
2018-05-27T22:20:38.602Z,36.00
2018-05-27T22:23:41.905Z,35.50
2018-05-27T22:26:45.225Z,32.83
2018-05-27T22:29:48.533Z,39.90
2018-05-27T22:32:51.866Z,37.87
2018-05-27T22:35:55.957Z,44.27
2018-05-27T22:38:59.290Z,42.77
2018-05-27T22:42:03.361Z,46.10
2018-05-27T22:45:06.677Z,46.83
2018-05-27T22:48:09.990Z,53.37
2018-05-27T22:51:14.085Z,51.33
2018-05-27T22:54:17.385Z,58.67
2018-05-27T22:57:20.738Z,52.57
2018-05-27T23:00:24.048Z,63.17
2018-05-27T23:03:27.393Z,61.00
2018-05-27T23:06:30.736Z,56.13
2018-05-27T23:09:34.062Z,60.20
2018-05-27T23:12:37.382Z,57.03
2018-05-27T23:15:41.457Z,64.80
2018-05-27T23:18:44.782Z,56.03
2018-05-27T23:21:48.107Z,58.53
2018-05-27T23:24:51.435Z,58.50
2018-05-27T23:27:54.768Z,57.03
2018-05-27T23:30:58.098Z,59.77
2018-05-27T23:34:01.423Z,55.03
2018-05-27T23:37:04.750Z,56.67
2018-05-27T23:40:08.056Z,52.67
2018-05-27T23:43:11.380Z,53.90
2018-05-27T23:46:14.719Z,53.53
2018-05-27T23:49:18.033Z,51.77
2018-05-27T23:52:21.384Z,50.33
2018-05-27T23:55:24.697Z,50.07
2018-05-27T23:58:28.025Z,47.60
