createdAt,value
2022-12-23T00:00:32.413Z,0.00
2022-12-23T00:01:32.425Z,0.00
2022-12-23T00:02:32.532Z,0.00
2022-12-23T00:03:32.510Z,0.00
2022-12-23T00:04:32.368Z,0.00
2022-12-23T00:05:37.585Z,0.00
2022-12-23T00:06:33.332Z,0.00
2022-12-23T00:07:32.326Z,0.00
2022-12-23T00:08:32.323Z,0.00
2022-12-23T00:09:32.301Z,0.00
2022-12-23T00:10:32.263Z,0.00
2022-12-23T00:11:32.293Z,0.00
2022-12-23T00:12:32.237Z,0.00
2022-12-23T00:13:32.241Z,0.00
2022-12-23T00:14:32.211Z,0.00
2022-12-23T00:15:32.252Z,0.00
2022-12-23T00:16:32.235Z,0.00
2022-12-23T00:17:32.188Z,0.00
2022-12-23T00:18:32.305Z,0.00
2022-12-23T00:19:32.201Z,0.00
2022-12-23T00:20:32.121Z,0.00
2022-12-23T00:21:32.145Z,0.00
2022-12-23T00:22:32.157Z,0.00
2022-12-23T00:23:32.170Z,0.00
2022-12-23T00:24:32.120Z,0.00
2022-12-23T00:25:32.121Z,0.00
2022-12-23T00:26:32.084Z,0.00
2022-12-23T00:27:37.426Z,0.00
2022-12-23T00:28:33.033Z,0.00
2022-12-23T00:29:32.065Z,0.00
2022-12-23T00:30:32.015Z,0.00
2022-12-23T00:31:32.190Z,0.00
2022-12-23T00:32:31.992Z,0.00
2022-12-23T00:33:31.961Z,0.00
2022-12-23T00:34:31.940Z,0.00
2022-12-23T00:35:31.972Z,0.00
2022-12-23T00:36:32.002Z,0.00
2022-12-23T00:37:31.936Z,0.00
2022-12-23T00:38:31.915Z,0.00
2022-12-23T00:39:31.900Z,0.00
2022-12-23T00:40:31.861Z,0.00
2022-12-23T00:41:31.865Z,0.00
2022-12-23T00:42:31.809Z,0.00
2022-12-23T00:43:31.836Z,0.00
2022-12-23T00:44:31.868Z,0.00
2022-12-23T00:45:31.813Z,0.00
2022-12-23T00:46:31.954Z,0.00
2022-12-23T00:47:31.793Z,0.00
2022-12-23T00:48:31.757Z,0.00
2022-12-23T00:49:31.728Z,0.00
2022-12-23T00:50:31.758Z,0.00
2022-12-23T00:51:31.777Z,0.00
2022-12-23T00:52:31.691Z,0.00
2022-12-23T00:53:31.712Z,0.00
2022-12-23T00:54:31.659Z,0.00
2022-12-23T00:55:31.726Z,0.00
2022-12-23T00:56:31.623Z,0.00
2022-12-23T00:57:31.620Z,0.00
2022-12-23T00:58:31.636Z,0.00
2022-12-23T00:59:39.297Z,0.00
2022-12-23T01:00:31.587Z,0.00
2022-12-23T01:01:31.723Z,0.00
2022-12-23T01:02:31.669Z,0.00
2022-12-23T01:03:31.623Z,0.00
2022-12-23T01:04:31.547Z,0.00
2022-12-23T01:05:31.616Z,0.00
2022-12-23T01:06:31.541Z,0.00
2022-12-23T01:07:31.465Z,0.00
2022-12-23T01:08:31.459Z,0.00
2022-12-23T01:09:31.457Z,0.00
2022-12-23T01:10:31.438Z,0.00
2022-12-23T01:11:34.181Z,0.00
2022-12-23T01:12:31.427Z,0.00
2022-12-23T01:13:31.443Z,0.00
2022-12-23T01:14:31.414Z,0.00
2022-12-23T01:15:31.394Z,0.00
2022-12-23T01:16:31.666Z,0.00
2022-12-23T01:17:31.492Z,0.00
2022-12-23T01:18:31.356Z,0.00
2022-12-23T01:19:31.324Z,0.00
2022-12-23T01:20:31.285Z,0.00
2022-12-23T01:21:31.275Z,0.00
2022-12-23T01:22:31.294Z,0.00
2022-12-23T01:23:31.238Z,0.00
2022-12-23T01:24:31.245Z,0.00
2022-12-23T01:25:31.218Z,0.00
2022-12-23T01:26:31.210Z,0.00
2022-12-23T01:27:31.207Z,0.00
2022-12-23T01:28:31.204Z,0.00
2022-12-23T01:29:31.196Z,0.00
2022-12-23T01:30:31.152Z,0.00
2022-12-23T01:31:31.180Z,0.00
2022-12-23T01:32:31.151Z,0.00
2022-12-23T01:33:31.119Z,0.00
2022-12-23T01:34:36.454Z,0.00
2022-12-23T01:35:32.109Z,0.00
2022-12-23T01:36:31.069Z,0.00
2022-12-23T01:37:31.049Z,0.00
2022-12-23T01:38:31.029Z,0.00
2022-12-23T01:39:31.082Z,0.00
2022-12-23T01:40:31.024Z,0.00
2022-12-23T01:41:31.011Z,0.00
2022-12-23T01:42:30.970Z,0.00
2022-12-23T01:43:31.012Z,0.00
2022-12-23T01:44:38.582Z,0.00
2022-12-23T01:45:40.668Z,0.00
2022-12-23T01:46:31.066Z,0.00
2022-12-23T01:47:30.945Z,0.00
2022-12-23T01:48:30.926Z,0.00
2022-12-23T01:49:30.988Z,0.00
2022-12-23T01:50:30.982Z,0.00
2022-12-23T01:51:31.687Z,0.00
2022-12-23T01:52:30.876Z,0.00
2022-12-23T01:53:30.949Z,0.00
2022-12-23T01:54:30.894Z,0.00
2022-12-23T01:55:30.831Z,0.00
2022-12-23T01:56:30.789Z,0.00
2022-12-23T01:57:30.794Z,0.00
2022-12-23T01:58:30.752Z,0.00
2022-12-23T01:59:30.844Z,0.00
2022-12-23T02:00:30.751Z,0.00
2022-12-23T02:01:30.905Z,0.00
2022-12-23T02:02:30.857Z,0.00
2022-12-23T02:03:30.814Z,0.00
2022-12-23T02:04:30.686Z,0.00
2022-12-23T02:05:30.672Z,0.00
2022-12-23T02:06:30.668Z,0.00
2022-12-23T02:07:30.650Z,0.00
2022-12-23T02:08:30.631Z,0.00
2022-12-23T02:09:30.627Z,0.00
2022-12-23T02:10:30.607Z,0.00
2022-12-23T02:11:30.558Z,0.00
2022-12-23T02:12:30.584Z,0.00
2022-12-23T02:13:30.533Z,0.00
2022-12-23T02:14:30.530Z,0.00
2022-12-23T02:15:30.534Z,0.00
2022-12-23T02:16:30.574Z,0.00
2022-12-23T02:17:30.496Z,0.00
2022-12-23T02:18:30.482Z,0.00
2022-12-23T02:19:30.467Z,0.00
2022-12-23T02:20:30.440Z,0.00
2022-12-23T02:21:30.446Z,0.00
2022-12-23T02:22:30.433Z,0.00
2022-12-23T02:23:30.418Z,0.00
2022-12-23T02:24:30.411Z,0.00
2022-12-23T02:25:30.405Z,0.00
2022-12-23T02:26:30.376Z,0.00
2022-12-23T02:27:30.336Z,0.00
2022-12-23T02:28:30.350Z,0.00
2022-12-23T02:29:30.331Z,0.00
2022-12-23T02:30:30.340Z,0.00
2022-12-23T02:31:30.362Z,0.00
2022-12-23T02:32:30.289Z,0.00
2022-12-23T02:33:30.280Z,0.00
2022-12-23T02:34:30.307Z,0.00
2022-12-23T02:35:30.268Z,0.00
2022-12-23T02:36:30.214Z,0.00
2022-12-23T02:37:30.216Z,0.00
2022-12-23T02:38:30.208Z,0.00
2022-12-23T02:39:30.317Z,0.00
2022-12-23T02:40:30.181Z,0.00
2022-12-23T02:41:30.162Z,0.00
2022-12-23T02:42:30.136Z,0.00
2022-12-23T02:43:30.113Z,0.00
2022-12-23T02:44:30.121Z,0.00
2022-12-23T02:45:30.126Z,0.00
2022-12-23T02:46:30.125Z,0.00
2022-12-23T02:47:30.065Z,0.00
2022-12-23T02:48:30.035Z,0.00
2022-12-23T02:49:30.118Z,0.00
2022-12-23T02:50:30.034Z,0.00
2022-12-23T02:51:30.032Z,0.00
2022-12-23T02:52:30.034Z,0.00
2022-12-23T02:53:29.991Z,0.00
2022-12-23T02:54:29.973Z,0.00
2022-12-23T02:55:29.957Z,0.00
2022-12-23T02:56:29.925Z,0.00
2022-12-23T02:57:29.915Z,0.00
2022-12-23T02:58:29.916Z,0.00
2022-12-23T02:59:29.920Z,0.00
2022-12-23T03:00:29.886Z,0.00
2022-12-23T03:01:30.071Z,0.00
2022-12-23T03:02:30.034Z,0.00
2022-12-23T03:03:29.888Z,0.00
2022-12-23T03:04:29.827Z,0.00
2022-12-23T03:05:29.836Z,0.00
2022-12-23T03:06:29.805Z,0.00
2022-12-23T03:07:29.773Z,0.00
2022-12-23T03:08:29.791Z,0.00
2022-12-23T03:09:29.815Z,0.00
2022-12-23T03:10:29.742Z,0.00
2022-12-23T03:11:29.720Z,0.00
2022-12-23T03:12:29.712Z,0.00
2022-12-23T03:13:29.696Z,0.00
2022-12-23T03:14:29.693Z,0.00
2022-12-23T03:15:29.753Z,0.00
2022-12-23T03:16:29.760Z,0.00
2022-12-23T03:17:29.645Z,0.00
2022-12-23T03:18:29.619Z,0.00
2022-12-23T03:19:29.622Z,0.00
2022-12-23T03:20:29.624Z,0.00
2022-12-23T03:21:29.606Z,0.00
2022-12-23T03:22:29.566Z,0.00
2022-12-23T03:23:29.565Z,0.00
2022-12-23T03:24:29.565Z,0.00
2022-12-23T03:25:29.534Z,0.00
2022-12-23T03:26:29.526Z,0.00
2022-12-23T03:27:29.505Z,0.00
2022-12-23T03:28:29.484Z,0.00
2022-12-23T03:29:29.499Z,0.00
2022-12-23T03:30:29.447Z,0.00
2022-12-23T03:31:29.551Z,0.00
2022-12-23T03:32:29.494Z,0.00
2022-12-23T03:33:29.426Z,0.00
2022-12-23T03:34:29.419Z,0.00
2022-12-23T03:35:29.387Z,0.00
2022-12-23T03:36:29.399Z,0.00
2022-12-23T03:37:29.384Z,0.00
2022-12-23T03:38:29.345Z,0.00
2022-12-23T03:39:29.367Z,0.00
2022-12-23T03:40:29.306Z,0.00
2022-12-23T03:41:29.300Z,0.00
2022-12-23T03:42:29.295Z,0.00
2022-12-23T03:43:29.278Z,0.00
2022-12-23T03:44:29.299Z,0.00
2022-12-23T03:45:38.652Z,0.00
2022-12-23T03:46:30.315Z,0.00
2022-12-23T03:47:29.215Z,0.00
2022-12-23T03:48:29.229Z,0.00
2022-12-23T03:49:29.208Z,0.00
2022-12-23T03:50:29.185Z,0.00
2022-12-23T03:51:29.180Z,0.00
2022-12-23T03:52:29.169Z,0.00
2022-12-23T03:53:29.163Z,0.00
2022-12-23T03:54:29.131Z,0.00
2022-12-23T03:55:29.113Z,0.00
2022-12-23T03:56:29.088Z,0.00
2022-12-23T03:57:29.088Z,0.00
2022-12-23T03:58:29.068Z,0.00
2022-12-23T03:59:29.101Z,0.00
2022-12-23T04:00:29.048Z,0.00
2022-12-23T04:01:29.079Z,0.00
2022-12-23T04:02:29.091Z,0.00
2022-12-23T04:03:29.020Z,0.00
2022-12-23T04:04:28.970Z,0.00
2022-12-23T04:05:28.981Z,0.00
2022-12-23T04:06:28.942Z,0.00
2022-12-23T04:07:28.967Z,0.00
2022-12-23T04:08:28.913Z,0.00
2022-12-23T04:09:28.915Z,0.00
2022-12-23T04:10:28.891Z,0.00
2022-12-23T04:11:28.901Z,0.00
2022-12-23T04:12:28.867Z,0.00
2022-12-23T04:13:28.837Z,0.00
2022-12-23T04:14:28.825Z,0.00
2022-12-23T04:15:28.845Z,0.00
2022-12-23T04:16:28.851Z,0.00
2022-12-23T04:17:28.791Z,0.00
2022-12-23T04:18:28.775Z,0.00
2022-12-23T04:19:28.765Z,0.00
2022-12-23T04:20:28.764Z,0.00
2022-12-23T04:21:28.756Z,0.00
2022-12-23T04:22:28.717Z,0.00
2022-12-23T04:23:28.709Z,0.00
2022-12-23T04:24:28.694Z,0.00
2022-12-23T04:25:28.663Z,0.00
2022-12-23T04:26:28.678Z,0.00
2022-12-23T04:27:28.662Z,0.00
2022-12-23T04:28:28.631Z,0.00
2022-12-23T04:29:28.625Z,0.00
2022-12-23T04:30:33.881Z,0.00
2022-12-23T04:31:29.690Z,0.00
2022-12-23T04:32:28.568Z,0.00
2022-12-23T04:33:28.564Z,0.00
2022-12-23T04:34:28.577Z,0.00
2022-12-23T04:35:28.536Z,0.00
2022-12-23T04:36:28.515Z,0.00
2022-12-23T04:37:28.521Z,0.00
2022-12-23T04:38:28.504Z,0.00
2022-12-23T04:39:28.468Z,0.00
2022-12-23T04:40:28.487Z,0.00
2022-12-23T04:41:28.443Z,0.00
2022-12-23T04:42:28.457Z,0.00
2022-12-23T04:43:28.482Z,0.00
2022-12-23T04:44:28.436Z,0.00
2022-12-23T04:45:28.415Z,0.00
2022-12-23T04:46:28.427Z,0.00
2022-12-23T04:47:28.364Z,0.00
2022-12-23T04:48:28.357Z,0.00
2022-12-23T04:49:28.357Z,0.00
2022-12-23T04:50:28.334Z,0.00
2022-12-23T04:51:28.392Z,0.00
2022-12-23T04:52:28.377Z,0.00
2022-12-23T04:53:28.275Z,0.00
2022-12-23T04:54:28.265Z,0.00
2022-12-23T04:55:28.246Z,0.00
2022-12-23T04:56:28.289Z,0.00
2022-12-23T04:57:28.255Z,0.00
2022-12-23T04:58:28.238Z,0.00
2022-12-23T04:59:28.249Z,0.00
2022-12-23T05:00:28.231Z,0.00
2022-12-23T05:01:28.310Z,0.00
2022-12-23T05:02:28.273Z,0.00
2022-12-23T05:03:28.226Z,0.00
2022-12-23T05:04:28.170Z,0.00
2022-12-23T05:05:28.108Z,0.00
2022-12-23T05:06:28.123Z,0.00
2022-12-23T05:07:28.087Z,0.00
2022-12-23T05:08:28.123Z,0.00
2022-12-23T05:09:28.107Z,0.00
2022-12-23T05:10:28.029Z,0.00
2022-12-23T05:11:28.018Z,0.00
2022-12-23T05:12:28.062Z,0.00
2022-12-23T05:13:28.030Z,0.00
2022-12-23T05:14:27.998Z,0.00
2022-12-23T05:15:27.996Z,0.00
2022-12-23T05:16:27.979Z,0.00
2022-12-23T05:17:28.010Z,0.00
2022-12-23T05:18:27.937Z,0.00
2022-12-23T05:19:27.929Z,0.00
2022-12-23T05:20:27.973Z,0.00
2022-12-23T05:21:27.895Z,0.00
2022-12-23T05:22:27.897Z,0.00
2022-12-23T05:23:27.887Z,0.00
2022-12-23T05:24:27.854Z,0.00
2022-12-23T05:25:27.820Z,0.00
2022-12-23T05:26:27.861Z,0.00
2022-12-23T05:27:27.807Z,0.00
2022-12-23T05:28:27.808Z,0.00
2022-12-23T05:29:27.810Z,0.00
2022-12-23T05:30:27.793Z,0.00
2022-12-23T05:31:27.824Z,0.00
2022-12-23T05:32:27.764Z,0.00
2022-12-23T05:33:27.743Z,0.00
2022-12-23T05:34:27.862Z,0.00
2022-12-23T05:35:27.693Z,0.00
2022-12-23T05:36:27.713Z,0.00
2022-12-23T05:37:27.707Z,0.00
2022-12-23T05:38:27.658Z,0.00
2022-12-23T05:39:27.651Z,0.00
2022-12-23T05:40:29.504Z,0.00
2022-12-23T05:41:27.636Z,0.00
2022-12-23T05:42:27.590Z,0.00
2022-12-23T05:43:27.625Z,0.00
2022-12-23T05:44:27.555Z,0.00
2022-12-23T05:45:27.602Z,0.00
2022-12-23T05:46:27.661Z,0.00
2022-12-23T05:47:27.496Z,0.00
2022-12-23T05:48:36.444Z,0.00
2022-12-23T05:49:27.520Z,0.00
2022-12-23T05:50:35.203Z,0.00
2022-12-23T05:51:35.205Z,0.00
2022-12-23T05:52:39.993Z,0.00
2022-12-23T05:53:27.489Z,0.00
2022-12-23T05:54:36.157Z,0.00
2022-12-23T05:55:27.480Z,0.00
2022-12-23T05:56:27.779Z,0.00
2022-12-23T05:57:27.479Z,0.00
2022-12-23T05:58:27.456Z,0.00
2022-12-23T05:59:31.051Z,0.00
2022-12-23T06:00:27.335Z,0.00
2022-12-23T06:01:27.359Z,0.00
2022-12-23T06:02:27.431Z,0.00
2022-12-23T06:03:27.423Z,0.00
2022-12-23T06:04:27.397Z,0.00
2022-12-23T06:05:27.270Z,0.00
2022-12-23T06:06:27.330Z,0.00
2022-12-23T06:07:27.270Z,0.00
2022-12-23T06:08:27.225Z,0.00
2022-12-23T06:09:27.205Z,0.00
2022-12-23T06:10:27.229Z,0.00
2022-12-23T06:11:27.216Z,0.00
2022-12-23T06:12:27.189Z,0.00
2022-12-23T06:13:27.267Z,0.00
2022-12-23T06:14:29.288Z,0.00
2022-12-23T06:15:27.105Z,0.00
2022-12-23T06:16:27.147Z,0.00
2022-12-23T06:17:27.162Z,0.00
2022-12-23T06:18:27.388Z,0.00
2022-12-23T06:19:27.094Z,0.00
2022-12-23T06:20:27.067Z,0.00
2022-12-23T06:21:27.029Z,0.00
2022-12-23T06:22:27.128Z,0.00
2022-12-23T06:23:27.015Z,0.00
2022-12-23T06:24:27.171Z,0.00
2022-12-23T06:25:26.990Z,0.00
2022-12-23T06:26:26.979Z,0.00
2022-12-23T06:27:26.955Z,0.00
2022-12-23T06:28:26.979Z,0.00
2022-12-23T06:29:26.963Z,0.00
2022-12-23T06:30:26.975Z,0.00
2022-12-23T06:31:27.280Z,0.00
2022-12-23T06:32:26.948Z,0.00
2022-12-23T06:33:26.883Z,0.00
2022-12-23T06:34:26.923Z,0.00
2022-12-23T06:35:26.968Z,0.00
2022-12-23T06:36:26.854Z,0.00
2022-12-23T06:37:26.790Z,0.00
2022-12-23T06:38:26.823Z,0.00
2022-12-23T06:39:26.779Z,0.00
2022-12-23T06:40:26.815Z,0.00
2022-12-23T06:41:26.769Z,0.00
2022-12-23T06:42:26.767Z,0.00
2022-12-23T06:43:26.723Z,0.00
2022-12-23T06:44:26.707Z,0.00
2022-12-23T06:45:26.713Z,0.00
2022-12-23T06:46:26.796Z,0.00
2022-12-23T06:47:26.669Z,0.00
2022-12-23T06:48:26.665Z,0.00
2022-12-23T06:49:26.645Z,0.00
2022-12-23T06:50:26.641Z,0.00
2022-12-23T06:51:26.661Z,0.00
2022-12-23T06:52:26.610Z,0.00
2022-12-23T06:53:26.573Z,0.00
2022-12-23T06:54:26.578Z,0.00
2022-12-23T06:55:26.572Z,0.00
2022-12-23T06:56:26.547Z,0.00
2022-12-23T06:57:26.590Z,0.00
2022-12-23T06:58:26.526Z,0.00
2022-12-23T06:59:26.540Z,0.00
2022-12-23T07:01:53.588Z,0.00
2022-12-23T07:02:04.477Z,0.00
2022-12-23T07:04:25.386Z,0.00
2022-12-23T07:04:57.423Z,0.00
2022-12-23T07:05:36.693Z,0.00
2022-12-23T07:06:31.184Z,0.00
2022-12-23T07:07:30.149Z,0.00
2022-12-23T07:08:30.149Z,0.00
2022-12-23T07:09:30.113Z,0.00
2022-12-23T07:10:30.224Z,0.00
2022-12-23T07:11:29.990Z,4.00
2022-12-23T07:12:30.031Z,4.00
2022-12-23T07:13:29.982Z,0.00
2022-12-23T07:14:29.994Z,4.00
2022-12-23T07:15:29.989Z,4.00
2022-12-23T07:16:29.954Z,4.00
2022-12-23T07:17:29.918Z,8.00
2022-12-23T07:18:29.896Z,8.00
2022-12-23T07:19:30.057Z,8.00
2022-12-23T07:20:29.876Z,8.00
2022-12-23T07:21:30.358Z,8.00
2022-12-23T07:22:29.823Z,8.00
2022-12-23T07:23:29.811Z,12.00
2022-12-23T07:24:29.795Z,12.00
2022-12-23T07:25:29.840Z,16.00
2022-12-23T07:26:29.828Z,16.00
2022-12-23T07:27:29.797Z,20.00
2022-12-23T07:28:29.782Z,28.00
2022-12-23T07:29:29.767Z,28.00
2022-12-23T07:30:29.729Z,32.00
2022-12-23T07:31:29.820Z,32.00
2022-12-23T07:32:29.695Z,32.00
2022-12-23T07:33:29.702Z,36.00
2022-12-23T07:34:29.766Z,32.00
2022-12-23T07:35:29.685Z,36.00
2022-12-23T07:36:29.664Z,40.00
2022-12-23T07:37:29.677Z,36.00
2022-12-23T07:38:29.651Z,36.00
2022-12-23T07:39:29.710Z,40.00
2022-12-23T07:40:29.579Z,40.00
2022-12-23T07:41:29.562Z,40.00
2022-12-23T07:42:46.805Z,44.00
2022-12-23T07:43:30.571Z,44.00
2022-12-23T07:44:29.694Z,44.00
2022-12-23T07:45:29.660Z,48.00
2022-12-23T07:46:29.551Z,52.00
2022-12-23T07:47:29.517Z,52.00
2022-12-23T07:48:29.672Z,64.00
2022-12-23T07:49:29.510Z,68.00
2022-12-23T07:50:29.460Z,84.00
2022-12-23T07:51:29.444Z,80.00
2022-12-23T07:52:29.414Z,76.00
2022-12-23T07:53:29.398Z,64.00
2022-12-23T07:54:29.373Z,64.00
2022-12-23T07:55:29.399Z,68.00
2022-12-23T07:56:29.366Z,72.00
2022-12-23T07:57:29.465Z,76.00
2022-12-23T07:58:29.336Z,80.00
2022-12-23T07:59:29.372Z,84.00
2022-12-23T08:00:29.351Z,96.00
2022-12-23T08:01:29.464Z,108.00
2022-12-23T08:02:29.374Z,104.00
2022-12-23T08:03:29.339Z,112.00
2022-12-23T08:04:29.268Z,112.00
2022-12-23T08:05:29.300Z,112.00
2022-12-23T08:06:29.295Z,140.00
2022-12-23T08:07:29.236Z,184.00
2022-12-23T08:08:29.212Z,208.00
2022-12-23T08:09:29.179Z,204.00
2022-12-23T08:10:29.233Z,236.00
2022-12-23T08:11:29.172Z,216.00
2022-12-23T08:12:29.166Z,224.00
2022-12-23T08:13:29.163Z,240.00
2022-12-23T08:14:29.153Z,224.00
2022-12-23T08:15:29.157Z,212.00
2022-12-23T08:16:29.115Z,228.00
2022-12-23T08:17:29.071Z,264.00
2022-12-23T08:18:29.054Z,288.00
2022-12-23T08:19:29.105Z,304.00
2022-12-23T08:20:29.086Z,284.00
2022-12-23T08:21:29.041Z,284.00
2022-12-23T08:22:29.010Z,240.00
2022-12-23T08:23:28.968Z,216.00
2022-12-23T08:24:29.008Z,220.00
2022-12-23T08:25:28.974Z,212.00
2022-12-23T08:26:28.959Z,228.00
2022-12-23T08:27:28.944Z,252.00
2022-12-23T08:28:28.910Z,300.00
2022-12-23T08:29:34.172Z,324.00
2022-12-23T08:30:29.976Z,308.00
2022-12-23T08:31:29.045Z,304.00
2022-12-23T08:32:28.872Z,312.00
2022-12-23T08:33:28.864Z,316.00
2022-12-23T08:34:29.823Z,348.00
2022-12-23T08:35:28.853Z,404.00
2022-12-23T08:36:28.794Z,384.00
2022-12-23T08:37:28.781Z,444.00
2022-12-23T08:38:28.774Z,472.00
2022-12-23T08:39:29.143Z,448.00
2022-12-23T08:40:28.785Z,460.00
2022-12-23T08:41:28.857Z,448.00
2022-12-23T08:42:28.730Z,464.00
2022-12-23T08:43:35.284Z,436.00
2022-12-23T08:44:29.767Z,372.00
2022-12-23T08:45:28.662Z,384.00
2022-12-23T08:46:28.711Z,424.00
2022-12-23T08:47:28.702Z,448.00
2022-12-23T08:48:28.647Z,476.00
2022-12-23T08:49:28.633Z,528.00
2022-12-23T08:50:28.682Z,580.00
2022-12-23T08:51:28.588Z,596.00
2022-12-23T08:52:28.645Z,568.00
2022-12-23T08:53:28.657Z,532.00
2022-12-23T08:54:28.541Z,504.00
2022-12-23T08:55:28.537Z,504.00
2022-12-23T08:56:28.514Z,556.00
2022-12-23T08:57:28.715Z,536.00
2022-12-23T08:58:28.597Z,492.00
2022-12-23T08:59:28.487Z,512.00
2022-12-23T09:00:28.469Z,512.00
2022-12-23T09:01:28.656Z,532.00
2022-12-23T09:02:28.594Z,508.00
2022-12-23T09:03:28.557Z,492.00
2022-12-23T09:04:28.407Z,464.00
2022-12-23T09:05:28.422Z,392.00
2022-12-23T09:06:30.465Z,380.00
2022-12-23T09:07:28.371Z,396.00
2022-12-23T09:08:28.354Z,432.00
2022-12-23T09:09:28.323Z,468.00
2022-12-23T09:10:28.354Z,488.00
2022-12-23T09:11:28.326Z,500.00
2022-12-23T09:12:28.314Z,512.00
2022-12-23T09:13:35.305Z,516.00
2022-12-23T09:14:29.272Z,548.00
2022-12-23T09:15:28.372Z,576.00
2022-12-23T09:16:28.333Z,552.00
2022-12-23T09:17:28.235Z,508.00
2022-12-23T09:18:28.244Z,484.00
2022-12-23T09:19:28.186Z,492.00
2022-12-23T09:20:28.169Z,544.00
2022-12-23T09:21:28.202Z,552.00
2022-12-23T09:22:28.204Z,496.00
2022-12-23T09:23:28.131Z,476.00
2022-12-23T09:24:28.158Z,528.00
2022-12-23T09:25:28.088Z,476.00
2022-12-23T09:26:28.098Z,424.00
2022-12-23T09:27:28.084Z,440.00
2022-12-23T09:28:28.045Z,472.00
2022-12-23T09:29:28.054Z,496.00
2022-12-23T09:30:28.068Z,536.00
2022-12-23T09:31:34.310Z,604.00
2022-12-23T09:32:29.015Z,608.00
2022-12-23T09:33:27.995Z,576.00
2022-12-23T09:34:27.978Z,588.00
2022-12-23T09:35:27.969Z,628.00
2022-12-23T09:36:27.951Z,680.00
2022-12-23T09:37:27.960Z,640.00
2022-12-23T09:38:27.912Z,584.00
2022-12-23T09:39:27.899Z,524.00
2022-12-23T09:40:27.886Z,500.00
2022-12-23T09:41:27.882Z,528.00
2022-12-23T09:42:27.886Z,548.00
2022-12-23T09:43:27.874Z,524.00
2022-12-23T09:44:27.839Z,572.00
2022-12-23T09:45:27.826Z,528.00
2022-12-23T09:46:27.848Z,544.00
2022-12-23T09:47:27.781Z,556.00
2022-12-23T09:48:27.786Z,552.00
2022-12-23T09:49:27.773Z,532.00
2022-12-23T09:50:27.763Z,564.00
2022-12-23T09:51:27.718Z,596.00
2022-12-23T09:52:27.722Z,624.00
2022-12-23T09:53:27.700Z,692.00
2022-12-23T09:54:27.711Z,684.00
2022-12-23T09:55:27.703Z,596.00
2022-12-23T09:56:27.666Z,616.00
2022-12-23T09:57:27.656Z,624.00
2022-12-23T09:58:27.656Z,612.00
2022-12-23T09:59:27.640Z,580.00
2022-12-23T10:00:27.613Z,548.00
2022-12-23T10:01:27.658Z,496.00
2022-12-23T10:02:27.807Z,484.00
2022-12-23T10:03:27.694Z,460.00
2022-12-23T10:04:27.573Z,428.00
2022-12-23T10:05:27.548Z,392.00
2022-12-23T10:06:27.511Z,472.00
2022-12-23T10:07:27.493Z,692.00
2022-12-23T10:08:27.499Z,756.00
2022-12-23T10:09:27.476Z,716.00
2022-12-23T10:10:27.478Z,740.00
2022-12-23T10:11:27.443Z,844.00
2022-12-23T10:12:29.580Z,936.00
2022-12-23T10:13:27.402Z,952.00
2022-12-23T10:14:27.406Z,972.00
2022-12-23T10:15:27.386Z,972.00
2022-12-23T10:16:27.410Z,964.00
2022-12-23T10:17:27.358Z,912.00
2022-12-23T10:18:27.338Z,904.00
2022-12-23T10:19:27.374Z,964.00
2022-12-23T10:20:27.307Z,1004.00
2022-12-23T10:21:27.311Z,980.00
2022-12-23T10:22:27.290Z,948.00
2022-12-23T10:23:27.280Z,1000.00
2022-12-23T10:24:27.259Z,1100.00
2022-12-23T10:25:27.234Z,1144.00
2022-12-23T10:26:27.223Z,1124.00
2022-12-23T10:27:27.222Z,1112.00
2022-12-23T10:28:29.833Z,1084.00
2022-12-23T10:29:27.167Z,1120.00
2022-12-23T10:30:53.824Z,1156.00
2022-12-23T10:31:40.231Z,1104.00
2022-12-23T10:32:28.175Z,1048.00
2022-12-23T10:33:27.119Z,1040.00
2022-12-23T10:34:27.109Z,1092.00
2022-12-23T10:35:27.103Z,1168.00
2022-12-23T10:36:27.248Z,1200.00
2022-12-23T10:37:27.065Z,1236.00
2022-12-23T10:38:27.063Z,1268.00
2022-12-23T10:39:27.103Z,1332.00
2022-12-23T10:40:27.035Z,1400.00
2022-12-23T10:41:27.009Z,1388.00
2022-12-23T10:42:27.026Z,1292.00
2022-12-23T10:43:26.986Z,1268.00
2022-12-23T10:44:26.978Z,1152.00
2022-12-23T10:45:26.939Z,1036.00
2022-12-23T10:46:27.019Z,1064.00
2022-12-23T10:47:26.951Z,1080.00
2022-12-23T10:48:26.927Z,1100.00
2022-12-23T10:49:26.884Z,1124.00
2022-12-23T10:50:26.879Z,1052.00
2022-12-23T10:51:26.920Z,1056.00
2022-12-23T10:52:26.867Z,1036.00
2022-12-23T10:53:26.820Z,1028.00
2022-12-23T10:54:26.816Z,1000.00
2022-12-23T10:55:32.972Z,956.00
2022-12-23T10:56:27.788Z,888.00
2022-12-23T10:57:26.777Z,816.00
2022-12-23T10:58:26.774Z,732.00
2022-12-23T10:59:26.751Z,692.00
2022-12-23T11:00:26.768Z,712.00
2022-12-23T11:01:27.764Z,612.00
2022-12-23T11:02:26.836Z,580.00
2022-12-23T11:03:26.798Z,656.00
2022-12-23T11:04:27.626Z,712.00
2022-12-23T11:05:26.651Z,792.00
2022-12-23T11:06:31.508Z,796.00
2022-12-23T11:07:44.074Z,880.00
2022-12-23T11:08:27.643Z,980.00
2022-12-23T11:09:26.603Z,952.00
2022-12-23T11:10:26.582Z,912.00
2022-12-23T11:11:26.571Z,948.00
2022-12-23T11:12:26.550Z,1012.00
2022-12-23T11:13:26.540Z,1144.00
2022-12-23T11:14:26.659Z,1256.00
2022-12-23T11:15:26.511Z,1368.00
2022-12-23T11:16:26.546Z,1616.00
2022-12-23T11:17:26.487Z,1796.00
2022-12-23T11:18:26.473Z,2036.00
2022-12-23T11:19:26.473Z,2260.00
2022-12-23T11:20:26.487Z,2200.00
2022-12-23T11:21:26.459Z,2144.00
2022-12-23T11:22:26.434Z,2228.00
2022-12-23T11:23:26.475Z,2140.00
2022-12-23T11:24:26.484Z,2084.00
2022-12-23T11:25:26.388Z,2032.00
2022-12-23T11:26:26.387Z,1956.00
2022-12-23T11:27:26.336Z,1816.00
2022-12-23T11:28:26.335Z,1808.00
2022-12-23T11:29:26.318Z,1744.00
2022-12-23T11:30:26.323Z,1688.00
2022-12-23T11:31:26.339Z,1608.00
2022-12-23T11:32:26.262Z,1444.00
2022-12-23T11:33:26.268Z,1588.00
2022-12-23T11:34:26.333Z,1700.00
2022-12-23T11:35:26.268Z,1648.00
2022-12-23T11:36:26.212Z,1580.00
2022-12-23T11:37:26.200Z,1488.00
2022-12-23T11:38:26.186Z,1340.00
2022-12-23T11:39:26.233Z,1184.00
2022-12-23T11:40:26.184Z,1076.00
2022-12-23T11:41:26.176Z,1044.00
2022-12-23T11:42:26.127Z,1016.00
2022-12-23T11:43:26.115Z,968.00
2022-12-23T11:44:26.147Z,896.00
2022-12-23T11:45:26.149Z,808.00
2022-12-23T11:46:26.152Z,772.00
2022-12-23T11:47:26.061Z,776.00
2022-12-23T11:48:26.034Z,764.00
2022-12-23T11:49:26.050Z,756.00
2022-12-23T11:50:26.018Z,820.00
2022-12-23T11:51:25.988Z,924.00
2022-12-23T11:52:25.982Z,1044.00
2022-12-23T11:53:25.982Z,1152.00
2022-12-23T11:54:25.981Z,1260.00
2022-12-23T11:55:25.945Z,1364.00
2022-12-23T11:56:26.008Z,1440.00
2022-12-23T11:57:25.899Z,1488.00
2022-12-23T11:58:25.888Z,1552.00
2022-12-23T11:59:25.865Z,1640.00
2022-12-23T12:00:25.896Z,1724.00
2022-12-23T12:01:25.861Z,1812.00
2022-12-23T12:02:25.846Z,1880.00
2022-12-23T12:03:25.887Z,1928.00
2022-12-23T12:04:25.799Z,1920.00
2022-12-23T12:05:25.782Z,1848.00
2022-12-23T12:06:25.794Z,1744.00
2022-12-23T12:07:25.757Z,1616.00
2022-12-23T12:08:25.746Z,1472.00
2022-12-23T12:09:25.733Z,1336.00
2022-12-23T12:10:25.722Z,1224.00
2022-12-23T12:11:25.697Z,1128.00
2022-12-23T12:12:25.691Z,1028.00
2022-12-23T12:13:25.692Z,924.00
2022-12-23T12:14:25.645Z,848.00
2022-12-23T12:15:25.641Z,800.00
2022-12-23T12:16:25.655Z,768.00
2022-12-23T12:17:25.620Z,744.00
2022-12-23T12:18:25.589Z,724.00
2022-12-23T12:19:25.577Z,696.00
2022-12-23T12:20:25.573Z,648.00
2022-12-23T12:21:25.544Z,592.00
2022-12-23T12:22:25.523Z,552.00
2022-12-23T12:23:25.569Z,516.00
2022-12-23T12:24:25.494Z,456.00
2022-12-23T12:25:25.517Z,392.00
2022-12-23T12:26:25.473Z,364.00
2022-12-23T12:27:25.457Z,384.00
2022-12-23T12:28:25.442Z,424.00
2022-12-23T12:29:25.456Z,472.00
2022-12-23T12:30:25.459Z,520.00
2022-12-23T12:31:25.481Z,556.00
2022-12-23T12:32:25.394Z,564.00
2022-12-23T12:33:25.396Z,560.00
2022-12-23T12:34:25.347Z,572.00
2022-12-23T12:35:25.572Z,616.00
2022-12-23T12:36:25.361Z,692.00
2022-12-23T12:37:25.333Z,760.00
2022-12-23T12:38:25.299Z,792.00
2022-12-23T12:39:25.281Z,780.00
2022-12-23T12:40:25.283Z,724.00
2022-12-23T12:41:25.256Z,648.00
2022-12-23T12:42:25.256Z,548.00
2022-12-23T12:43:25.330Z,452.00
2022-12-23T12:44:25.216Z,380.00
2022-12-23T12:45:25.203Z,340.00
2022-12-23T12:46:25.219Z,328.00
2022-12-23T12:48:26.170Z,356.00
2022-12-23T12:49:25.179Z,384.00
2022-12-23T12:50:25.138Z,420.00
2022-12-23T12:51:25.113Z,460.00
2022-12-23T12:52:25.083Z,480.00
2022-12-23T12:53:25.135Z,480.00
2022-12-23T12:54:25.097Z,460.00
2022-12-23T12:55:25.104Z,464.00
2022-12-23T12:56:25.020Z,476.00