createdAt,value
2018-03-16T00:00:44.995Z,14.70
2018-03-16T00:03:12.977Z,14.70
2018-03-16T00:05:40.142Z,14.70
2018-03-16T00:08:08.079Z,14.60
2018-03-16T00:10:35.288Z,14.60
2018-03-16T00:13:03.282Z,14.60
2018-03-16T00:15:31.346Z,14.60
2018-03-16T00:17:58.510Z,14.60
2018-03-16T00:20:25.722Z,14.60
2018-03-16T00:22:53.663Z,14.60
2018-03-16T00:25:20.831Z,14.60
2018-03-16T00:27:48.770Z,14.50
2018-03-16T00:30:15.936Z,14.50
2018-03-16T00:32:43.111Z,14.50
2018-03-16T00:35:11.042Z,14.50
2018-03-16T00:37:38.211Z,14.50
2018-03-16T00:40:06.295Z,14.50
2018-03-16T00:42:34.230Z,14.50
2018-03-16T00:45:01.406Z,14.50
2018-03-16T00:47:28.569Z,14.50
2018-03-16T00:49:57.445Z,14.50
2018-03-16T00:52:24.614Z,14.50
2018-03-16T00:54:52.551Z,14.40
2018-03-16T00:57:19.731Z,14.40
2018-03-16T00:59:47.671Z,14.40
2018-03-16T01:02:14.839Z,14.40
2018-03-16T01:04:42.006Z,14.40
2018-03-16T01:07:09.975Z,14.50
2018-03-16T01:09:37.949Z,14.50
2018-03-16T01:12:05.900Z,14.50
2018-03-16T01:14:33.164Z,14.50
2018-03-16T01:17:00.309Z,14.40
2018-03-16T01:19:28.261Z,14.50
2018-03-16T01:21:56.233Z,14.50
2018-03-16T01:24:24.326Z,14.50
2018-03-16T01:26:51.494Z,14.50
2018-03-16T01:29:19.438Z,14.50
2018-03-16T01:31:47.510Z,14.50
2018-03-16T01:34:14.728Z,14.50
2018-03-16T01:36:42.853Z,14.50
2018-03-16T01:39:10.793Z,14.50
2018-03-16T01:41:38.740Z,14.50
2018-03-16T01:44:05.947Z,14.60
2018-03-16T01:46:33.885Z,14.50
2018-03-16T01:49:01.888Z,14.50
2018-03-16T01:51:30.724Z,14.50
2018-03-16T01:53:58.793Z,14.50
2018-03-16T01:56:26.390Z,14.40
2018-03-16T01:58:54.523Z,14.40
2018-03-16T02:01:21.694Z,14.40
2018-03-16T02:03:49.690Z,14.40
2018-03-16T02:06:17.633Z,14.40
2018-03-16T02:08:45.742Z,14.50
2018-03-16T02:11:13.701Z,14.40
2018-03-16T02:13:41.818Z,14.40
2018-03-16T02:16:08.981Z,14.40
2018-03-16T02:18:36.938Z,14.30
2018-03-16T02:21:05.032Z,14.30
2018-03-16T02:23:33.131Z,14.40
2018-03-16T02:26:00.349Z,14.40
2018-03-16T02:28:28.441Z,14.40
2018-03-16T02:30:55.610Z,14.40
2018-03-16T02:33:24.585Z,14.30
2018-03-16T02:35:52.992Z,14.30
2018-03-16T02:38:21.062Z,14.40
2018-03-16T02:40:48.273Z,14.30
2018-03-16T02:43:16.231Z,14.30
2018-03-16T02:45:43.455Z,14.40
2018-03-16T02:48:12.181Z,14.30
2018-03-16T02:50:39.406Z,14.30
2018-03-16T02:53:07.346Z,14.30
2018-03-16T02:55:34.548Z,14.30
2018-03-16T02:58:02.525Z,14.30
2018-03-16T03:00:30.630Z,14.40
2018-03-16T03:02:57.838Z,14.40
2018-03-16T03:05:25.915Z,14.40
2018-03-16T03:07:53.893Z,14.40
2018-03-16T03:10:21.976Z,14.50
2018-03-16T03:12:49.142Z,14.50
2018-03-16T03:15:17.125Z,14.40
2018-03-16T03:17:45.121Z,14.40
2018-03-16T03:20:13.062Z,14.50
2018-03-16T03:22:41.064Z,14.40
2018-03-16T03:25:09.002Z,14.50
2018-03-16T03:27:36.174Z,14.50
2018-03-16T03:30:03.402Z,14.50
2018-03-16T03:32:30.574Z,14.50
2018-03-16T03:34:57.751Z,14.50
2018-03-16T03:37:25.843Z,14.40
2018-03-16T03:39:53.065Z,14.40
2018-03-16T03:42:21.001Z,14.30
2018-03-16T03:44:48.170Z,14.30
2018-03-16T03:47:15.337Z,14.30
2018-03-16T03:49:43.277Z,14.30
2018-03-16T03:52:10.441Z,14.30
2018-03-16T03:54:37.605Z,14.30
2018-03-16T03:57:05.547Z,14.20
2018-03-16T03:59:32.716Z,14.20
2018-03-16T04:01:59.881Z,14.20
2018-03-16T04:04:27.825Z,14.30
2018-03-16T04:06:54.990Z,14.20
2018-03-16T04:09:22.164Z,14.20
2018-03-16T04:11:50.099Z,14.20
2018-03-16T04:14:17.270Z,14.20
2018-03-16T04:16:45.246Z,14.10
2018-03-16T04:19:13.181Z,14.10
2018-03-16T04:21:40.349Z,14.10
2018-03-16T04:24:07.514Z,14.20
2018-03-16T04:26:35.495Z,14.30
2018-03-16T04:29:04.234Z,14.30
2018-03-16T04:31:31.454Z,14.30
2018-03-16T04:33:58.624Z,14.30
2018-03-16T04:36:25.799Z,14.30
2018-03-16T04:38:53.798Z,14.30
2018-03-16T04:41:21.734Z,14.20
2018-03-16T04:43:48.903Z,14.20
2018-03-16T04:46:16.075Z,14.10
2018-03-16T04:48:44.011Z,14.20
2018-03-16T04:51:11.182Z,14.20
2018-03-16T04:53:39.134Z,14.30
2018-03-16T04:56:07.097Z,14.30
2018-03-16T04:58:34.312Z,14.30
2018-03-16T05:01:02.386Z,14.30
2018-03-16T05:03:29.597Z,14.30
2018-03-16T05:05:57.679Z,14.30
2018-03-16T05:08:25.621Z,14.20
2018-03-16T05:10:53.567Z,14.20
2018-03-16T05:13:21.635Z,14.20
2018-03-16T05:15:48.807Z,14.10
2018-03-16T05:18:15.978Z,14.20
2018-03-16T05:20:44.085Z,14.10
2018-03-16T05:23:12.021Z,14.10
2018-03-16T05:25:40.146Z,14.10
2018-03-16T05:28:08.232Z,14.20
2018-03-16T05:30:35.868Z,14.10
2018-03-16T05:33:03.847Z,14.10
2018-03-16T05:35:31.017Z,14.10
2018-03-16T05:37:58.221Z,14.10
2018-03-16T05:40:27.129Z,14.10
2018-03-16T05:42:55.854Z,14.00
2018-03-16T05:47:57.389Z,14.10
2018-03-16T05:50:25.362Z,14.10
2018-03-16T05:52:53.488Z,14.10
2018-03-16T05:55:21.617Z,14.10
2018-03-16T05:57:49.702Z,14.10
2018-03-16T06:00:17.204Z,14.10
2018-03-16T06:02:44.375Z,14.10
2018-03-16T06:05:12.309Z,14.10
2018-03-16T06:07:40.286Z,14.00
2018-03-16T06:10:08.299Z,14.10
2018-03-16T06:12:36.229Z,14.10
2018-03-16T06:15:04.185Z,14.10
2018-03-16T06:17:32.121Z,14.10
2018-03-16T06:20:00.197Z,14.00
2018-03-16T06:22:27.366Z,14.00
2018-03-16T06:24:55.354Z,14.00
2018-03-16T06:27:22.526Z,14.10
2018-03-16T06:29:49.735Z,14.20
2018-03-16T06:32:16.958Z,14.30
2018-03-16T06:34:45.703Z,14.30
2018-03-16T06:37:12.864Z,14.30
2018-03-16T06:39:40.870Z,14.30
2018-03-16T06:42:09.569Z,14.20
2018-03-16T06:44:36.817Z,14.20
2018-03-16T06:47:03.974Z,14.20
2018-03-16T06:49:31.929Z,14.20
2018-03-16T06:51:59.897Z,14.30
2018-03-16T06:54:28.772Z,14.30
2018-03-16T06:56:56.886Z,14.30
2018-03-16T06:59:24.055Z,14.30
2018-03-16T07:01:51.270Z,14.10
2018-03-16T07:04:20.042Z,14.00
2018-03-16T07:06:48.923Z,14.10
2018-03-16T07:09:16.990Z,14.10
2018-03-16T07:11:44.174Z,14.10
2018-03-16T07:14:13.043Z,14.10
2018-03-16T07:16:41.126Z,14.10
2018-03-16T07:19:10.469Z,14.10
2018-03-16T07:21:38.454Z,14.10
2018-03-16T07:24:06.478Z,14.10
2018-03-16T07:26:35.203Z,14.00
2018-03-16T07:29:02.410Z,14.00
2018-03-16T07:31:30.383Z,14.00
2018-03-16T07:33:58.357Z,14.00
2018-03-16T07:36:26.294Z,14.00
2018-03-16T07:38:53.467Z,14.00
2018-03-16T07:41:21.408Z,14.10
2018-03-16T07:43:48.588Z,14.00
2018-03-16T07:46:16.526Z,14.10
2018-03-16T07:48:43.698Z,14.10
2018-03-16T07:51:10.864Z,14.10
2018-03-16T07:53:38.801Z,14.00
2018-03-16T07:56:07.518Z,14.00
2018-03-16T07:58:35.458Z,14.00
2018-03-16T08:01:02.629Z,14.00
2018-03-16T08:03:29.796Z,14.00
2018-03-16T08:05:57.002Z,14.00
2018-03-16T08:08:24.930Z,13.60
2018-03-16T08:10:52.858Z,13.40
2018-03-16T08:13:20.022Z,13.40
2018-03-16T08:15:48.107Z,13.20
2018-03-16T08:18:16.951Z,13.30
2018-03-16T08:20:45.021Z,13.30
2018-03-16T08:23:13.088Z,13.20
2018-03-16T08:25:41.154Z,13.20
2018-03-16T08:28:08.361Z,13.10
2018-03-16T08:30:35.530Z,13.10
2018-03-16T08:33:03.461Z,13.40
2018-03-16T08:35:30.621Z,13.40
2018-03-16T08:37:57.789Z,13.60
2018-03-16T08:40:25.736Z,14.00
2018-03-16T08:42:52.953Z,13.90
2018-03-16T08:45:20.119Z,14.00
2018-03-16T08:47:48.074Z,14.00
2018-03-16T08:50:16.195Z,14.00
2018-03-16T08:52:44.278Z,14.00
2018-03-16T08:55:13.112Z,14.00
2018-03-16T08:57:41.189Z,14.00
2018-03-16T09:00:09.288Z,14.10
2018-03-16T09:02:37.350Z,14.00
2018-03-16T09:05:05.518Z,14.10
2018-03-16T09:07:33.591Z,14.10
2018-03-16T09:10:01.638Z,14.20
2018-03-16T09:12:28.850Z,14.10
2018-03-16T09:14:56.026Z,14.10
2018-03-16T09:17:23.315Z,14.00
2018-03-16T09:19:50.636Z,14.00
2018-03-16T09:22:17.829Z,14.00
2018-03-16T09:24:45.014Z,13.90
2018-03-16T09:27:12.969Z,13.90
2018-03-16T09:29:41.052Z,14.00
2018-03-16T09:32:08.230Z,14.00
2018-03-16T09:34:36.982Z,13.90
2018-03-16T09:37:04.190Z,13.90
2018-03-16T09:39:31.393Z,14.00
2018-03-16T09:42:00.293Z,14.10
2018-03-16T09:44:27.466Z,14.10
2018-03-16T09:46:56.301Z,14.00
2018-03-16T09:49:24.266Z,14.00
2018-03-16T09:51:51.467Z,13.90
2018-03-16T09:54:19.739Z,13.90
2018-03-16T09:56:47.806Z,13.90
2018-03-16T09:59:14.984Z,13.90
2018-03-16T10:01:43.916Z,14.00
2018-03-16T10:04:12.030Z,13.90
2018-03-16T10:06:39.195Z,13.90
2018-03-16T10:09:07.151Z,14.00
2018-03-16T10:11:34.317Z,14.00
2018-03-16T10:14:02.469Z,13.80
2018-03-16T10:16:30.543Z,13.80
2018-03-16T10:18:58.650Z,13.80
2018-03-16T10:21:25.817Z,13.70
2018-03-16T10:23:52.988Z,13.80
2018-03-16T10:26:21.058Z,14.00
2018-03-16T10:28:49.020Z,14.10
2018-03-16T10:31:17.001Z,14.20
2018-03-16T10:33:44.938Z,14.30
2018-03-16T10:36:12.146Z,14.20
2018-03-16T10:38:40.082Z,14.00
2018-03-16T10:41:07.288Z,14.00
2018-03-16T10:43:34.458Z,14.10
2018-03-16T10:46:03.309Z,14.10
2018-03-16T10:48:30.521Z,14.10
2018-03-16T10:50:57.681Z,14.00
2018-03-16T10:53:24.853Z,13.90
2018-03-16T10:55:52.022Z,13.90
2018-03-16T10:58:19.184Z,13.90
2018-03-16T11:00:52.185Z,13.90
2018-03-16T11:03:19.349Z,13.90
2018-03-16T11:05:53.208Z,14.10
2018-03-16T11:08:26.825Z,14.20
2018-03-16T11:10:54.821Z,14.20
2018-03-16T11:13:23.569Z,14.10
2018-03-16T11:15:51.762Z,14.10
2018-03-16T11:18:18.925Z,13.90
2018-03-16T11:20:46.093Z,13.80
2018-03-16T11:23:14.029Z,13.90
2018-03-16T11:25:41.194Z,13.80
2018-03-16T11:28:08.361Z,13.70
2018-03-16T11:30:36.306Z,13.30
2018-03-16T11:33:03.468Z,13.30
2018-03-16T11:35:30.633Z,13.10
2018-03-16T11:37:58.579Z,13.10
2018-03-16T11:40:25.755Z,13.10
2018-03-16T11:42:53.748Z,13.10
2018-03-16T11:45:20.945Z,13.00
2018-03-16T11:47:48.112Z,12.90
2018-03-16T11:50:15.287Z,12.80
2018-03-16T11:52:44.140Z,12.90
2018-03-16T11:55:11.307Z,12.90
2018-03-16T11:57:38.479Z,12.70
2018-03-16T12:00:06.458Z,12.70
2018-03-16T12:02:34.390Z,12.60
2018-03-16T12:05:01.577Z,12.60
2018-03-16T12:07:28.806Z,12.70
2018-03-16T12:09:55.977Z,13.00
2018-03-16T12:12:23.946Z,12.90
2018-03-16T12:14:52.849Z,13.10
2018-03-16T12:17:20.782Z,13.30
2018-03-16T12:19:47.957Z,13.30
2018-03-16T12:22:15.931Z,13.50
2018-03-16T12:24:43.865Z,13.50
2018-03-16T12:27:11.030Z,13.50
2018-03-16T12:29:38.198Z,13.70
2018-03-16T12:32:06.171Z,13.90
2018-03-16T12:34:34.105Z,14.00
2018-03-16T12:37:02.083Z,14.00
2018-03-16T12:39:29.251Z,14.00
2018-03-16T12:41:56.421Z,13.90
2018-03-16T12:44:24.352Z,13.90
2018-03-16T12:46:51.523Z,13.90
2018-03-16T12:49:18.698Z,13.90
2018-03-16T12:51:45.861Z,13.90
2018-03-16T12:54:13.033Z,14.00
2018-03-16T12:56:40.233Z,14.00
2018-03-16T12:59:08.182Z,14.20
2018-03-16T13:01:35.357Z,14.20
2018-03-16T13:04:03.298Z,14.30
2018-03-16T13:06:30.466Z,14.20
2018-03-16T13:08:57.629Z,14.20
2018-03-16T13:11:25.566Z,14.20
2018-03-16T13:13:52.752Z,14.20
2018-03-16T13:16:20.759Z,14.10
2018-03-16T13:18:47.938Z,14.10
2018-03-16T13:21:15.134Z,14.10
2018-03-16T13:23:42.349Z,14.10
2018-03-16T13:26:10.461Z,14.00
2018-03-16T13:28:39.333Z,14.00
2018-03-16T13:31:06.501Z,14.00
2018-03-16T13:33:35.246Z,13.90
2018-03-16T13:36:03.381Z,13.90
2018-03-16T13:38:30.556Z,13.90
2018-03-16T13:40:57.757Z,14.00
2018-03-16T13:43:24.922Z,14.00
2018-03-16T13:45:53.799Z,14.00
2018-03-16T13:48:21.743Z,13.90
2018-03-16T13:50:49.844Z,13.90
2018-03-16T13:53:17.786Z,14.00
2018-03-16T13:55:45.752Z,13.90
2018-03-16T13:58:13.699Z,13.90
2018-03-16T14:00:41.690Z,14.00
2018-03-16T14:03:09.815Z,14.00
2018-03-16T14:05:37.794Z,14.00
2018-03-16T14:08:05.878Z,14.00
2018-03-16T14:10:33.083Z,14.00
2018-03-16T14:13:00.250Z,13.90
2018-03-16T14:15:28.185Z,13.80
2018-03-16T14:17:55.358Z,13.80
2018-03-16T14:20:22.530Z,13.90
2018-03-16T14:22:50.462Z,13.90
2018-03-16T14:25:17.632Z,13.90
2018-03-16T14:27:45.581Z,13.80
2018-03-16T14:30:12.758Z,13.90
2018-03-16T14:32:40.713Z,14.00
2018-03-16T14:35:07.881Z,14.00
2018-03-16T14:37:35.855Z,14.30
2018-03-16T14:40:03.794Z,14.40
2018-03-16T14:42:31.754Z,14.30
2018-03-16T14:44:58.958Z,14.30
2018-03-16T14:47:26.891Z,14.10
2018-03-16T14:49:54.986Z,14.10
2018-03-16T14:52:22.962Z,14.30
2018-03-16T14:54:51.856Z,14.30
2018-03-16T14:57:19.794Z,14.30
2018-03-16T14:59:47.805Z,14.30
2018-03-16T15:02:15.783Z,14.20
2018-03-16T15:04:42.954Z,14.20
2018-03-16T15:07:10.125Z,14.20
2018-03-16T15:09:37.338Z,14.20
2018-03-16T15:12:04.506Z,14.20
2018-03-16T15:14:31.722Z,14.20
2018-03-16T15:16:59.659Z,14.20
2018-03-16T15:19:26.900Z,14.20
2018-03-16T15:21:54.071Z,14.30
2018-03-16T15:24:21.243Z,14.30
2018-03-16T15:26:49.957Z,14.30
2018-03-16T15:29:17.168Z,14.20
2018-03-16T15:31:44.393Z,14.20
2018-03-16T15:34:11.562Z,14.10
2018-03-16T15:36:38.727Z,14.10
2018-03-16T15:39:05.894Z,14.10
2018-03-16T15:41:33.834Z,14.10
2018-03-16T15:44:01.007Z,14.10
2018-03-16T15:46:28.213Z,14.20
2018-03-16T15:48:55.377Z,14.20
2018-03-16T15:51:22.545Z,14.10
2018-03-16T15:53:50.606Z,14.10
2018-03-16T15:56:17.845Z,14.00
2018-03-16T15:58:45.013Z,14.10
2018-03-16T16:01:12.182Z,14.10
2018-03-16T16:03:40.219Z,14.10
2018-03-16T16:06:07.386Z,14.20
2018-03-16T16:08:34.555Z,14.20
2018-03-16T16:11:01.725Z,14.10
2018-03-16T16:13:29.849Z,14.20
2018-03-16T16:15:57.818Z,14.20
2018-03-16T16:18:24.994Z,14.20
2018-03-16T16:20:52.222Z,14.10
2018-03-16T16:23:19.391Z,14.10
2018-03-16T16:25:46.626Z,14.10
2018-03-16T16:28:13.883Z,14.20
2018-03-16T16:30:41.850Z,14.20
2018-03-16T16:33:10.027Z,14.20
2018-03-16T16:35:37.194Z,14.20
2018-03-16T16:38:04.429Z,14.10
2018-03-16T16:40:31.718Z,14.10
2018-03-16T16:42:58.885Z,14.10
2018-03-16T16:45:26.827Z,14.20
2018-03-16T16:47:54.005Z,14.10
2018-03-16T16:50:22.881Z,14.20
2018-03-16T16:52:50.049Z,14.20
2018-03-16T16:55:18.134Z,14.40
2018-03-16T16:57:46.182Z,14.40
2018-03-16T17:00:13.355Z,14.50
2018-03-16T17:02:41.335Z,14.50
2018-03-16T17:05:08.503Z,14.50
2018-03-16T17:07:36.595Z,14.50
2018-03-16T17:10:03.844Z,14.50
2018-03-16T17:12:31.011Z,14.50
2018-03-16T17:14:58.181Z,14.40
2018-03-16T17:17:25.346Z,14.40
2018-03-16T17:19:53.291Z,14.30
2018-03-16T17:22:21.430Z,14.30
2018-03-16T17:24:48.610Z,14.40
2018-03-16T17:27:15.787Z,14.40
2018-03-16T17:29:42.997Z,14.40
2018-03-16T17:32:10.169Z,14.40
2018-03-16T17:34:38.325Z,14.40
2018-03-16T17:37:05.500Z,14.50
2018-03-16T17:39:33.570Z,14.50
2018-03-16T17:42:01.637Z,14.50
2018-03-16T17:44:29.771Z,14.50
2018-03-16T17:46:57.909Z,14.50
2018-03-16T17:49:25.978Z,14.40
2018-03-16T17:51:54.026Z,14.40
2018-03-16T17:54:22.084Z,14.30
2018-03-16T17:56:49.249Z,14.30
2018-03-16T17:59:17.308Z,14.30
2018-03-16T18:01:45.252Z,14.20
2018-03-16T18:04:13.315Z,14.20
2018-03-16T18:06:41.370Z,14.20
2018-03-16T18:09:09.311Z,14.10
2018-03-16T18:11:36.482Z,14.10
2018-03-16T18:14:03.648Z,14.10
2018-03-16T18:16:31.582Z,14.10
2018-03-16T18:18:58.786Z,14.10
2018-03-16T18:21:26.106Z,14.00
2018-03-16T18:23:55.576Z,14.00
2018-03-16T18:26:23.649Z,14.00
2018-03-16T18:28:50.813Z,14.00
2018-03-16T18:31:17.986Z,14.00
2018-03-16T18:33:45.928Z,14.10
2018-03-16T18:36:13.141Z,14.10
2018-03-16T18:38:40.306Z,14.10
2018-03-16T18:41:07.477Z,14.20
2018-03-16T18:43:34.646Z,14.20
2018-03-16T18:46:01.881Z,14.20
2018-03-16T18:48:29.138Z,14.30
2018-03-16T18:50:56.304Z,14.30
2018-03-16T18:53:24.238Z,14.30
2018-03-16T18:55:51.414Z,14.20
2018-03-16T18:58:27.078Z,14.30
2018-03-16T19:00:55.058Z,14.10
2018-03-16T19:03:22.229Z,14.00
2018-03-16T19:05:49.408Z,14.00
2018-03-16T19:08:16.585Z,14.10
2018-03-16T19:10:43.766Z,14.20
2018-03-16T19:13:10.944Z,14.20
2018-03-16T19:15:38.877Z,14.40
2018-03-16T19:18:06.114Z,14.40
2018-03-16T19:20:33.286Z,14.50
2018-03-16T19:23:00.454Z,14.40
2018-03-16T19:25:27.720Z,14.40
2018-03-16T19:27:54.875Z,14.40
2018-03-16T19:30:22.817Z,14.20
2018-03-16T19:32:49.990Z,14.20
2018-03-16T19:35:17.938Z,14.20
2018-03-16T19:37:45.172Z,14.20
2018-03-16T19:40:12.330Z,14.20
2018-03-16T19:42:39.537Z,13.80
2018-03-16T19:45:06.707Z,13.60
2018-03-16T19:47:33.977Z,13.60
2018-03-16T19:50:01.151Z,13.70
2018-03-16T19:52:28.322Z,13.80
2018-03-16T19:54:56.273Z,13.90
2018-03-16T19:57:24.135Z,13.90
2018-03-16T19:59:52.434Z,13.90
2018-03-16T20:02:19.677Z,13.80
2018-03-16T20:04:48.604Z,13.90
2018-03-16T20:07:15.822Z,13.90
2018-03-16T20:09:43.529Z,14.00
2018-03-16T20:12:10.703Z,13.90
2018-03-16T20:14:37.997Z,13.90
2018-03-16T20:17:06.018Z,13.90
2018-03-16T20:19:33.234Z,13.90
2018-03-16T20:22:02.149Z,13.90
2018-03-16T20:24:29.367Z,13.90
2018-03-16T20:26:56.541Z,13.90
2018-03-16T20:29:24.774Z,13.80
2018-03-16T20:31:51.966Z,13.80
2018-03-16T20:34:20.710Z,13.60
2018-03-16T20:36:47.903Z,13.60
2018-03-16T20:39:15.847Z,13.60
2018-03-16T20:41:43.024Z,13.60
2018-03-16T20:44:10.989Z,13.70
2018-03-16T20:46:38.939Z,13.70
2018-03-16T20:49:06.158Z,13.70
2018-03-16T20:51:33.334Z,13.70
2018-03-16T20:54:00.513Z,13.70
2018-03-16T20:56:28.453Z,13.60
2018-03-16T20:58:55.621Z,13.60
2018-03-16T21:01:22.791Z,13.60
2018-03-16T21:03:50.726Z,13.50
2018-03-16T21:06:21.176Z,13.50
2018-03-16T21:08:48.348Z,13.50
2018-03-16T21:11:16.283Z,13.70
2018-03-16T21:13:43.453Z,13.70
2018-03-16T21:16:11.399Z,13.60
2018-03-16T21:18:38.575Z,13.60
2018-03-16T21:21:06.522Z,13.60
2018-03-16T21:23:34.608Z,13.60
2018-03-16T21:26:01.777Z,13.70
2018-03-16T21:28:29.726Z,13.90
2018-03-16T21:30:57.851Z,13.80
2018-03-16T21:33:25.023Z,13.80
2018-03-16T21:35:52.208Z,13.70
2018-03-16T21:38:19.386Z,13.70
2018-03-16T21:40:46.604Z,13.80
2018-03-16T21:43:13.778Z,13.80
2018-03-16T21:45:41.714Z,13.50
2018-03-16T21:48:09.818Z,13.50
2018-03-16T21:50:37.800Z,13.50
2018-03-16T21:53:06.660Z,13.50
2018-03-16T21:55:33.831Z,13.50
2018-03-16T21:58:02.553Z,13.70
2018-03-16T22:00:30.562Z,13.70
2018-03-16T22:02:57.738Z,13.80
2018-03-16T22:05:26.629Z,13.80
2018-03-16T22:07:54.577Z,13.70
2018-03-16T22:10:21.790Z,13.70
2018-03-16T22:12:48.977Z,13.80
2018-03-16T22:15:17.066Z,13.80
2018-03-16T22:17:44.229Z,13.70
2018-03-16T22:20:12.172Z,13.70
2018-03-16T22:22:39.377Z,13.70
2018-03-16T22:25:06.567Z,13.80
2018-03-16T22:27:33.742Z,13.80
2018-03-16T22:30:00.953Z,13.80
2018-03-16T22:32:29.042Z,13.70
2018-03-16T22:34:57.182Z,13.60
2018-03-16T22:37:25.267Z,13.60
2018-03-16T22:39:52.464Z,13.60
2018-03-16T22:42:20.409Z,13.40
2018-03-16T22:44:48.386Z,13.40
2018-03-16T22:47:16.366Z,13.40
2018-03-16T22:49:44.503Z,13.40
2018-03-16T22:52:11.680Z,13.40
2018-03-16T22:54:39.613Z,13.40
2018-03-16T22:57:06.817Z,13.40
2018-03-16T22:59:51.084Z,13.40
2018-03-16T23:02:19.132Z,13.50
2018-03-16T23:04:46.294Z,13.50
2018-03-16T23:07:13.461Z,13.50
2018-03-16T23:09:41.401Z,13.50
2018-03-16T23:12:08.614Z,13.50
2018-03-16T23:14:35.783Z,13.50
2018-03-16T23:17:03.007Z,13.50
2018-03-16T23:19:30.178Z,13.50
2018-03-16T23:21:57.347Z,13.60
2018-03-16T23:24:24.533Z,13.60
2018-03-16T23:26:52.493Z,13.40
2018-03-16T23:29:19.672Z,13.40
2018-03-16T23:31:47.754Z,13.30
2018-03-16T23:34:14.961Z,13.30
2018-03-16T23:36:42.174Z,13.30
2018-03-16T23:39:10.286Z,13.30
2018-03-16T23:41:37.489Z,13.40
2018-03-16T23:44:05.574Z,13.50
2018-03-16T23:46:32.781Z,13.50
2018-03-16T23:48:59.998Z,13.50
2018-03-16T23:51:28.110Z,13.60
2018-03-16T23:53:56.210Z,13.60
2018-03-16T23:56:24.175Z,13.70
2018-03-16T23:58:52.149Z,13.70
