createdAt,value
2022-10-21T00:01:16.090Z,13.70
2022-10-21T00:05:19.054Z,13.80
2022-10-21T00:09:21.772Z,13.70
2022-10-21T00:13:27.002Z,13.70
2022-10-21T00:17:29.717Z,13.80
2022-10-21T00:21:32.419Z,13.80
2022-10-21T00:25:35.160Z,13.80
2022-10-21T00:29:39.187Z,13.90
2022-10-21T00:33:42.556Z,13.90
2022-10-21T00:37:45.302Z,14.00
2022-10-21T00:41:48.010Z,14.00
2022-10-21T00:45:56.599Z,14.00
2022-10-21T00:50:02.215Z,14.00
2022-10-21T00:54:06.703Z,14.00
2022-10-21T00:58:09.483Z,14.10
2022-10-21T01:02:13.718Z,14.10
2022-10-21T01:06:17.273Z,14.10
2022-10-21T01:10:20.028Z,14.10
2022-10-21T01:14:41.240Z,14.10
2022-10-21T01:18:53.071Z,14.00
2022-10-21T01:23:35.201Z,14.00
2022-10-21T01:27:49.178Z,14.00
2022-10-21T01:31:59.133Z,14.00
2022-10-21T01:36:10.902Z,14.00
2022-10-21T01:40:19.299Z,14.00
2022-10-21T01:44:25.422Z,14.00
2022-10-21T01:48:33.767Z,14.00
2022-10-21T01:52:36.832Z,13.90
2022-10-21T01:56:42.062Z,13.90
2022-10-21T02:00:45.897Z,13.90
2022-10-21T02:04:51.935Z,13.90
2022-10-21T02:08:54.789Z,13.90
2022-10-21T02:13:01.130Z,13.90
2022-10-21T02:17:05.228Z,13.90
2022-10-21T02:21:12.898Z,13.90
2022-10-21T02:25:19.502Z,13.80
2022-10-21T02:29:25.187Z,13.80
2022-10-21T02:33:34.004Z,13.80
2022-10-21T02:37:44.530Z,13.80
2022-10-21T02:41:49.504Z,13.70
2022-10-21T02:45:55.477Z,13.70
2022-10-21T02:49:58.161Z,13.60
2022-10-21T02:54:02.270Z,13.60
2022-10-21T02:58:04.950Z,13.70
2022-10-21T03:02:07.659Z,13.70
2022-10-21T03:06:10.385Z,13.70
2022-10-21T03:10:14.494Z,13.70
2022-10-21T03:14:17.292Z,13.70
2022-10-21T03:18:20.486Z,13.80
2022-10-21T03:22:23.258Z,13.70
2022-10-21T03:26:27.342Z,13.80
2022-10-21T03:30:30.019Z,13.80
2022-10-21T03:34:32.798Z,13.70
2022-10-21T03:38:35.727Z,13.70
2022-10-21T03:42:40.257Z,13.70
2022-10-21T03:46:43.463Z,13.70
2022-10-21T03:50:46.163Z,13.60
2022-10-21T03:54:48.854Z,13.60
2022-10-21T03:58:57.700Z,13.70
2022-10-21T04:03:01.318Z,13.70
2022-10-21T04:07:04.030Z,13.70
2022-10-21T04:11:06.886Z,13.70
2022-10-21T04:15:13.687Z,13.70
2022-10-21T04:19:19.498Z,13.70
2022-10-21T04:23:22.372Z,13.70
2022-10-21T04:27:25.133Z,13.70
2022-10-21T04:31:36.001Z,13.60
2022-10-21T04:35:39.966Z,13.60
2022-10-21T04:39:42.650Z,13.60
2022-10-21T04:43:45.344Z,13.50
2022-10-21T04:47:49.391Z,13.50
2022-10-21T04:51:52.106Z,13.50
2022-10-21T04:55:54.838Z,13.50
2022-10-21T04:59:57.533Z,13.40
2022-10-21T05:04:01.601Z,13.40
2022-10-21T05:08:06.998Z,13.40
2022-10-21T05:12:13.299Z,13.40
2022-10-21T05:16:16.083Z,13.40
2022-10-21T05:20:20.202Z,13.40
2022-10-21T05:24:22.884Z,13.40
2022-10-21T05:28:26.209Z,13.30
2022-10-21T05:32:28.943Z,13.30
2022-10-21T05:36:32.957Z,13.30
2022-10-21T05:40:35.876Z,13.30
2022-10-21T05:44:38.578Z,13.30
2022-10-21T05:48:41.304Z,13.30
2022-10-21T05:52:45.439Z,13.30
2022-10-21T05:56:48.910Z,13.30
2022-10-21T06:00:51.795Z,13.30
2022-10-21T06:04:54.496Z,13.30
2022-10-21T06:08:58.731Z,13.20
2022-10-21T06:13:01.527Z,13.30
2022-10-21T06:17:04.504Z,13.30
2022-10-21T06:21:07.863Z,13.30
2022-10-21T06:25:11.928Z,13.40
2022-10-21T06:29:15.803Z,13.40
2022-10-21T06:33:21.126Z,13.50
2022-10-21T06:37:26.060Z,13.50
2022-10-21T06:41:30.171Z,13.60
2022-10-21T06:45:32.882Z,13.60
2022-10-21T06:49:35.610Z,13.60
2022-10-21T06:53:39.453Z,13.60
2022-10-21T06:57:43.837Z,13.70
2022-10-21T07:01:59.780Z,13.70
2022-10-21T07:06:03.632Z,13.70
2022-10-21T07:10:06.742Z,13.80
2022-10-21T07:14:12.023Z,13.90
2022-10-21T07:18:14.799Z,13.90
2022-10-21T07:22:17.880Z,13.90
2022-10-21T07:26:21.920Z,14.00
2022-10-21T07:30:26.011Z,13.90
2022-10-21T07:34:28.880Z,14.00
2022-10-21T07:38:31.659Z,14.10
2022-10-21T07:42:34.505Z,14.20
2022-10-21T07:46:40.723Z,14.40
2022-10-21T07:50:43.414Z,14.40
2022-10-21T07:54:46.147Z,14.60
2022-10-21T07:58:49.003Z,14.70
2022-10-21T08:02:56.267Z,14.80
2022-10-21T08:06:59.134Z,14.90
2022-10-21T08:11:02.291Z,15.10
2022-10-21T08:15:05.707Z,15.20
2022-10-21T08:19:10.339Z,15.30
2022-10-21T08:23:14.850Z,15.50
2022-10-21T08:27:17.679Z,15.60
2022-10-21T08:31:22.778Z,15.70
2022-10-21T08:35:27.439Z,15.70
2022-10-21T08:39:30.181Z,15.70
2022-10-21T08:43:35.050Z,15.70
2022-10-21T08:47:45.180Z,15.70
2022-10-21T08:51:55.079Z,15.60
2022-10-21T08:56:04.599Z,15.60
2022-10-21T09:00:15.023Z,15.50
2022-10-21T09:04:28.207Z,15.50
2022-10-21T09:08:38.763Z,15.50
2022-10-21T09:12:51.694Z,15.50
2022-10-21T09:17:03.176Z,15.50
2022-10-21T09:21:14.560Z,15.60
2022-10-21T09:25:22.488Z,15.70
2022-10-21T09:29:29.684Z,15.80
2022-10-21T09:33:34.767Z,15.80
2022-10-21T09:37:42.710Z,15.80
2022-10-21T09:41:55.432Z,15.70
2022-10-21T09:46:01.039Z,15.60
2022-10-21T09:50:09.817Z,15.60
2022-10-21T09:54:15.946Z,15.50
2022-10-21T09:58:27.747Z,15.40
2022-10-21T10:02:34.380Z,15.30
2022-10-21T10:06:39.333Z,15.30
2022-10-21T10:10:42.152Z,15.20
2022-10-21T10:14:47.587Z,15.20
2022-10-21T10:18:51.322Z,15.10
2022-10-21T10:23:19.516Z,15.10
2022-10-21T10:27:26.517Z,15.00
2022-10-21T10:31:34.679Z,15.00
2022-10-21T10:35:38.919Z,15.00
2022-10-21T10:39:42.169Z,14.90
2022-10-21T10:43:46.838Z,14.90
2022-10-21T10:47:55.922Z,15.00
2022-10-21T10:52:21.123Z,15.00
2022-10-21T10:56:27.138Z,15.00
2022-10-21T11:00:34.306Z,15.00
2022-10-21T11:04:41.204Z,15.00
2022-10-21T11:08:48.699Z,15.00
2022-10-21T11:12:51.481Z,15.00
2022-10-21T11:17:05.183Z,15.00
2022-10-21T11:21:19.491Z,14.90
2022-10-21T11:25:25.791Z,14.90
2022-10-21T11:29:41.712Z,14.90
2022-10-21T11:33:50.765Z,14.90
2022-10-21T11:38:14.577Z,14.90
2022-10-21T11:42:24.183Z,15.00
2022-10-21T11:46:40.144Z,15.00
2022-10-21T11:50:49.477Z,15.00
2022-10-21T11:55:14.577Z,15.10
2022-10-21T11:59:28.653Z,15.20
2022-10-21T12:03:52.278Z,15.30
2022-10-21T12:08:06.709Z,15.40
2022-10-21T12:12:14.148Z,15.50
2022-10-21T12:16:20.831Z,15.50
2022-10-21T12:20:26.881Z,15.60
2022-10-21T12:24:44.307Z,15.60
2022-10-21T12:28:56.485Z,15.70
2022-10-21T12:33:15.540Z,15.70
2022-10-21T12:37:46.560Z,15.80
2022-10-21T12:41:49.496Z,15.80
2022-10-21T12:46:10.114Z,15.80
2022-10-21T12:50:29.617Z,15.90
2022-10-21T12:54:41.839Z,15.80
2022-10-21T12:58:46.447Z,15.90
2022-10-21T13:03:02.687Z,15.90
2022-10-21T13:07:06.408Z,15.90
2022-10-21T13:11:22.791Z,15.90
2022-10-21T13:15:47.769Z,15.90
2022-10-21T13:19:53.851Z,15.90
2022-10-21T13:23:59.176Z,15.80
2022-10-21T13:28:06.368Z,15.90
2022-10-21T13:32:22.195Z,15.80
2022-10-21T13:36:39.519Z,15.80
2022-10-21T13:40:48.433Z,15.80
2022-10-21T13:44:53.675Z,15.80
2022-10-21T13:48:59.589Z,15.70
2022-10-21T13:53:22.259Z,15.70
2022-10-21T13:57:28.663Z,15.60
2022-10-21T14:01:45.180Z,15.60
2022-10-21T14:05:51.179Z,15.60
2022-10-21T14:09:57.963Z,15.60
2022-10-21T14:14:06.678Z,15.60
2022-10-21T14:18:09.692Z,15.50
2022-10-21T14:22:20.179Z,15.50
2022-10-21T14:26:26.797Z,15.50
2022-10-21T14:30:33.401Z,15.50
2022-10-21T14:34:37.154Z,15.50
2022-10-21T14:38:43.247Z,15.50
2022-10-21T14:42:50.970Z,15.50
2022-10-21T14:46:56.314Z,15.50
2022-10-21T14:51:01.365Z,15.50
2022-10-21T14:55:09.257Z,15.40
2022-10-21T14:59:23.412Z,15.50
2022-10-21T15:03:40.733Z,15.40
2022-10-21T15:07:43.432Z,15.40
2022-10-21T15:11:47.596Z,15.40
2022-10-21T15:15:54.457Z,15.40
2022-10-21T15:19:57.453Z,15.30
2022-10-21T15:24:00.858Z,15.40
2022-10-21T15:28:11.074Z,15.40
2022-10-21T15:32:19.258Z,15.40
2022-10-21T15:36:22.424Z,15.40
2022-10-21T15:40:25.118Z,15.40
2022-10-21T15:44:29.979Z,15.30
2022-10-21T15:48:34.081Z,15.40
2022-10-21T15:52:36.846Z,15.30
2022-10-21T15:56:40.222Z,15.40
2022-10-21T16:00:43.070Z,15.30
2022-10-21T16:04:47.294Z,15.40
2022-10-21T16:08:51.624Z,15.40
2022-10-21T16:12:55.568Z,15.40
2022-10-21T16:16:58.985Z,15.40
2022-10-21T16:21:03.039Z,15.30
2022-10-21T16:25:06.568Z,15.30
2022-10-21T16:29:11.688Z,15.30
2022-10-21T16:33:14.445Z,15.30
2022-10-21T16:37:24.475Z,15.30
2022-10-21T16:41:28.690Z,15.30
2022-10-21T16:45:33.501Z,15.30
2022-10-21T16:49:36.255Z,15.30
2022-10-21T16:53:40.632Z,15.20
2022-10-21T16:57:43.507Z,15.30
2022-10-21T17:01:46.242Z,15.30
2022-10-21T17:05:50.268Z,15.20
2022-10-21T17:09:54.319Z,15.10
2022-10-21T17:13:57.081Z,15.10
2022-10-21T17:18:00.524Z,15.00
2022-10-21T17:22:03.234Z,15.00
2022-10-21T17:26:07.388Z,14.90
2022-10-21T17:30:12.187Z,14.90
2022-10-21T17:34:26.614Z,14.80
2022-10-21T17:38:29.294Z,14.80
2022-10-21T17:42:33.350Z,14.80
2022-10-21T17:46:36.067Z,14.80
2022-10-21T17:50:38.889Z,14.70
2022-10-21T17:54:41.760Z,14.70
2022-10-21T17:58:46.018Z,14.70
2022-10-21T18:02:48.746Z,14.70
2022-10-21T18:06:51.437Z,14.70
2022-10-21T18:10:55.360Z,14.70
2022-10-21T18:14:59.603Z,14.80
2022-10-21T18:19:03.190Z,14.70
2022-10-21T18:23:06.240Z,14.60
2022-10-21T18:27:09.139Z,14.70
2022-10-21T18:31:13.419Z,14.70
2022-10-21T18:35:16.513Z,14.70
2022-10-21T18:39:19.794Z,14.70
2022-10-21T18:43:22.465Z,14.70
2022-10-21T18:47:27.976Z,14.70
2022-10-21T18:51:30.746Z,14.80
2022-10-21T18:55:33.409Z,14.80
2022-10-21T18:59:36.560Z,14.80
2022-10-21T19:03:40.697Z,14.80
2022-10-21T19:07:43.415Z,14.80
2022-10-21T19:11:46.571Z,14.80
2022-10-21T19:15:49.259Z,14.80
2022-10-21T19:19:53.318Z,14.90
2022-10-21T19:23:59.787Z,14.90
2022-10-21T19:28:02.569Z,14.90
2022-10-21T19:32:05.418Z,14.90
2022-10-21T19:36:11.225Z,15.00
2022-10-21T19:40:13.964Z,15.00
2022-10-21T19:44:16.645Z,15.00
2022-10-21T19:48:19.540Z,15.00
2022-10-21T19:52:23.546Z,15.00
2022-10-21T19:56:30.761Z,15.00
2022-10-21T20:00:35.052Z,15.00
2022-10-21T20:04:37.779Z,14.90
2022-10-21T20:08:42.542Z,14.90
2022-10-21T20:12:45.284Z,14.90
2022-10-21T20:16:50.659Z,14.90
2022-10-21T20:20:53.592Z,14.90
2022-10-21T20:24:57.660Z,14.90
2022-10-21T20:29:01.951Z,14.90
2022-10-21T20:33:04.911Z,14.90
2022-10-21T20:37:07.595Z,14.90
2022-10-21T20:41:14.434Z,14.90
2022-10-21T20:45:17.142Z,14.90
2022-10-21T20:49:19.870Z,14.90
2022-10-21T20:53:22.617Z,14.90
2022-10-21T20:57:26.731Z,14.90
2022-10-21T21:01:32.075Z,14.90
2022-10-21T21:05:38.848Z,14.90
2022-10-21T21:10:01.792Z,14.90
2022-10-21T21:14:06.339Z,15.00
2022-10-21T21:18:11.480Z,14.90
2022-10-21T21:22:14.184Z,15.00
2022-10-21T21:26:19.942Z,14.90
2022-10-21T21:30:24.100Z,14.90
2022-10-21T21:34:26.826Z,14.90
2022-10-21T21:38:29.754Z,14.90
2022-10-21T21:42:32.578Z,14.90
2022-10-21T21:46:36.612Z,14.90
2022-10-21T21:50:39.322Z,14.90
2022-10-21T21:54:42.016Z,15.00
2022-10-21T21:58:44.715Z,15.00
2022-10-21T22:02:48.774Z,15.00
2022-10-21T22:06:51.496Z,15.00
2022-10-21T22:10:54.174Z,14.90
2022-10-21T22:14:56.889Z,14.90
2022-10-21T22:19:01.651Z,14.90
2022-10-21T22:23:04.335Z,14.80
2022-10-21T22:27:07.076Z,14.80
2022-10-21T22:31:12.547Z,14.80
2022-10-21T22:35:16.615Z,14.80
2022-10-21T22:39:19.292Z,14.80
2022-10-21T22:43:22.015Z,14.80
2022-10-21T22:47:24.914Z,14.80
2022-10-21T22:51:29.008Z,14.80
2022-10-21T22:55:31.696Z,14.80
2022-10-21T22:59:35.395Z,14.80
2022-10-21T23:03:38.274Z,14.80
2022-10-21T23:07:42.428Z,14.80
2022-10-21T23:11:47.041Z,14.90
2022-10-21T23:15:49.677Z,14.90
2022-10-21T23:19:52.458Z,14.80
2022-10-21T23:23:56.643Z,14.70
2022-10-21T23:27:59.353Z,14.70
2022-10-21T23:32:02.147Z,14.60
2022-10-21T23:36:05.308Z,14.60
2022-10-21T23:40:10.935Z,14.60
2022-10-21T23:44:13.749Z,14.60
2022-10-21T23:48:16.454Z,14.70
2022-10-21T23:52:19.112Z,14.70
2022-10-21T23:56:23.191Z,14.70
