createdAt,value
2017-07-05T00:00:17.522Z,3.40
2017-07-05T00:02:45.667Z,3.50
2017-07-05T00:05:13.764Z,3.50
2017-07-05T00:07:41.889Z,3.50
2017-07-05T00:10:10.242Z,2.67
2017-07-05T00:12:38.370Z,2.80
2017-07-05T00:15:06.460Z,3.60
2017-07-05T00:17:34.576Z,3.50
2017-07-05T00:20:02.695Z,3.13
2017-07-05T00:22:30.803Z,3.00
2017-07-05T00:24:58.921Z,3.20
2017-07-05T00:27:27.037Z,3.00
2017-07-05T00:29:55.132Z,3.30
2017-07-05T00:32:23.448Z,3.93
2017-07-05T00:34:51.672Z,3.57
2017-07-05T00:37:19.776Z,3.13
2017-07-05T00:39:47.888Z,3.50
2017-07-05T00:42:16.073Z,3.00
2017-07-05T00:44:44.177Z,2.90
2017-07-05T00:47:12.295Z,2.67
2017-07-05T00:49:40.422Z,3.60
2017-07-05T00:52:08.520Z,3.70
2017-07-05T00:54:37.169Z,4.23
2017-07-05T00:57:05.296Z,3.37
2017-07-05T00:59:33.403Z,3.47
2017-07-05T01:02:01.492Z,3.23
2017-07-05T01:04:29.644Z,2.90
2017-07-05T01:06:57.765Z,3.23
2017-07-05T01:09:25.989Z,4.63
2017-07-05T01:11:54.181Z,3.80
2017-07-05T01:14:22.268Z,3.37
2017-07-05T01:16:50.384Z,2.50
2017-07-05T01:19:18.509Z,3.20
2017-07-05T01:21:46.612Z,2.37
2017-07-05T01:24:14.737Z,2.80
2017-07-05T01:26:42.928Z,2.90
2017-07-05T01:29:11.041Z,3.03
2017-07-05T01:31:39.157Z,2.70
2017-07-05T01:34:07.273Z,3.50
2017-07-05T01:36:35.368Z,3.40
2017-07-05T01:39:03.491Z,2.90
2017-07-05T01:41:31.616Z,2.67
2017-07-05T01:43:59.733Z,2.90
2017-07-05T01:46:27.848Z,3.17
2017-07-05T01:48:55.973Z,2.83
2017-07-05T01:51:24.073Z,2.83
2017-07-05T01:53:52.171Z,3.23
2017-07-05T01:56:20.752Z,3.13
2017-07-05T01:58:48.887Z,3.30
2017-07-05T02:01:17.077Z,2.97
2017-07-05T02:03:45.216Z,2.90
2017-07-05T02:06:13.315Z,3.20
2017-07-05T02:08:41.407Z,3.30
2017-07-05T02:11:09.500Z,3.20
2017-07-05T02:13:37.701Z,3.00
2017-07-05T02:16:05.801Z,2.80
2017-07-05T02:18:33.902Z,2.83
2017-07-05T02:21:02.018Z,2.77
2017-07-05T02:23:30.141Z,3.03
2017-07-05T02:25:59.015Z,3.00
2017-07-05T02:28:27.140Z,3.37
2017-07-05T02:30:55.259Z,3.33
2017-07-05T02:33:28.236Z,2.60
2017-07-05T02:35:56.388Z,3.37
2017-07-05T02:38:24.456Z,3.23
2017-07-05T02:40:52.571Z,3.00
2017-07-05T02:43:20.676Z,3.00
2017-07-05T02:45:48.799Z,2.97
2017-07-05T02:48:16.996Z,2.97
2017-07-05T02:50:45.092Z,2.97
2017-07-05T02:53:13.188Z,3.00
2017-07-05T02:55:41.399Z,2.33
2017-07-05T02:58:09.487Z,3.50
2017-07-05T03:00:37.597Z,2.90
2017-07-05T03:03:05.704Z,3.10
2017-07-05T03:05:33.812Z,2.90
2017-07-05T03:08:01.920Z,3.07
2017-07-05T03:10:30.042Z,3.23
2017-07-05T03:12:58.162Z,2.67
2017-07-05T03:15:26.992Z,3.33
2017-07-05T03:17:55.339Z,2.93
2017-07-05T03:20:23.445Z,2.80
2017-07-05T03:22:51.643Z,2.50
2017-07-05T03:25:19.763Z,2.80
2017-07-05T03:27:47.880Z,3.63
2017-07-05T03:30:16.048Z,3.30
2017-07-05T03:32:44.149Z,3.43
2017-07-05T03:35:12.325Z,2.90
2017-07-05T03:37:40.437Z,2.60
2017-07-05T03:40:08.548Z,3.63
2017-07-05T03:42:36.728Z,3.20
2017-07-05T03:45:04.896Z,3.20
2017-07-05T03:47:33.009Z,2.57
2017-07-05T03:50:01.108Z,2.63
2017-07-05T03:52:29.212Z,2.80
2017-07-05T03:54:57.336Z,2.57
2017-07-05T03:57:25.686Z,2.63
2017-07-05T03:59:53.812Z,2.70
2017-07-05T04:02:21.952Z,2.73
2017-07-05T04:04:50.144Z,3.17
2017-07-05T04:07:18.333Z,2.40
2017-07-05T04:09:46.448Z,2.80
2017-07-05T04:12:14.637Z,3.10
2017-07-05T04:14:42.761Z,2.70
2017-07-05T04:17:10.857Z,2.90
2017-07-05T04:19:38.972Z,2.70
2017-07-05T04:22:07.075Z,2.80
2017-07-05T04:24:35.737Z,3.43
2017-07-05T04:27:03.844Z,2.93
2017-07-05T04:29:31.940Z,2.67
2017-07-05T04:32:00.057Z,2.60
2017-07-05T04:34:28.248Z,3.10
2017-07-05T04:36:56.385Z,2.47
2017-07-05T04:41:59.365Z,3.00
2017-07-05T04:44:27.539Z,2.90
2017-07-05T04:46:55.639Z,2.63
2017-07-05T04:49:23.803Z,2.53
2017-07-05T04:51:51.876Z,2.50
2017-07-05T04:54:19.976Z,2.63
2017-07-05T04:56:48.088Z,3.00
2017-07-05T04:59:16.180Z,2.70
2017-07-05T05:01:44.305Z,2.70
2017-07-05T05:04:12.429Z,2.50
2017-07-05T05:06:40.537Z,2.80
2017-07-05T05:09:08.648Z,2.67
2017-07-05T05:11:36.849Z,2.70
2017-07-05T05:14:04.969Z,2.93
2017-07-05T05:16:33.070Z,2.60
2017-07-05T05:19:01.165Z,2.70
2017-07-05T05:21:29.285Z,2.77
2017-07-05T05:23:57.412Z,2.40
2017-07-05T05:26:25.546Z,2.60
2017-07-05T05:28:53.716Z,2.57
2017-07-05T05:31:21.891Z,2.23
2017-07-05T05:33:50.007Z,2.70
2017-07-05T05:36:18.122Z,2.90
2017-07-05T05:38:46.244Z,2.77
2017-07-05T05:41:14.360Z,2.93
2017-07-05T05:43:47.344Z,2.33
2017-07-05T05:46:15.695Z,2.43
2017-07-05T05:48:43.837Z,2.43
2017-07-05T05:51:11.936Z,2.60
2017-07-05T05:53:40.058Z,2.40
2017-07-05T05:56:08.185Z,2.90
2017-07-05T05:58:41.101Z,2.87
2017-07-05T06:01:09.553Z,2.03
2017-07-05T06:03:37.684Z,2.27
2017-07-05T06:06:05.809Z,3.00
2017-07-05T06:08:33.919Z,2.87
2017-07-05T06:11:02.136Z,2.40
2017-07-05T06:13:30.248Z,2.90
2017-07-05T06:15:58.369Z,2.20
2017-07-05T06:18:26.475Z,2.70
2017-07-05T06:20:54.616Z,2.77
2017-07-05T06:23:22.721Z,2.87
2017-07-05T06:25:50.840Z,2.60
2017-07-05T06:28:18.960Z,2.13
2017-07-05T06:30:47.142Z,2.47
2017-07-05T06:33:15.234Z,2.23
2017-07-05T06:35:43.329Z,2.57
2017-07-05T06:38:11.507Z,2.70
2017-07-05T06:40:39.621Z,2.47
2017-07-05T06:43:07.744Z,2.50
2017-07-05T06:45:35.851Z,2.30
2017-07-05T06:48:04.021Z,2.60
2017-07-05T06:50:32.156Z,2.00
2017-07-05T06:53:00.306Z,2.90
2017-07-05T06:55:28.425Z,3.30
2017-07-05T06:57:56.544Z,2.70
2017-07-05T07:00:24.635Z,3.40
2017-07-05T07:02:52.768Z,2.93
2017-07-05T07:05:20.880Z,2.60
2017-07-05T07:07:49.013Z,3.70
2017-07-05T07:10:17.180Z,3.00
2017-07-05T07:12:45.301Z,3.67
2017-07-05T07:15:14.320Z,2.90
2017-07-05T07:17:42.440Z,2.60
2017-07-05T07:20:10.535Z,3.00
2017-07-05T07:22:38.648Z,2.90
2017-07-05T07:25:06.785Z,3.00
2017-07-05T07:27:34.888Z,3.00
2017-07-05T07:30:03.060Z,2.90
2017-07-05T07:32:31.172Z,3.27
2017-07-05T07:34:59.275Z,3.37
2017-07-05T07:37:27.397Z,3.00
2017-07-05T07:39:55.520Z,2.67
2017-07-05T07:42:23.645Z,3.17
2017-07-05T15:09:10.661Z,2.10
2017-07-05T15:11:38.792Z,2.30
2017-07-05T15:14:06.925Z,2.10
2017-07-05T15:16:35.027Z,2.10
2017-07-05T15:19:03.150Z,2.10
2017-07-05T15:21:31.281Z,2.70
2017-07-05T15:23:59.432Z,2.20
2017-07-05T15:26:27.589Z,2.47
2017-07-05T15:28:55.692Z,2.10
2017-07-05T15:31:23.820Z,2.20
2017-07-05T15:33:51.940Z,1.80
2017-07-05T15:36:20.162Z,2.23
2017-07-05T15:38:48.425Z,2.00
2017-07-05T15:41:16.528Z,2.03
2017-07-05T15:43:44.648Z,1.87
2017-07-05T15:46:13.380Z,2.00
2017-07-05T15:48:41.494Z,1.90
2017-07-05T15:51:09.592Z,1.90
2017-07-05T15:53:37.696Z,1.63
2017-07-05T15:56:05.808Z,2.67
2017-07-05T15:58:33.945Z,2.20
2017-07-05T16:01:02.100Z,2.07
2017-07-05T16:03:30.204Z,2.20
2017-07-05T16:05:58.317Z,2.57
2017-07-05T16:08:26.477Z,2.50
2017-07-05T16:10:54.615Z,2.23
2017-07-05T16:13:22.721Z,2.20
2017-07-05T16:15:50.828Z,3.03
2017-07-05T16:18:18.958Z,2.23
2017-07-05T16:20:47.072Z,2.10
2017-07-05T16:23:15.177Z,2.60
2017-07-05T16:25:43.822Z,2.00
2017-07-05T16:28:11.966Z,2.30
2017-07-05T16:30:40.052Z,2.30
2017-07-05T16:33:08.155Z,2.20
2017-07-05T16:35:36.264Z,2.10
2017-07-05T16:38:04.836Z,2.10
2017-07-05T16:40:32.989Z,2.20
2017-07-05T16:43:01.165Z,2.10
2017-07-05T16:45:29.377Z,1.93
2017-07-05T16:47:57.476Z,2.67
2017-07-05T16:50:25.596Z,2.30
2017-07-05T16:52:53.704Z,2.57
2017-07-05T16:55:21.800Z,2.30
2017-07-05T16:57:49.962Z,2.50
2017-07-05T17:00:18.060Z,2.37
2017-07-05T17:02:46.171Z,3.00
2017-07-05T17:05:14.286Z,1.73
2017-07-05T17:07:42.397Z,2.00
2017-07-05T17:10:10.496Z,1.87
2017-07-05T17:12:38.621Z,2.10
2017-07-05T17:15:06.768Z,2.10
2017-07-05T17:17:35.381Z,2.20
2017-07-05T17:20:03.489Z,2.80
2017-07-05T17:22:31.592Z,2.40
2017-07-05T17:24:59.732Z,2.60
2017-07-05T17:27:27.828Z,2.63
2017-07-05T17:29:55.941Z,2.50
2017-07-05T17:32:24.078Z,2.30
2017-07-05T17:34:52.193Z,2.10
2017-07-05T17:37:20.301Z,2.13
2017-07-05T17:39:48.434Z,2.60
2017-07-05T17:42:16.564Z,2.03
2017-07-05T17:44:44.696Z,2.50
2017-07-05T17:47:12.801Z,2.60
2017-07-05T17:49:40.921Z,1.83
2017-07-05T17:52:09.050Z,2.30
2017-07-05T17:54:37.156Z,2.43
2017-07-05T17:57:05.280Z,2.70
2017-07-05T17:59:33.415Z,2.43
2017-07-05T18:02:01.555Z,3.30
2017-07-05T18:04:29.660Z,2.50
2017-07-05T18:06:57.772Z,2.87
2017-07-05T18:09:25.908Z,3.30
2017-07-05T18:11:54.062Z,2.10
2017-07-05T18:14:22.173Z,2.30
2017-07-05T18:16:50.307Z,2.63
2017-07-05T18:19:18.420Z,2.63
2017-07-05T18:21:46.521Z,2.57
2017-07-05T18:24:14.612Z,2.60
2017-07-05T18:26:42.720Z,2.03
2017-07-05T18:29:10.908Z,2.93
2017-07-05T18:31:39.048Z,4.20
2017-07-05T18:34:07.221Z,3.63
2017-07-05T18:36:35.350Z,2.60
2017-07-05T18:39:03.483Z,3.23
2017-07-05T18:41:31.602Z,2.40
2017-07-05T18:43:59.700Z,2.90
2017-07-05T18:46:27.861Z,3.13
2017-07-05T18:48:55.958Z,2.77
2017-07-05T18:51:24.252Z,2.60
2017-07-05T18:53:52.351Z,3.00
2017-07-05T18:56:20.455Z,3.00
2017-07-05T18:58:48.545Z,2.73
2017-07-05T19:01:16.665Z,2.50
2017-07-05T19:03:44.752Z,3.60
2017-07-05T19:06:13.375Z,3.20
2017-07-05T19:08:41.492Z,3.40
2017-07-05T19:11:10.566Z,3.13
2017-07-05T19:13:38.670Z,2.90
2017-07-05T19:16:06.780Z,3.20
2017-07-05T19:18:34.889Z,3.77
2017-07-05T19:21:03.657Z,3.33
2017-07-05T19:23:31.732Z,3.30
2017-07-05T19:25:59.852Z,3.63
2017-07-05T19:28:27.969Z,3.40
2017-07-05T19:30:56.080Z,3.50
2017-07-05T19:33:24.184Z,3.60
2017-07-05T19:35:52.274Z,3.40
2017-07-05T19:38:20.368Z,2.97
2017-07-05T19:40:48.541Z,3.13
2017-07-05T19:43:16.648Z,3.07
2017-07-05T19:45:44.840Z,2.80
2017-07-05T19:48:17.905Z,3.13
2017-07-05T19:50:46.305Z,3.20
2017-07-05T19:53:14.428Z,3.20
2017-07-05T19:55:42.545Z,2.87
2017-07-05T19:58:10.640Z,3.40
2017-07-05T20:00:38.749Z,3.60
2017-07-05T20:03:06.956Z,3.30
2017-07-05T20:05:35.050Z,2.63
2017-07-05T20:08:03.180Z,3.53
2017-07-05T20:10:31.280Z,3.50
2017-07-05T20:12:59.416Z,3.50
2017-07-05T20:15:27.591Z,3.70
2017-07-05T20:17:55.700Z,2.70
2017-07-05T20:20:23.807Z,2.80
2017-07-05T20:22:51.900Z,3.13
2017-07-05T20:25:20.002Z,3.60
2017-07-05T20:27:48.105Z,3.33
2017-07-05T20:30:16.215Z,3.30
2017-07-05T20:32:44.382Z,3.73
2017-07-05T20:35:12.489Z,3.43
2017-07-05T20:37:40.661Z,3.80
2017-07-05T20:40:08.752Z,4.07
2017-07-05T20:42:36.860Z,3.03
2017-07-05T20:45:04.976Z,3.87
2017-07-05T20:47:33.083Z,3.80
2017-07-05T20:50:01.185Z,3.30
2017-07-05T20:55:04.176Z,3.53
2017-07-05T20:57:32.275Z,3.20
2017-07-05T21:00:00.379Z,3.70
2017-07-05T21:02:28.485Z,3.40
2017-07-05T21:04:56.591Z,3.50
2017-07-05T21:07:24.689Z,3.70
2017-07-05T21:09:52.802Z,4.00
2017-07-05T21:12:20.900Z,3.50
2017-07-05T21:14:49.017Z,4.77
2017-07-05T21:17:17.129Z,4.13
2017-07-05T21:19:45.263Z,4.00
2017-07-05T21:22:13.380Z,4.20
2017-07-05T21:24:41.482Z,3.87
2017-07-05T21:27:09.600Z,3.93
2017-07-05T21:29:37.706Z,3.17
2017-07-05T21:32:05.839Z,3.53
2017-07-05T21:34:34.557Z,4.20
2017-07-05T21:37:02.668Z,3.97
2017-07-05T21:39:30.760Z,4.97
2017-07-05T21:41:58.873Z,4.17
2017-07-05T21:44:26.986Z,4.17
2017-07-05T21:46:55.098Z,3.50
2017-07-05T21:49:23.196Z,4.70
2017-07-05T21:51:51.292Z,4.50
2017-07-05T21:54:19.381Z,4.57
2017-07-05T21:56:47.517Z,5.40
2017-07-05T21:59:15.651Z,3.80
2017-07-05T22:01:43.862Z,4.20
2017-07-05T22:04:11.958Z,4.93
2017-07-05T22:06:40.133Z,3.83
2017-07-05T22:09:08.242Z,3.83
2017-07-05T22:11:36.340Z,4.00
2017-07-05T22:14:04.456Z,4.17
2017-07-05T22:16:32.559Z,3.60
2017-07-05T22:19:00.671Z,4.57
2017-07-05T22:21:28.820Z,4.50
2017-07-05T22:23:56.934Z,5.10
2017-07-05T22:26:25.048Z,4.37
2017-07-05T22:28:53.248Z,4.70
2017-07-05T22:31:21.372Z,4.47
2017-07-05T22:33:49.552Z,5.30
2017-07-05T22:36:17.660Z,4.20
2017-07-05T22:38:45.793Z,4.30
2017-07-05T22:41:13.891Z,4.97
2017-07-05T22:43:42.064Z,3.20
2017-07-05T22:46:10.176Z,4.53
2017-07-05T22:48:38.263Z,5.23
2017-07-05T22:51:06.381Z,4.40
2017-07-05T22:53:34.528Z,5.30
2017-07-05T22:56:02.636Z,4.17
2017-07-05T22:58:30.883Z,4.90
2017-07-05T23:00:58.977Z,5.10
2017-07-05T23:03:27.107Z,4.43
2017-07-05T23:05:55.220Z,4.33
2017-07-05T23:08:23.338Z,4.57
2017-07-05T23:10:51.443Z,4.97
2017-07-05T23:13:19.552Z,4.40
2017-07-05T23:15:47.670Z,5.37
2017-07-05T23:18:15.769Z,4.17
2017-07-05T23:22:08.099Z,4.20
2017-07-05T23:24:36.585Z,5.03
2017-07-05T23:27:04.701Z,4.93
2017-07-05T23:29:32.796Z,4.63
2017-07-05T23:32:00.898Z,5.27
2017-07-05T23:34:28.984Z,4.10
2017-07-05T23:37:01.937Z,5.30
2017-07-05T23:39:30.305Z,4.33
2017-07-05T23:41:58.416Z,4.30
2017-07-05T23:44:26.517Z,4.50
2017-07-05T23:46:54.613Z,4.70
2017-07-05T23:49:22.734Z,4.70
2017-07-05T23:51:50.851Z,5.10
2017-07-05T23:54:18.952Z,4.60
2017-07-05T23:56:51.940Z,4.73
2017-07-05T23:59:20.363Z,4.87
