createdAt,value
2023-04-02T00:02:26.595Z,76.40
2023-04-02T00:05:16.328Z,76.66
2023-04-02T00:07:50.019Z,76.35
2023-04-02T00:10:30.864Z,76.43
2023-04-02T00:13:05.076Z,76.57
2023-04-02T00:15:38.335Z,76.47
2023-04-02T00:18:15.432Z,76.84
2023-04-02T00:20:49.657Z,76.75
2023-04-02T00:23:23.313Z,76.91
2023-04-02T00:25:55.916Z,76.61
2023-04-02T00:28:28.618Z,76.87
2023-04-02T00:31:01.374Z,77.18
2023-04-02T00:33:35.900Z,76.72
2023-04-02T00:36:09.492Z,76.55
2023-04-02T00:38:44.279Z,76.91
2023-04-02T00:41:18.250Z,76.83
2023-04-02T00:43:51.488Z,77.32
2023-04-02T00:46:27.663Z,77.43
2023-04-02T00:49:04.316Z,77.16
2023-04-02T00:51:38.235Z,77.38
2023-04-02T00:54:15.987Z,77.35
2023-04-02T00:56:50.678Z,76.81
2023-04-02T00:59:27.593Z,76.56
2023-04-02T01:02:02.819Z,76.68
2023-04-02T01:04:37.166Z,76.72
2023-04-02T01:07:12.367Z,76.69
2023-04-02T01:09:51.932Z,76.13
2023-04-02T01:12:39.452Z,76.54
2023-04-02T01:15:15.089Z,76.38
2023-04-02T01:17:58.621Z,76.24
2023-04-02T01:20:55.154Z,76.61
2023-04-02T01:23:30.683Z,76.50
2023-04-02T01:26:12.154Z,76.53
2023-04-02T01:29:08.950Z,76.78
2023-04-02T01:31:43.563Z,76.87
2023-04-02T01:34:18.454Z,77.16
2023-04-02T01:36:58.213Z,77.14
2023-04-02T01:39:39.930Z,77.28
2023-04-02T01:42:15.736Z,77.45
2023-04-02T01:44:49.856Z,77.48
2023-04-02T01:47:27.458Z,77.28
2023-04-02T01:50:02.737Z,76.99
2023-04-02T01:52:38.163Z,76.91
2023-04-02T01:55:13.190Z,76.61
2023-04-02T01:57:48.800Z,76.67
2023-04-02T02:00:22.579Z,76.83
2023-04-02T02:02:57.371Z,77.18
2023-04-02T02:05:30.731Z,77.61
2023-04-02T02:08:03.500Z,77.50
2023-04-02T02:10:37.287Z,77.34
2023-04-02T02:13:15.173Z,76.93
2023-04-02T02:15:48.001Z,77.27
2023-04-02T02:18:23.698Z,77.80
2023-04-02T02:20:58.667Z,77.55
2023-04-02T02:23:32.598Z,77.89
2023-04-02T02:26:07.235Z,77.63
2023-04-02T02:28:43.540Z,77.47
2023-04-02T02:31:19.935Z,77.44
2023-04-02T02:33:56.688Z,77.96
2023-04-02T02:36:33.565Z,77.09
2023-04-02T02:39:12.474Z,77.81
2023-04-02T02:41:47.956Z,77.35
2023-04-02T02:44:22.168Z,77.81
2023-04-02T02:46:58.253Z,77.34
2023-04-02T02:49:33.932Z,77.54
2023-04-02T02:52:14.110Z,77.24
2023-04-02T02:54:48.643Z,77.28
2023-04-02T02:57:23.898Z,77.12
2023-04-02T02:59:57.830Z,77.69
2023-04-02T03:02:30.602Z,76.86
2023-04-02T03:05:05.654Z,77.13
2023-04-02T03:07:38.875Z,76.92
2023-04-02T03:10:16.026Z,76.90
2023-04-02T03:12:52.827Z,77.64
2023-04-02T03:15:30.734Z,76.74
2023-04-02T03:18:04.343Z,77.16
2023-04-02T03:20:41.149Z,76.57
2023-04-02T03:23:19.184Z,76.23
2023-04-02T03:25:57.595Z,76.63
2023-04-02T03:28:32.054Z,77.45
2023-04-02T03:31:07.307Z,77.25
2023-04-02T03:33:41.391Z,76.43
2023-04-02T03:36:20.168Z,76.37
2023-04-02T03:38:55.472Z,76.40
2023-04-02T03:41:31.864Z,75.66
2023-04-02T03:44:07.758Z,75.69
2023-04-02T03:46:42.000Z,75.98
2023-04-02T03:49:19.687Z,75.98
2023-04-02T03:51:56.866Z,75.97
2023-04-02T03:54:29.708Z,76.28
2023-04-02T03:57:02.891Z,75.88
2023-04-02T03:59:39.969Z,76.08
2023-04-02T04:02:16.892Z,76.33
2023-04-02T04:04:51.359Z,75.95
2023-04-02T04:07:31.208Z,75.42
2023-04-02T04:10:04.995Z,75.61
2023-04-02T04:12:41.269Z,75.94
2023-04-02T04:15:17.547Z,75.99
2023-04-02T04:17:55.160Z,75.95
2023-04-02T04:20:30.861Z,76.07
2023-04-02T04:23:12.668Z,76.07
2023-04-02T04:25:45.433Z,75.75
2023-04-02T04:28:24.533Z,75.88
2023-04-02T04:31:00.143Z,76.40
2023-04-02T04:33:39.753Z,76.75
2023-04-02T04:36:27.791Z,76.86
2023-04-02T04:39:07.761Z,76.63
2023-04-02T04:41:41.621Z,76.87
2023-04-02T04:44:17.893Z,76.47
2023-04-02T04:46:54.131Z,76.41
2023-04-02T04:49:29.864Z,76.73
2023-04-02T04:52:09.059Z,76.64
2023-04-02T04:54:43.151Z,75.96
2023-04-02T04:57:25.851Z,76.59
2023-04-02T05:00:00.816Z,76.75
2023-04-02T05:02:35.532Z,76.75
2023-04-02T05:05:18.238Z,76.35
2023-04-02T05:07:52.384Z,76.39
2023-04-02T05:10:30.242Z,76.43
2023-04-02T05:13:05.690Z,76.63
2023-04-02T05:15:42.240Z,76.77
2023-04-02T05:18:20.087Z,77.09
2023-04-02T05:20:55.918Z,76.44
2023-04-02T05:23:30.481Z,76.10
2023-04-02T05:26:07.977Z,76.33
2023-04-02T05:28:44.226Z,76.57
2023-04-02T05:31:20.061Z,77.19
2023-04-02T05:33:53.925Z,76.96
2023-04-02T05:36:29.329Z,76.84
2023-04-02T05:39:02.099Z,76.32
2023-04-02T05:41:39.236Z,76.59
2023-04-02T05:44:17.868Z,76.72
2023-04-02T05:46:52.629Z,76.41
2023-04-02T05:49:29.694Z,76.30
2023-04-02T05:52:03.509Z,76.67
2023-04-02T05:54:40.166Z,76.91
2023-04-02T05:57:17.275Z,77.21
2023-04-02T05:59:51.856Z,76.70
2023-04-02T06:02:27.174Z,77.42
2023-04-02T06:05:02.412Z,77.99
2023-04-02T06:07:41.883Z,78.12
2023-04-02T06:10:19.464Z,77.56
2023-04-02T06:12:55.502Z,77.67
2023-04-02T06:15:28.227Z,77.71
2023-04-02T06:18:01.958Z,77.80
2023-04-02T06:20:35.000Z,77.36
2023-04-02T06:23:11.284Z,78.06
2023-04-02T06:25:46.011Z,78.24
2023-04-02T06:28:22.699Z,78.43
2023-04-02T06:30:59.210Z,77.65
2023-04-02T06:33:33.917Z,77.84
2023-04-02T06:36:09.369Z,77.19
2023-04-02T06:38:42.403Z,77.38
2023-04-02T06:41:18.682Z,77.58
2023-04-02T06:43:55.229Z,77.32
2023-04-02T06:46:30.168Z,76.81
2023-04-02T06:49:07.878Z,76.85
2023-04-02T06:51:42.170Z,76.75
2023-04-02T06:54:16.727Z,77.45
2023-04-02T06:56:50.882Z,77.12
2023-04-02T06:59:25.701Z,77.51
2023-04-02T07:02:00.166Z,77.74
2023-04-02T07:04:33.353Z,77.99
2023-04-02T07:07:06.104Z,78.08
2023-04-02T07:09:38.862Z,79.34
2023-04-02T07:12:14.962Z,80.19
2023-04-02T07:14:49.164Z,80.75
2023-04-02T07:17:22.696Z,81.72
2023-04-02T07:19:55.734Z,80.85
2023-04-02T07:22:28.593Z,80.47
2023-04-02T07:25:01.890Z,79.62
2023-04-02T07:27:34.615Z,78.71
2023-04-02T07:30:10.234Z,79.62
2023-04-02T07:32:42.953Z,79.08
2023-04-02T07:35:15.946Z,79.22
2023-04-02T07:37:48.646Z,79.11
2023-04-02T07:40:23.003Z,78.75
2023-04-02T07:42:55.774Z,77.92
2023-04-02T07:45:29.892Z,78.09
2023-04-02T07:48:05.775Z,77.54
2023-04-02T07:50:38.567Z,77.70
2023-04-02T07:53:17.535Z,77.84
2023-04-02T07:55:53.050Z,77.90
2023-04-02T07:58:25.713Z,75.93
2023-04-02T08:01:00.674Z,76.57
2023-04-02T08:03:33.463Z,76.46
2023-04-02T08:06:06.693Z,74.90
2023-04-02T08:08:39.523Z,74.81
2023-04-02T08:11:12.764Z,74.40
2023-04-02T08:13:45.725Z,75.21
2023-04-02T08:16:20.096Z,76.53
2023-04-02T08:18:52.768Z,76.61
2023-04-02T08:21:26.214Z,76.67
2023-04-02T08:23:58.935Z,75.81
2023-04-02T08:26:31.868Z,74.60
2023-04-02T08:29:04.695Z,75.46
2023-04-02T08:31:38.953Z,76.22
2023-04-02T08:34:11.975Z,75.09
2023-04-02T08:36:45.629Z,73.69
2023-04-02T08:39:18.656Z,68.35
2023-04-02T08:41:54.320Z,70.92
2023-04-02T08:44:36.783Z,73.72
2023-04-02T08:47:11.992Z,72.36
2023-04-02T08:49:50.820Z,70.10
2023-04-02T08:52:25.172Z,71.02
2023-04-02T08:54:58.210Z,70.64
2023-04-02T08:57:38.268Z,71.01
2023-04-02T09:00:22.683Z,71.67
2023-04-02T09:02:59.735Z,72.56
2023-04-02T09:05:34.435Z,74.42
2023-04-02T09:08:16.512Z,75.21
2023-04-02T09:10:52.757Z,77.02
2023-04-02T09:13:26.328Z,78.14
2023-04-02T09:16:02.980Z,77.68
2023-04-02T09:18:38.366Z,74.84
2023-04-02T09:21:28.424Z,75.92
2023-04-02T09:24:02.842Z,74.90
2023-04-02T09:26:36.995Z,71.25
2023-04-02T09:29:29.798Z,73.50
2023-04-02T09:32:08.241Z,73.27
2023-04-02T09:34:42.381Z,74.61
2023-04-02T09:37:17.086Z,73.52
2023-04-02T09:39:49.907Z,73.97
2023-04-02T09:42:34.048Z,72.53
2023-04-02T09:45:20.694Z,72.65
2023-04-02T09:47:55.198Z,71.87
2023-04-02T09:50:31.011Z,70.27
2023-04-02T09:53:24.308Z,71.50
2023-04-02T09:56:10.312Z,70.95
2023-04-02T09:58:45.298Z,67.35
2023-04-02T10:01:28.964Z,70.29
2023-04-02T10:04:03.618Z,70.50
2023-04-02T10:06:38.085Z,70.89
2023-04-02T10:09:21.543Z,71.78
2023-04-02T10:11:55.988Z,72.79
2023-04-02T10:14:30.937Z,72.31
2023-04-02T10:17:08.795Z,70.06
2023-04-02T10:19:43.669Z,69.01
2023-04-02T10:22:19.076Z,70.91
2023-04-02T10:24:52.058Z,65.73
2023-04-02T10:27:31.067Z,71.34
2023-04-02T10:30:13.061Z,70.96
2023-04-02T10:32:47.578Z,69.44
2023-04-02T10:35:25.377Z,69.48
2023-04-02T10:38:25.047Z,69.28
2023-04-02T10:41:01.945Z,66.55
2023-04-02T10:43:47.920Z,67.39
2023-04-02T10:46:25.552Z,70.13
2023-04-02T10:49:03.782Z,63.31
2023-04-02T10:51:40.951Z,65.48
2023-04-02T10:54:35.219Z,68.14
2023-04-02T10:57:13.227Z,69.58
2023-04-02T10:59:48.324Z,59.62
2023-04-02T11:02:36.110Z,69.39
2023-04-02T11:05:15.619Z,70.74
2023-04-02T11:07:58.570Z,67.21
2023-04-02T11:10:33.356Z,71.46
2023-04-02T11:13:13.098Z,68.71
2023-04-02T11:15:46.373Z,66.09
2023-04-02T11:18:24.395Z,66.67
2023-04-02T11:20:58.619Z,65.27
2023-04-02T11:23:35.770Z,67.59
2023-04-02T11:26:27.646Z,65.96
2023-04-02T11:29:15.122Z,68.22
2023-04-02T11:31:48.635Z,68.78
2023-04-02T11:34:39.667Z,69.51
2023-04-02T11:37:30.576Z,63.66
2023-04-02T11:40:05.942Z,67.89
2023-04-02T11:42:40.552Z,66.24
2023-04-02T11:45:51.970Z,67.40
2023-04-02T11:48:30.647Z,66.90
2023-04-02T11:51:12.812Z,68.57
2023-04-02T11:53:45.830Z,68.96
2023-04-02T11:56:21.134Z,70.47
2023-04-02T11:59:06.180Z,68.59
2023-04-02T12:02:03.079Z,62.31
2023-04-02T12:05:03.544Z,67.28
2023-04-02T12:07:52.568Z,67.84
2023-04-02T12:10:27.776Z,66.35
2023-04-02T12:13:00.529Z,67.95
2023-04-02T12:15:36.109Z,66.93
2023-04-02T12:18:13.919Z,69.93
2023-04-02T12:20:50.005Z,66.85
2023-04-02T12:23:24.133Z,70.49
2023-04-02T12:25:58.668Z,64.77
2023-04-02T12:28:34.017Z,64.37
2023-04-02T12:31:13.707Z,64.08
2023-04-02T12:33:49.692Z,65.26
2023-04-02T12:36:24.296Z,66.69
2023-04-02T12:38:58.128Z,69.14
2023-04-02T12:41:32.407Z,67.06
2023-04-02T12:44:06.486Z,68.42
2023-04-02T12:46:40.176Z,68.14
2023-04-02T12:49:23.058Z,68.91
2023-04-02T12:51:57.601Z,67.22
2023-04-02T12:54:34.214Z,60.84
2023-04-02T12:57:25.483Z,65.19
2023-04-02T12:59:59.984Z,65.55
2023-04-02T13:02:33.819Z,68.27
2023-04-02T13:05:06.808Z,66.73
2023-04-02T13:07:42.776Z,65.73
2023-04-02T13:10:25.657Z,68.30
2023-04-02T13:12:59.816Z,66.82
2023-04-02T13:15:33.439Z,65.59
2023-04-02T13:18:08.546Z,65.03
2023-04-02T13:20:42.199Z,64.94
2023-04-02T13:23:26.738Z,67.04
2023-04-02T13:26:00.248Z,64.14
2023-04-02T13:28:33.310Z,68.51
2023-04-02T13:31:06.309Z,65.81
2023-04-02T13:33:39.082Z,67.62
2023-04-02T13:36:14.175Z,71.17
2023-04-02T13:38:48.363Z,68.26
2023-04-02T13:41:23.529Z,67.53
2023-04-02T13:43:56.832Z,67.89
2023-04-02T13:46:31.218Z,68.60
2023-04-02T13:49:04.205Z,67.47
2023-04-02T13:51:38.944Z,66.00
2023-04-02T13:54:16.968Z,68.83
2023-04-02T13:56:49.924Z,68.30
2023-04-02T13:59:22.739Z,69.94
2023-04-02T14:01:59.109Z,67.87
2023-04-02T14:04:34.620Z,69.05
2023-04-02T14:07:21.748Z,71.42
2023-04-02T14:10:05.056Z,71.79
2023-04-02T14:12:46.552Z,70.07
2023-04-02T14:15:29.946Z,70.34
2023-04-02T14:18:11.496Z,71.01
2023-04-02T14:20:51.617Z,69.35
2023-04-02T14:23:30.955Z,71.54
2023-04-02T14:26:10.001Z,71.39
2023-04-02T14:28:49.413Z,70.58
2023-04-02T14:31:27.812Z,70.08
2023-04-02T14:34:05.915Z,69.54
2023-04-02T14:36:46.287Z,68.27
2023-04-02T14:39:22.676Z,69.75
2023-04-02T14:41:59.164Z,71.03
2023-04-02T14:44:33.544Z,66.77
2023-04-02T14:47:11.942Z,68.32
2023-04-02T14:49:46.919Z,68.82
2023-04-02T14:52:21.845Z,69.69
2023-04-02T14:54:56.453Z,69.93
2023-04-02T14:57:33.390Z,71.13
2023-04-02T15:00:09.819Z,71.21
2023-04-02T15:02:45.871Z,71.04
2023-04-02T15:05:21.300Z,71.05
2023-04-02T15:07:57.363Z,68.46
2023-04-02T15:10:31.121Z,66.29
2023-04-02T15:13:07.773Z,69.26
2023-04-02T15:15:42.693Z,69.42
2023-04-02T15:18:16.737Z,71.82
2023-04-02T15:20:56.042Z,70.40
2023-04-02T15:23:35.600Z,72.22
2023-04-02T15:26:12.715Z,63.79
2023-04-02T15:28:47.998Z,72.62
2023-04-02T15:31:22.929Z,70.65
2023-04-02T15:33:59.567Z,67.77
2023-04-02T15:36:42.734Z,70.16
2023-04-02T15:39:26.933Z,72.45
2023-04-02T15:42:06.248Z,73.09
2023-04-02T15:44:43.482Z,61.61
2023-04-02T15:47:21.618Z,69.57
2023-04-02T15:49:57.025Z,70.97
2023-04-02T15:52:34.538Z,71.72
2023-04-02T15:55:16.480Z,56.06
2023-04-02T15:57:58.146Z,68.70
2023-04-02T16:00:32.907Z,72.32
2023-04-02T16:03:21.016Z,73.69
2023-04-02T16:06:01.776Z,62.61
2023-04-02T16:08:40.139Z,70.40
2023-04-02T16:11:14.022Z,69.28
2023-04-02T16:13:47.485Z,72.71
2023-04-02T16:16:23.879Z,73.30
2023-04-02T16:19:00.556Z,71.76
2023-04-02T16:21:34.613Z,70.34
2023-04-02T16:24:07.714Z,70.89
2023-04-02T16:26:46.130Z,70.76
2023-04-02T16:29:27.884Z,73.13
2023-04-02T16:32:06.574Z,69.26
2023-04-02T16:34:46.220Z,72.27
2023-04-02T16:37:23.839Z,69.50
2023-04-02T16:40:00.710Z,67.28
2023-04-02T16:42:40.755Z,71.74
2023-04-02T16:45:19.541Z,68.11
2023-04-02T16:48:01.880Z,69.58
2023-04-02T16:50:41.818Z,73.14
2023-04-02T16:53:20.475Z,72.29
2023-04-02T16:56:00.635Z,70.72
2023-04-02T16:58:41.331Z,72.52
2023-04-02T17:01:17.433Z,71.07
2023-04-02T17:04:11.541Z,71.04
2023-04-02T17:06:49.362Z,72.34
2023-04-02T17:09:28.849Z,72.58
2023-04-02T17:12:05.572Z,74.81
2023-04-02T17:14:42.303Z,72.67
2023-04-02T17:17:16.167Z,72.21
2023-04-02T17:19:50.668Z,72.47
2023-04-02T17:22:24.975Z,72.49
2023-04-02T17:24:59.302Z,73.10
2023-04-02T17:27:33.796Z,72.43
2023-04-02T17:30:13.226Z,72.72
2023-04-02T17:32:46.143Z,72.75
2023-04-02T17:35:21.480Z,74.12
2023-04-02T17:37:58.823Z,74.91
2023-04-02T17:40:36.742Z,74.61
2023-04-02T17:43:14.257Z,74.31
2023-04-02T17:45:49.083Z,73.87
2023-04-02T17:48:28.722Z,73.21
2023-04-02T17:51:16.134Z,73.58
2023-04-02T17:53:55.563Z,73.66
2023-04-02T17:56:37.852Z,74.23
2023-04-02T17:59:21.363Z,73.26
2023-04-02T18:02:01.692Z,72.91
2023-04-02T18:04:38.555Z,72.63
2023-04-02T18:07:18.686Z,72.81
2023-04-02T18:09:57.576Z,72.97
2023-04-02T18:12:36.051Z,72.92
2023-04-02T18:15:19.613Z,73.04
2023-04-02T18:17:54.805Z,72.97
2023-04-02T18:20:32.436Z,73.06
2023-04-02T18:23:09.586Z,73.40
2023-04-02T18:25:57.294Z,73.46
2023-04-02T18:28:36.923Z,73.56
2023-04-02T18:31:18.199Z,73.56
2023-04-02T18:34:06.473Z,73.43
2023-04-02T18:36:44.242Z,73.28
2023-04-02T18:39:23.459Z,73.44
2023-04-02T18:42:01.607Z,73.57
2023-04-02T18:44:50.154Z,73.69
2023-04-02T18:47:26.772Z,73.65
2023-04-02T18:50:12.600Z,73.57
2023-04-02T18:52:45.867Z,73.69
2023-04-02T18:55:21.416Z,73.49
2023-04-02T18:57:56.712Z,73.54
2023-04-02T19:00:31.042Z,73.69
2023-04-02T19:03:11.125Z,73.97
2023-04-02T19:05:45.881Z,73.50
2023-04-02T19:08:20.590Z,73.56
2023-04-02T19:10:54.782Z,73.71
2023-04-02T19:13:27.597Z,73.52
2023-04-02T19:16:08.688Z,73.49
2023-04-02T19:18:48.660Z,73.52
2023-04-02T19:21:26.082Z,73.70
2023-04-02T19:24:07.871Z,73.76
2023-04-02T19:26:45.329Z,74.10
2023-04-02T19:29:23.379Z,73.98
2023-04-02T19:32:00.206Z,74.05
2023-04-02T19:34:38.383Z,73.55
2023-04-02T19:37:14.891Z,74.16
2023-04-02T19:40:05.102Z,73.74
2023-04-02T19:42:43.345Z,74.07
2023-04-02T19:45:28.669Z,73.85
2023-04-02T19:48:03.744Z,73.84
2023-04-02T19:50:38.240Z,73.97
2023-04-02T19:53:11.078Z,74.16
2023-04-02T19:55:44.180Z,74.24
2023-04-02T19:58:20.163Z,74.26
2023-04-02T20:00:53.302Z,74.45
2023-04-02T20:03:26.378Z,74.78
2023-04-02T20:06:01.108Z,74.44
2023-04-02T20:08:36.247Z,74.34
2023-04-02T20:11:09.006Z,74.60
2023-04-02T20:13:41.755Z,74.67
2023-04-02T20:16:14.681Z,75.02
2023-04-02T20:18:47.731Z,75.15
2023-04-02T20:21:22.268Z,74.75
2023-04-02T20:23:54.988Z,75.05
2023-04-02T20:26:27.820Z,75.03
2023-04-02T20:29:00.581Z,75.22
2023-04-02T20:31:33.479Z,75.14
2023-04-02T20:34:08.535Z,74.88
2023-04-02T20:36:43.108Z,74.72
2023-04-02T20:39:19.438Z,74.74
2023-04-02T20:41:52.158Z,75.34
2023-04-02T20:44:25.007Z,74.32
2023-04-02T20:46:58.041Z,74.77
2023-04-02T20:49:31.291Z,75.28
2023-04-02T20:52:05.622Z,76.06
2023-04-02T20:54:38.401Z,75.81
2023-04-02T20:57:11.102Z,75.38
2023-04-02T20:59:43.862Z,75.86
2023-04-02T21:02:16.696Z,75.84
2023-04-02T21:04:49.492Z,75.44
2023-04-02T21:07:23.987Z,76.44
2023-04-02T21:09:56.742Z,76.51
2023-04-02T21:12:29.437Z,75.66
2023-04-02T21:15:02.951Z,76.13
2023-04-02T21:17:35.957Z,76.41
2023-04-02T21:20:10.705Z,76.19
2023-04-02T21:22:45.478Z,76.67
2023-04-02T21:25:18.218Z,76.04
2023-04-02T21:27:51.215Z,77.27
2023-04-02T21:30:24.038Z,76.74
2023-04-02T21:32:56.830Z,75.19
2023-04-02T21:35:29.657Z,74.86
2023-04-02T21:38:04.176Z,74.52
2023-04-02T21:40:36.907Z,75.31
2023-04-02T21:43:09.791Z,75.04
2023-04-02T21:45:42.592Z,74.77
2023-04-02T21:48:15.488Z,74.44
2023-04-02T21:50:48.235Z,74.32
2023-04-02T21:53:22.560Z,74.33
2023-04-02T21:56:02.216Z,74.57
2023-04-02T21:58:35.447Z,74.25
2023-04-02T22:01:14.061Z,74.04
2023-04-02T22:03:53.575Z,74.35
2023-04-02T22:06:28.075Z,74.58
2023-04-02T22:09:03.592Z,75.01
2023-04-02T22:11:37.250Z,75.46
2023-04-02T22:14:10.515Z,75.19
2023-04-02T22:16:43.996Z,75.12
2023-04-02T22:19:17.232Z,75.88
2023-04-02T22:21:50.310Z,75.61
2023-04-02T22:24:25.420Z,75.28
2023-04-02T22:26:58.376Z,76.19
2023-04-02T22:29:31.173Z,75.43
2023-04-02T22:32:03.988Z,75.61
2023-04-02T22:34:39.229Z,75.74
2023-04-02T22:37:12.189Z,76.07
2023-04-02T22:39:46.621Z,75.84
2023-04-02T22:42:19.400Z,75.73
2023-04-02T22:44:52.516Z,75.58
2023-04-02T22:47:25.672Z,76.15
2023-04-02T22:49:58.374Z,74.02
2023-04-02T22:52:31.248Z,74.35
2023-04-02T22:55:06.431Z,74.75
2023-04-02T22:57:39.157Z,74.47
2023-04-02T23:00:13.683Z,74.73
2023-04-02T23:02:46.645Z,75.13
2023-04-02T23:05:19.695Z,74.69
2023-04-02T23:07:52.519Z,74.30
2023-04-02T23:10:30.665Z,74.38
2023-04-02T23:13:03.758Z,75.53
2023-04-02T23:15:36.713Z,75.67
2023-04-02T23:18:09.649Z,75.62
2023-04-02T23:20:42.791Z,75.51
2023-04-02T23:23:15.784Z,75.33
2023-04-02T23:25:50.068Z,75.08
2023-04-02T23:28:23.440Z,75.78
2023-04-02T23:30:56.372Z,73.26
2023-04-02T23:33:29.148Z,73.01
2023-04-02T23:36:02.041Z,74.60
2023-04-02T23:38:34.782Z,74.79
2023-04-02T23:41:09.015Z,75.94
2023-04-02T23:43:41.746Z,76.43
2023-04-02T23:46:14.545Z,75.35
2023-04-02T23:48:47.575Z,75.07
2023-04-02T23:51:20.748Z,76.55
2023-04-02T23:53:53.594Z,76.27
2023-04-02T23:56:27.880Z,75.75
2023-04-02T23:59:00.782Z,73.30
