createdAt,value
2023-05-07T00:01:22.978Z,99.90
2023-05-07T00:03:49.716Z,99.90
2023-05-07T00:06:16.534Z,99.90
2023-05-07T00:08:43.089Z,99.90
2023-05-07T00:11:09.617Z,99.90
2023-05-07T00:13:36.592Z,99.90
2023-05-07T00:16:03.985Z,99.90
2023-05-07T00:18:30.834Z,99.90
2023-05-07T00:20:57.656Z,99.90
2023-05-07T00:23:24.466Z,99.90
2023-05-07T00:25:51.150Z,99.90
2023-05-07T00:28:17.808Z,99.90
2023-05-07T00:30:44.476Z,99.90
2023-05-07T00:33:11.227Z,99.90
2023-05-07T00:35:37.784Z,99.90
2023-05-07T00:38:04.410Z,99.90
2023-05-07T00:40:31.045Z,99.90
2023-05-07T00:42:59.207Z,99.90
2023-05-07T00:45:28.766Z,99.90
2023-05-07T00:48:03.199Z,99.90
2023-05-07T00:50:31.152Z,99.90
2023-05-07T00:52:57.714Z,99.90
2023-05-07T00:55:24.884Z,99.90
2023-05-07T00:57:52.129Z,99.90
2023-05-07T01:00:25.833Z,99.90
2023-05-07T01:02:53.048Z,99.90
2023-05-07T01:05:23.521Z,99.90
2023-05-07T01:07:51.674Z,99.90
2023-05-07T01:10:18.699Z,99.90
2023-05-07T01:12:46.644Z,99.90
2023-05-07T01:15:14.422Z,99.90
2023-05-07T01:17:42.585Z,99.90
2023-05-07T01:20:11.496Z,99.90
2023-05-07T01:22:39.501Z,99.90
2023-05-07T01:25:08.189Z,99.90
2023-05-07T01:27:36.298Z,99.90
2023-05-07T01:30:02.941Z,99.90
2023-05-07T01:33:00.358Z,99.90
2023-05-07T01:35:42.390Z,99.90
2023-05-07T01:38:09.435Z,99.90
2023-05-07T01:40:36.171Z,99.90
2023-05-07T01:43:04.131Z,99.90
2023-05-07T01:45:32.492Z,99.90
2023-05-07T01:48:03.886Z,99.90
2023-05-07T01:50:32.701Z,99.90
2023-05-07T01:52:59.330Z,99.90
2023-05-07T01:55:26.021Z,99.90
2023-05-07T01:57:52.567Z,99.90
2023-05-07T02:00:20.016Z,99.90
2023-05-07T02:02:46.753Z,99.90
2023-05-07T02:05:13.399Z,99.90
2023-05-07T02:07:39.937Z,99.90
2023-05-07T02:10:07.153Z,99.90
2023-05-07T02:12:33.718Z,99.90
2023-05-07T02:15:01.279Z,99.90
2023-05-07T02:17:27.959Z,99.90
2023-05-07T02:19:54.543Z,99.90
2023-05-07T02:22:21.087Z,99.90
2023-05-07T02:24:47.727Z,99.90
2023-05-07T02:27:14.322Z,99.90
2023-05-07T02:29:40.948Z,99.90
2023-05-07T02:32:07.663Z,99.90
2023-05-07T02:34:34.504Z,99.90
2023-05-07T02:37:01.032Z,99.90
2023-05-07T02:39:27.581Z,99.90
2023-05-07T02:41:54.137Z,99.90
2023-05-07T02:44:20.733Z,99.90
2023-05-07T02:46:47.321Z,99.90
2023-05-07T02:49:13.876Z,99.90
2023-05-07T02:51:40.459Z,99.90
2023-05-07T02:54:07.793Z,99.90
2023-05-07T02:56:34.370Z,99.90
2023-05-07T02:59:00.942Z,99.90
2023-05-07T03:01:27.598Z,99.90
2023-05-07T03:03:55.574Z,99.90
2023-05-07T03:06:22.173Z,99.90
2023-05-07T03:08:48.892Z,99.90
2023-05-07T03:11:15.931Z,99.90
2023-05-07T03:13:42.548Z,99.90
2023-05-07T03:16:09.164Z,99.90
2023-05-07T03:18:35.814Z,99.90
2023-05-07T03:21:02.473Z,99.90
2023-05-07T03:23:29.066Z,99.90
2023-05-07T03:25:55.622Z,99.90
2023-05-07T03:28:22.228Z,99.90
2023-05-07T03:30:48.923Z,99.90
2023-05-07T03:33:15.513Z,99.90
2023-05-07T03:35:42.126Z,99.90
2023-05-07T03:38:08.669Z,99.90
2023-05-07T03:40:35.821Z,99.90
2023-05-07T03:43:02.465Z,99.90
2023-05-07T03:45:29.035Z,99.90
2023-05-07T03:47:55.746Z,99.90
2023-05-07T03:50:22.455Z,99.90
2023-05-07T03:52:49.053Z,99.90
2023-05-07T03:55:15.651Z,99.90
2023-05-07T03:57:42.205Z,99.90
2023-05-07T04:00:09.638Z,99.90
2023-05-07T04:02:36.812Z,99.90
2023-05-07T04:05:03.575Z,99.90
2023-05-07T04:07:30.153Z,99.90
2023-05-07T04:09:56.693Z,99.90
2023-05-07T04:12:23.224Z,99.90
2023-05-07T04:14:49.760Z,99.90
2023-05-07T04:17:16.328Z,99.90
2023-05-07T04:19:46.208Z,99.90
2023-05-07T04:22:13.094Z,99.90
2023-05-07T04:24:39.682Z,99.90
2023-05-07T04:27:07.382Z,99.90
2023-05-07T04:29:34.035Z,99.90
2023-05-07T04:32:00.679Z,99.90
2023-05-07T04:34:27.653Z,99.90
2023-05-07T04:36:54.462Z,99.90
2023-05-07T04:39:21.038Z,99.90
2023-05-07T04:41:47.652Z,99.90
2023-05-07T04:44:15.564Z,99.90
2023-05-07T04:46:42.103Z,99.90
2023-05-07T04:49:08.685Z,99.90
2023-05-07T04:51:35.241Z,99.90
2023-05-07T04:54:01.873Z,99.90
2023-05-07T04:56:31.498Z,99.90
2023-05-07T04:58:58.139Z,99.90
2023-05-07T05:01:24.804Z,99.90
2023-05-07T05:03:51.465Z,99.90
2023-05-07T05:06:18.107Z,99.90
2023-05-07T05:08:44.693Z,99.90
2023-05-07T05:11:11.443Z,99.90
2023-05-07T05:13:38.245Z,99.90
2023-05-07T05:16:05.295Z,99.90
2023-05-07T05:18:31.896Z,99.90
2023-05-07T05:20:58.473Z,99.90
2023-05-07T05:23:25.091Z,99.90
2023-05-07T05:25:57.258Z,99.90
2023-05-07T05:28:23.896Z,99.90
2023-05-07T05:30:51.075Z,99.90
2023-05-07T05:33:17.796Z,99.90
2023-05-07T05:35:44.404Z,99.90
2023-05-07T05:38:11.073Z,99.90
2023-05-07T05:40:37.650Z,99.90
2023-05-07T05:43:04.230Z,99.90
2023-05-07T05:45:30.952Z,99.90
2023-05-07T05:47:58.170Z,99.90
2023-05-07T05:50:24.765Z,99.90
2023-05-07T05:52:51.794Z,99.90
2023-05-07T05:55:18.484Z,99.90
2023-05-07T05:57:45.068Z,99.90
2023-05-07T06:00:12.751Z,99.90
2023-05-07T06:02:39.775Z,99.90
2023-05-07T06:05:06.840Z,99.90
2023-05-07T06:07:33.469Z,99.90
2023-05-07T06:10:00.175Z,99.90
2023-05-07T06:12:26.739Z,99.90
2023-05-07T06:14:53.394Z,99.90
2023-05-07T06:17:21.812Z,99.90
2023-05-07T06:19:48.696Z,99.90
2023-05-07T06:22:15.264Z,99.90
2023-05-07T06:24:41.862Z,99.90
2023-05-07T06:27:08.513Z,99.90
2023-05-07T06:29:35.191Z,99.90
2023-05-07T06:32:09.084Z,99.90
2023-05-07T06:34:36.071Z,99.90
2023-05-07T06:37:03.134Z,99.90
2023-05-07T06:39:29.923Z,99.90
2023-05-07T06:41:56.542Z,99.90
2023-05-07T06:44:23.304Z,99.90
2023-05-07T06:46:49.939Z,99.90
2023-05-07T06:49:16.965Z,99.90
2023-05-07T06:51:43.583Z,99.90
2023-05-07T06:54:10.167Z,99.90
2023-05-07T06:56:36.794Z,99.90
2023-05-07T06:59:04.154Z,99.90
2023-05-07T07:01:30.928Z,99.90
2023-05-07T07:03:57.836Z,99.90
2023-05-07T07:06:24.406Z,99.90
2023-05-07T07:08:51.022Z,99.90
2023-05-07T07:11:17.682Z,99.90
2023-05-07T07:13:44.360Z,99.90
2023-05-07T07:16:11.070Z,99.90
2023-05-07T07:18:37.979Z,99.90
2023-05-07T07:21:04.742Z,99.90
2023-05-07T07:23:31.353Z,99.90
2023-05-07T07:26:01.401Z,99.90
2023-05-07T07:28:28.099Z,99.90
2023-05-07T07:30:54.708Z,99.90
2023-05-07T07:33:27.435Z,99.90
2023-05-07T07:35:53.989Z,99.90
2023-05-07T07:38:21.050Z,99.90
2023-05-07T07:40:48.646Z,99.90
2023-05-07T07:43:15.238Z,99.90
2023-05-07T07:45:41.859Z,99.90
2023-05-07T07:48:08.531Z,99.90
2023-05-07T07:50:44.568Z,99.90
2023-05-07T07:53:12.599Z,99.90
2023-05-07T07:55:41.079Z,99.90
2023-05-07T07:58:07.800Z,99.90
2023-05-07T08:00:34.445Z,99.90
2023-05-07T08:03:01.804Z,99.90
2023-05-07T08:05:28.955Z,99.90
2023-05-07T08:07:55.558Z,99.90
2023-05-07T08:10:22.815Z,99.90
2023-05-07T08:12:51.620Z,99.90
2023-05-07T08:15:18.704Z,99.90
2023-05-07T08:17:45.346Z,99.90
2023-05-07T08:20:12.143Z,99.90
2023-05-07T08:22:38.972Z,99.90
2023-05-07T08:25:05.914Z,99.90
2023-05-07T08:27:32.451Z,99.90
2023-05-07T08:29:58.988Z,99.90
2023-05-07T08:32:25.681Z,99.90
2023-05-07T08:34:52.856Z,99.90
2023-05-07T08:37:19.711Z,99.90
2023-05-07T08:39:46.300Z,99.90
2023-05-07T08:42:16.126Z,99.90
2023-05-07T08:44:47.699Z,99.90
2023-05-07T08:47:14.348Z,99.90
2023-05-07T08:49:41.118Z,99.90
2023-05-07T08:52:09.847Z,99.90
2023-05-07T08:54:38.586Z,99.90
2023-05-07T08:57:05.271Z,99.90
2023-05-07T08:59:32.004Z,99.90
2023-05-07T09:01:58.861Z,99.90
2023-05-07T09:04:27.897Z,99.90
2023-05-07T09:06:54.802Z,99.90
2023-05-07T09:09:23.374Z,99.90
2023-05-07T09:11:57.336Z,99.90
2023-05-07T09:14:24.028Z,99.90
2023-05-07T09:16:53.200Z,99.90
2023-05-07T09:19:25.237Z,99.90
2023-05-07T09:22:03.458Z,99.90
2023-05-07T09:24:34.872Z,99.90
2023-05-07T09:27:03.342Z,99.90
2023-05-07T09:29:31.234Z,99.90
2023-05-07T09:31:57.904Z,99.90
2023-05-07T09:34:24.846Z,99.90
2023-05-07T09:36:51.860Z,99.90
2023-05-07T09:39:18.497Z,99.90
2023-05-07T09:41:46.589Z,99.90
2023-05-07T09:44:15.483Z,99.90
2023-05-07T09:46:45.438Z,99.90
2023-05-07T09:49:21.416Z,99.90
2023-05-07T09:51:52.920Z,99.90
2023-05-07T09:54:20.144Z,99.90
2023-05-07T09:56:48.781Z,99.90
2023-05-07T09:59:17.809Z,99.90
2023-05-07T10:01:45.298Z,99.90
2023-05-07T10:04:13.052Z,99.90
2023-05-07T10:06:39.816Z,99.90
2023-05-07T10:09:07.179Z,99.90
2023-05-07T10:11:37.676Z,99.90
2023-05-07T10:14:06.823Z,99.90
2023-05-07T10:16:37.251Z,99.90
2023-05-07T10:19:08.410Z,99.90
2023-05-07T10:21:38.563Z,99.90
2023-05-07T10:24:11.461Z,99.90
2023-05-07T10:26:39.442Z,99.90
2023-05-07T10:29:16.074Z,99.90
2023-05-07T10:32:11.317Z,99.90
2023-05-07T10:34:42.905Z,99.90
2023-05-07T10:37:11.409Z,99.90
2023-05-07T10:39:38.737Z,99.90
2023-05-07T10:42:13.072Z,99.90
2023-05-07T10:44:40.552Z,99.90
2023-05-07T10:47:16.265Z,99.90
2023-05-07T10:49:42.898Z,99.90
2023-05-07T10:52:21.243Z,99.20
2023-05-07T10:54:57.747Z,99.20
2023-05-07T10:57:36.934Z,99.10
2023-05-07T11:00:05.261Z,98.80
2023-05-07T11:03:01.133Z,98.80
2023-05-07T11:05:34.435Z,98.90
2023-05-07T11:08:04.123Z,99.20
2023-05-07T11:10:54.284Z,97.80
2023-05-07T11:13:48.024Z,96.80
2023-05-07T11:16:26.132Z,96.50
2023-05-07T11:18:57.072Z,95.80
2023-05-07T11:21:34.608Z,95.30
2023-05-07T11:24:02.198Z,95.60
2023-05-07T11:26:32.100Z,96.20
2023-05-07T11:29:01.214Z,95.10
2023-05-07T11:31:30.347Z,95.80
2023-05-07T11:33:57.926Z,95.40
2023-05-07T11:36:24.982Z,94.20
2023-05-07T11:38:52.099Z,94.40
2023-05-07T11:41:20.730Z,92.70
2023-05-07T11:43:58.584Z,92.00
2023-05-07T11:46:25.564Z,92.90
2023-05-07T11:48:52.413Z,92.70
2023-05-07T11:51:23.761Z,92.20
2023-05-07T11:53:52.785Z,92.10
2023-05-07T11:56:20.319Z,91.80
2023-05-07T11:58:48.443Z,91.50
2023-05-07T12:01:16.680Z,91.80
2023-05-07T12:03:47.102Z,91.50
2023-05-07T12:06:18.199Z,92.10
2023-05-07T12:08:47.866Z,92.10
2023-05-07T12:11:24.643Z,91.90
2023-05-07T12:13:51.636Z,91.40
2023-05-07T12:16:19.060Z,91.40
2023-05-07T12:18:46.352Z,91.00
2023-05-07T12:21:13.672Z,91.60
2023-05-07T12:23:41.289Z,91.70
2023-05-07T12:26:09.109Z,91.70
2023-05-07T12:28:39.938Z,92.00
2023-05-07T12:31:07.740Z,92.30
2023-05-07T12:33:35.789Z,90.80
2023-05-07T12:36:06.668Z,90.70
2023-05-07T12:38:37.629Z,91.20
2023-05-07T12:41:04.937Z,91.00
2023-05-07T12:43:31.623Z,90.70
2023-05-07T12:46:00.992Z,90.40
2023-05-07T12:48:28.296Z,90.70
2023-05-07T12:50:55.982Z,88.40
2023-05-07T12:53:25.585Z,88.70
2023-05-07T12:55:54.477Z,88.60
2023-05-07T12:58:24.296Z,87.60
2023-05-07T13:00:52.038Z,89.00
2023-05-07T13:03:33.732Z,88.60
2023-05-07T13:06:10.435Z,89.10
2023-05-07T13:08:41.408Z,88.30
2023-05-07T13:11:09.243Z,87.90
2023-05-07T13:13:37.057Z,88.60
2023-05-07T13:16:04.904Z,87.10
2023-05-07T13:18:32.734Z,86.60
2023-05-07T13:21:00.325Z,88.00
2023-05-07T13:23:27.794Z,88.20
2023-05-07T13:25:57.946Z,87.80
2023-05-07T13:28:26.179Z,86.20
2023-05-07T13:30:53.829Z,85.30
2023-05-07T13:33:20.448Z,85.60
2023-05-07T13:35:47.108Z,84.60
2023-05-07T13:38:13.838Z,84.40
2023-05-07T13:40:40.566Z,84.40
2023-05-07T13:43:07.433Z,84.70
2023-05-07T13:45:34.065Z,84.50
2023-05-07T13:48:01.521Z,85.70
2023-05-07T13:50:31.800Z,85.60
2023-05-07T13:52:58.570Z,85.00
2023-05-07T13:55:26.101Z,83.90
2023-05-07T13:58:00.964Z,83.90
2023-05-07T14:00:29.057Z,84.60
2023-05-07T14:02:57.160Z,84.70
2023-05-07T14:05:29.032Z,84.00
2023-05-07T14:07:58.346Z,84.70
2023-05-07T14:10:25.768Z,85.90
2023-05-07T14:12:53.661Z,86.00
2023-05-07T14:15:20.549Z,84.20
2023-05-07T14:17:47.953Z,84.50
2023-05-07T14:20:15.043Z,82.90
2023-05-07T14:22:42.190Z,82.30
2023-05-07T14:25:10.878Z,82.00
2023-05-07T14:27:37.842Z,82.10
2023-05-07T14:30:04.847Z,82.30
2023-05-07T14:32:31.749Z,81.20
2023-05-07T14:34:58.494Z,82.50
2023-05-07T14:37:25.354Z,83.00
2023-05-07T14:39:52.052Z,83.40
2023-05-07T14:42:19.009Z,84.30
2023-05-07T14:44:46.572Z,85.20
2023-05-07T14:47:17.372Z,84.40
2023-05-07T14:49:45.824Z,84.70
2023-05-07T14:52:12.954Z,85.40
2023-05-07T14:54:39.757Z,86.60
2023-05-07T14:57:08.176Z,88.00
2023-05-07T14:59:37.927Z,87.50
2023-05-07T15:02:07.210Z,87.50
2023-05-07T15:04:34.469Z,87.50
2023-05-07T15:07:01.353Z,87.30
2023-05-07T15:09:28.579Z,87.60
2023-05-07T15:11:55.297Z,87.60
2023-05-07T15:14:24.635Z,87.50
2023-05-07T15:16:51.226Z,86.70
2023-05-07T15:19:18.470Z,85.40
2023-05-07T15:21:47.980Z,84.90
2023-05-07T15:24:14.547Z,84.70
2023-05-07T15:26:41.535Z,85.20
2023-05-07T15:29:11.053Z,83.10
2023-05-07T15:31:41.101Z,82.50
2023-05-07T15:34:07.868Z,83.10
2023-05-07T15:36:34.581Z,83.40
2023-05-07T15:39:02.994Z,82.60
2023-05-07T15:41:29.851Z,81.00
2023-05-07T15:43:56.479Z,81.60
2023-05-07T15:46:25.674Z,82.70
2023-05-07T15:48:53.550Z,83.50
2023-05-07T15:51:21.041Z,84.40
2023-05-07T15:53:47.793Z,84.30
2023-05-07T15:56:14.456Z,84.00
2023-05-07T15:58:41.205Z,83.30
2023-05-07T16:01:08.093Z,84.00
2023-05-07T16:03:35.173Z,84.60
2023-05-07T16:06:02.622Z,84.00
2023-05-07T16:08:29.429Z,84.50
2023-05-07T16:10:56.186Z,83.60
2023-05-07T16:13:24.879Z,84.80
2023-05-07T16:15:58.411Z,85.50
2023-05-07T16:18:25.159Z,86.40
2023-05-07T16:20:52.029Z,87.10
2023-05-07T16:23:21.767Z,87.40
2023-05-07T16:25:49.528Z,87.70
2023-05-07T16:28:16.217Z,86.50
2023-05-07T16:30:42.969Z,86.90
2023-05-07T16:33:09.695Z,87.10
2023-05-07T16:35:36.381Z,87.10
2023-05-07T16:38:09.627Z,86.20
2023-05-07T16:40:40.038Z,86.40
2023-05-07T16:43:07.018Z,86.90
2023-05-07T16:45:34.159Z,86.90
2023-05-07T16:48:00.944Z,86.80
2023-05-07T16:50:27.707Z,86.50
2023-05-07T16:52:54.478Z,87.60
2023-05-07T16:55:21.146Z,88.70
2023-05-07T16:57:47.960Z,89.60
2023-05-07T17:00:15.123Z,90.30
2023-05-07T17:02:41.770Z,90.50
2023-05-07T17:05:09.002Z,90.30
2023-05-07T17:07:35.812Z,90.30
2023-05-07T17:10:03.307Z,89.10
2023-05-07T17:12:31.246Z,89.10
2023-05-07T17:14:57.830Z,88.80
2023-05-07T17:17:24.547Z,88.80
2023-05-07T17:19:51.200Z,89.10
2023-05-07T17:22:17.754Z,88.90
2023-05-07T17:24:46.777Z,89.50
2023-05-07T17:27:13.432Z,89.30
2023-05-07T17:29:40.680Z,89.10
2023-05-07T17:32:08.549Z,89.10
2023-05-07T17:34:35.652Z,89.70
2023-05-07T17:37:02.662Z,89.90
2023-05-07T17:39:29.590Z,90.00
2023-05-07T17:41:56.293Z,90.20
2023-05-07T17:44:23.019Z,90.50
2023-05-07T17:46:49.637Z,90.70
2023-05-07T17:49:16.670Z,91.00
2023-05-07T17:51:54.002Z,91.10
2023-05-07T17:54:21.648Z,91.50
2023-05-07T17:56:48.399Z,91.70
2023-05-07T17:59:15.226Z,90.80
2023-05-07T18:01:42.153Z,90.60
2023-05-07T18:04:08.979Z,90.80
2023-05-07T18:06:35.772Z,90.90
2023-05-07T18:09:02.820Z,90.90
2023-05-07T18:11:29.635Z,91.10
2023-05-07T18:13:57.143Z,91.20
2023-05-07T18:16:24.174Z,91.40
2023-05-07T18:18:50.915Z,91.30
2023-05-07T18:21:18.901Z,91.40
2023-05-07T18:23:46.553Z,91.60
2023-05-07T18:26:13.352Z,91.90
2023-05-07T18:28:40.679Z,92.20
2023-05-07T18:31:07.738Z,92.40
2023-05-07T18:33:34.378Z,92.70
2023-05-07T18:36:01.147Z,92.90
2023-05-07T18:38:27.790Z,92.80
2023-05-07T18:41:00.315Z,92.70
2023-05-07T18:43:27.161Z,93.00
2023-05-07T18:45:54.188Z,93.20
2023-05-07T18:48:20.993Z,93.00
2023-05-07T18:50:48.104Z,92.90
2023-05-07T18:53:17.730Z,92.90
2023-05-07T18:55:48.613Z,93.00
2023-05-07T18:58:21.354Z,93.20
2023-05-07T19:00:48.801Z,93.10
2023-05-07T19:03:16.885Z,92.90
2023-05-07T19:05:44.577Z,93.00
2023-05-07T19:08:11.845Z,93.20
2023-05-07T19:10:38.880Z,93.20
2023-05-07T19:13:05.873Z,93.20
2023-05-07T19:15:32.937Z,93.30
2023-05-07T19:17:59.696Z,93.30
2023-05-07T19:20:26.361Z,93.30
2023-05-07T19:22:52.994Z,93.30
2023-05-07T19:25:19.717Z,93.30
2023-05-07T19:27:48.071Z,93.40
2023-05-07T19:30:16.270Z,93.60
2023-05-07T19:32:43.010Z,93.60
2023-05-07T19:35:09.804Z,93.80
2023-05-07T19:37:39.677Z,93.80
2023-05-07T19:40:08.769Z,93.90
2023-05-07T19:42:36.157Z,94.10
2023-05-07T19:45:04.231Z,94.10
2023-05-07T19:47:31.036Z,94.20
2023-05-07T19:49:57.666Z,94.40
2023-05-07T19:52:24.297Z,94.60
2023-05-07T19:54:50.878Z,94.80
2023-05-07T19:57:17.689Z,95.00
2023-05-07T19:59:46.142Z,94.90
2023-05-07T20:02:12.842Z,95.30
2023-05-07T20:04:39.527Z,95.60
2023-05-07T20:07:06.136Z,95.90
2023-05-07T20:09:32.691Z,96.40
2023-05-07T20:11:59.385Z,96.40
2023-05-07T20:14:27.400Z,97.00
2023-05-07T20:16:54.126Z,97.20
2023-05-07T20:19:20.914Z,97.50
2023-05-07T20:21:47.506Z,98.20
2023-05-07T20:24:19.460Z,98.50
2023-05-07T20:26:46.728Z,98.80
2023-05-07T20:29:13.500Z,99.40
2023-05-07T20:31:40.811Z,99.90
2023-05-07T20:34:08.006Z,99.90
2023-05-07T20:36:35.946Z,99.90
2023-05-07T20:39:03.023Z,99.90
2023-05-07T20:41:29.621Z,99.90
2023-05-07T20:43:57.151Z,99.90
2023-05-07T20:46:25.190Z,99.90
2023-05-07T20:48:52.535Z,99.90
2023-05-07T20:51:19.193Z,99.90
2023-05-07T20:53:47.773Z,99.90
2023-05-07T20:56:15.098Z,99.90
2023-05-07T20:58:41.838Z,99.90
2023-05-07T21:01:08.565Z,99.90
2023-05-07T21:03:35.232Z,99.90
2023-05-07T21:06:02.041Z,99.90
2023-05-07T21:08:28.709Z,99.90
2023-05-07T21:10:55.319Z,99.90
2023-05-07T21:13:22.993Z,99.90
2023-05-07T21:15:50.068Z,99.90
2023-05-07T21:18:17.901Z,99.90
2023-05-07T21:20:44.464Z,99.90
2023-05-07T21:23:11.127Z,99.90
2023-05-07T21:25:38.859Z,99.90
2023-05-07T21:28:07.843Z,99.90
2023-05-07T21:30:35.031Z,99.90
2023-05-07T21:33:01.706Z,99.90
2023-05-07T21:35:28.333Z,99.90
2023-05-07T21:37:54.981Z,99.90
2023-05-07T21:40:21.590Z,99.90
2023-05-07T21:42:48.212Z,99.90
2023-05-07T21:45:14.975Z,99.90
2023-05-07T21:47:41.572Z,99.90
2023-05-07T21:50:08.572Z,99.90
2023-05-07T21:52:35.403Z,99.90
2023-05-07T21:55:02.621Z,99.90
2023-05-07T21:57:31.596Z,99.90
2023-05-07T21:59:58.147Z,99.90
2023-05-07T22:02:25.782Z,99.90
2023-05-07T22:04:52.820Z,99.90
2023-05-07T22:07:19.452Z,99.90
2023-05-07T22:09:46.083Z,99.90
2023-05-07T22:12:12.639Z,99.90
2023-05-07T22:14:39.333Z,99.90
2023-05-07T22:17:06.102Z,99.90
2023-05-07T22:19:32.682Z,99.90
2023-05-07T22:21:59.650Z,99.90
2023-05-07T22:24:26.247Z,99.90
2023-05-07T22:26:52.885Z,99.90
2023-05-07T22:29:20.972Z,99.90
2023-05-07T22:31:47.612Z,99.90
2023-05-07T22:34:14.160Z,99.90
2023-05-07T22:36:41.465Z,99.90
2023-05-07T22:39:09.784Z,99.90
2023-05-07T22:41:36.620Z,99.90
2023-05-07T22:44:03.301Z,99.90
2023-05-07T22:46:30.948Z,99.90
2023-05-07T22:48:57.556Z,99.90
2023-05-07T22:51:24.132Z,99.90
2023-05-07T22:53:50.681Z,99.90
2023-05-07T22:56:17.237Z,99.90
2023-05-07T22:58:43.785Z,99.90
2023-05-07T23:01:14.929Z,99.90
2023-05-07T23:03:41.637Z,99.90
2023-05-07T23:06:08.514Z,99.90
2023-05-07T23:08:35.175Z,99.90
2023-05-07T23:11:01.838Z,99.90
2023-05-07T23:13:28.477Z,99.90
2023-05-07T23:15:55.084Z,99.90
2023-05-07T23:18:21.654Z,99.90
2023-05-07T23:20:48.390Z,99.90
2023-05-07T23:23:14.982Z,99.90
2023-05-07T23:25:41.534Z,99.90
2023-05-07T23:28:08.081Z,99.90
2023-05-07T23:30:34.726Z,99.90
2023-05-07T23:33:01.330Z,99.90
2023-05-07T23:35:27.958Z,99.90
2023-05-07T23:37:54.531Z,99.90
2023-05-07T23:40:21.215Z,99.90
2023-05-07T23:42:47.878Z,99.90
2023-05-07T23:45:14.529Z,99.90
2023-05-07T23:47:41.553Z,99.90
2023-05-07T23:50:08.482Z,99.90
2023-05-07T23:52:35.034Z,99.90
2023-05-07T23:55:01.625Z,99.90
2023-05-07T23:57:28.481Z,99.90
2023-05-07T23:59:55.048Z,99.90
