createdAt,value
2023-05-10T00:00:18.976Z,1010.153263
2023-05-10T00:05:18.521Z,1010.105408
2023-05-10T00:10:18.700Z,1010.034850
2023-05-10T00:15:18.504Z,1009.996087
2023-05-10T00:20:18.784Z,1009.921761
2023-05-10T00:25:18.737Z,1009.845834
2023-05-10T00:30:18.622Z,1009.855516
2023-05-10T00:35:18.496Z,1009.913812
2023-05-10T00:40:18.710Z,1009.890501
2023-05-10T00:45:18.822Z,1009.826970
2023-05-10T00:50:18.925Z,1009.815245
2023-05-10T00:55:18.637Z,1009.747237
2023-05-10T01:00:18.544Z,1009.702219
2023-05-10T01:05:18.771Z,1009.663626
2023-05-10T01:10:18.714Z,1009.614167
2023-05-10T01:15:18.518Z,1009.584449
2023-05-10T01:20:18.814Z,1009.549452
2023-05-10T01:25:18.573Z,1009.588606
2023-05-10T01:30:18.418Z,1009.604164
2023-05-10T01:35:18.428Z,1009.561134
2023-05-10T01:40:19.070Z,1009.544940
2023-05-10T01:45:18.627Z,1009.518060
2023-05-10T01:50:19.087Z,1009.408117
2023-05-10T01:55:18.874Z,1009.420492
2023-05-10T02:00:18.740Z,1009.420180
2023-05-10T02:05:18.964Z,1009.428077
2023-05-10T02:10:19.041Z,1009.454518
2023-05-10T02:15:18.537Z,1009.442507
2023-05-10T02:20:18.584Z,1009.495864
2023-05-10T02:25:18.573Z,1009.557772
2023-05-10T02:30:18.570Z,1009.545957
2023-05-10T02:35:18.788Z,1009.545246
2023-05-10T02:40:18.952Z,1009.519502
2023-05-10T02:45:18.611Z,1009.510535
2023-05-10T02:50:18.579Z,1009.469901
2023-05-10T02:55:18.571Z,1009.452625
2023-05-10T03:00:18.563Z,1009.471598
2023-05-10T03:05:18.365Z,1009.461278
2023-05-10T03:10:18.763Z,1009.482690
2023-05-10T03:15:18.346Z,1009.469159
2023-05-10T03:20:19.208Z,1009.463600
2023-05-10T03:25:18.481Z,1009.475243
2023-05-10T03:30:18.893Z,1009.477658
2023-05-10T03:35:18.567Z,1009.516483
2023-05-10T03:40:18.866Z,1009.587766
2023-05-10T03:45:18.717Z,1009.613629
2023-05-10T03:50:18.655Z,1009.642859
2023-05-10T03:55:18.508Z,1009.655211
2023-05-10T04:00:18.845Z,1009.580167
2023-05-10T04:05:18.813Z,1009.544258
2023-05-10T04:10:18.956Z,1009.564486
2023-05-10T04:15:18.878Z,1009.545679
2023-05-10T04:20:19.027Z,1009.435231
2023-05-10T04:25:18.556Z,1009.309792
2023-05-10T04:30:18.584Z,1009.314105
2023-05-10T04:35:19.152Z,1009.362678
2023-05-10T04:40:19.026Z,1009.267396
2023-05-10T04:45:18.539Z,1009.277947
2023-05-10T04:50:18.985Z,1009.250043
2023-05-10T04:55:19.139Z,1009.168697
2023-05-10T05:00:18.599Z,1009.145407
2023-05-10T05:05:18.385Z,1009.118204
2023-05-10T05:10:19.039Z,1009.097652
2023-05-10T05:15:18.418Z,1009.005137
2023-05-10T05:20:19.075Z,1008.928621
2023-05-10T05:25:18.357Z,1008.896600
2023-05-10T05:30:18.746Z,1008.858508
2023-05-10T05:35:18.944Z,1008.821533
2023-05-10T05:40:18.451Z,1008.738355
2023-05-10T05:45:18.795Z,1008.760435
2023-05-10T05:50:18.804Z,1008.708635
2023-05-10T05:55:18.759Z,1008.704561
2023-05-10T06:00:18.318Z,1008.656655
2023-05-10T06:05:18.919Z,1008.660939
2023-05-10T06:10:18.500Z,1008.647691
2023-05-10T06:15:18.703Z,1008.658221
2023-05-10T06:20:18.461Z,1008.679461
2023-05-10T06:25:18.753Z,1008.693058
2023-05-10T06:30:18.447Z,1008.668514
2023-05-10T06:35:18.817Z,1008.616293
2023-05-10T06:40:18.670Z,1008.614441
2023-05-10T06:45:18.980Z,1008.607548
2023-05-10T06:50:18.883Z,1008.635023
2023-05-10T06:55:19.007Z,1008.614903
2023-05-10T07:00:20.454Z,1008.606699
2023-05-10T07:05:19.373Z,1008.599202
2023-05-10T07:10:19.621Z,1008.549631
2023-05-10T07:15:20.979Z,1008.540544
2023-05-10T07:20:18.951Z,1008.497411
2023-05-10T07:25:18.727Z,1008.566904
2023-05-10T07:30:20.283Z,1008.558997
2023-05-10T07:35:18.585Z,1008.593228
2023-05-10T07:40:18.444Z,1008.568343
2023-05-10T07:45:18.979Z,1008.580233
2023-05-10T07:50:18.391Z,1008.561822
2023-05-10T07:55:19.129Z,1008.608429
2023-05-10T08:00:18.414Z,1008.596021
2023-05-10T08:05:18.793Z,1008.635586
2023-05-10T08:10:18.575Z,1008.694350
2023-05-10T08:15:18.984Z,1008.701513
2023-05-10T08:20:18.526Z,1008.694540
2023-05-10T08:25:18.695Z,1008.769752
2023-05-10T08:30:18.350Z,1008.792534
2023-05-10T08:35:19.169Z,1008.762186
2023-05-10T08:40:18.443Z,1008.818830
2023-05-10T08:45:18.703Z,1008.865655
2023-05-10T08:50:18.497Z,1008.916519
2023-05-10T08:55:18.574Z,1008.920785
2023-05-10T09:00:18.387Z,1008.999355
2023-05-10T09:05:18.816Z,1009.017925
2023-05-10T09:10:18.497Z,1009.106569
2023-05-10T09:15:19.146Z,1009.124872
2023-05-10T09:20:18.757Z,1009.248377
2023-05-10T09:25:18.761Z,1009.309355
2023-05-10T09:30:18.808Z,1009.307621
2023-05-10T09:35:18.852Z,1009.295106
2023-05-10T09:40:19.190Z,1009.369281
2023-05-10T09:45:18.811Z,1009.402456
2023-05-10T09:50:18.621Z,1009.461287
2023-05-10T09:55:18.750Z,1009.495184
2023-05-10T10:00:18.330Z,1009.592682
2023-05-10T10:05:18.623Z,1009.674647
2023-05-10T10:10:18.534Z,1009.728680
2023-05-10T10:15:18.677Z,1009.747636
2023-05-10T10:20:18.638Z,1009.783091
2023-05-10T10:25:18.706Z,1009.737458
2023-05-10T10:30:18.643Z,1009.745159
2023-05-10T10:35:19.107Z,1009.768065
2023-05-10T10:40:18.276Z,1009.776348
2023-05-10T10:45:18.985Z,1009.816725
2023-05-10T10:50:18.848Z,1009.855757
2023-05-10T10:55:18.861Z,1009.893214
2023-05-10T11:00:18.576Z,1009.927848
2023-05-10T11:05:18.451Z,1009.966200
2023-05-10T11:10:18.561Z,1009.950432
2023-05-10T11:15:18.534Z,1009.966906
2023-05-10T11:20:18.883Z,1010.054917
2023-05-10T11:25:18.438Z,1010.091835
2023-05-10T11:30:18.796Z,1010.166526
2023-05-10T11:35:18.334Z,1010.297233
2023-05-10T11:40:18.692Z,1010.334363
2023-05-10T11:45:18.520Z,1010.405614
2023-05-10T11:50:18.654Z,1010.437026
2023-05-10T11:55:18.609Z,1010.499044
2023-05-10T12:00:18.684Z,1010.564779
2023-05-10T12:05:18.246Z,1010.608608
2023-05-10T12:10:18.785Z,1010.631785
2023-05-10T12:15:18.841Z,1010.680115
2023-05-10T12:20:18.514Z,1010.775043
2023-05-10T12:25:18.565Z,1010.797825
2023-05-10T12:30:18.852Z,1010.822781
2023-05-10T12:35:18.522Z,1010.851483
2023-05-10T12:40:19.184Z,1010.978677
2023-05-10T12:45:18.630Z,1011.047277
2023-05-10T12:50:18.835Z,1011.113344
2023-05-10T12:55:18.908Z,1011.121506
2023-05-10T13:00:18.431Z,1011.106878
2023-05-10T13:05:18.659Z,1011.103494
2023-05-10T13:10:18.902Z,1011.106895
2023-05-10T13:15:18.324Z,1011.034762
2023-05-10T13:20:18.610Z,1010.986882
2023-05-10T13:25:18.374Z,1010.969623
2023-05-10T13:30:18.534Z,1011.007404
2023-05-10T13:35:18.261Z,1011.028705
2023-05-10T13:40:18.596Z,1010.907714
2023-05-10T13:45:18.463Z,1010.901243
2023-05-10T13:50:18.524Z,1010.825911
2023-05-10T13:55:18.663Z,1010.839697
2023-05-10T14:00:18.325Z,1010.832285
2023-05-10T14:05:19.309Z,1010.823622
2023-05-10T14:10:18.510Z,1010.864701
2023-05-10T14:15:18.577Z,1010.909054
2023-05-10T14:20:18.252Z,1010.878725
2023-05-10T14:25:19.038Z,1010.840986
2023-05-10T14:30:18.236Z,1010.857308
2023-05-10T14:35:19.955Z,1010.811198
2023-05-10T14:40:18.408Z,1010.798823
2023-05-10T14:45:18.550Z,1010.813717
2023-05-10T14:50:32.337Z,1010.797206
2023-05-10T14:55:18.490Z,1010.824059
2023-05-10T15:00:18.397Z,1010.808092
2023-05-10T15:05:18.589Z,1010.846306
2023-05-10T15:10:18.485Z,1010.877490
2023-05-10T15:15:18.337Z,1010.847252
2023-05-10T15:20:18.263Z,1010.858855
2023-05-10T15:25:18.770Z,1010.808006
2023-05-10T15:30:18.258Z,1010.764358
2023-05-10T15:35:19.035Z,1010.760861
2023-05-10T15:40:18.596Z,1010.777933
2023-05-10T15:45:18.978Z,1010.779580
2023-05-10T15:50:19.075Z,1010.723137
2023-05-10T15:55:18.980Z,1010.688495
2023-05-10T16:00:18.582Z,1010.653114
2023-05-10T16:05:18.347Z,1010.702523
2023-05-10T16:10:18.224Z,1010.743950
2023-05-10T16:15:18.461Z,1010.705773
2023-05-10T16:20:18.344Z,1010.736751
2023-05-10T16:25:18.513Z,1010.801052
2023-05-10T16:30:18.552Z,1010.831079
2023-05-10T16:35:18.439Z,1010.808099
2023-05-10T16:40:18.536Z,1010.793986
2023-05-10T16:45:18.596Z,1010.829238
2023-05-10T16:50:18.246Z,1010.834668
2023-05-10T16:55:18.528Z,1010.875689
2023-05-10T17:00:18.103Z,1010.872279
2023-05-10T17:05:18.738Z,1010.881292
2023-05-10T17:10:18.336Z,1010.893218
2023-05-10T17:15:18.440Z,1010.866805
2023-05-10T17:20:18.124Z,1010.906430
2023-05-10T17:25:18.494Z,1010.951877
2023-05-10T17:30:18.527Z,1011.018417
2023-05-10T17:35:18.516Z,1011.078115
2023-05-10T17:40:18.226Z,1011.119755
2023-05-10T17:45:18.421Z,1011.155447
2023-05-10T17:50:18.340Z,1011.241357
2023-05-10T17:55:18.577Z,1011.308291
2023-05-10T18:00:18.375Z,1011.328136
2023-05-10T18:05:18.601Z,1011.398010
2023-05-10T18:10:18.481Z,1011.415510
2023-05-10T18:15:18.545Z,1011.477718
2023-05-10T18:20:18.729Z,1011.555585
2023-05-10T18:25:18.452Z,1011.596678
2023-05-10T18:30:18.627Z,1011.647412
2023-05-10T18:35:18.674Z,1011.748157
2023-05-10T18:40:18.609Z,1011.822113
2023-05-10T18:45:18.772Z,1011.872594
2023-05-10T18:50:18.103Z,1011.914719
2023-05-10T18:55:18.440Z,1012.057699
2023-05-10T19:00:19.264Z,1012.098961
2023-05-10T19:05:18.564Z,1012.131540
2023-05-10T19:10:18.158Z,1012.212295
2023-05-10T19:15:20.124Z,1012.264927
2023-05-10T19:20:18.198Z,1012.286494
2023-05-10T19:25:18.838Z,1012.348853
2023-05-10T19:30:18.264Z,1012.369718
2023-05-10T19:35:18.334Z,1012.409807
2023-05-10T19:40:18.197Z,1012.464566
2023-05-10T19:45:18.401Z,1012.493543
2023-05-10T19:50:18.274Z,1012.540545
2023-05-10T19:55:18.777Z,1012.550250
2023-05-10T20:05:18.364Z,1012.575573
2023-05-10T20:10:18.401Z,1012.604831
2023-05-10T20:15:18.404Z,1012.636981
2023-05-10T20:20:18.827Z,1012.611129
2023-05-10T20:25:18.281Z,1012.579640
2023-05-10T20:30:18.415Z,1012.599550
2023-05-10T20:35:18.340Z,1012.679380
2023-05-10T20:40:18.570Z,1012.708315
2023-05-10T20:45:18.114Z,1012.705204
2023-05-10T20:50:18.478Z,1012.760813
2023-05-10T20:55:18.290Z,1012.752266
2023-05-10T21:00:18.315Z,1012.711748
2023-05-10T21:05:18.939Z,1012.732775
2023-05-10T21:10:18.646Z,1012.767868
2023-05-10T21:15:18.648Z,1012.792642
2023-05-10T21:20:19.049Z,1012.796534
2023-05-10T21:25:18.586Z,1012.835807
2023-05-10T21:30:18.300Z,1012.806741
2023-05-10T21:35:18.078Z,1012.820863
2023-05-10T21:40:18.801Z,1012.795915
2023-05-10T21:45:18.098Z,1012.845633
2023-05-10T21:50:18.388Z,1012.870179
2023-05-10T21:55:18.075Z,1012.827112
2023-05-10T22:00:18.590Z,1012.827356
2023-05-10T22:05:18.179Z,1012.842554
2023-05-10T22:10:18.615Z,1012.834328
2023-05-10T22:15:18.203Z,1012.868092
2023-05-10T22:20:18.433Z,1012.925157
2023-05-10T22:25:18.425Z,1012.910513
2023-05-10T22:30:18.448Z,1012.886579
2023-05-10T22:35:18.220Z,1012.827003
2023-05-10T22:40:18.390Z,1012.819986
2023-05-10T22:45:18.293Z,1012.873190
2023-05-10T22:50:18.332Z,1012.903481
2023-05-10T22:55:18.172Z,1012.856009
2023-05-10T23:00:18.447Z,1012.881778
2023-05-10T23:05:18.045Z,1012.868856
2023-05-10T23:10:18.814Z,1012.828152
2023-05-10T23:15:18.047Z,1012.803421
2023-05-10T23:20:18.366Z,1012.811079
2023-05-10T23:25:18.177Z,1012.834245
2023-05-10T23:30:18.775Z,1012.829741
2023-05-10T23:35:18.127Z,1012.796548
2023-05-10T23:40:18.664Z,1012.786885
2023-05-10T23:45:18.546Z,1012.796548
2023-05-10T23:50:18.357Z,1012.768161
2023-05-10T23:55:18.604Z,1012.741894
